createdAt,value
2019-02-16T00:00:49.356Z,102458.44
2019-02-16T00:03:18.807Z,102452.06
2019-02-16T00:05:48.137Z,102447.29
2019-02-16T00:08:17.506Z,102450.34
2019-02-16T00:10:46.869Z,102446.05
2019-02-16T00:13:16.242Z,102449.01
2019-02-16T00:15:45.557Z,102448.98
2019-02-16T00:18:14.893Z,102448.52
2019-02-16T00:20:44.278Z,102450.20
2019-02-16T00:23:13.628Z,102451.45
2019-02-16T00:25:42.984Z,102446.22
2019-02-16T00:28:12.317Z,102453.98
2019-02-16T00:30:41.770Z,102452.26
2019-02-16T00:33:11.116Z,102459.95
2019-02-16T00:35:40.473Z,102455.16
2019-02-16T00:38:09.835Z,102456.38
2019-02-16T00:40:39.172Z,102456.77
2019-02-16T00:43:08.499Z,102456.41
2019-02-16T00:45:37.869Z,102457.34
2019-02-16T00:48:07.203Z,102450.52
2019-02-16T00:50:36.561Z,102451.81
2019-02-16T00:53:05.899Z,102442.25
2019-02-16T00:55:35.269Z,102441.33
2019-02-16T00:58:04.598Z,102442.58
2019-02-16T01:00:34.125Z,102441.23
2019-02-16T01:03:03.629Z,102440.83
2019-02-16T01:05:32.996Z,102438.59
2019-02-16T01:08:02.336Z,102430.85
2019-02-16T01:10:31.783Z,102432.59
2019-02-16T01:13:01.118Z,102429.22
2019-02-16T01:15:30.491Z,102429.25
2019-02-16T01:17:59.833Z,102431.33
2019-02-16T01:20:29.199Z,102424.00
2019-02-16T01:22:58.534Z,102424.42
2019-02-16T01:25:27.913Z,102422.25
2019-02-16T01:27:57.263Z,102409.81
2019-02-16T01:30:26.634Z,102417.42
2019-02-16T01:32:56.404Z,102413.16
2019-02-16T01:35:25.774Z,102413.52
2019-02-16T01:37:55.118Z,102406.70
2019-02-16T01:40:39.342Z,102405.95
2019-02-16T01:43:09.126Z,102408.99
2019-02-16T01:45:38.495Z,102404.67
2019-02-16T01:48:07.834Z,102400.79
2019-02-16T01:50:37.220Z,102392.23
2019-02-16T01:53:06.559Z,102394.38
2019-02-16T01:55:35.927Z,102385.33
2019-02-16T01:58:05.267Z,102384.84
2019-02-16T02:00:34.639Z,102382.22
2019-02-16T02:03:04.057Z,102380.97
2019-02-16T02:05:33.595Z,102381.36
2019-02-16T02:08:02.939Z,102372.36
2019-02-16T02:10:41.036Z,102368.53
2019-02-16T02:13:13.326Z,102369.00
2019-02-16T02:15:44.986Z,102364.30
2019-02-16T02:18:14.321Z,102363.45
2019-02-16T02:20:43.687Z,102358.38
2019-02-16T02:23:13.027Z,102359.69
2019-02-16T02:25:49.001Z,102354.55
2019-02-16T02:28:21.734Z,102351.48
2019-02-16T02:30:51.145Z,102354.04
2019-02-16T02:33:21.876Z,102357.84
2019-02-16T02:35:52.165Z,102358.31
2019-02-16T02:38:29.184Z,102349.31
2019-02-16T02:40:59.550Z,102347.23
2019-02-16T02:43:28.891Z,102343.41
2019-02-16T02:46:00.257Z,102341.22
2019-02-16T02:48:46.607Z,102337.32
2019-02-16T02:51:14.841Z,102334.28
2019-02-16T02:53:44.174Z,102327.89
2019-02-16T02:56:19.082Z,102319.78
2019-02-16T02:58:49.055Z,102329.24
2019-02-16T03:01:18.705Z,102323.62
2019-02-16T03:03:59.609Z,102325.33
2019-02-16T03:06:31.180Z,102316.34
2019-02-16T03:09:00.864Z,102324.52
2019-02-16T03:11:30.236Z,102319.77
2019-02-16T03:13:59.583Z,102317.20
2019-02-16T03:16:28.963Z,102315.91
2019-02-16T03:18:58.316Z,102322.29
2019-02-16T03:21:27.858Z,102318.89
2019-02-16T03:23:57.253Z,102317.60
2019-02-16T03:26:44.367Z,102319.72
2019-02-16T03:29:16.976Z,102320.61
2019-02-16T03:32:12.845Z,102312.89
2019-02-16T03:35:18.156Z,102312.46
2019-02-16T03:37:56.547Z,102311.98
2019-02-16T03:40:26.609Z,102313.77
2019-02-16T03:42:55.985Z,102307.28
2019-02-16T03:45:25.318Z,102320.53
2019-02-16T03:47:56.049Z,102317.48
2019-02-16T03:50:25.389Z,102314.92
2019-02-16T03:52:54.759Z,102311.87
2019-02-16T03:55:24.098Z,102314.43
2019-02-16T03:57:53.480Z,102305.45
2019-02-16T04:00:22.820Z,102306.31
2019-02-16T04:02:52.832Z,102305.88
2019-02-16T04:05:22.175Z,102312.67
2019-02-16T04:07:51.633Z,102314.84
2019-02-16T04:10:20.998Z,102308.00
2019-02-16T04:12:50.348Z,102311.86
2019-02-16T04:15:19.692Z,102299.89
2019-02-16T04:17:49.062Z,102303.31
2019-02-16T04:20:18.407Z,102304.08
2019-02-16T04:22:48.081Z,102300.27
2019-02-16T04:25:17.628Z,102293.42
2019-02-16T04:27:46.998Z,102287.44
2019-02-16T04:30:16.361Z,102282.28
2019-02-16T04:32:45.711Z,102279.83
2019-02-16T04:35:15.077Z,102283.22
2019-02-16T04:37:44.416Z,102284.91
2019-02-16T04:40:13.800Z,102286.58
2019-02-16T04:42:43.208Z,102277.58
2019-02-16T04:45:12.578Z,102284.05
2019-02-16T04:47:41.910Z,102278.48
2019-02-16T04:50:11.312Z,102277.64
2019-02-16T04:52:40.643Z,102272.50
2019-02-16T04:55:10.089Z,102269.12
2019-02-16T04:57:39.454Z,102265.33
2019-02-16T05:00:09.362Z,102265.81
2019-02-16T05:02:38.702Z,102262.86
2019-02-16T05:05:08.138Z,102255.57
2019-02-16T05:07:37.477Z,102258.09
2019-02-16T05:10:07.401Z,102255.09
2019-02-16T05:12:36.803Z,102251.66
2019-02-16T05:15:08.524Z,102247.77
2019-02-16T05:17:37.858Z,102247.73
2019-02-16T05:20:07.645Z,102252.42
2019-02-16T05:22:44.265Z,102250.68
2019-02-16T05:25:08.011Z,102246.34
2019-02-16T05:27:37.349Z,102246.20
2019-02-16T05:30:08.157Z,102248.28
2019-02-16T05:32:37.503Z,102245.23
2019-02-16T05:35:06.875Z,102244.79
2019-02-16T05:37:36.207Z,102243.51
2019-02-16T05:40:07.914Z,102239.63
2019-02-16T05:42:37.438Z,102240.89
2019-02-16T05:45:06.976Z,102238.29
2019-02-16T05:47:36.349Z,102241.28
2019-02-16T05:50:05.740Z,102241.75
2019-02-16T05:52:35.177Z,102235.75
2019-02-16T05:55:04.582Z,102241.38
2019-02-16T05:57:33.950Z,102245.25
2019-02-16T06:00:03.430Z,102245.26
2019-02-16T06:02:33.579Z,102246.98
2019-02-16T06:05:02.916Z,102246.09
2019-02-16T06:07:32.445Z,102246.52
2019-02-16T06:10:01.846Z,102246.09
2019-02-16T06:12:31.209Z,102244.42
2019-02-16T06:15:00.544Z,102246.98
2019-02-16T06:17:29.908Z,102244.40
2019-02-16T06:19:59.251Z,102249.06
2019-02-16T06:22:28.751Z,102246.05
2019-02-16T06:24:58.117Z,102251.16
2019-02-16T06:27:27.780Z,102249.84
2019-02-16T06:29:57.117Z,102257.16
2019-02-16T06:32:26.483Z,102255.06
2019-02-16T06:34:57.469Z,102257.63
2019-02-16T06:37:26.839Z,102252.08
2019-02-16T06:39:56.554Z,102246.09
2019-02-16T06:42:25.917Z,102251.28
2019-02-16T06:44:55.264Z,102247.85
2019-02-16T06:47:24.790Z,102245.73
2019-02-16T06:49:54.130Z,102247.02
2019-02-16T06:52:23.510Z,102254.30
2019-02-16T06:54:52.847Z,102250.46
2019-02-16T06:57:23.862Z,102253.97
2019-02-16T06:59:53.541Z,102256.59
2019-02-16T07:02:23.887Z,102258.39
2019-02-16T07:04:53.610Z,102257.97
2019-02-16T07:07:22.974Z,102258.80
2019-02-16T07:09:52.314Z,102256.69
2019-02-16T07:12:21.682Z,102257.18
2019-02-16T07:14:51.018Z,102255.12
2019-02-16T07:17:31.560Z,102255.11
2019-02-16T07:20:00.967Z,102252.98
2019-02-16T07:22:30.334Z,102249.53
2019-02-16T07:24:59.684Z,102249.99
2019-02-16T07:27:29.054Z,102249.59
2019-02-16T07:29:58.398Z,102247.49
2019-02-16T07:32:27.846Z,102247.12
2019-02-16T07:34:57.198Z,102233.00
2019-02-16T07:37:26.568Z,102228.72
2019-02-16T07:39:56.556Z,102221.45
2019-02-16T07:42:26.494Z,102222.77
2019-02-16T07:44:57.474Z,102225.36
2019-02-16T07:47:28.502Z,102228.77
2019-02-16T07:50:05.546Z,102217.20
2019-02-16T07:52:51.619Z,102227.50
2019-02-16T07:55:22.596Z,102218.05
2019-02-16T07:57:53.624Z,102218.05
2019-02-16T08:00:40.095Z,102215.47
2019-02-16T08:03:16.995Z,102215.47
2019-02-16T08:06:04.117Z,102222.33
2019-02-16T08:08:44.054Z,102218.44
2019-02-16T08:11:20.746Z,102208.56
2019-02-16T08:13:54.438Z,102201.16
2019-02-16T08:16:25.406Z,102205.35
2019-02-16T08:19:02.386Z,102197.53
2019-02-16T08:21:49.353Z,102199.20
2019-02-16T08:24:26.117Z,102201.70
2019-02-16T08:26:57.091Z,102203.75
2019-02-16T08:29:34.055Z,102196.31
2019-02-16T08:32:07.973Z,102193.13
2019-02-16T08:34:41.626Z,102196.42
2019-02-16T08:37:12.598Z,102193.57
2019-02-16T08:39:59.985Z,102197.23
2019-02-16T08:42:33.662Z,102193.97
2019-02-16T08:45:07.638Z,102177.75
2019-02-16T08:47:41.320Z,102182.65
2019-02-16T08:50:29.933Z,102178.72
2019-02-16T08:53:00.906Z,102185.16
2019-02-16T08:55:47.848Z,102177.69
2019-02-16T08:58:36.864Z,102166.38
2019-02-16T09:01:23.820Z,102170.08
2019-02-16T09:04:00.839Z,102170.30
2019-02-16T09:06:37.706Z,102173.84
2019-02-16T09:09:08.711Z,102160.72
2019-02-16T09:11:42.432Z,102153.30
2019-02-16T09:14:29.431Z,102150.75
2019-02-16T09:17:16.418Z,102150.33
2019-02-16T09:19:53.454Z,102153.91
2019-02-16T09:22:36.330Z,102152.00
2019-02-16T09:25:14.292Z,102150.14
2019-02-16T09:27:57.335Z,102153.36
2019-02-16T09:30:31.250Z,102148.11
2019-02-16T09:33:10.754Z,102147.43
2019-02-16T09:35:41.726Z,102147.02
2019-02-16T09:38:15.126Z,102145.04
2019-02-16T09:40:46.105Z,102144.14
2019-02-16T09:43:20.147Z,102135.02
2019-02-16T09:45:57.188Z,102137.73
2019-02-16T09:48:28.208Z,102129.18
2019-02-16T09:51:18.120Z,102125.88
2019-02-16T09:53:49.122Z,102125.52
2019-02-16T09:56:26.090Z,102130.67
2019-02-16T09:58:57.100Z,102122.71
2019-02-16T10:01:28.194Z,102129.36
2019-02-16T10:04:05.070Z,102128.97
2019-02-16T10:06:52.028Z,102115.91
2019-02-16T10:09:28.762Z,102110.73
2019-02-16T10:12:02.693Z,102108.94
2019-02-16T10:14:39.476Z,102101.58
2019-02-16T10:17:13.418Z,102099.13
2019-02-16T10:19:44.417Z,102089.41
2019-02-16T10:22:24.210Z,102091.20
2019-02-16T10:25:01.124Z,102088.81
2019-02-16T10:27:32.098Z,102083.91
2019-02-16T10:30:05.780Z,102077.63
2019-02-16T10:32:39.676Z,102080.80
2019-02-16T10:35:19.658Z,102075.68
2019-02-16T10:37:50.637Z,102065.16
2019-02-16T10:40:30.608Z,102066.55
2019-02-16T10:43:01.586Z,102062.10
2019-02-16T10:45:38.380Z,102064.77
2019-02-16T10:48:12.101Z,102059.11
2019-02-16T10:50:43.113Z,102056.36
2019-02-16T10:53:22.912Z,102043.34
2019-02-16T10:55:53.928Z,102046.41
2019-02-16T10:58:34.336Z,102049.05
2019-02-16T11:01:07.738Z,102041.34
2019-02-16T11:03:38.716Z,102035.02
2019-02-16T11:06:12.669Z,102033.13
2019-02-16T11:08:46.379Z,102033.28
2019-02-16T11:11:17.406Z,102022.12
2019-02-16T11:13:48.381Z,102023.45
2019-02-16T11:16:22.778Z,102018.98
2019-02-16T11:19:09.699Z,102011.99
2019-02-16T11:21:40.707Z,102005.50
2019-02-16T11:24:23.475Z,102001.55
2019-02-16T11:26:57.531Z,102006.69
2019-02-16T11:29:44.382Z,102007.05
2019-02-16T11:32:17.839Z,102000.73
2019-02-16T11:34:48.824Z,102000.34
2019-02-16T11:37:25.927Z,101996.63
2019-02-16T11:40:05.971Z,101994.30
2019-02-16T11:42:37.005Z,101996.02
2019-02-16T11:45:12.374Z,101991.70
2019-02-16T11:47:46.435Z,101991.55
2019-02-16T11:50:17.424Z,101983.94
2019-02-16T11:52:48.455Z,101980.51
2019-02-16T11:55:19.432Z,101982.53
2019-02-16T11:58:02.576Z,101979.30
2019-02-16T12:00:33.555Z,101980.41
2019-02-16T12:03:07.494Z,101977.97
2019-02-16T12:05:38.483Z,101969.88
2019-02-16T12:08:09.479Z,101970.87
2019-02-16T12:10:43.281Z,101968.56
2019-02-16T12:13:14.301Z,101955.14
2019-02-16T12:15:54.315Z,101959.81
2019-02-16T12:18:37.376Z,101955.48
2019-02-16T12:21:14.347Z,101953.75
2019-02-16T12:24:01.018Z,101947.81
2019-02-16T12:26:46.908Z,101938.21
2019-02-16T12:29:17.925Z,101938.16
2019-02-16T12:31:48.900Z,101928.45
2019-02-16T12:34:34.942Z,101931.75
2019-02-16T12:37:05.926Z,101932.89
2019-02-16T12:39:48.677Z,101927.51
2019-02-16T12:42:22.361Z,101922.92
2019-02-16T12:44:59.318Z,101928.27
2019-02-16T12:47:45.151Z,101929.34
2019-02-16T12:50:19.112Z,101933.23
2019-02-16T12:52:53.164Z,101927.70
2019-02-16T12:55:26.614Z,101922.17
2019-02-16T12:57:58.276Z,101914.08
2019-02-16T13:00:29.435Z,101911.80
2019-02-16T13:03:12.261Z,101901.59
2019-02-16T13:05:43.271Z,101906.08
2019-02-16T13:08:20.058Z,101905.73
2019-02-16T13:10:53.522Z,101897.84
2019-02-16T13:13:25.183Z,101891.56
2019-02-16T13:15:56.436Z,101886.48
2019-02-16T13:18:33.101Z,101887.65
2019-02-16T13:21:09.769Z,101887.65
2019-02-16T13:23:44.726Z,101861.16
2019-02-16T13:26:15.763Z,101861.16
2019-02-16T13:28:58.797Z,101861.76
2019-02-16T13:31:35.460Z,101842.69
2019-02-16T13:34:18.444Z,101882.28
2019-02-16T13:36:55.837Z,101875.23
2019-02-16T13:39:38.877Z,101879.56
2019-02-16T13:42:09.887Z,101872.56
2019-02-16T13:44:46.688Z,101870.90
2019-02-16T13:47:26.421Z,101870.37
2019-02-16T13:49:57.504Z,101864.69
2019-02-16T13:52:46.682Z,101856.58
2019-02-16T13:55:33.559Z,101857.34
2019-02-16T13:58:10.858Z,101851.67
2019-02-16T14:00:41.852Z,101852.80
2019-02-16T14:03:15.499Z,101849.27
2019-02-16T14:05:49.495Z,101848.72
2019-02-16T14:08:20.519Z,101845.70
2019-02-16T14:11:00.283Z,101842.59
2019-02-16T14:13:37.467Z,101838.70
2019-02-16T14:16:08.456Z,101837.20
2019-02-16T14:18:37.836Z,101838.06
2019-02-16T14:21:07.170Z,101833.39
2019-02-16T14:23:36.539Z,101837.39
2019-02-16T14:26:05.887Z,101831.92
2019-02-16T14:28:35.259Z,101827.72
2019-02-16T14:31:04.616Z,101824.62
2019-02-16T14:33:36.727Z,101823.46
2019-02-16T14:36:06.056Z,101822.61
2019-02-16T14:38:37.163Z,101811.56
2019-02-16T14:41:06.506Z,101814.87
2019-02-16T14:43:35.893Z,101810.85
2019-02-16T14:46:05.283Z,101803.63
2019-02-16T14:48:34.619Z,101799.16
2019-02-16T14:51:04.064Z,101801.92
2019-02-16T14:53:33.412Z,101792.38
2019-02-16T14:56:02.794Z,101790.18
2019-02-16T14:58:32.167Z,101786.37
2019-02-16T15:01:01.539Z,101789.47
2019-02-16T15:03:30.890Z,101791.99
2019-02-16T15:06:00.262Z,101789.57
2019-02-16T15:08:29.619Z,101785.12
2019-02-16T15:10:59.020Z,101787.13
2019-02-16T15:13:28.355Z,101789.37
2019-02-16T15:15:57.854Z,101779.81
2019-02-16T15:18:27.203Z,101777.48
2019-02-16T15:20:59.530Z,101779.06
2019-02-16T15:23:28.878Z,101775.77
2019-02-16T15:26:01.054Z,101770.04
2019-02-16T15:28:29.302Z,101768.67
2019-02-16T15:30:58.672Z,101764.00
2019-02-16T15:33:28.012Z,101766.49
2019-02-16T15:35:57.865Z,101761.66
2019-02-16T15:38:27.207Z,101766.10
2019-02-16T15:40:56.586Z,101766.48
2019-02-16T15:43:26.602Z,101764.68
2019-02-16T15:45:55.981Z,101769.39
2019-02-16T15:48:25.330Z,101781.23
2019-02-16T15:50:54.794Z,101783.44
2019-02-16T15:53:24.152Z,101779.34
2019-02-16T15:55:54.016Z,101775.95
2019-02-16T15:58:23.552Z,101758.17
2019-02-16T16:00:52.954Z,101752.41
2019-02-16T16:03:22.354Z,101744.63
2019-02-16T16:05:51.744Z,101751.00
2019-02-16T16:08:28.559Z,101755.07
2019-02-16T16:10:59.577Z,101755.91
2019-02-16T16:13:33.517Z,101759.97
2019-02-16T16:16:10.465Z,101762.28
2019-02-16T16:18:50.409Z,101755.80
2019-02-16T16:21:26.816Z,101761.06
2019-02-16T16:23:58.243Z,101758.55
2019-02-16T16:26:29.512Z,101757.37
2019-02-16T16:29:06.318Z,101758.62
2019-02-16T16:31:37.333Z,101755.22
2019-02-16T16:34:08.315Z,101762.63
2019-02-16T16:36:45.307Z,101766.10
2019-02-16T16:39:25.260Z,101754.95
2019-02-16T16:42:14.540Z,101755.14
2019-02-16T16:44:45.507Z,101760.75
2019-02-16T16:47:32.470Z,101768.80
2019-02-16T16:50:19.106Z,101770.72
2019-02-16T16:52:50.159Z,101769.86
2019-02-16T16:55:21.145Z,101777.98
2019-02-16T16:58:09.985Z,101787.77
2019-02-16T17:00:41.005Z,101788.64
2019-02-16T17:03:12.009Z,101795.91
2019-02-16T17:05:42.997Z,101793.27
2019-02-16T17:08:16.686Z,101790.23
2019-02-16T17:10:57.859Z,101792.64
2019-02-16T17:13:38.279Z,101787.16
2019-02-16T17:16:15.012Z,101787.72
2019-02-16T17:18:46.018Z,101786.62
2019-02-16T17:21:19.952Z,101780.04
2019-02-16T17:23:53.682Z,101778.91
2019-02-16T17:26:38.010Z,101787.98
2019-02-16T17:29:18.059Z,101791.64
2019-02-16T17:32:07.123Z,101781.88
2019-02-16T17:34:43.929Z,101785.47
2019-02-16T17:37:14.941Z,101786.99
2019-02-16T17:39:48.603Z,101783.38
2019-02-16T17:42:28.662Z,101780.75
2019-02-16T17:45:02.584Z,101786.17
2019-02-16T17:47:39.605Z,101782.71
2019-02-16T17:50:10.994Z,101777.16
2019-02-16T17:52:42.015Z,101776.28
2019-02-16T17:55:13.028Z,101780.27
2019-02-16T17:58:07.123Z,101774.39
2019-02-16T18:00:44.207Z,101782.08
2019-02-16T18:03:15.191Z,101785.55
2019-02-16T18:05:48.913Z,101782.81
2019-02-16T18:08:31.990Z,101783.60
2019-02-16T18:11:14.872Z,101784.30
2019-02-16T18:13:45.860Z,101780.84
2019-02-16T18:16:16.972Z,101771.00
2019-02-16T18:18:47.956Z,101775.38
2019-02-16T18:21:19.014Z,101781.02
2019-02-16T18:23:53.106Z,101775.41
2019-02-16T18:26:27.048Z,101780.30
2019-02-16T18:29:14.274Z,101785.05
2019-02-16T18:31:45.305Z,101783.34
2019-02-16T18:34:25.294Z,101788.31
2019-02-16T18:36:59.181Z,101787.09
2019-02-16T18:39:41.903Z,101788.78
2019-02-16T18:42:12.945Z,101789.66
2019-02-16T18:44:43.936Z,101793.64
2019-02-16T18:47:14.983Z,101791.98
2019-02-16T18:49:45.961Z,101795.48
2019-02-16T18:52:19.654Z,101798.52
2019-02-16T18:55:10.686Z,101791.69
2019-02-16T18:57:41.035Z,101782.93
2019-02-16T19:00:18.986Z,101783.17
2019-02-16T19:03:05.127Z,101785.08
2019-02-16T19:05:37.723Z,101782.70
2019-02-16T19:08:08.848Z,101780.41
2019-02-16T19:10:51.904Z,101787.15
2019-02-16T19:13:40.520Z,101792.19
2019-02-16T19:16:27.473Z,101788.83
2019-02-16T19:18:58.487Z,101791.23
2019-02-16T19:21:32.176Z,101790.61
2019-02-16T19:24:06.143Z,101793.14
2019-02-16T19:26:37.132Z,101790.38
2019-02-16T19:29:10.794Z,101791.69
2019-02-16T19:31:41.793Z,101784.98
2019-02-16T19:34:12.831Z,101782.10
2019-02-16T19:36:43.815Z,101793.92
2019-02-16T19:39:23.689Z,101793.33
2019-02-16T19:42:07.349Z,101792.30
2019-02-16T19:44:44.277Z,101788.20
2019-02-16T19:47:31.199Z,101788.09
2019-02-16T19:50:05.185Z,101788.81
2019-02-16T19:52:45.019Z,101781.06
2019-02-16T19:55:25.759Z,101784.18
2019-02-16T19:57:56.793Z,101776.79
2019-02-16T20:00:36.577Z,101779.69
2019-02-16T20:03:10.239Z,101770.58
2019-02-16T20:05:57.240Z,101776.70
2019-02-16T20:08:28.227Z,101781.91
2019-02-16T20:11:15.351Z,101775.77
2019-02-16T20:13:55.330Z,101780.52
2019-02-16T20:16:35.356Z,101774.16
2019-02-16T20:19:06.343Z,101769.56
2019-02-16T20:21:43.119Z,101769.20
2019-02-16T20:24:30.307Z,101776.71
2019-02-16T20:27:17.006Z,101780.64
2019-02-16T20:29:59.859Z,101771.69
2019-02-16T20:32:33.611Z,101772.36
2019-02-16T20:35:13.420Z,101779.05
2019-02-16T20:38:00.403Z,101780.72
2019-02-16T20:40:31.391Z,101786.08
2019-02-16T20:43:11.158Z,101778.22
2019-02-16T20:45:42.140Z,101779.63
2019-02-16T20:48:24.955Z,101783.20
2019-02-16T20:51:05.376Z,101781.63
2019-02-16T20:53:36.399Z,101787.24
2019-02-16T20:56:07.380Z,101789.02
2019-02-16T20:58:41.334Z,101785.20
2019-02-16T21:01:21.443Z,101786.66
2019-02-16T21:03:52.708Z,101795.44
2019-02-16T21:06:32.646Z,101795.64
2019-02-16T21:09:06.377Z,101794.78
2019-02-16T21:11:43.055Z,101793.48
2019-02-16T21:14:26.060Z,101797.37
2019-02-16T21:17:00.014Z,101794.83
2019-02-16T21:19:31.033Z,101798.76
2019-02-16T21:22:17.964Z,101790.27
2019-02-16T21:24:54.773Z,101800.14
2019-02-16T21:27:25.758Z,101802.83
2019-02-16T21:30:12.384Z,101799.19
2019-02-16T21:32:43.372Z,101797.55
2019-02-16T21:35:28.920Z,101799.41
2019-02-16T21:38:11.743Z,101804.97
2019-02-16T21:40:45.519Z,101801.61
2019-02-16T21:43:28.624Z,101794.84
2019-02-16T21:46:02.299Z,101800.44
2019-02-16T21:48:33.275Z,101806.13
2019-02-16T21:51:13.076Z,101805.34
2019-02-16T21:53:44.067Z,101810.95
2019-02-16T21:56:20.635Z,101803.28
2019-02-16T21:59:00.413Z,101806.68
2019-02-16T22:01:34.241Z,101807.16
2019-02-16T22:04:23.081Z,101806.41
2019-02-16T22:06:59.997Z,101810.33
2019-02-16T22:09:49.057Z,101807.78
2019-02-16T22:12:28.482Z,101810.00
2019-02-16T22:14:57.828Z,101812.20
2019-02-16T22:17:27.750Z,101810.16
2019-02-16T22:19:57.090Z,101811.52
2019-02-16T22:22:26.460Z,101814.42
2019-02-16T22:24:55.810Z,101814.45
2019-02-16T22:27:25.696Z,101814.53
2019-02-16T22:29:55.033Z,101811.55
2019-02-16T22:32:24.725Z,101803.84
2019-02-16T22:34:54.070Z,101805.95
2019-02-16T22:37:23.913Z,101814.59
2019-02-16T22:39:53.473Z,101807.81
2019-02-16T22:42:22.863Z,101808.64
2019-02-16T22:44:52.203Z,101810.83
2019-02-16T22:47:21.571Z,101808.74
2019-02-16T22:49:50.922Z,101809.61
2019-02-16T22:52:20.693Z,101810.50
2019-02-16T22:54:50.025Z,101807.06
2019-02-16T22:57:19.399Z,101804.88
2019-02-16T22:59:48.741Z,101802.30
2019-02-16T23:02:18.172Z,101810.50
2019-02-16T23:04:47.521Z,101806.52
2019-02-16T23:07:16.892Z,101806.13
2019-02-16T23:09:46.241Z,101803.88
2019-02-16T23:12:15.606Z,101805.99
2019-02-16T23:14:44.951Z,101812.80
2019-02-16T23:17:14.315Z,101808.86
2019-02-16T23:19:43.652Z,101804.52
2019-02-16T23:22:13.027Z,101806.71
2019-02-16T23:24:42.379Z,101807.64
2019-02-16T23:27:11.763Z,101801.19
2019-02-16T23:29:41.096Z,101810.66
2019-02-16T23:32:10.484Z,101800.36
2019-02-16T23:34:39.822Z,101797.39
2019-02-16T23:37:09.201Z,101800.01
2019-02-16T23:39:38.533Z,101801.36
2019-02-16T23:42:07.901Z,101793.66
2019-02-16T23:44:37.250Z,101796.66
2019-02-16T23:47:06.773Z,101798.71
2019-02-16T23:49:36.110Z,101795.63
2019-02-16T23:52:05.477Z,101787.81
2019-02-16T23:54:34.813Z,101788.17
2019-02-16T23:57:04.185Z,101789.03
2019-02-16T23:59:33.530Z,101796.49
