createdAt,value
2023-04-21T04:27:14.141Z,5.60
2023-04-21T04:29:41.157Z,5.80
2023-04-21T04:32:11.440Z,6.20
2023-04-21T04:34:38.664Z,6.70
2023-04-21T04:37:06.701Z,7.10
2023-04-21T04:39:43.662Z,7.50
2023-04-21T04:42:11.281Z,7.90
2023-04-21T04:44:38.010Z,8.30
2023-04-21T04:47:05.571Z,8.70
2023-04-21T04:49:32.332Z,9.10
2023-04-21T04:51:59.828Z,9.40
2023-04-21T04:54:28.971Z,9.70
2023-04-21T04:56:56.763Z,10.10
2023-04-21T04:59:23.622Z,10.40
2023-04-21T05:01:50.387Z,10.60
2023-04-21T05:04:17.468Z,10.80
2023-04-21T05:06:44.496Z,11.20
2023-04-21T05:09:12.373Z,11.30
2023-04-21T05:11:39.012Z,11.50
2023-04-21T05:14:05.757Z,11.80
2023-04-21T05:16:34.421Z,12.00
2023-04-21T05:19:02.187Z,12.10
2023-04-21T05:21:29.166Z,12.40
2023-04-21T05:23:57.117Z,12.70
2023-04-21T05:26:25.686Z,12.80
2023-04-21T05:28:55.597Z,13.10
2023-04-21T05:31:23.178Z,13.20
2023-04-21T05:33:50.324Z,13.40
2023-04-21T05:36:17.031Z,13.40
2023-04-21T05:38:43.781Z,13.60
2023-04-21T05:41:10.659Z,13.90
2023-04-21T05:43:37.373Z,13.90
2023-04-21T05:46:09.425Z,14.00
2023-04-21T05:48:36.167Z,14.40
2023-04-21T05:51:15.823Z,14.50
2023-04-21T05:53:44.197Z,14.80
2023-04-21T05:56:11.500Z,15.10
2023-04-21T05:58:38.908Z,15.30
2023-04-21T06:01:09.197Z,15.50
2023-04-21T06:03:36.464Z,15.40
2023-04-21T06:06:04.841Z,15.40
2023-04-21T06:08:31.714Z,15.30
2023-04-21T06:10:58.473Z,15.60
2023-04-21T06:13:27.093Z,15.90
2023-04-21T06:15:56.940Z,16.30
2023-04-21T06:18:26.534Z,16.80
2023-04-21T06:20:54.541Z,17.20
2023-04-21T06:23:21.874Z,17.60
2023-04-21T06:26:04.829Z,17.90
2023-04-21T06:28:32.611Z,17.90
2023-04-21T06:31:01.114Z,18.50
2023-04-21T06:33:29.668Z,18.40
2023-04-21T06:35:56.486Z,18.40
2023-04-21T06:38:23.149Z,18.90
2023-04-21T06:40:50.755Z,19.10
2023-04-21T06:43:17.436Z,18.90
2023-04-21T06:45:44.156Z,19.00
2023-04-21T06:48:12.148Z,19.10
2023-04-21T06:50:38.894Z,19.00
2023-04-21T06:53:05.634Z,20.00
2023-04-21T06:55:32.456Z,20.50
2023-04-21T06:57:59.127Z,20.70
2023-04-21T07:00:25.869Z,20.70
2023-04-21T07:02:52.650Z,20.80
2023-04-21T07:05:19.452Z,20.80
2023-04-21T07:07:46.181Z,20.80
2023-04-21T07:10:13.031Z,20.80
2023-04-21T07:12:39.735Z,21.00
2023-04-21T07:15:07.191Z,21.00
2023-04-21T07:17:33.912Z,20.90
2023-04-21T07:20:00.785Z,20.90
2023-04-21T07:22:27.841Z,21.60
2023-04-21T07:24:54.538Z,21.90
2023-04-21T07:27:21.268Z,21.80
2023-04-21T07:29:47.926Z,22.20
2023-04-21T07:32:14.696Z,22.50
2023-04-21T07:34:41.443Z,22.50
2023-04-21T07:37:08.182Z,22.80
2023-04-21T07:39:34.920Z,23.00
2023-04-21T07:42:01.726Z,22.90
2023-04-21T07:44:29.436Z,23.00
2023-04-21T07:46:56.519Z,23.60
2023-04-21T07:49:23.546Z,23.40
2023-04-21T07:51:50.481Z,23.70
2023-04-21T07:54:17.266Z,23.10
2023-04-21T07:56:43.973Z,23.10
2023-04-21T07:59:10.764Z,23.70
2023-04-21T08:01:37.539Z,23.90
2023-04-21T08:04:04.510Z,24.40
2023-04-21T08:06:33.490Z,24.30
2023-04-21T08:09:03.018Z,24.60
2023-04-21T08:11:29.664Z,24.20
2023-04-21T08:13:57.590Z,24.10
2023-04-21T08:16:24.341Z,24.00
2023-04-21T08:18:51.083Z,24.60
2023-04-21T08:21:17.789Z,24.90
2023-04-21T08:23:44.543Z,25.00
2023-04-21T08:26:11.289Z,25.10
2023-04-21T08:28:37.955Z,25.10
2023-04-21T08:31:05.228Z,25.20
2023-04-21T08:33:31.933Z,25.00
2023-04-21T08:36:05.574Z,24.80
2023-04-21T08:38:35.443Z,24.90
2023-04-21T08:41:03.382Z,25.10
2023-04-21T08:43:30.365Z,25.10
2023-04-21T08:45:57.697Z,24.40
2023-04-21T08:48:26.155Z,24.30
2023-04-21T08:50:54.012Z,24.00
2023-04-21T08:53:20.850Z,24.30
2023-04-21T08:56:03.177Z,25.10
2023-04-21T08:58:36.574Z,25.00
2023-04-21T09:01:03.324Z,24.70
2023-04-21T09:03:30.852Z,24.30
2023-04-21T09:06:06.178Z,24.20
2023-04-21T09:08:34.588Z,24.00
2023-04-21T09:11:01.746Z,23.40
2023-04-21T09:13:33.667Z,23.50
2023-04-21T09:16:02.201Z,23.20
2023-04-21T09:18:37.096Z,23.60
2023-04-21T09:21:15.541Z,23.90
2023-04-21T09:23:52.567Z,23.80
2023-04-21T09:26:23.084Z,24.10
2023-04-21T09:28:51.600Z,24.60
2023-04-21T09:31:28.322Z,24.80
2023-04-21T09:34:00.385Z,24.50
2023-04-21T09:36:30.356Z,24.60
2023-04-21T09:39:24.435Z,24.70
2023-04-21T09:41:46.070Z,24.40
2023-04-21T09:44:12.864Z,24.20
2023-04-21T09:46:44.745Z,24.40
2023-04-21T09:49:13.668Z,24.40
2023-04-21T09:52:00.135Z,24.70
2023-04-21T09:54:33.074Z,24.80
2023-04-21T09:57:06.210Z,24.10
2023-04-21T09:59:37.583Z,24.20
2023-04-21T10:02:07.170Z,24.50
2023-04-21T10:04:36.234Z,24.80
2023-04-21T10:07:03.774Z,24.20
2023-04-21T10:09:55.314Z,24.50
2023-04-21T10:12:25.581Z,24.10
2023-04-21T10:14:56.460Z,24.30
2023-04-21T10:17:26.065Z,24.00
2023-04-21T10:19:56.982Z,23.70
2023-04-21T10:22:31.694Z,24.00
2023-04-21T10:25:00.495Z,24.00
2023-04-21T10:27:41.477Z,23.70
2023-04-21T10:30:28.961Z,24.10
2023-04-21T10:33:06.312Z,24.70
2023-04-21T10:36:00.771Z,24.70
2023-04-21T10:38:55.008Z,24.80
2023-04-21T10:41:32.508Z,24.80
2023-04-21T10:44:00.391Z,24.20
2023-04-21T10:46:37.438Z,24.10
2023-04-21T10:49:05.270Z,24.50
2023-04-21T10:51:34.795Z,25.10
2023-04-21T10:54:05.649Z,25.10
2023-04-21T10:56:33.252Z,25.00
2023-04-21T10:59:01.143Z,24.90
2023-04-21T11:01:27.948Z,25.20
2023-04-21T11:03:58.397Z,25.20
2023-04-21T11:06:25.219Z,25.20
2023-04-21T11:08:56.107Z,24.80
2023-04-21T11:11:24.398Z,24.70
2023-04-21T11:13:53.334Z,24.20
2023-04-21T11:16:21.099Z,24.50
2023-04-21T11:18:48.103Z,23.20
2023-04-21T11:21:18.233Z,23.50
2023-04-21T11:23:52.771Z,24.30
2023-04-21T11:26:29.204Z,25.00
2023-04-21T11:28:55.920Z,26.10
2023-04-21T11:31:28.872Z,25.10
2023-04-21T11:33:55.956Z,22.60
2023-04-21T11:36:22.832Z,22.60
2023-04-21T11:38:49.453Z,22.70
2023-04-21T11:41:25.640Z,22.50
2023-04-21T11:43:52.836Z,24.40
2023-04-21T11:46:26.299Z,26.20
2023-04-21T11:49:07.218Z,25.90
2023-04-21T11:51:38.317Z,23.50
2023-04-21T11:54:06.948Z,23.50
2023-04-21T11:56:54.463Z,25.20
2023-04-21T11:59:26.056Z,25.50
2023-04-21T12:01:54.928Z,25.70
2023-04-21T12:04:24.169Z,24.60
2023-04-21T12:06:59.860Z,24.90
2023-04-21T12:09:27.468Z,25.30
2023-04-21T12:12:03.800Z,24.80
2023-04-21T12:14:33.264Z,24.30
2023-04-21T12:16:59.907Z,24.20
2023-04-21T12:19:39.623Z,25.00
2023-04-21T12:22:18.689Z,26.20
2023-04-21T12:24:46.174Z,26.30
2023-04-21T12:27:13.397Z,25.50
2023-04-21T12:29:41.161Z,25.80
2023-04-21T12:32:09.249Z,26.50
2023-04-21T12:34:36.200Z,26.80
2023-04-21T12:37:03.490Z,25.60
2023-04-21T12:39:30.714Z,23.30
2023-04-21T12:41:57.909Z,22.70
2023-04-21T12:44:24.733Z,24.00
2023-04-21T12:46:52.216Z,24.90
2023-04-21T12:49:19.306Z,24.10
2023-04-21T12:51:47.137Z,25.30
2023-04-21T12:54:14.467Z,25.90
2023-04-21T12:56:42.317Z,25.90
2023-04-21T12:59:10.433Z,26.10
2023-04-21T13:01:38.224Z,24.10
2023-04-21T13:04:05.957Z,23.00
2023-04-21T13:06:33.728Z,23.00
2023-04-21T13:09:00.794Z,22.90
2023-04-21T13:11:27.727Z,23.20
2023-04-21T13:13:54.364Z,22.10
2023-04-21T13:16:21.245Z,21.70
2023-04-21T13:18:51.306Z,22.60
2023-04-21T13:21:18.154Z,23.10
2023-04-21T13:23:45.151Z,24.00
2023-04-21T13:26:15.362Z,24.30
2023-04-21T13:28:42.143Z,22.90
2023-04-21T13:31:08.902Z,23.60
2023-04-21T13:33:35.694Z,24.40
2023-04-21T13:36:12.591Z,24.80
2023-04-21T13:38:40.511Z,23.10
2023-04-21T13:41:07.775Z,22.40
2023-04-21T13:43:34.930Z,22.10
2023-04-21T13:46:01.940Z,22.70
2023-04-21T13:48:29.773Z,23.40
2023-04-21T13:50:56.696Z,24.00
2023-04-21T13:53:26.062Z,22.60
2023-04-21T13:55:54.614Z,23.20
2023-04-21T13:58:21.539Z,23.60
2023-04-21T14:00:48.243Z,24.20
2023-04-21T14:03:15.100Z,24.20
2023-04-21T14:05:50.838Z,24.80
2023-04-21T14:08:18.088Z,25.30
2023-04-21T14:10:44.901Z,25.30
2023-04-21T14:13:23.016Z,25.10
2023-04-21T14:15:54.770Z,25.50
2023-04-21T14:18:21.665Z,25.10
2023-04-21T14:20:48.478Z,24.90
2023-04-21T14:23:15.374Z,24.80
2023-04-21T14:25:42.272Z,24.90
2023-04-21T14:28:08.978Z,24.40
2023-04-21T14:30:38.903Z,24.20
2023-04-21T14:33:08.133Z,24.40
2023-04-21T14:35:37.289Z,24.20
2023-04-21T14:38:04.140Z,24.40
2023-04-21T14:40:30.889Z,24.40
2023-04-21T14:42:57.638Z,24.60
2023-04-21T14:45:27.382Z,24.60
2023-04-21T14:47:54.147Z,24.50
2023-04-21T14:50:23.253Z,24.60
2023-04-21T14:52:50.154Z,24.50
2023-04-21T14:55:17.319Z,24.40
2023-04-21T14:57:44.130Z,23.70
2023-04-21T15:00:12.138Z,23.60
2023-04-21T15:02:41.770Z,23.70
2023-04-21T15:05:10.103Z,23.90
2023-04-21T15:07:36.975Z,23.70
2023-04-21T15:10:03.965Z,23.50
2023-04-21T15:12:30.703Z,23.40
2023-04-21T15:14:57.428Z,23.40
2023-04-21T15:17:24.531Z,23.20
2023-04-21T15:19:51.502Z,23.30
2023-04-21T15:22:18.659Z,23.50
2023-04-21T15:24:46.220Z,23.30
2023-04-21T15:27:12.933Z,23.20
2023-04-21T15:29:39.802Z,23.10
2023-04-21T15:32:06.536Z,22.80
2023-04-21T15:34:33.255Z,22.70
2023-04-21T15:36:59.939Z,22.60
2023-04-21T15:39:26.715Z,22.50
2023-04-21T15:41:55.016Z,22.70
2023-04-21T15:44:21.867Z,22.40
2023-04-21T15:46:48.787Z,22.10
2023-04-21T15:49:15.613Z,21.90
2023-04-21T15:51:42.646Z,21.70
2023-04-21T15:54:10.560Z,21.10
2023-04-21T15:56:37.323Z,20.60
2023-04-21T15:59:04.618Z,20.30
2023-04-21T16:01:31.547Z,20.10
2023-04-21T16:03:59.047Z,19.90
2023-04-21T16:06:29.343Z,19.90
2023-04-21T16:08:56.775Z,19.80
2023-04-21T16:11:25.078Z,19.70
2023-04-21T16:13:52.069Z,19.60
2023-04-21T16:16:18.868Z,19.60
2023-04-21T16:18:45.660Z,19.60
2023-04-21T16:21:12.554Z,19.50
2023-04-21T16:24:05.321Z,19.40
2023-04-21T16:26:33.712Z,19.40
2023-04-21T16:29:00.707Z,19.30
2023-04-21T16:31:27.438Z,19.30
2023-04-21T16:33:59.390Z,19.20
2023-04-21T16:36:31.036Z,19.10
2023-04-21T16:38:58.175Z,19.10
2023-04-21T16:41:25.498Z,19.00
2023-04-21T16:43:52.287Z,18.90
2023-04-21T16:46:19.041Z,18.80
2023-04-21T16:48:46.459Z,18.80
2023-04-21T16:51:13.309Z,18.70
2023-04-21T16:53:40.442Z,18.70
2023-04-21T16:56:07.406Z,18.70
2023-04-21T16:58:34.131Z,18.60
2023-04-21T17:01:00.941Z,18.40
2023-04-21T17:03:29.048Z,18.30
2023-04-21T17:05:56.184Z,18.30
2023-04-21T17:08:23.338Z,18.40
2023-04-21T17:10:50.037Z,18.20
2023-04-21T17:13:16.783Z,18.00
2023-04-21T17:15:43.479Z,18.00
2023-04-21T17:18:10.637Z,17.90
2023-04-21T17:20:37.971Z,17.80
2023-04-21T17:23:04.672Z,17.70
2023-04-21T17:25:31.880Z,17.50
2023-04-21T17:27:58.575Z,17.40
2023-04-21T17:30:25.789Z,17.30
2023-04-21T17:33:04.275Z,17.20
2023-04-21T17:35:41.627Z,17.10
2023-04-21T17:38:15.812Z,16.90
2023-04-21T17:40:42.875Z,16.80
2023-04-21T17:43:09.534Z,16.60
2023-04-21T17:45:38.248Z,16.20
2023-04-21T17:48:06.338Z,15.90
2023-04-21T17:50:33.152Z,16.00
2023-04-21T17:52:59.832Z,16.00
2023-04-21T17:55:28.749Z,15.90
2023-04-21T17:57:55.571Z,16.00
2023-04-21T18:00:22.384Z,16.20
2023-04-21T18:02:49.273Z,16.00
2023-04-21T18:05:17.381Z,15.60
2023-04-21T18:07:44.273Z,15.30
2023-04-21T18:10:11.094Z,14.90
2023-04-21T18:12:37.838Z,14.60
2023-04-21T18:15:05.132Z,14.30
2023-04-21T18:17:32.099Z,14.20
2023-04-21T18:19:58.849Z,14.30
2023-04-21T18:22:25.955Z,14.20
2023-04-21T18:24:52.707Z,14.10
2023-04-21T18:27:19.417Z,13.90
2023-04-21T18:29:46.223Z,13.70
2023-04-21T18:32:12.988Z,13.40
2023-04-21T18:34:41.411Z,13.20
2023-04-21T18:37:08.441Z,13.20
2023-04-21T18:39:35.425Z,13.20
2023-04-21T18:42:02.271Z,13.10
2023-04-21T18:44:29.892Z,12.90
2023-04-21T18:46:56.737Z,12.80
2023-04-21T18:49:23.758Z,12.60
2023-04-21T18:51:50.747Z,12.40
2023-04-21T18:54:17.584Z,12.30
2023-04-21T18:56:44.388Z,12.40
2023-04-21T18:59:11.232Z,12.30
2023-04-21T19:04:05.151Z,12.00
2023-04-21T19:06:32.551Z,12.00
2023-04-21T19:08:59.295Z,11.90
2023-04-21T19:11:26.208Z,11.90
2023-04-21T19:13:53.000Z,11.70
2023-04-21T19:16:20.497Z,11.60
2023-04-21T19:18:47.673Z,11.50
2023-04-21T19:21:14.492Z,11.40
2023-04-21T19:23:41.621Z,11.40
2023-04-21T19:26:09.650Z,11.30
2023-04-21T19:28:36.386Z,11.20
2023-04-21T19:31:03.274Z,11.30
2023-04-21T19:33:30.127Z,11.30
2023-04-21T19:35:57.983Z,11.20
2023-04-21T19:38:25.902Z,11.20
2023-04-21T19:40:52.841Z,11.20
2023-04-21T19:43:20.944Z,11.10
2023-04-21T19:45:48.250Z,11.00
2023-04-21T19:48:15.771Z,11.00
2023-04-21T19:50:42.587Z,11.00
2023-04-21T19:53:14.471Z,10.90
2023-04-21T19:55:46.406Z,10.90
2023-04-21T19:58:13.846Z,10.80
2023-04-21T20:00:46.248Z,10.80
2023-04-21T20:03:13.324Z,10.90
2023-04-21T20:05:40.194Z,10.90
2023-04-21T20:08:06.951Z,10.90
2023-04-21T20:10:33.687Z,10.80
2023-04-21T20:13:00.377Z,10.80
2023-04-21T20:15:27.501Z,10.80
2023-04-21T20:17:54.161Z,10.90
2023-04-21T20:20:20.977Z,10.90
2023-04-21T20:22:48.754Z,10.80
2023-04-21T20:25:15.496Z,10.80
2023-04-21T20:27:42.196Z,10.70
2023-04-21T20:30:09.144Z,10.70
2023-04-21T20:32:36.560Z,10.70
2023-04-21T20:35:03.276Z,10.70
2023-04-21T20:37:30.302Z,10.60
2023-04-21T20:39:57.096Z,10.60
2023-04-21T20:42:23.884Z,10.60
2023-04-21T20:44:51.080Z,10.50
2023-04-21T20:47:17.857Z,10.60
2023-04-21T20:49:44.830Z,10.60
2023-04-21T20:52:11.574Z,10.60
2023-04-21T20:54:38.886Z,10.60
2023-04-21T20:57:07.334Z,10.60
2023-04-21T20:59:34.488Z,10.50
2023-04-21T21:02:01.218Z,10.50
2023-04-21T21:04:28.138Z,10.40
2023-04-21T21:06:54.892Z,10.30
2023-04-21T21:09:21.636Z,10.20
2023-04-21T21:11:48.269Z,10.10
2023-04-21T21:14:15.041Z,10.10
2023-04-21T21:16:42.601Z,10.00
2023-04-21T21:19:10.097Z,10.00
2023-04-21T21:21:36.870Z,10.00
2023-04-21T21:24:03.861Z,10.00
2023-04-21T21:26:30.634Z,9.90
2023-04-21T21:28:57.661Z,10.00
2023-04-21T21:31:25.606Z,10.00
2023-04-21T21:33:52.554Z,10.00
2023-04-21T21:36:19.421Z,10.00
2023-04-21T21:38:46.170Z,10.10
2023-04-21T21:41:13.908Z,10.20
2023-04-21T21:43:40.733Z,10.20
2023-04-21T21:46:07.476Z,10.20
2023-04-21T21:48:34.331Z,10.50
2023-04-21T21:51:00.986Z,10.60
2023-04-21T21:53:27.742Z,10.90
2023-04-21T21:55:54.545Z,10.80
2023-04-21T21:58:21.398Z,10.80
2023-04-21T22:00:51.781Z,10.90
2023-04-21T22:03:22.057Z,10.90
2023-04-21T22:05:49.050Z,10.80
2023-04-21T22:08:15.970Z,10.80
2023-04-21T22:10:43.354Z,10.80
2023-04-21T22:13:10.673Z,10.60
2023-04-21T22:15:38.616Z,10.60
2023-04-21T22:18:05.560Z,10.50
2023-04-21T22:20:32.341Z,10.50
2023-04-21T22:22:59.403Z,10.40
2023-04-21T22:25:28.892Z,10.40
