createdAt,value
2023-03-12T00:00:14.454Z,-4.30
2023-03-12T00:00:43.905Z,-4.20
2023-03-12T00:01:16.074Z,-4.20
2023-03-12T00:01:46.120Z,-4.20
2023-03-12T00:02:17.594Z,-4.20
2023-03-12T00:02:49.163Z,-4.20
2023-03-12T00:03:20.504Z,-4.20
2023-03-12T00:03:51.278Z,-4.20
2023-03-12T00:04:22.001Z,-4.20
2023-03-12T00:04:52.544Z,-4.20
2023-03-12T00:05:23.785Z,-4.20
2023-03-12T00:05:54.168Z,-4.20
2023-03-12T00:06:29.354Z,-4.30
2023-03-12T00:06:56.333Z,-4.30
2023-03-12T00:07:28.148Z,-4.30
2023-03-12T00:07:59.772Z,-4.30
2023-03-12T00:08:29.629Z,-4.30
2023-03-12T00:09:01.083Z,-4.30
2023-03-12T00:09:32.828Z,-4.30
2023-03-12T00:10:02.493Z,-4.30
2023-03-12T00:10:33.243Z,-4.30
2023-03-12T00:11:04.237Z,-4.20
2023-03-12T00:11:35.223Z,-4.20
2023-03-12T00:12:07.345Z,-4.20
2023-03-12T00:12:37.947Z,-4.20
2023-03-12T00:13:09.905Z,-4.20
2023-03-12T00:13:40.654Z,-4.20
2023-03-12T00:14:11.078Z,-4.30
2023-03-12T00:14:41.471Z,-4.30
2023-03-12T00:15:12.817Z,-4.30
2023-03-12T00:15:43.143Z,-4.40
2023-03-12T00:16:14.341Z,-4.40
2023-03-12T00:16:44.955Z,-4.40
2023-03-12T00:17:16.200Z,-4.40
2023-03-12T00:17:48.965Z,-4.40
2023-03-12T00:18:19.871Z,-4.40
2023-03-12T00:18:51.299Z,-4.40
2023-03-12T00:19:21.998Z,-4.40
2023-03-12T00:20:24.227Z,-4.40
2023-03-12T00:20:53.876Z,-4.40
2023-03-12T00:21:24.933Z,-4.40
2023-03-12T00:21:55.159Z,-4.40
2023-03-12T00:22:26.048Z,-4.40
2023-03-12T00:23:14.938Z,-4.40
2023-03-12T00:23:29.591Z,-4.40
2023-03-12T00:24:17.046Z,-4.40
2023-03-12T00:24:32.507Z,-4.40
2023-03-12T00:25:02.392Z,-4.40
2023-03-12T00:25:33.125Z,-4.40
2023-03-12T00:26:03.800Z,-4.40
2023-03-12T00:26:34.103Z,-4.40
2023-03-12T00:27:05.118Z,-4.40
2023-03-12T00:27:36.378Z,-4.40
2023-03-12T00:28:07.565Z,-4.40
2023-03-12T00:28:38.490Z,-4.40
2023-03-12T00:29:11.542Z,-4.40
2023-03-12T00:29:42.078Z,-4.40
2023-03-12T00:30:13.001Z,-4.40
2023-03-12T00:30:44.521Z,-4.40
2023-03-12T00:31:31.742Z,-4.40
2023-03-12T00:31:44.953Z,-4.40
2023-03-12T00:32:15.414Z,-4.40
2023-03-12T00:32:46.621Z,-4.40
2023-03-12T00:33:17.583Z,-4.40
2023-03-12T00:33:49.096Z,-4.40
2023-03-12T00:34:20.537Z,-4.40
2023-03-12T00:34:51.825Z,-4.50
2023-03-12T00:35:24.712Z,-4.50
2023-03-12T00:35:53.175Z,-4.50
2023-03-12T00:36:24.471Z,-4.50
2023-03-12T00:36:55.045Z,-4.50
2023-03-12T00:37:25.118Z,-4.50
2023-03-12T00:37:56.876Z,-4.50
2023-03-12T00:38:28.111Z,-4.50
2023-03-12T00:38:58.510Z,-4.50
2023-03-12T00:39:31.189Z,-4.60
2023-03-12T00:40:01.921Z,-4.60
2023-03-12T00:40:32.877Z,-4.60
2023-03-12T00:41:02.655Z,-4.60
2023-03-12T00:41:33.508Z,-4.60
2023-03-12T00:42:04.336Z,-4.60
2023-03-12T00:42:35.356Z,-4.60
2023-03-12T00:43:06.138Z,-4.60
2023-03-12T00:43:37.571Z,-4.60
2023-03-12T00:44:07.975Z,-4.60
2023-03-12T00:44:41.084Z,-4.60
2023-03-12T00:45:13.053Z,-4.60
2023-03-12T00:45:43.540Z,-4.70
2023-03-12T00:46:12.885Z,-4.70
2023-03-12T00:46:44.683Z,-4.70
2023-03-12T00:47:14.516Z,-4.70
2023-03-12T00:47:45.330Z,-4.70
2023-03-12T00:48:16.896Z,-4.70
2023-03-12T00:48:47.606Z,-4.60
2023-03-12T00:49:19.624Z,-4.50
2023-03-12T00:49:51.293Z,-4.50
2023-03-12T00:50:23.147Z,-4.50
2023-03-12T00:50:52.298Z,-4.50
2023-03-12T00:51:23.566Z,-4.50
2023-03-12T00:51:53.776Z,-4.40
2023-03-12T00:52:25.109Z,-4.30
2023-03-12T00:52:55.898Z,-4.20
2023-03-12T00:53:26.767Z,-4.10
2023-03-12T00:53:57.445Z,-4.10
2023-03-12T00:54:29.006Z,-4.00
2023-03-12T00:54:59.471Z,-4.00
2023-03-12T00:55:32.770Z,-4.00
2023-03-12T00:56:02.704Z,-4.00
2023-03-12T00:56:33.108Z,-4.00
2023-03-12T00:57:05.605Z,-4.00
2023-03-12T00:57:34.513Z,-4.00
2023-03-12T00:58:06.375Z,-4.00
2023-03-12T00:58:36.472Z,-4.00
2023-03-12T00:59:08.516Z,-4.00
2023-03-12T00:59:55.783Z,-4.10
2023-03-12T01:00:10.456Z,-4.10
2023-03-12T01:01:03.097Z,-4.20
2023-03-12T01:01:12.544Z,-4.30
2023-03-12T01:01:42.149Z,-4.30
2023-03-12T01:02:13.171Z,-4.30
2023-03-12T01:02:44.171Z,-4.30
2023-03-12T01:03:15.174Z,-4.30
2023-03-12T01:03:46.648Z,-4.30
2023-03-12T01:04:18.376Z,-4.40
2023-03-12T01:04:48.186Z,-4.40
2023-03-12T01:05:19.576Z,-4.40
2023-03-12T01:05:51.256Z,-4.40
2023-03-12T01:06:22.306Z,-4.40
2023-03-12T01:06:52.427Z,-4.40
2023-03-12T01:07:24.496Z,-4.40
2023-03-12T01:07:54.433Z,-4.40
2023-03-12T01:08:25.457Z,-4.40
2023-03-12T01:09:01.706Z,-4.40
2023-03-12T01:09:59.372Z,-4.40
2023-03-12T01:15:02.179Z,-4.40
2023-03-12T01:16:00.383Z,-4.00
2023-03-12T01:16:15.094Z,-3.90
2023-03-12T01:17:00.639Z,-3.90
2023-03-12T01:17:14.585Z,-3.90
2023-03-12T01:18:02.939Z,-3.90
2023-03-12T01:19:13.676Z,-3.90
2023-03-12T01:19:26.980Z,-3.90
2023-03-12T01:19:56.663Z,-3.90
2023-03-12T01:20:21.475Z,-4.00
2023-03-12T01:21:21.288Z,-4.00
2023-03-12T01:21:55.220Z,-4.00
2023-03-12T01:22:24.623Z,-4.00
2023-03-12T01:22:55.440Z,-4.00
2023-03-12T01:23:47.895Z,-4.00
2023-03-12T01:23:55.633Z,-3.90
2023-03-12T01:24:42.670Z,-3.90
2023-03-12T01:25:09.513Z,-3.80
2023-03-12T01:25:30.911Z,-3.80
2023-03-12T01:26:06.416Z,-3.80
2023-03-12T01:27:14.880Z,-3.80
2023-03-12T01:27:49.435Z,-3.80
2023-03-12T01:28:07.785Z,-3.80
2023-03-12T01:28:34.011Z,-3.80
2023-03-12T01:29:11.518Z,-3.90
2023-03-12T01:29:37.156Z,-3.90
2023-03-12T01:30:09.211Z,-4.00
2023-03-12T01:32:24.309Z,-4.00
2023-03-12T01:32:44.645Z,-4.10
2023-03-12T01:33:14.405Z,-4.10
2023-03-12T01:33:46.089Z,-4.10
2023-03-12T01:34:17.431Z,-4.20
2023-03-12T01:34:47.840Z,-4.20
2023-03-12T01:35:19.029Z,-4.20
2023-03-12T01:35:48.884Z,-4.20
2023-03-12T01:36:23.256Z,-4.30
2023-03-12T01:37:30.734Z,-4.30
2023-03-12T01:37:53.859Z,-4.40
2023-03-12T01:38:24.943Z,-4.40
2023-03-12T01:38:55.735Z,-4.50
2023-03-12T01:39:27.250Z,-4.50
2023-03-12T01:39:58.872Z,-4.50
2023-03-12T01:40:28.662Z,-4.50
2023-03-12T01:40:59.424Z,-4.60
2023-03-12T01:41:30.089Z,-4.60
2023-03-12T01:42:01.369Z,-4.60
2023-03-12T01:42:32.971Z,-4.60
2023-03-12T01:43:03.314Z,-4.60
2023-03-12T01:43:34.159Z,-4.60
2023-03-12T01:44:07.489Z,-4.60
2023-03-12T01:44:36.682Z,-4.60
2023-03-12T01:45:09.321Z,-4.60
2023-03-12T01:45:39.280Z,-4.60
2023-03-12T01:46:10.406Z,-4.60
2023-03-12T01:46:41.563Z,-4.60
2023-03-12T01:47:11.250Z,-4.60
2023-03-12T01:47:42.202Z,-4.50
2023-03-12T01:48:14.697Z,-4.50
2023-03-12T01:48:45.015Z,-4.40
2023-03-12T01:49:16.192Z,-4.40
2023-03-12T01:50:03.388Z,-4.40
2023-03-12T01:50:18.072Z,-4.40
2023-03-12T01:50:49.481Z,-4.40
2023-03-12T01:51:18.611Z,-4.40
2023-03-12T01:51:50.300Z,-4.40
2023-03-12T01:52:21.317Z,-4.40
2023-03-12T01:52:53.206Z,-4.30
2023-03-12T01:53:23.515Z,-4.30
2023-03-12T01:53:54.539Z,-4.30
2023-03-12T01:54:26.085Z,-4.20
2023-03-12T01:54:56.217Z,-4.20
2023-03-12T01:55:28.128Z,-4.20
2023-03-12T01:55:58.908Z,-4.20
2023-03-12T01:56:29.744Z,-4.20
2023-03-12T01:57:00.612Z,-4.30
2023-03-12T01:57:31.176Z,-4.30
2023-03-12T01:58:02.096Z,-4.30
2023-03-12T01:58:33.152Z,-4.30
2023-03-12T01:59:04.300Z,-4.30
2023-03-12T01:59:37.390Z,-4.30
2023-03-12T02:00:16.291Z,-4.40
2023-03-12T02:00:39.020Z,-4.40
2023-03-12T02:01:09.670Z,-4.40
2023-03-12T02:01:39.157Z,-4.50
2023-03-12T02:02:09.812Z,-4.50
2023-03-12T02:02:41.435Z,-4.50
2023-03-12T02:03:37.074Z,-4.40
2023-03-12T02:04:06.759Z,-4.30
2023-03-12T02:04:38.994Z,-4.30
2023-03-12T02:05:11.068Z,-4.30
2023-03-12T02:05:39.675Z,-4.30
2023-03-12T02:06:16.710Z,-4.30
2023-03-12T02:06:42.730Z,-4.30
2023-03-12T02:07:13.674Z,-4.20
2023-03-12T02:07:44.408Z,-4.20
2023-03-12T02:08:14.377Z,-4.10
2023-03-12T02:08:44.757Z,-4.10
2023-03-12T02:09:16.096Z,-4.10
2023-03-12T02:09:45.210Z,-4.10
2023-03-12T02:10:21.301Z,-4.10
2023-03-12T02:10:48.474Z,-4.10
2023-03-12T02:11:24.227Z,-4.10
2023-03-12T02:11:52.328Z,-4.10
2023-03-12T02:12:22.173Z,-4.10
2023-03-12T02:12:53.343Z,-4.10
2023-03-12T02:13:23.928Z,-4.20
2023-03-12T02:13:56.917Z,-4.20
2023-03-12T02:14:25.428Z,-4.20
2023-03-12T02:14:56.363Z,-4.20
2023-03-12T02:15:27.670Z,-4.30
2023-03-12T02:15:58.296Z,-4.30
2023-03-12T02:16:30.616Z,-4.30
2023-03-12T02:17:01.570Z,-4.40
2023-03-12T02:17:32.470Z,-4.40
2023-03-12T02:18:03.266Z,-4.40
2023-03-12T02:18:33.928Z,-4.40
2023-03-12T02:19:04.731Z,-4.50
2023-03-12T02:19:35.601Z,-4.50
2023-03-12T02:20:06.392Z,-4.50
2023-03-12T02:20:37.034Z,-4.60
2023-03-12T02:21:09.483Z,-4.60
2023-03-12T02:32:46.322Z,-4.30
2023-03-12T02:33:03.628Z,-4.20
2023-03-12T02:33:34.601Z,-4.20
2023-03-12T02:34:36.558Z,-4.20
2023-03-12T02:35:06.029Z,-4.20
2023-03-12T02:35:36.182Z,-4.20
2023-03-12T02:36:09.724Z,-4.10
2023-03-12T02:37:01.590Z,-4.10
2023-03-12T02:37:10.985Z,-4.10
2023-03-12T02:37:40.906Z,-4.10
2023-03-12T02:38:11.747Z,-4.10
2023-03-12T02:38:42.498Z,-4.10
2023-03-12T02:39:14.397Z,-4.00
2023-03-12T02:39:44.355Z,-4.00
2023-03-12T02:40:15.039Z,-4.00
2023-03-12T02:40:46.085Z,-4.00
2023-03-12T02:41:35.021Z,-4.00
2023-03-12T02:41:48.065Z,-4.00
2023-03-12T02:42:19.600Z,-4.00
2023-03-12T02:42:51.221Z,-4.00
2023-03-12T02:43:21.772Z,-4.00
2023-03-12T02:43:53.454Z,-4.00
2023-03-12T02:44:23.702Z,-4.00
2023-03-12T02:44:54.357Z,-4.00
2023-03-12T02:46:03.281Z,-4.00
2023-03-12T02:46:13.903Z,-4.00
2023-03-12T02:46:26.932Z,-4.00
2023-03-12T02:46:58.353Z,-4.00
2023-03-12T02:47:30.842Z,-3.90
2023-03-12T02:48:00.893Z,-3.90
2023-03-12T02:48:49.389Z,-3.90
2023-03-12T02:49:02.440Z,-3.90
2023-03-12T02:49:33.958Z,-3.90
2023-03-12T02:50:24.833Z,-3.90
2023-03-12T02:50:35.442Z,-3.90
2023-03-12T02:51:06.086Z,-3.90
2023-03-12T02:51:37.177Z,-3.90
2023-03-12T02:52:07.972Z,-3.90
2023-03-12T02:52:41.176Z,-3.80
2023-03-12T02:53:11.373Z,-3.80
2023-03-12T02:53:41.799Z,-3.80
2023-03-12T02:54:12.355Z,-3.80
2023-03-12T02:54:43.581Z,-3.80
2023-03-12T02:55:15.090Z,-3.80
2023-03-12T02:55:45.185Z,-3.80
2023-03-12T02:56:16.576Z,-3.80
2023-03-12T02:57:18.720Z,-3.70
2023-03-12T02:57:49.041Z,-3.70
2023-03-12T02:58:21.083Z,-3.70
2023-03-12T02:58:51.091Z,-3.70
2023-03-12T02:59:23.290Z,-3.70
2023-03-12T03:02:01.844Z,-3.70
2023-03-12T03:02:50.266Z,-3.70
2023-03-12T03:03:28.737Z,-3.70
2023-03-12T03:04:13.078Z,-3.70
2023-03-12T03:04:48.389Z,-3.70
2023-03-12T03:05:27.708Z,-3.70
2023-03-12T03:05:35.462Z,-3.70
2023-03-12T03:09:49.851Z,-3.70
2023-03-12T03:10:15.090Z,-3.60
2023-03-12T03:10:57.981Z,-3.60
2023-03-12T03:13:03.524Z,-3.60
2023-03-12T03:13:36.377Z,-3.60
2023-03-12T03:13:55.520Z,-3.60
2023-03-12T03:14:22.536Z,-3.60
2023-03-12T03:14:56.077Z,-3.60
2023-03-12T03:15:29.948Z,-3.60
2023-03-12T03:15:58.411Z,-3.60
2023-03-12T03:16:24.929Z,-3.60
2023-03-12T03:18:46.434Z,-3.60
2023-03-12T03:19:08.879Z,-3.60
2023-03-12T03:20:11.178Z,-3.60
2023-03-12T03:20:34.315Z,-3.60
2023-03-12T03:21:05.584Z,-3.60
2023-03-12T03:21:35.918Z,-3.60
2023-03-12T03:22:06.944Z,-3.60
2023-03-12T03:22:37.075Z,-3.60
2023-03-12T03:23:08.067Z,-3.60
2023-03-12T03:23:39.557Z,-3.60
2023-03-12T03:24:11.177Z,-3.60
2023-03-12T03:24:41.690Z,-3.60
2023-03-12T03:25:13.618Z,-3.60
2023-03-12T03:26:01.318Z,-3.70
2023-03-12T03:26:15.005Z,-3.70
2023-03-12T03:26:45.603Z,-3.70
2023-03-12T03:27:16.099Z,-3.70
2023-03-12T03:27:48.096Z,-3.70
2023-03-12T03:28:17.885Z,-3.70
2023-03-12T03:28:49.539Z,-3.70
2023-03-12T03:29:22.213Z,-3.70
2023-03-12T03:29:51.269Z,-3.70
2023-03-12T03:30:22.650Z,-3.70
2023-03-12T03:30:55.082Z,-3.70
2023-03-12T03:31:24.881Z,-3.70
2023-03-12T03:31:56.514Z,-3.70
2023-03-12T03:32:29.260Z,-3.70
2023-03-12T03:32:57.972Z,-3.70
2023-03-12T03:33:31.856Z,-3.70
2023-03-12T03:34:06.096Z,-3.70
2023-03-12T03:34:49.960Z,-3.70
2023-03-12T03:35:06.572Z,-3.70
2023-03-12T03:35:33.050Z,-3.70
2023-03-12T03:36:09.144Z,-3.70
2023-03-12T03:36:35.623Z,-3.70
2023-03-12T03:37:05.953Z,-3.70
2023-03-12T03:37:36.391Z,-3.70
2023-03-12T03:38:12.285Z,-3.70
2023-03-12T03:38:39.479Z,-3.80
2023-03-12T03:39:09.359Z,-3.80
2023-03-12T03:39:43.495Z,-3.80
2023-03-12T03:40:12.057Z,-3.80
2023-03-12T03:40:43.408Z,-3.80
2023-03-12T03:41:14.101Z,-3.80
2023-03-12T03:43:20.699Z,-3.80
2023-03-12T03:43:48.286Z,-3.70
2023-03-12T03:44:22.628Z,-3.70
2023-03-12T03:44:49.891Z,-3.70
2023-03-12T03:45:52.249Z,-3.70
2023-03-12T03:46:24.035Z,-3.70
2023-03-12T03:46:56.023Z,-3.70
2023-03-12T03:47:26.323Z,-3.70
2023-03-12T03:47:56.719Z,-3.70
2023-03-12T03:48:27.042Z,-3.70
2023-03-12T03:48:57.700Z,-3.60
2023-03-12T03:49:29.160Z,-3.60
2023-03-12T03:50:00.487Z,-3.60
2023-03-12T03:50:57.723Z,-3.60
2023-03-12T03:51:01.910Z,-3.60
2023-03-12T03:51:33.025Z,-3.50
2023-03-12T03:52:05.252Z,-3.50
2023-03-12T03:52:36.063Z,-3.50
2023-03-12T03:53:06.553Z,-3.50
2023-03-12T03:53:40.578Z,-3.50
2023-03-12T03:54:08.376Z,-3.50
2023-03-12T03:54:51.882Z,-3.50
2023-03-12T03:55:31.815Z,-3.50
2023-03-12T03:55:40.844Z,-3.50
2023-03-12T03:56:22.372Z,-3.50
2023-03-12T03:56:45.107Z,-3.50
2023-03-12T03:57:17.549Z,-3.50
2023-03-12T03:57:45.807Z,-3.50
2023-03-12T03:58:27.403Z,-3.50
2023-03-12T03:58:47.378Z,-3.50
2023-03-12T03:59:19.951Z,-3.40
2023-03-12T03:59:49.566Z,-3.40
2023-03-12T04:00:22.569Z,-3.40
2023-03-12T04:02:07.176Z,-3.40
2023-03-12T04:02:10.994Z,-3.40
2023-03-12T04:02:25.822Z,-3.40
2023-03-12T04:02:54.960Z,-3.40
2023-03-12T04:03:26.554Z,-3.40
2023-03-12T04:03:59.141Z,-3.40
2023-03-12T04:04:28.069Z,-3.40
2023-03-12T04:04:59.301Z,-3.40
2023-03-12T04:05:48.120Z,-3.40
2023-03-12T04:06:02.923Z,-3.40
2023-03-12T04:06:32.048Z,-3.40
2023-03-12T04:07:04.003Z,-3.40
2023-03-12T04:07:33.769Z,-3.40
2023-03-12T04:08:09.594Z,-3.40
2023-03-12T04:08:36.014Z,-3.30
2023-03-12T04:09:06.847Z,-3.30
2023-03-12T04:09:38.992Z,-3.30
2023-03-12T04:10:11.841Z,-3.30
2023-03-12T04:10:57.217Z,-3.30
2023-03-12T04:11:11.598Z,-3.30
2023-03-12T04:11:42.980Z,-3.30
2023-03-12T04:12:13.553Z,-3.30
2023-03-12T04:12:44.602Z,-3.30
2023-03-12T04:13:15.163Z,-3.30
2023-03-12T04:13:54.479Z,-3.30
2023-03-12T04:14:18.555Z,-3.30
2023-03-12T04:14:48.804Z,-3.30
2023-03-12T04:15:20.469Z,-3.30
2023-03-12T04:15:50.906Z,-3.30
2023-03-12T04:16:22.095Z,-3.30
2023-03-12T04:16:52.309Z,-3.30
2023-03-12T04:17:22.788Z,-3.30
2023-03-12T04:17:53.795Z,-3.30
2023-03-12T04:18:25.496Z,-3.30
2023-03-12T04:18:55.895Z,-3.30
2023-03-12T04:19:34.748Z,-3.30
2023-03-12T04:19:59.313Z,-3.30
2023-03-12T04:20:30.321Z,-3.30
2023-03-12T04:21:00.776Z,-3.30
2023-03-12T04:21:34.638Z,-3.30
2023-03-12T04:22:03.438Z,-3.30
2023-03-12T04:22:34.953Z,-3.30
2023-03-12T04:23:04.137Z,-3.30
2023-03-12T04:23:35.294Z,-3.30
2023-03-12T04:24:07.576Z,-3.30
2023-03-12T04:24:38.927Z,-3.30
2023-03-12T04:25:09.480Z,-3.30
2023-03-12T04:25:42.807Z,-3.30
2023-03-12T04:26:10.966Z,-3.30
2023-03-12T04:26:41.616Z,-3.30
2023-03-12T04:27:13.520Z,-3.30
2023-03-12T04:27:42.932Z,-3.30
2023-03-12T04:28:14.702Z,-3.40
2023-03-12T04:29:03.306Z,-3.40
2023-03-12T04:29:16.740Z,-3.40
2023-03-12T04:29:47.999Z,-3.30
2023-03-12T04:30:21.114Z,-3.30
2023-03-12T04:30:50.221Z,-3.30
2023-03-12T04:31:21.888Z,-3.30
2023-03-12T04:31:52.355Z,-3.30
2023-03-12T04:32:25.652Z,-3.30
2023-03-12T04:32:53.247Z,-3.30
2023-03-12T04:33:35.516Z,-3.30
2023-03-12T04:33:55.993Z,-3.30
2023-03-12T04:34:26.141Z,-3.30
2023-03-12T04:34:59.474Z,-3.30
2023-03-12T04:35:29.802Z,-3.30
2023-03-12T04:35:59.323Z,-3.30
2023-03-12T04:36:31.671Z,-3.30
2023-03-12T04:37:01.850Z,-3.20
2023-03-12T04:37:50.716Z,-3.20
2023-03-12T04:38:03.064Z,-3.20
2023-03-12T04:38:34.136Z,-3.20
2023-03-12T04:39:04.956Z,-3.20
2023-03-12T04:39:35.960Z,-3.20
2023-03-12T04:40:08.138Z,-3.20
2023-03-12T04:40:39.121Z,-3.20
2023-03-12T04:41:09.759Z,-3.20
2023-03-12T04:41:41.246Z,-3.20
2023-03-12T04:42:11.727Z,-3.20
2023-03-12T04:42:42.353Z,-3.20
2023-03-12T04:43:13.061Z,-3.20
2023-03-12T04:43:44.483Z,-3.20
2023-03-12T04:44:15.723Z,-3.20
2023-03-12T04:44:46.146Z,-3.20
2023-03-12T04:45:18.834Z,-3.20
2023-03-12T04:45:49.833Z,-3.20
2023-03-12T04:46:20.104Z,-3.20
2023-03-12T04:46:51.601Z,-3.20
2023-03-12T04:47:22.364Z,-3.20
2023-03-12T04:47:52.700Z,-3.20
2023-03-12T04:48:22.981Z,-3.20
2023-03-12T04:48:54.647Z,-3.30
2023-03-12T04:49:25.674Z,-3.20
2023-03-12T04:50:28.643Z,-3.30
2023-03-12T04:50:59.099Z,-3.30
2023-03-12T04:51:30.188Z,-3.30
2023-03-12T04:52:01.441Z,-3.30
2023-03-12T04:52:31.437Z,-3.30
2023-03-12T04:53:02.901Z,-3.30
2023-03-12T04:53:33.800Z,-3.30
2023-03-12T04:54:04.524Z,-3.30
2023-03-12T04:54:35.260Z,-3.30
2023-03-12T04:55:06.915Z,-3.30
2023-03-12T04:55:38.470Z,-3.30
2023-03-12T04:56:10.679Z,-3.30
2023-03-12T04:57:10.564Z,-3.20
2023-03-12T04:57:41.728Z,-3.20
2023-03-12T04:58:12.638Z,-3.20
2023-03-12T04:58:43.026Z,-3.20
2023-03-12T04:59:14.276Z,-3.20
2023-03-12T04:59:44.992Z,-3.20
2023-03-12T05:00:34.129Z,-3.20
2023-03-12T05:00:47.958Z,-3.20
2023-03-12T05:01:19.441Z,-3.10
2023-03-12T05:01:50.162Z,-3.10
2023-03-12T05:02:21.062Z,-3.10
2023-03-12T05:03:21.979Z,-3.10
2023-03-12T05:04:00.372Z,-3.10
2023-03-12T05:04:33.908Z,-3.10
2023-03-12T05:04:57.769Z,-3.00
2023-03-12T05:05:28.651Z,-3.00
2023-03-12T05:06:05.117Z,-3.00
2023-03-12T05:06:30.672Z,-3.00
2023-03-12T05:06:59.479Z,-2.90
2023-03-12T05:07:32.051Z,-2.90
2023-03-12T05:08:02.547Z,-2.90
2023-03-12T05:08:32.094Z,-2.90
2023-03-12T05:09:03.476Z,-2.80
2023-03-12T05:09:34.303Z,-2.80
2023-03-12T05:10:05.695Z,-2.80
2023-03-12T05:10:36.736Z,-2.80
2023-03-12T05:11:08.594Z,-2.80
2023-03-12T05:11:39.940Z,-2.70
2023-03-12T05:12:11.029Z,-2.70
2023-03-12T05:12:41.143Z,-2.70
2023-03-12T05:13:11.723Z,-2.70
2023-03-12T05:13:42.320Z,-2.70
2023-03-12T05:14:13.467Z,-2.60
2023-03-12T05:14:43.915Z,-2.60
2023-03-12T05:15:15.553Z,-2.60
2023-03-12T05:15:46.191Z,-2.60
2023-03-12T05:16:19.157Z,-2.60
2023-03-12T05:16:49.899Z,-2.60
2023-03-12T05:17:20.003Z,-2.60
2023-03-12T05:17:53.792Z,-2.60
2023-03-12T05:18:22.720Z,-2.60
2023-03-12T05:19:09.943Z,-2.60
2023-03-12T05:19:23.801Z,-2.60
2023-03-12T05:19:54.312Z,-2.60
2023-03-12T05:20:25.832Z,-2.50
2023-03-12T05:20:56.328Z,-2.50
2023-03-12T05:21:29.134Z,-2.50
2023-03-12T05:22:00.798Z,-2.50
2023-03-12T05:22:30.764Z,-2.50
2023-03-12T05:23:01.525Z,-2.50
2023-03-12T05:23:31.673Z,-2.50
2023-03-12T05:24:03.742Z,-2.50
2023-03-12T05:24:33.451Z,-2.50
2023-03-12T05:25:04.667Z,-2.50
2023-03-12T05:25:35.169Z,-2.50
2023-03-12T05:26:41.471Z,-2.50
2023-03-12T05:26:55.294Z,-2.50
2023-03-12T05:27:10.276Z,-2.50
2023-03-12T05:27:40.944Z,-2.50
2023-03-12T05:28:11.398Z,-2.50
2023-03-12T05:28:42.373Z,-2.60
2023-03-12T05:29:12.713Z,-2.60
2023-03-12T05:29:43.435Z,-2.60
2023-03-12T05:30:16.234Z,-2.60
2023-03-12T05:30:45.481Z,-2.60
2023-03-12T05:31:17.603Z,-2.60
2023-03-12T05:31:49.160Z,-2.60
2023-03-12T05:32:19.874Z,-2.60
2023-03-12T05:32:50.374Z,-2.60
2023-03-12T05:33:22.220Z,-2.60
2023-03-12T05:33:52.989Z,-2.60
2023-03-12T05:34:23.146Z,-2.60
2023-03-12T05:34:53.718Z,-2.60
2023-03-12T05:35:24.668Z,-2.60
2023-03-12T05:35:55.471Z,-2.60
2023-03-12T05:36:26.552Z,-2.60
2023-03-12T05:36:59.319Z,-2.60
2023-03-12T05:37:29.466Z,-2.60
2023-03-12T05:38:01.541Z,-2.60
2023-03-12T05:38:30.865Z,-2.60
2023-03-12T05:39:02.677Z,-2.60
2023-03-12T05:39:33.325Z,-2.50
2023-03-12T05:40:03.948Z,-2.50
2023-03-12T05:40:34.908Z,-2.50
2023-03-12T05:41:05.693Z,-2.50
2023-03-12T05:41:37.964Z,-2.50
2023-03-12T05:42:08.466Z,-2.50
2023-03-12T05:42:39.974Z,-2.50
2023-03-12T05:43:11.184Z,-2.50
2023-03-12T05:43:40.627Z,-2.50
2023-03-12T05:44:12.717Z,-2.50
2023-03-12T05:44:43.221Z,-2.50
2023-03-12T05:45:14.286Z,-2.50
2023-03-12T05:45:44.786Z,-2.50
2023-03-12T05:46:15.506Z,-2.50
2023-03-12T05:46:47.673Z,-2.50
2023-03-12T05:47:19.184Z,-2.50
2023-03-12T05:47:49.601Z,-2.50
2023-03-12T05:48:20.159Z,-2.50
2023-03-12T05:48:52.398Z,-2.50
2023-03-12T05:49:22.548Z,-2.50
2023-03-12T05:49:53.346Z,-2.50
2023-03-12T05:50:24.595Z,-2.50
2023-03-12T05:50:54.813Z,-2.50
2023-03-12T05:51:26.189Z,-2.50
2023-03-12T05:51:57.430Z,-2.50
2023-03-12T05:52:28.445Z,-2.50
2023-03-12T05:52:59.866Z,-2.50
2023-03-12T05:53:31.932Z,-2.50
2023-03-12T05:54:02.525Z,-2.50
2023-03-12T05:54:33.487Z,-2.50
2023-03-12T05:55:03.776Z,-2.50
2023-03-12T05:55:35.100Z,-2.50
2023-03-12T05:56:05.631Z,-2.50
2023-03-12T05:56:36.471Z,-2.50
2023-03-12T05:57:07.713Z,-2.50
2023-03-12T05:57:37.781Z,-2.50
2023-03-12T05:58:10.064Z,-2.50
2023-03-12T05:58:40.928Z,-2.50
2023-03-12T05:59:11.441Z,-2.50
2023-03-12T05:59:42.801Z,-2.50
2023-03-12T06:00:14.120Z,-2.50
2023-03-12T06:00:43.932Z,-2.50
2023-03-12T06:01:15.873Z,-2.50
2023-03-12T06:01:45.281Z,-2.50
2023-03-12T06:02:16.433Z,-2.50
2023-03-12T06:02:47.636Z,-2.50
2023-03-12T06:03:20.090Z,-2.50
2023-03-12T06:03:50.450Z,-2.50
2023-03-12T06:04:21.720Z,-2.40
2023-03-12T06:04:51.987Z,-2.40
2023-03-12T06:05:23.897Z,-2.40
2023-03-12T06:05:54.413Z,-2.40
2023-03-12T06:06:24.968Z,-2.40
2023-03-12T06:06:55.607Z,-2.40
2023-03-12T06:07:26.723Z,-2.40
2023-03-12T06:07:58.321Z,-2.40
2023-03-12T06:08:30.798Z,-2.40
2023-03-12T06:09:11.473Z,-2.40
2023-03-12T06:09:31.277Z,-2.40
2023-03-12T06:10:21.356Z,-2.40
2023-03-12T06:10:33.596Z,-2.40
2023-03-12T06:11:03.945Z,-2.40
2023-03-12T06:11:34.317Z,-2.30
2023-03-12T06:12:05.408Z,-2.30
2023-03-12T06:12:43.096Z,-2.30
2023-03-12T06:13:08.161Z,-2.30
2023-03-12T06:13:43.674Z,-2.30
2023-03-12T06:14:11.184Z,-2.30
2023-03-12T06:14:41.125Z,-2.30
2023-03-12T06:15:18.973Z,-2.30
2023-03-12T06:15:42.560Z,-2.30
2023-03-12T06:16:14.796Z,-2.30
2023-03-12T06:16:51.102Z,-2.30
2023-03-12T06:17:23.414Z,-2.30
2023-03-12T06:17:50.359Z,-2.20
2023-03-12T06:18:18.244Z,-2.20
2023-03-12T06:18:51.101Z,-2.20
2023-03-12T06:19:20.758Z,-2.20
2023-03-12T06:19:53.409Z,-2.20
2023-03-12T06:20:23.897Z,-2.20
2023-03-12T06:21:05.623Z,-2.20
2023-03-12T06:21:23.765Z,-2.20
2023-03-12T06:21:54.937Z,-2.10
2023-03-12T06:22:25.800Z,-2.10
2023-03-12T06:22:57.266Z,-2.10
2023-03-12T06:23:28.037Z,-2.10
2023-03-12T06:24:07.451Z,-2.10
2023-03-12T06:24:40.845Z,-2.10
2023-03-12T06:25:02.613Z,-2.10
2023-03-12T06:25:31.908Z,-2.10
2023-03-12T06:26:02.549Z,-2.10
2023-03-12T06:26:36.874Z,-2.10
2023-03-12T06:27:04.901Z,-2.00
2023-03-12T06:27:37.498Z,-2.00
2023-03-12T06:28:06.564Z,-2.00
2023-03-12T06:28:37.721Z,-2.00
2023-03-12T06:29:10.129Z,-2.00
2023-03-12T06:29:41.066Z,-2.00
2023-03-12T06:30:22.786Z,-1.90
2023-03-12T06:30:41.906Z,-1.90
2023-03-12T06:31:13.196Z,-1.90
2023-03-12T06:31:43.686Z,-1.90
2023-03-12T06:32:14.568Z,-1.90
2023-03-12T06:32:45.544Z,-1.90
2023-03-12T06:33:16.393Z,-1.80
2023-03-12T06:33:53.592Z,-1.80
2023-03-12T06:34:20.730Z,-1.80
2023-03-12T06:34:50.796Z,-1.80
2023-03-12T06:35:21.905Z,-1.80
2023-03-12T06:35:53.261Z,-1.80
2023-03-12T06:36:23.050Z,-1.70
2023-03-12T06:36:53.738Z,-1.70
2023-03-12T06:37:25.330Z,-1.70
2023-03-12T06:37:56.400Z,-1.70
2023-03-12T06:38:27.738Z,-1.60
2023-03-12T06:38:57.528Z,-1.60
2023-03-12T06:39:29.626Z,-1.60
2023-03-12T06:40:02.456Z,-1.60
2023-03-12T06:40:32.818Z,-1.60
2023-03-12T06:41:03.939Z,-1.50
2023-03-12T06:41:33.164Z,-1.50
2023-03-12T06:42:03.834Z,-1.50
2023-03-12T06:42:34.469Z,-1.50
2023-03-12T06:43:05.644Z,-1.50
2023-03-12T06:43:36.853Z,-1.50
2023-03-12T06:44:07.740Z,-1.50
2023-03-12T06:44:42.494Z,-1.50
2023-03-12T06:45:17.106Z,-1.50
2023-03-12T06:45:41.411Z,-1.50
2023-03-12T06:46:12.156Z,-1.50
2023-03-12T06:46:43.431Z,-1.50
2023-03-12T06:47:14.375Z,-1.50
2023-03-12T06:48:09.018Z,-1.50
2023-03-12T06:48:15.928Z,-1.50
2023-03-12T06:48:46.748Z,-1.50
2023-03-12T06:49:20.869Z,-1.40
2023-03-12T06:50:13.098Z,-1.40
2023-03-12T06:50:20.910Z,-1.40
2023-03-12T06:50:52.181Z,-1.40
2023-03-12T06:51:22.686Z,-1.40
2023-03-12T06:52:10.952Z,-1.40
2023-03-12T06:52:38.708Z,-1.40
2023-03-12T06:52:54.771Z,-1.30
2023-03-12T06:53:25.580Z,-1.30
2023-03-12T06:54:01.171Z,-1.30
2023-03-12T06:54:27.767Z,-1.30
2023-03-12T06:54:59.288Z,-1.30
2023-03-12T06:55:30.923Z,-1.30
2023-03-12T06:56:01.414Z,-1.20
2023-03-12T06:56:35.969Z,-1.20
2023-03-12T06:57:03.998Z,-1.20
2023-03-12T06:57:33.563Z,-1.20
2023-03-12T06:58:04.633Z,-1.10
2023-03-12T06:58:35.648Z,-1.10
2023-03-12T06:59:06.673Z,-1.00
2023-03-12T06:59:37.770Z,-.90
2023-03-12T07:04:11.991Z,-.80
2023-03-12T07:04:16.695Z,0
2023-03-12T07:04:47.821Z,.10
2023-03-12T07:05:43.376Z,.10
2023-03-12T07:05:50.765Z,.10
2023-03-12T07:06:22.391Z,.20
2023-03-12T07:07:00.017Z,.20
2023-03-12T07:08:04.545Z,.20
2023-03-12T07:08:48.887Z,.20
2023-03-12T07:08:55.357Z,.20
2023-03-12T07:09:26.759Z,.20
2023-03-12T07:09:58.294Z,.20
2023-03-12T07:10:35.323Z,.20
2023-03-12T07:11:02.043Z,.30
2023-03-12T07:11:32.654Z,.30
2023-03-12T07:12:01.918Z,.30
2023-03-12T07:13:08.328Z,.30
2023-03-12T07:14:07.752Z,.50
2023-03-12T07:14:36.890Z,.50
2023-03-12T07:15:12.771Z,.50
2023-03-12T07:15:40.815Z,.50
2023-03-12T07:16:23.808Z,.50
2023-03-12T07:16:41.460Z,.60
2023-03-12T07:17:12.953Z,.60
2023-03-12T07:17:45.156Z,.60
2023-03-12T07:18:16.604Z,.60
2023-03-12T07:18:46.369Z,.70
2023-03-12T07:19:15.874Z,.90
2023-03-12T07:19:51.073Z,.90
2023-03-12T07:20:19.010Z,1.10
2023-03-12T07:20:51.493Z,1.10