createdAt,value
2022-11-29T00:02:10.142Z,61.65
2022-11-29T00:04:38.622Z,53.65
2022-11-29T00:07:06.841Z,47.25
2022-11-29T00:09:35.077Z,41.53
2022-11-29T00:12:03.426Z,36.50
2022-11-29T00:14:31.815Z,38.90
2022-11-29T00:17:00.927Z,35.55
2022-11-29T00:19:29.352Z,31.23
2022-11-29T00:21:57.738Z,30.40
2022-11-29T00:24:25.898Z,29.02
2022-11-29T00:26:54.214Z,28.58
2022-11-29T00:29:22.395Z,32.17
2022-11-29T00:31:50.814Z,36.65
2022-11-29T00:34:19.167Z,37.90
2022-11-29T00:36:47.309Z,38.65
2022-11-29T00:39:15.648Z,40.90
2022-11-29T00:41:44.069Z,42.72
2022-11-29T00:44:18.424Z,44.40
2022-11-29T00:46:48.982Z,46.33
2022-11-29T00:49:17.693Z,45.85
2022-11-29T00:51:46.870Z,46.25
2022-11-29T00:54:15.328Z,46.42
2022-11-29T00:56:43.866Z,46.90
2022-11-29T00:59:12.037Z,47.45
2022-11-29T01:01:40.377Z,46.28
2022-11-29T01:04:08.553Z,48.10
2022-11-29T01:06:36.836Z,46.67
2022-11-29T01:09:05.612Z,46.10
2022-11-29T01:11:34.190Z,44.30
2022-11-29T01:14:04.629Z,44.20
2022-11-29T01:16:33.754Z,46.35
2022-11-29T01:19:02.069Z,44.15
2022-11-29T01:21:31.084Z,42.97
2022-11-29T01:24:00.882Z,42.53
2022-11-29T01:26:30.939Z,42.38
2022-11-29T01:29:00.428Z,42.88
2022-11-29T01:31:32.628Z,45.05
2022-11-29T01:36:30.645Z,45.38
2022-11-29T01:39:03.202Z,43.67
2022-11-29T01:41:34.165Z,45.20
2022-11-29T01:44:13.731Z,44.22
2022-11-29T01:46:44.301Z,44.03
2022-11-29T01:49:15.420Z,43.38
2022-11-29T01:51:49.474Z,43.42
2022-11-29T01:54:18.234Z,42.50
2022-11-29T01:56:49.280Z,42.10
2022-11-29T01:59:21.061Z,41.60
2022-11-29T02:01:49.246Z,43.10
2022-11-29T02:04:19.131Z,44.13
2022-11-29T02:06:47.416Z,43.95
2022-11-29T02:09:24.066Z,44.63
2022-11-29T02:12:04.773Z,43.17
2022-11-29T02:14:54.728Z,41.25
2022-11-29T02:17:56.622Z,39.88
2022-11-29T02:20:56.097Z,39.73
2022-11-29T02:23:48.112Z,39.95
2022-11-29T02:26:35.315Z,40.03
2022-11-29T02:29:57.311Z,40.70
2022-11-29T02:32:34.370Z,39.67
2022-11-29T02:35:20.968Z,38.13
2022-11-29T02:38:09.840Z,40.45
2022-11-29T02:40:53.139Z,36.30
2022-11-29T02:43:33.576Z,37.60
2022-11-29T02:46:04.715Z,37.90
2022-11-29T02:48:38.883Z,36.88
2022-11-29T02:51:21.640Z,35.40
2022-11-29T02:54:04.240Z,36.20
2022-11-29T02:56:45.754Z,38.25
2022-11-29T02:59:47.736Z,35.13
2022-11-29T03:02:21.869Z,36.90
2022-11-29T03:05:04.348Z,38.03
2022-11-29T03:07:51.167Z,36.63
2022-11-29T03:10:39.025Z,33.83
2022-11-29T03:13:17.801Z,35.40
2022-11-29T03:15:53.038Z,36.85
2022-11-29T03:18:33.575Z,34.40
2022-11-29T03:21:29.397Z,36.03
2022-11-29T03:24:09.942Z,35.88
2022-11-29T03:26:52.094Z,35.67
2022-11-29T03:29:33.337Z,33.15
2022-11-29T03:32:21.257Z,31.48
2022-11-29T03:35:07.513Z,29.38
2022-11-29T03:37:46.250Z,29.70
2022-11-29T03:40:29.379Z,28.73
2022-11-29T03:43:06.579Z,28.35
2022-11-29T03:45:37.373Z,26.42
2022-11-29T03:48:19.515Z,25.25
2022-11-29T03:51:06.257Z,25.65
2022-11-29T03:53:40.712Z,24.58
2022-11-29T03:56:37.919Z,23.08
2022-11-29T03:59:25.810Z,22.85
2022-11-29T04:02:08.050Z,20.88
2022-11-29T04:04:42.236Z,20.80
2022-11-29T04:07:32.753Z,20.38
2022-11-29T04:10:28.692Z,20.35
2022-11-29T04:13:30.703Z,19.98
2022-11-29T04:16:02.067Z,19.63
2022-11-29T04:19:15.121Z,19.80
2022-11-29T04:21:48.709Z,18.90
2022-11-29T04:24:38.579Z,19.42
2022-11-29T04:27:47.949Z,19.58
2022-11-29T04:30:22.891Z,18.92
2022-11-29T04:33:22.306Z,19.05
2022-11-29T04:36:23.890Z,18.20
2022-11-29T04:39:17.930Z,17.63
2022-11-29T04:42:19.493Z,19.55
2022-11-29T04:45:06.073Z,18.45
2022-11-29T04:47:48.377Z,18.90
2022-11-29T04:53:27.118Z,18.60
2022-11-29T04:56:19.818Z,18.25
2022-11-29T04:59:03.129Z,18.30
2022-11-29T05:01:50.055Z,18.52
2022-11-29T05:04:45.622Z,18.67
2022-11-29T05:07:42.910Z,20.25
2022-11-29T05:10:42.431Z,19.00
2022-11-29T05:13:29.205Z,21.10
2022-11-29T05:16:31.197Z,19.88
2022-11-29T05:19:41.101Z,21.25
2022-11-29T05:22:27.779Z,22.38
2022-11-29T05:25:04.167Z,23.58
2022-11-29T05:28:09.982Z,23.05
2022-11-29T05:30:54.728Z,24.33
2022-11-29T05:33:22.907Z,24.13
2022-11-29T05:35:55.323Z,22.45
2022-11-29T05:38:45.168Z,21.00
2022-11-29T05:41:22.750Z,20.40
2022-11-29T05:44:16.212Z,21.35
2022-11-29T05:46:50.975Z,21.38
2022-11-29T05:49:39.744Z,21.15
2022-11-29T05:52:35.321Z,20.88
2022-11-29T05:55:53.245Z,19.48
2022-11-29T05:58:44.436Z,21.35
2022-11-29T06:01:28.979Z,21.08
2022-11-29T06:04:16.575Z,20.80
2022-11-29T06:07:06.680Z,20.90
2022-11-29T06:10:02.225Z,19.98
2022-11-29T06:12:33.873Z,21.55
2022-11-29T06:15:49.093Z,19.60
2022-11-29T06:19:06.094Z,21.58
2022-11-29T06:22:04.803Z,19.98
2022-11-29T06:24:48.866Z,20.75
2022-11-29T06:28:01.542Z,21.42
2022-11-29T06:30:56.371Z,18.73
2022-11-29T06:33:52.902Z,18.58
2022-11-29T06:36:44.471Z,20.45
2022-11-29T06:39:13.599Z,19.90
2022-11-29T06:41:41.709Z,20.92
2022-11-29T06:44:11.594Z,19.98
2022-11-29T06:46:48.092Z,18.35
2022-11-29T06:49:33.045Z,20.33
2022-11-29T06:52:23.249Z,19.73
2022-11-29T06:55:06.568Z,21.98
2022-11-29T06:57:56.386Z,20.70
2022-11-29T07:00:43.301Z,20.45
2022-11-29T07:03:50.554Z,22.67
2022-11-29T07:06:29.870Z,26.90
2022-11-29T07:09:02.389Z,24.70
2022-11-29T07:11:31.179Z,25.73
2022-11-29T07:13:59.845Z,24.98
2022-11-29T07:16:34.159Z,23.50
2022-11-29T07:19:14.939Z,23.52
2022-11-29T07:22:02.088Z,22.63
2022-11-29T07:24:39.875Z,21.85
2022-11-29T07:27:27.951Z,20.48
2022-11-29T07:30:16.341Z,20.48
2022-11-29T07:33:10.260Z,18.80
2022-11-29T07:35:57.121Z,19.45
2022-11-29T07:39:00.317Z,18.50
2022-11-29T07:41:41.906Z,19.55
2022-11-29T07:44:33.412Z,18.02
2022-11-29T07:47:01.779Z,16.85
2022-11-29T07:49:30.034Z,18.15
2022-11-29T07:51:58.230Z,17.67
2022-11-29T07:54:26.882Z,17.38
2022-11-29T07:56:55.087Z,20.48
2022-11-29T07:59:23.458Z,26.10
2022-11-29T08:01:51.547Z,27.92
2022-11-29T08:04:19.791Z,24.15
2022-11-29T08:06:48.299Z,23.45
2022-11-29T08:09:16.542Z,20.85
2022-11-29T08:11:44.894Z,17.38
2022-11-29T08:14:13.001Z,15.80
2022-11-29T08:16:41.255Z,15.15
2022-11-29T08:19:09.713Z,15.23
2022-11-29T08:21:37.840Z,16.05
2022-11-29T08:24:06.465Z,15.20
2022-11-29T08:26:35.071Z,14.50
2022-11-29T08:29:03.240Z,14.90
2022-11-29T08:31:31.508Z,15.70
2022-11-29T08:34:00.042Z,16.83
2022-11-29T08:36:28.462Z,16.15
2022-11-29T08:39:03.437Z,15.40
2022-11-29T08:41:36.229Z,15.50
2022-11-29T08:44:06.683Z,14.05
2022-11-29T08:46:35.218Z,14.40
2022-11-29T08:49:03.529Z,13.63
2022-11-29T08:51:31.888Z,14.73
2022-11-29T08:54:02.093Z,13.23
2022-11-29T08:57:16.693Z,15.23
2022-11-29T08:59:18.693Z,14.68
2022-11-29T09:01:47.059Z,13.70
2022-11-29T09:04:15.306Z,15.63
2022-11-29T09:06:43.670Z,16.45
2022-11-29T09:09:11.844Z,16.65
2022-11-29T09:11:40.052Z,16.00
2022-11-29T09:14:17.149Z,16.48
2022-11-29T09:16:45.580Z,18.70
2022-11-29T09:19:15.300Z,17.63
2022-11-29T09:21:43.468Z,18.77
2022-11-29T09:24:11.948Z,20.13
2022-11-29T09:26:40.303Z,19.58
2022-11-29T09:29:08.871Z,18.60
2022-11-29T09:31:37.427Z,19.90
2022-11-29T09:34:05.857Z,18.95
2022-11-29T09:36:34.339Z,19.17
2022-11-29T09:39:03.483Z,19.73
2022-11-29T09:41:38.115Z,19.25
2022-11-29T09:44:15.361Z,17.77
2022-11-29T09:47:19.007Z,18.25
2022-11-29T09:50:16.174Z,17.67
2022-11-29T09:53:09.163Z,18.13
2022-11-29T09:56:05.485Z,19.75
2022-11-29T09:58:44.186Z,19.52
2022-11-29T10:01:21.254Z,20.23
2022-11-29T10:03:57.969Z,18.15
2022-11-29T10:06:54.265Z,16.55
2022-11-29T10:09:39.877Z,17.35
2022-11-29T10:12:14.842Z,17.65
2022-11-29T10:15:01.001Z,16.60
2022-11-29T10:17:51.243Z,15.77
2022-11-29T10:20:37.865Z,16.00
2022-11-29T10:23:45.499Z,16.60
2022-11-29T10:26:14.550Z,16.63
2022-11-29T10:28:45.751Z,17.42
2022-11-29T10:31:37.775Z,17.87
2022-11-29T10:34:15.616Z,14.65
2022-11-29T10:36:46.263Z,15.77
2022-11-29T10:39:26.332Z,18.08
2022-11-29T10:42:02.818Z,17.35
2022-11-29T10:44:33.959Z,16.02
2022-11-29T10:47:10.431Z,16.42
2022-11-29T10:49:39.519Z,15.63
2022-11-29T10:52:21.734Z,15.40
2022-11-29T10:54:54.415Z,14.88
2022-11-29T10:57:23.954Z,14.10
2022-11-29T11:00:12.015Z,14.07
2022-11-29T11:02:40.571Z,13.40
2022-11-29T11:05:15.756Z,12.50
2022-11-29T11:07:44.430Z,12.57
2022-11-29T11:10:31.122Z,9.73
2022-11-29T11:13:24.482Z,10.63
2022-11-29T11:16:20.775Z,9.38
2022-11-29T11:18:49.974Z,8.77
2022-11-29T11:21:22.165Z,9.15
2022-11-29T11:26:45.819Z,8.43
2022-11-29T11:29:25.220Z,8.52
2022-11-29T11:31:57.429Z,8.00
2022-11-29T11:34:28.649Z,7.15
2022-11-29T11:37:25.816Z,6.90
2022-11-29T11:39:59.805Z,7.70
2022-11-29T11:42:35.884Z,7.35
2022-11-29T11:45:13.651Z,8.30
2022-11-29T11:47:53.042Z,7.70
2022-11-29T11:50:55.239Z,6.60
2022-11-29T11:53:38.473Z,6.03
2022-11-29T11:56:13.681Z,6.88
2022-11-29T11:58:45.055Z,6.80
2022-11-29T12:01:14.326Z,6.60
2022-11-29T12:03:45.660Z,6.80
2022-11-29T12:06:52.726Z,7.85
2022-11-29T12:09:49.108Z,7.68
2022-11-29T12:12:24.352Z,7.47
2022-11-29T12:15:06.411Z,8.73
2022-11-29T12:17:44.164Z,8.70
2022-11-29T12:20:51.412Z,7.40
2022-11-29T12:23:46.012Z,6.53
2022-11-29T12:26:56.054Z,6.85
2022-11-29T12:29:20.080Z,6.45
2022-11-29T12:31:49.265Z,5.97
2022-11-29T12:34:35.991Z,6.85
2022-11-29T12:37:25.133Z,7.28
2022-11-29T12:40:24.296Z,6.78
2022-11-29T12:43:15.689Z,7.18
2022-11-29T12:46:22.238Z,7.00
2022-11-29T12:49:16.598Z,8.07
2022-11-29T12:51:51.970Z,7.55
2022-11-29T12:54:23.496Z,7.93
2022-11-29T12:57:16.895Z,6.97
2022-11-29T13:00:09.531Z,7.00
2022-11-29T13:03:08.231Z,7.85
2022-11-29T13:05:42.716Z,9.45
2022-11-29T13:08:48.359Z,6.38
2022-11-29T13:11:33.809Z,6.13
2022-11-29T13:14:42.250Z,6.78
2022-11-29T13:17:29.742Z,7.13
2022-11-29T13:20:14.539Z,5.63
2022-11-29T13:23:39.022Z,5.40
2022-11-29T13:26:12.179Z,5.65
2022-11-29T13:28:43.138Z,4.65
2022-11-29T13:31:30.572Z,5.97
2022-11-29T13:34:21.768Z,6.13
2022-11-29T13:37:14.871Z,6.20
2022-11-29T13:39:52.372Z,5.20
2022-11-29T13:42:34.649Z,7.20
2022-11-29T13:45:36.662Z,8.20
2022-11-29T13:48:30.723Z,5.88
2022-11-29T13:50:59.616Z,9.27
2022-11-29T13:53:48.447Z,10.80
2022-11-29T13:56:33.843Z,11.00
2022-11-29T13:59:07.584Z,8.77
2022-11-29T14:01:47.715Z,5.78
2022-11-29T14:04:30.078Z,5.88
2022-11-29T14:07:06.228Z,12.10
2022-11-29T14:09:34.499Z,6.70
2022-11-29T14:12:39.527Z,5.90
2022-11-29T14:15:31.637Z,5.88
2022-11-29T14:18:05.615Z,5.38
2022-11-29T14:20:40.053Z,5.65
2022-11-29T14:23:08.298Z,6.53
2022-11-29T14:25:55.395Z,5.50
2022-11-29T14:28:23.555Z,8.57
2022-11-29T14:30:52.887Z,6.32
2022-11-29T14:33:35.003Z,7.72
2022-11-29T14:36:06.054Z,5.47
2022-11-29T14:38:50.300Z,8.00
2022-11-29T14:41:38.150Z,7.05
2022-11-29T14:44:13.813Z,8.23
2022-11-29T14:46:42.727Z,7.22
2022-11-29T14:49:25.702Z,6.40
2022-11-29T14:52:15.721Z,6.78
2022-11-29T14:54:54.610Z,5.15
2022-11-29T14:57:45.745Z,6.32
2022-11-29T15:00:22.989Z,4.22
2022-11-29T15:03:20.443Z,6.50
2022-11-29T15:06:27.178Z,6.75
2022-11-29T15:09:01.985Z,10.45
2022-11-29T15:11:48.623Z,6.10
2022-11-29T15:15:01.274Z,4.43
2022-11-29T15:17:55.488Z,5.75
2022-11-29T15:20:41.690Z,6.43
2022-11-29T15:23:15.818Z,6.43
2022-11-29T15:25:50.141Z,5.82
2022-11-29T15:28:25.416Z,5.20
2022-11-29T15:31:09.747Z,6.50
2022-11-29T15:33:41.642Z,9.45
2022-11-29T15:37:06.124Z,6.05
2022-11-29T15:39:36.692Z,6.20
2022-11-29T15:42:12.613Z,5.57
2022-11-29T15:44:48.432Z,5.30
2022-11-29T15:47:22.230Z,6.40
2022-11-29T15:49:51.613Z,4.45
2022-11-29T15:52:36.440Z,15.18
2022-11-29T15:55:07.194Z,7.43
2022-11-29T15:57:43.586Z,7.18
2022-11-29T16:00:22.361Z,6.50
2022-11-29T16:03:02.668Z,4.88
2022-11-29T16:05:36.132Z,5.05
2022-11-29T16:08:17.890Z,6.68
2022-11-29T16:10:48.750Z,15.80
2022-11-29T16:13:30.011Z,43.37
2022-11-29T16:16:24.169Z,6.22
2022-11-29T16:18:52.577Z,9.35
2022-11-29T16:21:33.040Z,4.28
2022-11-29T16:24:13.053Z,19.77
2022-11-29T16:26:44.895Z,18.58
2022-11-29T16:32:46.288Z,4.72
2022-11-29T16:35:23.559Z,7.05
2022-11-29T16:37:52.605Z,9.18
2022-11-29T16:40:35.261Z,6.55
2022-11-29T16:43:20.399Z,5.90
2022-11-29T16:45:48.769Z,5.72
2022-11-29T16:48:23.183Z,4.72
2022-11-29T16:51:13.264Z,5.50
2022-11-29T16:53:43.639Z,7.22
2022-11-29T16:56:13.879Z,7.07
2022-11-29T16:59:21.110Z,6.50
2022-11-29T17:01:33.416Z,11.05
2022-11-29T17:04:04.847Z,6.53
2022-11-29T17:06:33.164Z,5.25
2022-11-29T17:09:01.434Z,9.52
2022-11-29T17:11:29.888Z,15.95
2022-11-29T17:13:58.260Z,15.60
2022-11-29T17:16:26.947Z,21.48
2022-11-29T17:18:55.275Z,9.70
2022-11-29T17:21:24.882Z,39.80
2022-11-29T17:26:11.039Z,6.75
2022-11-29T17:28:41.536Z,6.28
2022-11-29T17:31:15.564Z,6.13
2022-11-29T17:33:45.849Z,6.50
2022-11-29T17:36:17.752Z,8.40
2022-11-29T17:41:21.161Z,7.07
2022-11-29T17:43:50.868Z,7.38
2022-11-29T17:46:22.408Z,8.95
2022-11-29T17:48:51.616Z,11.27
2022-11-29T17:51:50.724Z,8.60
2022-11-29T17:54:13.380Z,8.80
2022-11-29T17:56:41.890Z,10.20
2022-11-29T17:59:10.238Z,10.80
2022-11-29T18:01:38.788Z,25.75
2022-11-29T18:04:07.735Z,20.77
2022-11-29T18:06:39.171Z,21.48
2022-11-29T18:09:10.712Z,216.95
2022-11-29T18:11:49.987Z,86.25
2022-11-29T18:14:24.066Z,95.00
2022-11-29T18:16:53.123Z,145.93
2022-11-29T18:19:23.184Z,143.25
2022-11-29T18:21:52.169Z,101.55
2022-11-29T18:24:20.627Z,27.08
2022-11-29T18:26:49.204Z,13.55
2022-11-29T18:29:17.558Z,15.40
2022-11-29T18:31:46.686Z,15.02
2022-11-29T18:34:16.014Z,16.48
2022-11-29T18:36:49.073Z,41.60
2022-11-29T18:39:19.685Z,67.32
2022-11-29T18:41:51.615Z,55.28
2022-11-29T18:46:49.170Z,72.32
2022-11-29T18:49:19.038Z,48.03
2022-11-29T18:51:48.461Z,25.55
2022-11-29T18:54:18.787Z,27.73
2022-11-29T18:56:47.263Z,37.50
2022-11-29T18:59:20.758Z,25.63
2022-11-29T19:01:49.644Z,17.98
2022-11-29T19:04:20.559Z,23.55
2022-11-29T19:06:49.472Z,20.73
2022-11-29T19:09:22.574Z,17.13
2022-11-29T19:11:51.382Z,17.10
2022-11-29T19:14:20.261Z,14.05
2022-11-29T19:16:50.033Z,14.77
2022-11-29T19:19:18.414Z,13.35
2022-11-29T19:21:47.314Z,14.82
2022-11-29T19:24:17.989Z,15.02
2022-11-29T19:26:50.066Z,18.13
2022-11-29T19:29:18.547Z,18.75
2022-11-29T19:31:46.827Z,23.10
2022-11-29T19:34:15.168Z,26.02
2022-11-29T19:36:44.753Z,39.03
2022-11-29T19:39:15.948Z,38.10
2022-11-29T19:41:46.655Z,37.40
2022-11-29T19:44:15.401Z,37.08
2022-11-29T19:46:46.620Z,32.97
2022-11-29T19:49:15.279Z,29.50
2022-11-29T19:51:43.855Z,27.05
2022-11-29T19:54:12.499Z,24.90
2022-11-29T19:56:41.299Z,25.67
2022-11-29T19:59:09.933Z,22.45
2022-11-29T20:01:41.527Z,17.08
2022-11-29T20:04:12.931Z,17.45
2022-11-29T20:06:42.155Z,14.15
2022-11-29T20:09:12.459Z,13.10
2022-11-29T20:11:40.818Z,12.02
2022-11-29T20:14:11.127Z,14.32
2022-11-29T20:16:40.181Z,13.60
2022-11-29T20:19:11.791Z,13.38
2022-11-29T20:21:58.216Z,13.18
2022-11-29T20:24:26.803Z,12.88
2022-11-29T20:26:55.106Z,15.32
2022-11-29T20:29:23.611Z,16.63
2022-11-29T20:31:52.052Z,15.35
2022-11-29T20:34:21.288Z,13.60
2022-11-29T20:37:09.334Z,13.63
2022-11-29T20:39:57.319Z,11.60
2022-11-29T20:42:52.717Z,13.52
2022-11-29T20:45:21.599Z,13.50
2022-11-29T20:47:54.453Z,15.10
2022-11-29T20:50:33.105Z,13.43
2022-11-29T20:53:07.275Z,9.93
2022-11-29T20:55:35.843Z,9.60
2022-11-29T20:58:04.186Z,17.23
2022-11-29T21:00:33.485Z,15.25
2022-11-29T21:03:02.143Z,11.45
2022-11-29T21:05:30.381Z,11.13
2022-11-29T21:07:58.864Z,10.50
2022-11-29T21:10:27.450Z,9.45
2022-11-29T21:12:57.165Z,9.15
2022-11-29T21:15:25.753Z,9.00
2022-11-29T21:17:54.655Z,10.23
2022-11-29T21:20:25.830Z,8.48
2022-11-29T21:23:00.324Z,10.68
2022-11-29T21:25:48.805Z,9.50
2022-11-29T21:28:18.164Z,10.88
2022-11-29T21:30:46.802Z,9.38
2022-11-29T21:33:15.642Z,10.40
2022-11-29T21:35:43.936Z,13.18
2022-11-29T21:38:19.588Z,12.90
2022-11-29T21:40:47.945Z,14.45
2022-11-29T21:43:16.686Z,14.90
2022-11-29T21:45:47.986Z,16.02
2022-11-29T21:48:17.083Z,15.85
2022-11-29T21:50:50.913Z,16.75
2022-11-29T21:53:20.539Z,16.70
2022-11-29T21:55:49.202Z,16.67
2022-11-29T21:58:17.835Z,16.70
2022-11-29T22:00:46.593Z,16.17
2022-11-29T22:03:15.606Z,16.73
2022-11-29T22:05:44.200Z,17.00
2022-11-29T22:08:17.048Z,16.15
2022-11-29T22:10:45.837Z,16.70
2022-11-29T22:13:14.487Z,16.90
2022-11-29T22:15:42.934Z,18.23
2022-11-29T22:18:11.804Z,18.50
2022-11-29T22:20:40.321Z,20.60
2022-11-29T22:23:08.857Z,20.63
2022-11-29T22:25:37.320Z,19.73
2022-11-29T22:28:05.923Z,18.10
2022-11-29T22:30:34.254Z,15.95
2022-11-29T22:33:02.976Z,17.48
2022-11-29T22:35:31.543Z,17.10
2022-11-29T22:38:00.025Z,16.27
2022-11-29T22:40:28.434Z,16.98
2022-11-29T22:42:58.137Z,15.25
2022-11-29T22:45:27.176Z,14.60
2022-11-29T22:47:55.735Z,15.63
2022-11-29T22:50:24.327Z,21.83
2022-11-29T22:52:54.668Z,22.55
2022-11-29T22:55:23.193Z,29.85
2022-11-29T22:57:54.354Z,36.95
2022-11-29T23:00:22.956Z,48.90
2022-11-29T23:02:58.097Z,48.78
2022-11-29T23:05:31.927Z,49.13
2022-11-29T23:08:02.043Z,46.25
2022-11-29T23:10:30.343Z,48.25
2022-11-29T23:12:58.822Z,45.10
2022-11-29T23:15:27.221Z,43.50
2022-11-29T23:17:55.699Z,45.45
2022-11-29T23:20:24.047Z,48.78
2022-11-29T23:22:52.561Z,48.80
2022-11-29T23:25:20.911Z,51.33
2022-11-29T23:27:49.363Z,53.22
2022-11-29T23:30:18.755Z,63.13
2022-11-29T23:32:47.095Z,60.90
2022-11-29T23:35:15.520Z,61.70
2022-11-29T23:37:43.986Z,55.53
2022-11-29T23:40:12.658Z,55.50
2022-11-29T23:42:44.972Z,56.90
2022-11-29T23:45:15.633Z,54.00
2022-11-29T23:47:44.297Z,52.08
2022-11-29T23:50:13.054Z,53.95
2022-11-29T23:52:41.453Z,51.83
2022-11-29T23:55:13.085Z,49.58
2022-11-29T23:57:41.289Z,51.70
