createdAt,value
2023-12-29T00:00:42.625Z,-6.06
2023-12-29T00:03:11.575Z,-6.06
2023-12-29T00:05:40.097Z,-6.08
2023-12-29T00:08:08.551Z,-6.08
2023-12-29T00:10:38.147Z,-6.06
2023-12-29T00:13:06.644Z,-6.07
2023-12-29T00:15:35.069Z,-6.08
2023-12-29T00:18:03.972Z,-6.07
2023-12-29T00:20:38.254Z,-6.09
2023-12-29T00:23:10.206Z,-6.10
2023-12-29T00:25:38.999Z,-6.09
2023-12-29T00:28:07.489Z,-6.08
2023-12-29T00:30:48.127Z,-6.07
2023-12-29T00:33:27.090Z,-6.09
2023-12-29T00:35:55.580Z,-6.08
2023-12-29T00:38:24.054Z,-6.10
2023-12-29T00:40:52.463Z,-6.10
2023-12-29T00:43:20.986Z,-6.12
2023-12-29T00:45:49.541Z,-6.11
2023-12-29T00:48:18.170Z,-6.09
2023-12-29T00:50:47.957Z,-6.08
2023-12-29T00:53:16.460Z,-6.07
2023-12-29T00:55:44.875Z,-6.06
2023-12-29T00:58:13.313Z,-6.05
2023-12-29T01:00:42.595Z,-6.05
2023-12-29T01:03:11.619Z,-6.03
2023-12-29T01:05:40.603Z,-6.04
2023-12-29T01:08:09.025Z,-6.03
2023-12-29T01:10:37.924Z,-6.00
2023-12-29T01:13:06.367Z,-5.98
2023-12-29T01:15:35.092Z,-6.00
2023-12-29T01:18:03.824Z,-6.02
2023-12-29T01:20:32.650Z,-6.02
2023-12-29T01:23:01.128Z,-6.02
2023-12-29T01:25:29.874Z,-6.00
2023-12-29T01:27:58.580Z,-5.98
2023-12-29T01:30:27.136Z,-5.97
2023-12-29T01:32:55.854Z,-5.97
2023-12-29T01:35:24.259Z,-5.98
2023-12-29T01:37:53.015Z,-5.99
2023-12-29T01:40:21.432Z,-5.96
2023-12-29T01:42:49.871Z,-5.96
2023-12-29T01:45:24.105Z,-5.97
2023-12-29T01:47:52.924Z,-6.03
2023-12-29T01:50:22.969Z,-6.04
2023-12-29T01:52:52.383Z,-6.02
2023-12-29T01:55:23.507Z,-5.99
2023-12-29T01:57:52.915Z,-6.00
2023-12-29T02:00:22.972Z,-5.97
2023-12-29T02:02:51.897Z,-6.00
2023-12-29T02:05:22.530Z,-6.00
2023-12-29T02:07:53.452Z,-6.01
2023-12-29T02:10:22.121Z,-6.02
2023-12-29T02:12:52.304Z,-6.02
2023-12-29T02:15:22.275Z,-6.02
2023-12-29T02:17:54.798Z,-6.02
2023-12-29T02:20:26.216Z,-6.00
2023-12-29T02:22:54.610Z,-5.96
2023-12-29T02:25:23.777Z,-5.91
2023-12-29T02:27:59.669Z,-5.89
2023-12-29T02:30:36.751Z,-5.85
2023-12-29T02:33:07.363Z,-5.84
2023-12-29T02:35:44.270Z,-5.82
2023-12-29T02:38:13.268Z,-5.79
2023-12-29T02:40:42.105Z,-5.78
2023-12-29T02:43:11.455Z,-5.77
2023-12-29T02:45:40.210Z,-5.75
2023-12-29T02:48:08.910Z,-5.75
2023-12-29T02:50:37.604Z,-5.79
2023-12-29T02:53:06.119Z,-5.79
2023-12-29T02:55:34.701Z,-5.78
2023-12-29T02:58:03.506Z,-5.76
2023-12-29T03:00:36.515Z,-5.75
2023-12-29T03:03:05.479Z,-5.76
2023-12-29T03:05:34.026Z,-5.77
2023-12-29T03:08:03.095Z,-5.77
2023-12-29T03:10:31.826Z,-5.75
2023-12-29T03:13:00.250Z,-5.72
2023-12-29T03:15:28.659Z,-5.69
2023-12-29T03:17:57.172Z,-5.65
2023-12-29T03:20:27.049Z,-5.63
2023-12-29T03:22:57.203Z,-5.60
2023-12-29T03:25:25.560Z,-5.59
2023-12-29T03:27:54.647Z,-5.54
2023-12-29T03:30:23.941Z,-5.49
2023-12-29T03:32:52.450Z,-5.45
2023-12-29T03:35:20.852Z,-5.42
2023-12-29T03:37:49.614Z,-5.36
2023-12-29T03:40:18.272Z,-5.33
2023-12-29T03:42:46.938Z,-5.26
2023-12-29T03:45:15.811Z,-5.19
2023-12-29T03:47:44.289Z,-5.12
2023-12-29T03:50:12.872Z,-5.05
2023-12-29T03:52:41.345Z,-4.96
2023-12-29T03:55:10.027Z,-4.91
2023-12-29T03:57:38.661Z,-4.85
2023-12-29T04:00:09.398Z,-4.82
2023-12-29T04:02:40.599Z,-4.75
2023-12-29T04:05:10.812Z,-4.76
2023-12-29T04:07:42.538Z,-4.71
2023-12-29T04:10:11.259Z,-4.70
2023-12-29T04:12:39.873Z,-4.70
2023-12-29T04:15:08.675Z,-4.66
2023-12-29T04:17:37.221Z,-4.62
2023-12-29T04:20:06.811Z,-4.57
2023-12-29T04:22:35.976Z,-4.52
2023-12-29T04:25:04.561Z,-4.44
2023-12-29T04:27:32.977Z,-4.35
2023-12-29T04:30:01.400Z,-4.25
2023-12-29T04:32:29.982Z,-4.14
2023-12-29T04:34:58.549Z,-4.03
2023-12-29T04:37:27.153Z,-4.04
2023-12-29T04:39:55.653Z,-4.08
2023-12-29T04:42:25.148Z,-4.10
2023-12-29T04:44:53.595Z,-4.10
2023-12-29T04:47:22.081Z,-4.11
2023-12-29T04:49:50.619Z,-4.16
2023-12-29T04:52:19.110Z,-4.20
2023-12-29T04:54:48.370Z,-4.21
2023-12-29T04:57:18.065Z,-4.23
2023-12-29T04:59:46.402Z,-4.28
2023-12-29T05:02:15.303Z,-4.22
2023-12-29T05:04:44.282Z,-4.17
2023-12-29T05:07:13.359Z,-4.19
2023-12-29T05:09:41.887Z,-4.17
2023-12-29T05:12:10.278Z,-4.14
2023-12-29T05:14:38.780Z,-4.12
2023-12-29T05:17:07.165Z,-4.12
2023-12-29T05:19:35.608Z,-4.13
2023-12-29T05:22:04.605Z,-4.14
2023-12-29T05:24:33.109Z,-4.14
2023-12-29T05:27:01.579Z,-4.13
2023-12-29T05:29:30.080Z,-4.12
2023-12-29T05:31:59.007Z,-4.11
2023-12-29T05:34:27.529Z,-4.04
2023-12-29T05:36:57.295Z,-4.03
2023-12-29T05:39:26.191Z,-3.99
2023-12-29T05:41:54.690Z,-3.98
2023-12-29T05:44:23.246Z,-3.99
2023-12-29T05:46:52.722Z,-3.98
2023-12-29T05:49:21.365Z,-3.95
2023-12-29T05:51:49.897Z,-3.96
2023-12-29T05:54:18.260Z,-3.98
2023-12-29T05:56:46.827Z,-3.98
2023-12-29T05:59:15.469Z,-3.94
2023-12-29T06:01:45.811Z,-3.92
2023-12-29T06:04:14.669Z,-3.91
2023-12-29T06:06:47.569Z,-3.90
2023-12-29T06:09:16.165Z,-3.89
2023-12-29T06:11:44.603Z,-3.88
2023-12-29T06:14:13.171Z,-3.86
2023-12-29T06:16:41.650Z,-3.84
2023-12-29T06:19:10.658Z,-3.82
2023-12-29T06:21:43.600Z,-3.80
2023-12-29T06:24:13.091Z,-3.80
2023-12-29T06:26:46.209Z,-3.79
2023-12-29T06:29:14.652Z,-3.78
2023-12-29T06:31:44.257Z,-3.82
2023-12-29T06:34:13.205Z,-3.83
2023-12-29T06:36:42.662Z,-3.83
2023-12-29T06:39:11.133Z,-3.82
2023-12-29T06:41:39.620Z,-3.79
2023-12-29T06:44:08.074Z,-3.75
2023-12-29T06:46:38.645Z,-3.72
2023-12-29T06:49:09.607Z,-3.71
2023-12-29T06:51:40.683Z,-3.67
2023-12-29T06:54:09.422Z,-3.67
2023-12-29T06:56:37.860Z,-3.67
2023-12-29T06:59:06.424Z,-3.70
2023-12-29T07:01:35.783Z,-3.70
2023-12-29T07:04:04.845Z,-3.68
2023-12-29T07:06:33.390Z,-3.71
2023-12-29T07:09:02.683Z,-3.72
2023-12-29T07:11:31.176Z,-3.70
2023-12-29T07:13:59.719Z,-3.68
2023-12-29T07:16:28.477Z,-3.70
2023-12-29T07:18:57.228Z,-3.70
2023-12-29T07:21:25.978Z,-3.70
2023-12-29T07:23:54.584Z,-3.68
2023-12-29T07:26:23.077Z,-3.70
2023-12-29T07:28:55.749Z,-3.68
2023-12-29T07:31:24.468Z,-3.67
2023-12-29T07:33:53.125Z,-3.67
2023-12-29T07:36:21.663Z,-3.68
2023-12-29T07:38:51.257Z,-3.66
2023-12-29T07:41:20.555Z,-3.64
2023-12-29T08:49:39.494Z,-3.68
2023-12-29T08:52:08.628Z,-3.70
2023-12-29T08:54:38.423Z,-3.70
2023-12-29T08:57:08.544Z,-3.71
2023-12-29T08:59:37.191Z,-3.71
2023-12-29T09:02:06.521Z,-3.69
2023-12-29T09:04:35.314Z,-3.68
2023-12-29T09:07:06.304Z,-3.68
2023-12-29T09:09:35.231Z,-3.70
2023-12-29T09:12:03.646Z,-3.70
2023-12-29T09:14:34.252Z,-3.68
2023-12-29T09:17:02.921Z,-3.67
2023-12-29T09:19:39.126Z,-3.67
2023-12-29T09:22:09.576Z,-3.65
2023-12-29T09:24:38.088Z,-3.63
2023-12-29T09:27:06.756Z,-3.62
2023-12-29T09:29:35.162Z,-3.59
2023-12-29T09:32:03.965Z,-3.58
2023-12-29T09:34:32.531Z,-3.55
2023-12-29T09:37:01.040Z,-3.55
2023-12-29T09:39:30.151Z,-3.54
2023-12-29T09:42:00.291Z,-3.53
2023-12-29T09:44:30.180Z,-3.52
2023-12-29T09:47:02.531Z,-3.52
2023-12-29T09:49:49.264Z,-3.50
2023-12-29T09:52:18.849Z,-3.51
2023-12-29T09:54:48.083Z,-3.53
2023-12-29T09:57:16.587Z,-3.53
2023-12-29T09:59:45.082Z,-3.54
2023-12-29T10:02:17.857Z,-3.55
2023-12-29T10:04:47.219Z,-3.58
2023-12-29T10:07:21.211Z,-3.59
2023-12-29T10:09:53.375Z,-3.61
2023-12-29T10:12:22.736Z,-3.60
2023-12-29T10:14:59.032Z,-3.58
2023-12-29T10:17:42.930Z,-3.57
2023-12-29T10:20:23.187Z,-3.58
2023-12-29T10:22:51.627Z,-3.59
2023-12-29T10:25:20.770Z,-3.59
2023-12-29T10:27:49.987Z,-3.58
2023-12-29T10:30:25.268Z,-3.57
2023-12-29T10:32:57.975Z,-3.58
2023-12-29T10:35:28.561Z,-3.59
2023-12-29T10:38:09.674Z,-3.62
2023-12-29T10:40:38.091Z,-3.65
2023-12-29T10:43:09.259Z,-3.67
2023-12-29T10:45:40.790Z,-3.67
2023-12-29T10:48:10.085Z,-3.66
2023-12-29T10:50:47.091Z,-3.68
2023-12-29T10:53:16.835Z,-3.69
2023-12-29T10:55:46.278Z,-3.70
2023-12-29T10:58:17.714Z,-3.70
2023-12-29T11:00:48.210Z,-3.72
2023-12-29T11:03:18.213Z,-3.70
2023-12-29T11:05:47.091Z,-3.69
2023-12-29T11:08:20.548Z,-3.68
2023-12-29T11:10:52.578Z,-3.65
2023-12-29T11:13:21.613Z,-3.65
2023-12-29T11:15:50.257Z,-3.63
2023-12-29T11:18:19.633Z,-3.63
2023-12-29T11:20:50.645Z,-3.64
2023-12-29T11:23:21.013Z,-3.66
2023-12-29T11:25:50.514Z,-3.67
2023-12-29T11:28:19.721Z,-3.67
2023-12-29T11:30:48.420Z,-3.69
2023-12-29T11:33:20.637Z,-3.74
2023-12-29T11:35:58.475Z,-3.77
2023-12-29T11:38:45.471Z,-3.78
2023-12-29T11:41:14.350Z,-3.81
2023-12-29T11:43:42.758Z,-3.84
2023-12-29T11:46:31.016Z,-3.89
2023-12-29T11:49:00.343Z,-3.93
2023-12-29T11:51:29.958Z,-3.97
2023-12-29T11:53:58.697Z,-4.00
2023-12-29T11:56:32.295Z,-4.03
2023-12-29T11:59:16.837Z,-4.08
2023-12-29T12:01:46.780Z,-4.10
2023-12-29T12:04:34.558Z,-4.11
2023-12-29T12:07:03.709Z,-4.12
2023-12-29T12:09:32.195Z,-4.09
2023-12-29T12:12:00.734Z,-4.08
2023-12-29T12:15:04.721Z,-4.02
2023-12-29T12:17:34.335Z,-3.96
2023-12-29T12:20:10.583Z,-3.88
2023-12-29T12:22:39.772Z,-3.80
2023-12-29T12:25:08.765Z,-3.73
2023-12-29T12:27:39.331Z,-3.67
2023-12-29T12:30:08.362Z,-3.61
2023-12-29T12:32:36.789Z,-3.55
2023-12-29T12:35:05.626Z,-3.53
2023-12-29T12:37:34.091Z,-3.51
2023-12-29T12:40:05.510Z,-3.48
2023-12-29T12:42:34.712Z,-3.46
2023-12-29T12:45:13.923Z,-3.45
2023-12-29T12:47:53.203Z,-3.42
2023-12-29T12:50:22.046Z,-3.41
2023-12-29T12:52:50.799Z,-3.38
2023-12-29T12:55:19.658Z,-3.38
2023-12-29T12:57:48.580Z,-3.36
2023-12-29T13:00:18.858Z,-3.36
2023-12-29T13:02:48.252Z,-3.34
2023-12-29T13:05:17.842Z,-3.31
2023-12-29T13:07:46.894Z,-3.31
2023-12-29T13:10:15.828Z,-3.29
2023-12-29T13:12:54.167Z,-3.28
2023-12-29T13:15:23.108Z,-3.28
2023-12-29T13:17:52.463Z,-3.28
2023-12-29T13:20:21.089Z,-3.28
2023-12-29T13:22:51.852Z,-3.28
2023-12-29T13:25:22.199Z,-3.26
2023-12-29T13:27:51.272Z,-3.28
2023-12-29T13:30:21.256Z,-3.30
2023-12-29T13:32:51.056Z,-3.30
2023-12-29T13:35:26.365Z,-3.29
2023-12-29T13:38:17.845Z,-3.30
2023-12-29T13:40:55.574Z,-3.30
2023-12-29T13:43:24.664Z,-3.30
2023-12-29T13:45:53.425Z,-3.33
2023-12-29T13:48:23.458Z,-3.33
2023-12-29T13:50:52.621Z,-3.35
2023-12-29T13:53:21.892Z,-3.33
2023-12-29T13:55:50.545Z,-3.32
2023-12-29T13:58:19.521Z,-3.31
2023-12-29T14:00:58.439Z,-3.31
2023-12-29T14:03:36.711Z,-3.34
2023-12-29T14:06:10.172Z,-3.34
2023-12-29T14:08:47.083Z,-3.34
2023-12-29T14:11:17.794Z,-3.32
2023-12-29T14:13:46.812Z,-3.33
2023-12-29T14:16:22.333Z,-3.32
2023-12-29T14:19:01.197Z,-3.32
2023-12-29T14:21:30.508Z,-3.31
2023-12-29T14:24:03.178Z,-3.31
2023-12-29T14:26:31.824Z,-3.28
2023-12-29T14:29:04.313Z,-3.27
2023-12-29T14:31:34.869Z,-3.24
2023-12-29T14:34:03.526Z,-3.21
2023-12-29T14:36:32.992Z,-3.21
2023-12-29T14:39:01.473Z,-3.20
2023-12-29T14:41:30.286Z,-3.19
2023-12-29T14:43:58.837Z,-3.17
2023-12-29T14:46:27.436Z,-3.15
2023-12-29T14:48:56.396Z,-3.12
2023-12-29T14:51:24.982Z,-3.11
2023-12-29T14:53:53.434Z,-3.10
2023-12-29T14:56:21.974Z,-3.11
2023-12-29T14:58:50.447Z,-3.11
2023-12-29T15:01:20.362Z,-3.11
2023-12-29T15:03:49.179Z,-3.11
2023-12-29T15:06:17.698Z,-3.12
2023-12-29T15:08:46.119Z,-3.10
2023-12-29T15:11:14.586Z,-3.09
2023-12-29T15:13:44.268Z,-3.12
2023-12-29T15:16:13.121Z,-3.16
2023-12-29T15:18:41.762Z,-3.23
2023-12-29T15:21:10.408Z,-3.27
2023-12-29T15:23:38.856Z,-3.28
2023-12-29T15:26:07.842Z,-3.27
2023-12-29T15:28:36.264Z,-3.25
2023-12-29T15:31:05.197Z,-3.23
2023-12-29T15:33:33.768Z,-3.21
2023-12-29T15:36:02.302Z,-3.21
2023-12-29T15:38:31.178Z,-3.23
2023-12-29T15:40:59.667Z,-3.21
2023-12-29T15:43:31.075Z,-3.24
2023-12-29T15:45:59.571Z,-3.24
2023-12-29T15:48:28.521Z,-3.24
2023-12-29T15:50:58.009Z,-3.22
2023-12-29T15:53:26.465Z,-3.23
2023-12-29T15:55:54.892Z,-3.26
2023-12-29T15:58:23.536Z,-3.31
2023-12-29T16:00:53.781Z,-3.37
2023-12-29T16:03:22.459Z,-3.38
2023-12-29T16:05:51.045Z,-3.44
2023-12-29T16:08:19.464Z,-3.48
2023-12-29T16:10:47.972Z,-3.50
2023-12-29T16:13:16.444Z,-3.50
2023-12-29T16:15:44.823Z,-3.56
2023-12-29T16:18:16.344Z,-3.59
2023-12-29T16:20:45.016Z,-3.62
2023-12-29T16:23:13.772Z,-3.61
2023-12-29T16:25:42.341Z,-3.62
2023-12-29T16:28:10.855Z,-3.62
2023-12-29T16:30:39.551Z,-3.65
2023-12-29T16:33:08.253Z,-3.68
2023-12-29T16:35:36.775Z,-3.70
2023-12-29T16:38:07.003Z,-3.72
2023-12-29T16:40:35.591Z,-3.74
2023-12-29T16:43:04.281Z,-3.76
2023-12-29T16:45:32.945Z,-3.75
2023-12-29T16:48:04.427Z,-3.77
2023-12-29T16:50:32.948Z,-3.82
2023-12-29T16:53:01.714Z,-3.82
2023-12-29T16:55:30.472Z,-3.82
2023-12-29T16:57:59.088Z,-3.84
2023-12-29T17:00:29.412Z,-3.85
2023-12-29T17:02:58.110Z,-3.85
2023-12-29T17:05:26.671Z,-3.87
2023-12-29T17:07:55.116Z,-3.86
2023-12-29T17:10:23.614Z,-3.87
2023-12-29T17:12:53.529Z,-3.85
2023-12-29T17:15:23.249Z,-3.91
2023-12-29T17:17:52.345Z,-3.96
2023-12-29T17:20:22.719Z,-3.98
2023-12-29T17:22:51.033Z,-3.99
2023-12-29T17:25:19.564Z,-4.03
2023-12-29T17:27:49.166Z,-4.04
2023-12-29T17:30:18.337Z,-4.02
2023-12-29T17:32:46.856Z,-4.05
2023-12-29T17:35:15.439Z,-4.14
2023-12-29T17:37:43.943Z,-4.17
2023-12-29T17:40:12.707Z,-4.21
2023-12-29T17:42:41.397Z,-4.23
2023-12-29T17:45:09.874Z,-4.29
2023-12-29T17:47:38.496Z,-4.32
2023-12-29T17:50:07.438Z,-4.36
2023-12-29T17:52:35.922Z,-4.39
2023-12-29T17:55:04.466Z,-4.38
2023-12-29T17:57:32.922Z,-4.34
2023-12-29T18:00:01.305Z,-4.34
2023-12-29T18:02:33.840Z,-4.38
2023-12-29T18:05:02.464Z,-4.47
2023-12-29T18:07:31.695Z,-4.56
2023-12-29T18:10:00.366Z,-4.63
2023-12-29T18:12:29.461Z,-4.67
2023-12-29T18:14:57.962Z,-4.73
2023-12-29T18:17:27.346Z,-4.76
2023-12-29T18:19:55.931Z,-4.83
2023-12-29T18:22:24.398Z,-4.87
2023-12-29T18:24:52.935Z,-4.92
2023-12-29T18:27:21.592Z,-4.93
2023-12-29T18:29:49.986Z,-4.95
2023-12-29T18:32:21.781Z,-4.98
2023-12-29T18:34:51.644Z,-4.96
2023-12-29T18:37:21.784Z,-4.96
2023-12-29T18:39:50.729Z,-4.97
2023-12-29T18:42:19.198Z,-5.00
2023-12-29T18:44:47.790Z,-5.05
2023-12-29T18:47:16.144Z,-5.10
2023-12-29T18:49:44.666Z,-5.21
2023-12-29T18:52:13.425Z,-5.35
2023-12-29T18:54:42.045Z,-5.47
2023-12-29T18:57:10.467Z,-5.59
2023-12-29T18:59:38.887Z,-5.67
2023-12-29T19:02:13.409Z,-5.75
2023-12-29T19:04:42.387Z,-5.80
2023-12-29T19:07:12.144Z,-5.85
2023-12-29T19:09:41.047Z,-5.93
2023-12-29T19:12:09.538Z,-5.99
2023-12-29T19:14:38.176Z,-6.03
2023-12-29T19:17:07.850Z,-6.10
2023-12-29T19:19:36.712Z,-6.15
2023-12-29T19:22:05.293Z,-6.20
2023-12-29T19:24:37.248Z,-6.28
2023-12-29T19:27:06.783Z,-6.26
2023-12-29T19:29:35.728Z,-6.36
2023-12-29T19:32:04.432Z,-6.39
2023-12-29T19:34:32.971Z,-6.43
2023-12-29T19:37:01.676Z,-6.50
2023-12-29T19:39:30.156Z,-6.53
2023-12-29T19:41:58.681Z,-6.53
2023-12-29T19:44:27.086Z,-6.53
2023-12-29T19:46:55.649Z,-6.56
2023-12-29T19:49:24.149Z,-6.56
2023-12-29T19:51:52.618Z,-6.55
2023-12-29T19:54:21.758Z,-6.56
2023-12-29T19:56:54.562Z,-6.54
2023-12-29T19:59:23.014Z,-6.49
2023-12-29T20:01:52.713Z,-6.37
2023-12-29T20:04:21.743Z,-6.23
2023-12-29T20:06:50.301Z,-6.12
2023-12-29T20:09:18.788Z,-6.05
2023-12-29T20:11:47.397Z,-6.06
2023-12-29T20:14:15.835Z,-6.14
2023-12-29T20:16:44.832Z,-6.23
2023-12-29T20:19:13.504Z,-6.32
2023-12-29T20:21:42.073Z,-6.38
2023-12-29T20:24:11.676Z,-6.46
2023-12-29T20:26:40.482Z,-6.52
2023-12-29T20:29:09.630Z,-6.59
2023-12-29T20:31:38.169Z,-6.65
2023-12-29T20:34:06.916Z,-6.70
2023-12-29T20:36:35.377Z,-6.77
2023-12-29T20:39:03.908Z,-6.83
2023-12-29T20:41:33.014Z,-6.86
2023-12-29T20:44:01.499Z,-6.85
2023-12-29T20:46:29.935Z,-6.84
2023-12-29T20:48:58.424Z,-6.77
2023-12-29T20:51:28.297Z,-6.70
2023-12-29T20:53:57.284Z,-6.56
2023-12-29T20:56:26.459Z,-6.38
2023-12-29T20:58:56.773Z,-6.22
2023-12-29T21:01:27.398Z,-6.09
2023-12-29T21:03:56.186Z,-5.97
2023-12-29T21:06:24.719Z,-5.87
2023-12-29T21:09:00.040Z,-5.85
2023-12-29T21:11:28.685Z,-5.80
2023-12-29T21:13:57.376Z,-5.77
2023-12-29T21:16:25.954Z,-5.78
2023-12-29T21:18:55.750Z,-5.69
2023-12-29T21:21:25.918Z,-5.70
2023-12-29T21:23:56.785Z,-5.69
2023-12-29T21:26:25.324Z,-5.72
2023-12-29T21:28:53.742Z,-5.75
2023-12-29T21:31:22.419Z,-5.77
2023-12-29T21:33:51.276Z,-5.81
2023-12-29T21:36:30.336Z,-5.86
2023-12-29T21:38:59.514Z,-5.88
2023-12-29T21:41:29.231Z,-5.96
2023-12-29T21:43:57.664Z,-6.03
2023-12-29T21:46:26.133Z,-6.07
2023-12-29T21:48:54.612Z,-6.05
2023-12-29T21:51:26.512Z,-6.05
2023-12-29T21:53:55.006Z,-6.04
2023-12-29T21:56:23.514Z,-6.02
2023-12-29T21:58:53.917Z,-6.00
2023-12-29T22:01:29.401Z,-6.13
2023-12-29T22:03:58.430Z,-6.24
2023-12-29T22:06:27.157Z,-6.35
2023-12-29T22:08:55.571Z,-6.40
2023-12-29T22:11:24.347Z,-6.43
2023-12-29T22:13:52.967Z,-6.48
2023-12-29T22:16:21.781Z,-6.52
2023-12-29T22:18:50.471Z,-6.59
2023-12-29T22:21:19.672Z,-6.61
2023-12-29T22:23:48.785Z,-6.64
2023-12-29T22:26:18.305Z,-6.60
2023-12-29T22:28:47.784Z,-6.53
2023-12-29T22:31:16.881Z,-6.46
2023-12-29T22:33:46.263Z,-6.54
2023-12-29T22:36:16.380Z,-6.55
2023-12-29T22:38:45.447Z,-6.56
2023-12-29T22:41:15.775Z,-6.55
2023-12-29T22:43:44.301Z,-6.54
2023-12-29T22:46:20.600Z,-6.58
2023-12-29T22:48:53.141Z,-6.57
2023-12-29T22:51:21.718Z,-6.56
2023-12-29T22:53:50.192Z,-6.53
2023-12-29T22:56:19.580Z,-6.49
2023-12-29T22:58:48.215Z,-6.51
2023-12-29T23:01:18.488Z,-6.49
2023-12-29T23:03:48.259Z,-6.54
2023-12-29T23:06:17.137Z,-6.56
2023-12-29T23:08:45.694Z,-6.57
2023-12-29T23:11:14.179Z,-6.62
2023-12-29T23:13:42.918Z,-6.66
2023-12-29T23:16:11.618Z,-6.64
2023-12-29T23:18:41.583Z,-6.65
2023-12-29T23:21:13.596Z,-6.64
2023-12-29T23:23:42.187Z,-6.64
2023-12-29T23:26:10.493Z,-6.70
2023-12-29T23:28:39.407Z,-6.67
2023-12-29T23:31:11.623Z,-6.67
2023-12-29T23:33:40.191Z,-6.72
2023-12-29T23:36:08.877Z,-6.72
2023-12-29T23:38:37.320Z,-6.72
2023-12-29T23:41:05.806Z,-6.69
2023-12-29T23:43:34.265Z,-6.71
2023-12-29T23:46:02.830Z,-6.70
2023-12-29T23:48:31.854Z,-6.73
2023-12-29T23:51:00.437Z,-6.77
2023-12-29T23:53:28.975Z,-6.75
2023-12-29T23:55:57.571Z,-6.71
2023-12-29T23:58:26.118Z,-6.70
