createdAt,value
2023-01-26T00:00:00.737Z,92.6
2023-01-26T00:01:00.653Z,92.6
2023-01-26T00:02:00.622Z,92.6
2023-01-26T00:03:00.737Z,92.6
2023-01-26T00:04:00.698Z,92.6
2023-01-26T00:05:00.649Z,92.6
2023-01-26T00:06:00.649Z,92.7
2023-01-26T00:07:00.644Z,93.2
2023-01-26T00:08:00.635Z,92.9
2023-01-26T00:09:00.647Z,92.9
2023-01-26T00:10:00.664Z,92.6
2023-01-26T00:11:00.665Z,92.6
2023-01-26T00:12:00.655Z,92.6
2023-01-26T00:13:00.654Z,92.6
2023-01-26T00:14:00.705Z,92.3
2023-01-26T00:15:00.646Z,92.6
2023-01-26T00:16:00.709Z,92.6
2023-01-26T00:17:00.645Z,92.9
2023-01-26T00:18:00.640Z,92.9
2023-01-26T00:19:00.663Z,92.9
2023-01-26T00:20:00.672Z,92.9
2023-01-26T00:21:00.708Z,92.6
2023-01-26T00:22:00.653Z,92.6
2023-01-26T00:23:00.659Z,92.6
2023-01-26T00:24:00.784Z,92.6
2023-01-26T00:25:00.676Z,92.3
2023-01-26T00:26:00.674Z,92.6
2023-01-26T00:27:00.668Z,92.3
2023-01-26T00:28:00.656Z,92.3
2023-01-26T00:29:00.660Z,92.3
2023-01-26T00:30:00.697Z,92
2023-01-26T00:31:00.707Z,92
2023-01-26T00:32:00.662Z,92
2023-01-26T00:33:00.678Z,92
2023-01-26T00:34:00.681Z,92.3
2023-01-26T00:35:00.690Z,92.3
2023-01-26T00:36:00.685Z,92
2023-01-26T00:37:00.680Z,91.7
2023-01-26T00:38:00.661Z,92.3
2023-01-26T00:39:00.670Z,92.3
2023-01-26T00:40:00.715Z,92.3
2023-01-26T00:41:00.707Z,91.8
2023-01-26T00:42:00.667Z,92.6
2023-01-26T00:43:00.663Z,92.6
2023-01-26T00:44:00.670Z,92.6
2023-01-26T00:45:00.701Z,92.6
2023-01-26T00:46:00.677Z,92.6
2023-01-26T00:47:00.682Z,92.6
2023-01-26T00:48:00.788Z,92.6
2023-01-26T00:49:00.702Z,92.6
2023-01-26T00:50:00.715Z,92.6
2023-01-26T00:51:00.684Z,92.6
2023-01-26T00:52:00.774Z,92.6
2023-01-26T00:53:00.687Z,92.6
2023-01-26T00:54:00.685Z,92.6
2023-01-26T00:55:00.693Z,92.3
2023-01-26T00:56:00.697Z,92.3
2023-01-26T00:57:00.680Z,92.3
2023-01-26T00:58:00.690Z,92.3
2023-01-26T00:59:00.711Z,92.3
2023-01-26T01:00:00.719Z,92.3
2023-01-26T01:01:00.713Z,92
2023-01-26T01:02:00.704Z,92
2023-01-26T01:03:00.712Z,92
2023-01-26T01:04:00.721Z,91.8
2023-01-26T01:05:00.697Z,91.7
2023-01-26T01:06:00.713Z,92
2023-01-26T01:07:00.693Z,92
2023-01-26T01:08:00.731Z,92
2023-01-26T01:09:00.710Z,92
2023-01-26T01:10:00.773Z,92
2023-01-26T01:11:00.721Z,91.8
2023-01-26T01:12:00.704Z,92
2023-01-26T01:13:00.699Z,92
2023-01-26T01:14:00.755Z,91.7
2023-01-26T01:15:00.702Z,91.7
2023-01-26T01:16:00.751Z,91.4
2023-01-26T01:17:00.704Z,91.5
2023-01-26T01:18:00.720Z,91.7
2023-01-26T01:19:00.727Z,91.4
2023-01-26T01:20:00.798Z,91.4
2023-01-26T01:21:00.728Z,91.4
2023-01-26T01:22:00.711Z,91.4
2023-01-26T01:23:00.705Z,91.4
2023-01-26T01:24:00.803Z,91.4
2023-01-26T01:25:00.730Z,91.4
2023-01-26T01:26:00.756Z,91.4
2023-01-26T01:27:00.740Z,91.7
2023-01-26T01:28:00.728Z,91.4
2023-01-26T01:29:00.739Z,91.4
2023-01-26T01:30:00.757Z,91.4
2023-01-26T01:31:00.775Z,91.2
2023-01-26T01:32:00.830Z,91.4
2023-01-26T01:33:00.722Z,91.4
2023-01-26T01:34:00.769Z,91.4
2023-01-26T01:35:00.746Z,91.4
2023-01-26T01:36:00.755Z,91.4
2023-01-26T01:37:00.751Z,91.4
2023-01-26T01:38:00.782Z,91.1
2023-01-26T01:39:00.730Z,91.1
2023-01-26T01:40:00.760Z,91.1
2023-01-26T01:41:00.813Z,91.4
2023-01-26T01:42:00.782Z,91.4
2023-01-26T01:43:00.738Z,91.1
2023-01-26T01:44:00.743Z,91.1
2023-01-26T01:45:00.755Z,91.1
2023-01-26T01:46:00.736Z,90.8
2023-01-26T01:47:00.753Z,90.8
2023-01-26T01:48:00.788Z,90.8
2023-01-26T01:49:00.747Z,91.1
2023-01-26T01:50:00.763Z,91.1
2023-01-26T01:51:00.747Z,91.4
2023-01-26T01:52:00.756Z,91.4
2023-01-26T01:53:00.816Z,91.1
2023-01-26T01:54:00.744Z,91
2023-01-26T01:55:00.785Z,91.1
2023-01-26T01:56:00.954Z,91.4
2023-01-26T01:57:00.763Z,91
2023-01-26T01:58:00.746Z,91
2023-01-26T01:59:00.751Z,91.1
2023-01-26T02:00:01.101Z,91
2023-01-26T02:01:00.929Z,91.1
2023-01-26T02:02:01.065Z,90.8
2023-01-26T02:03:00.846Z,91
2023-01-26T02:04:00.783Z,91
2023-01-26T02:05:00.779Z,90.9
2023-01-26T02:06:00.763Z,91.4
2023-01-26T02:07:00.958Z,91.3
2023-01-26T02:08:00.767Z,91.3
2023-01-26T02:09:00.809Z,91.1
2023-01-26T02:10:00.854Z,90.8
2023-01-26T02:11:00.950Z,90.7
2023-01-26T02:12:00.880Z,90.7
2023-01-26T02:13:00.944Z,90.6
2023-01-26T02:14:00.844Z,90.7
2023-01-26T02:15:00.839Z,90.4
2023-01-26T02:16:00.915Z,90.4
2023-01-26T02:17:00.844Z,90.7
2023-01-26T02:18:00.867Z,90.7
2023-01-26T02:19:00.899Z,90.7
2023-01-26T02:20:00.912Z,90.7
2023-01-26T02:21:00.877Z,90.5
2023-01-26T02:22:00.895Z,90.7
2023-01-26T02:23:00.874Z,90.7
2023-01-26T02:24:00.914Z,90.7
2023-01-26T02:25:00.857Z,91
2023-01-26T02:26:00.917Z,91
2023-01-26T02:27:00.964Z,91
2023-01-26T02:28:01.080Z,91
2023-01-26T02:29:00.965Z,90.7
2023-01-26T02:30:00.977Z,90.7
2023-01-26T02:31:01.144Z,90.7
2023-01-26T02:32:00.967Z,90.7
2023-01-26T02:33:01.025Z,90.7
2023-01-26T02:34:00.936Z,90.7
2023-01-26T02:35:01.049Z,90.7
2023-01-26T02:36:00.880Z,90.7
2023-01-26T02:37:01.015Z,90.7
2023-01-26T02:38:00.945Z,90.5
2023-01-26T02:39:00.887Z,90.7
2023-01-26T02:40:00.920Z,90.7
2023-01-26T02:41:00.895Z,90.4
2023-01-26T02:42:00.811Z,90.7
2023-01-26T02:43:00.808Z,91
2023-01-26T02:44:00.789Z,91.3
2023-01-26T02:45:00.797Z,91.3
2023-01-26T02:46:00.875Z,91.3
2023-01-26T02:47:00.796Z,91.3
2023-01-26T02:48:00.840Z,91
2023-01-26T02:49:00.804Z,90.5
2023-01-26T02:50:00.806Z,90.7
2023-01-26T02:51:00.823Z,90.4
2023-01-26T02:52:00.802Z,90.7
2023-01-26T02:53:00.856Z,90.7
2023-01-26T02:54:00.818Z,90.7
2023-01-26T02:55:00.834Z,90.7
2023-01-26T02:56:00.833Z,90.7
2023-01-26T02:57:00.850Z,90.7
2023-01-26T02:58:00.806Z,91
2023-01-26T02:59:00.832Z,90.5
2023-01-26T03:00:00.824Z,90.7
2023-01-26T03:01:01.599Z,91
2023-01-26T03:02:01.469Z,90.7
2023-01-26T03:03:01.454Z,90.7
2023-01-26T03:04:01.435Z,90.7
2023-01-26T03:05:01.507Z,90.7
2023-01-26T03:06:01.472Z,90.7
2023-01-26T03:07:01.458Z,90.7
2023-01-26T03:08:01.442Z,90.9
2023-01-26T03:09:01.451Z,91
2023-01-26T03:10:01.510Z,91.1
2023-01-26T03:11:01.475Z,91
2023-01-26T03:12:01.454Z,90.9
2023-01-26T03:13:01.450Z,90.7
2023-01-26T03:14:01.456Z,91.1
2023-01-26T03:15:01.453Z,91.1
2023-01-26T03:16:01.491Z,90.9
2023-01-26T03:17:01.451Z,90.8
2023-01-26T03:18:01.503Z,91.1
2023-01-26T03:19:01.470Z,91
2023-01-26T03:20:01.493Z,91.1
2023-01-26T03:21:01.509Z,91.1
2023-01-26T03:22:01.472Z,90.8
2023-01-26T03:23:01.507Z,90.7
2023-01-26T03:24:01.518Z,90.8
2023-01-26T03:25:01.481Z,90.8
2023-01-26T03:26:01.542Z,90.8
2023-01-26T03:27:01.509Z,90.3
2023-01-26T03:28:01.479Z,90.6
2023-01-26T03:29:01.517Z,90.8
2023-01-26T03:30:01.491Z,90.8
2023-01-26T03:31:01.544Z,90.6
2023-01-26T03:32:01.489Z,90.8
2023-01-26T03:33:01.510Z,90.8
2023-01-26T03:34:01.500Z,90.8
2023-01-26T03:35:01.504Z,90.8
2023-01-26T03:36:01.515Z,90.7
2023-01-26T03:37:01.530Z,90.5
2023-01-26T03:38:00.553Z,90.3
2023-01-26T03:39:00.571Z,90.8
2023-01-26T03:40:00.586Z,90.5
2023-01-26T03:41:00.620Z,90.3
2023-01-26T03:42:00.576Z,90.8
2023-01-26T03:43:00.558Z,90.8
2023-01-26T03:44:00.554Z,90.7
2023-01-26T03:45:00.571Z,90.7
2023-01-26T03:46:00.578Z,90.7
2023-01-26T03:47:00.615Z,91.1
2023-01-26T03:48:00.566Z,91.1
2023-01-26T03:49:00.565Z,90.8
2023-01-26T03:50:00.581Z,90.8
2023-01-26T03:51:00.558Z,90.7
2023-01-26T03:52:00.576Z,90.4
2023-01-26T03:53:00.572Z,90.4
2023-01-26T03:54:00.561Z,90.4
2023-01-26T03:55:00.590Z,90.7
2023-01-26T03:56:00.583Z,90.8
2023-01-26T03:57:00.581Z,90.7
2023-01-26T03:58:00.601Z,90.7
2023-01-26T03:59:00.573Z,90.7
2023-01-26T04:00:00.657Z,90.7
2023-01-26T04:01:00.640Z,90.7
2023-01-26T04:02:00.665Z,90.7
2023-01-26T04:03:00.622Z,90.4
2023-01-26T04:04:00.579Z,90.4
2023-01-26T04:05:00.576Z,90.4
2023-01-26T04:06:16.337Z,90.7
2023-01-26T04:07:00.590Z,90.7
2023-01-26T04:08:00.572Z,90.7
2023-01-26T04:09:00.595Z,90.7
2023-01-26T04:10:00.608Z,90.7
2023-01-26T04:11:00.604Z,91
2023-01-26T04:12:00.610Z,90.7
2023-01-26T04:13:00.586Z,91.3
2023-01-26T04:14:00.588Z,91.3
2023-01-26T04:15:00.588Z,91.3
2023-01-26T04:16:00.727Z,90.7
2023-01-26T04:17:00.596Z,91.1
2023-01-26T04:18:00.594Z,90.7
2023-01-26T04:19:00.593Z,91
2023-01-26T04:20:00.600Z,91.3
2023-01-26T04:21:00.622Z,91.3
2023-01-26T04:22:00.614Z,91
2023-01-26T04:23:00.617Z,91
2023-01-26T04:24:00.632Z,90.7
2023-01-26T04:25:00.601Z,90.7
2023-01-26T04:26:00.627Z,90.7
2023-01-26T04:27:00.609Z,90.1
2023-01-26T04:28:00.602Z,90.1
2023-01-26T04:29:00.606Z,89.8
2023-01-26T04:30:00.627Z,90.1
2023-01-26T04:31:00.624Z,90.1
2023-01-26T04:32:00.628Z,90.1
2023-01-26T04:33:00.607Z,90.1
2023-01-26T04:34:00.610Z,90.1
2023-01-26T04:35:00.614Z,90
2023-01-26T04:36:00.624Z,90.4
2023-01-26T04:37:00.622Z,90.4
2023-01-26T04:38:00.625Z,90.7
2023-01-26T04:39:00.643Z,90.7
2023-01-26T04:40:00.690Z,90.5
2023-01-26T04:41:00.665Z,90.7
2023-01-26T04:42:00.644Z,90.7
2023-01-26T04:43:00.622Z,90.7
2023-01-26T04:44:00.606Z,90.7
2023-01-26T04:45:00.632Z,91
2023-01-26T04:46:00.671Z,91
2023-01-26T04:47:00.614Z,91
2023-01-26T04:48:00.630Z,90.7
2023-01-26T04:49:00.616Z,90.7
2023-01-26T04:50:00.663Z,90.7
2023-01-26T04:51:00.635Z,90.4
2023-01-26T04:52:00.654Z,90.4
2023-01-26T04:53:00.639Z,90.4
2023-01-26T04:54:00.668Z,90.7
2023-01-26T04:55:00.673Z,90.7
2023-01-26T04:56:00.675Z,90.7
2023-01-26T04:57:00.651Z,90.7
2023-01-26T04:58:02.097Z,90.7
2023-01-26T04:59:00.635Z,90.7
2023-01-26T05:00:00.680Z,90.6
2023-01-26T05:01:00.699Z,90.4
2023-01-26T05:02:00.636Z,90.7
2023-01-26T05:03:00.641Z,90.7
2023-01-26T05:04:00.715Z,90.7
2023-01-26T05:05:00.682Z,90.7
2023-01-26T05:06:00.653Z,90.7
2023-01-26T05:07:00.637Z,90.5
2023-01-26T05:08:00.659Z,90.7
2023-01-26T05:09:00.692Z,90.7
2023-01-26T05:10:00.818Z,90.7
2023-01-26T05:11:00.661Z,90.7
2023-01-26T05:12:00.653Z,90.7
2023-01-26T05:13:00.663Z,90.7
2023-01-26T05:14:00.648Z,90.7
2023-01-26T05:15:00.678Z,90.4
2023-01-26T05:16:00.666Z,90.2
2023-01-26T05:17:01.907Z,90.1
2023-01-26T05:18:00.672Z,89.8
2023-01-26T05:19:00.650Z,90.1
2023-01-26T05:20:00.654Z,89.8
2023-01-26T05:21:00.682Z,90.1
2023-01-26T05:22:00.689Z,90.1
2023-01-26T05:23:00.670Z,90.4
2023-01-26T05:24:00.710Z,90.2
2023-01-26T05:25:00.660Z,90.4
2023-01-26T05:26:00.673Z,90.4
2023-01-26T05:27:00.670Z,90.7
2023-01-26T05:28:00.687Z,90.4
2023-01-26T05:29:00.735Z,90.1
2023-01-26T05:30:00.986Z,90.1
2023-01-26T05:31:00.796Z,90.1
2023-01-26T05:32:00.788Z,90.1
2023-01-26T05:33:00.663Z,90.1
2023-01-26T05:34:00.676Z,90.1
2023-01-26T05:35:00.667Z,89.9
2023-01-26T05:36:00.674Z,90.1
2023-01-26T05:37:00.682Z,89.9
2023-01-26T05:38:00.666Z,90.1
2023-01-26T05:39:00.687Z,89.8
2023-01-26T05:40:01.144Z,89.8
2023-01-26T05:41:00.741Z,90.1
2023-01-26T05:42:00.742Z,90.1
2023-01-26T05:43:00.780Z,90.1
2023-01-26T05:44:00.734Z,90.1
2023-01-26T05:45:00.814Z,90.4
2023-01-26T05:46:00.838Z,90.4
2023-01-26T05:47:00.784Z,90.1
2023-01-26T05:48:00.768Z,90.1
2023-01-26T05:49:00.828Z,90.1
2023-01-26T05:50:00.847Z,90.1
2023-01-26T05:51:03.025Z,90.1
2023-01-26T05:52:00.788Z,90.1
2023-01-26T05:53:00.715Z,90.1
2023-01-26T05:54:00.808Z,89.8
2023-01-26T05:55:00.777Z,89.8
2023-01-26T05:56:00.849Z,89.6
2023-01-26T05:57:00.815Z,90.1
2023-01-26T05:58:00.835Z,90.1
2023-01-26T05:59:00.804Z,89.9
2023-01-26T06:00:00.900Z,90.1
2023-01-26T06:01:00.840Z,90.1
2023-01-26T06:02:00.913Z,89.9
2023-01-26T06:03:00.781Z,90.1
2023-01-26T06:04:00.882Z,90.1
2023-01-26T06:05:00.809Z,89.9
2023-01-26T06:06:00.916Z,90.4
2023-01-26T06:07:00.866Z,90.1
2023-01-26T06:08:00.778Z,90.1
2023-01-26T06:09:00.921Z,90
2023-01-26T06:10:00.982Z,90
2023-01-26T06:11:00.850Z,90.1
2023-01-26T06:12:00.840Z,90.1
2023-01-26T06:13:00.900Z,90
2023-01-26T06:14:00.985Z,90
2023-01-26T06:15:00.893Z,89.8
2023-01-26T06:16:00.823Z,90.4
2023-01-26T06:17:00.971Z,90.2
2023-01-26T06:18:00.846Z,90.3
2023-01-26T06:19:00.844Z,90.4
2023-01-26T06:20:00.973Z,90.4
2023-01-26T06:21:00.810Z,90
2023-01-26T06:22:00.910Z,90.1
2023-01-26T06:23:00.911Z,90
2023-01-26T06:24:00.834Z,90
2023-01-26T06:25:00.872Z,90
2023-01-26T06:26:00.822Z,89.9
2023-01-26T06:27:00.827Z,90
2023-01-26T06:28:00.834Z,90
2023-01-26T06:29:00.809Z,89.8
2023-01-26T06:30:00.834Z,90
2023-01-26T06:31:00.885Z,90
2023-01-26T06:32:00.829Z,90
2023-01-26T06:33:00.753Z,90
2023-01-26T06:34:00.786Z,89.8
2023-01-26T06:35:00.863Z,89.7
2023-01-26T06:36:00.747Z,89.4
2023-01-26T06:37:00.934Z,89.7
2023-01-26T06:38:00.734Z,89.7
2023-01-26T06:39:01.059Z,90
2023-01-26T06:40:00.762Z,90
2023-01-26T06:41:00.743Z,90
2023-01-26T06:42:00.758Z,90
2023-01-26T06:43:00.761Z,90
2023-01-26T06:44:00.748Z,90
2023-01-26T06:45:00.826Z,90.3
2023-01-26T06:46:00.788Z,90.6
2023-01-26T06:47:00.763Z,90.1
2023-01-26T06:48:00.762Z,90.3
2023-01-26T06:49:00.748Z,89.9
2023-01-26T06:50:00.775Z,90
2023-01-26T06:51:00.766Z,90.3
2023-01-26T06:52:00.781Z,90.3
2023-01-26T06:53:00.753Z,90.3
2023-01-26T06:54:00.758Z,90.3
2023-01-26T06:55:00.771Z,90.4
2023-01-26T06:56:00.773Z,90.6
2023-01-26T06:57:00.785Z,90
2023-01-26T06:58:00.776Z,90
2023-01-26T06:59:00.769Z,90
2023-01-26T07:00:00.831Z,90
2023-01-26T07:01:00.848Z,90
2023-01-26T07:02:00.768Z,90
2023-01-26T07:03:00.783Z,90
2023-01-26T07:04:00.758Z,90
2023-01-26T07:05:00.778Z,90
2023-01-26T07:06:00.790Z,90
2023-01-26T07:07:00.788Z,90
2023-01-26T07:08:00.766Z,90
2023-01-26T07:09:00.795Z,89.8
2023-01-26T07:10:00.857Z,90
2023-01-26T07:11:00.800Z,90.3
2023-01-26T07:12:00.789Z,90.6
2023-01-26T07:13:00.797Z,90.6
2023-01-26T07:14:00.784Z,90.6
2023-01-26T07:15:00.811Z,90.6
2023-01-26T07:16:00.806Z,90.1
2023-01-26T07:17:00.790Z,90.1
2023-01-26T07:18:00.792Z,90.3
2023-01-26T07:19:00.807Z,90.3
2023-01-26T07:20:00.871Z,90.4
2023-01-26T07:21:00.797Z,90.4
2023-01-26T07:22:00.789Z,90
2023-01-26T07:23:00.891Z,90
2023-01-26T07:24:00.849Z,89.9
2023-01-26T07:25:00.838Z,90.4
2023-01-26T07:26:00.803Z,90.1
2023-01-26T07:27:00.792Z,90
2023-01-26T07:28:00.785Z,89.9
2023-01-26T07:29:00.801Z,89.8
2023-01-26T07:30:00.876Z,90
2023-01-26T07:31:00.873Z,90.1
2023-01-26T07:32:00.834Z,89.9
2023-01-26T07:33:00.831Z,90
2023-01-26T07:34:00.806Z,89.9
2023-01-26T07:35:00.827Z,90
2023-01-26T07:36:00.807Z,90.1
2023-01-26T07:37:00.794Z,89.9
2023-01-26T07:38:00.793Z,90.1
2023-01-26T07:39:00.842Z,90.1
2023-01-26T07:40:01.003Z,89.8
2023-01-26T07:41:00.815Z,89.5
2023-01-26T07:42:00.835Z,89.5
2023-01-26T07:43:00.842Z,89.5
2023-01-26T07:44:00.839Z,89.3
2023-01-26T07:45:00.829Z,89.5
2023-01-26T07:46:00.816Z,89.5
2023-01-26T07:47:00.861Z,89.2
2023-01-26T07:48:00.834Z,89
2023-01-26T07:49:00.813Z,88.7
2023-01-26T07:50:00.866Z,88.9
2023-01-26T07:51:00.846Z,88.5
2023-01-26T07:52:01.966Z,88.5
2023-01-26T07:53:00.832Z,88.8
2023-01-26T07:54:00.816Z,88.9
2023-01-26T07:55:00.889Z,88.5
2023-01-26T07:56:00.835Z,88.2
2023-01-26T07:57:00.806Z,88.4
2023-01-26T07:58:00.823Z,88.5
2023-01-26T07:59:03.580Z,88.6
2023-01-26T08:00:00.843Z,88.8
2023-01-26T08:01:00.818Z,88.8
2023-01-26T08:02:00.950Z,88.9
2023-01-26T08:03:00.891Z,88.5
2023-01-26T08:04:00.837Z,88.8
2023-01-26T08:05:01.329Z,88.8
2023-01-26T08:06:01.214Z,88.6
2023-01-26T08:07:01.276Z,88.5
2023-01-26T08:08:00.848Z,88.2
2023-01-26T08:09:00.836Z,88.5
2023-01-26T08:10:00.880Z,88.7
2023-01-26T08:11:00.837Z,88.8
2023-01-26T08:12:00.849Z,88.8
2023-01-26T08:13:00.849Z,88.8
2023-01-26T08:14:00.835Z,88.9
2023-01-26T08:15:00.877Z,88.9
2023-01-26T08:16:00.830Z,89.4
2023-01-26T08:17:00.830Z,89.5
2023-01-26T08:18:00.876Z,89.5
2023-01-26T08:19:00.831Z,89.3
2023-01-26T08:20:00.875Z,89.5
2023-01-26T08:21:00.872Z,89.3
2023-01-26T08:22:00.829Z,89.4
2023-01-26T08:23:00.856Z,89.3
2023-01-26T08:24:00.919Z,89.5
2023-01-26T08:25:00.880Z,89.5
2023-01-26T08:26:00.955Z,89.5
2023-01-26T08:27:00.876Z,89.2
2023-01-26T08:28:01.285Z,89
2023-01-26T08:29:00.853Z,88.9
2023-01-26T08:30:00.931Z,88.7
2023-01-26T08:31:00.928Z,88.9
2023-01-26T08:32:01.001Z,88.9
2023-01-26T08:33:00.893Z,89.2
2023-01-26T08:34:00.861Z,89.3
2023-01-26T08:35:01.013Z,89.5
2023-01-26T08:36:01.300Z,89.2
2023-01-26T08:37:00.846Z,88.9
2023-01-26T08:38:00.891Z,88.9
2023-01-26T08:39:00.865Z,88.9
2023-01-26T08:40:01.124Z,88.7
2023-01-26T08:41:00.864Z,88.6
2023-01-26T08:42:00.872Z,88.9
2023-01-26T08:43:00.875Z,88.4
2023-01-26T08:44:00.854Z,88.9
2023-01-26T08:45:00.871Z,88.7
2023-01-26T08:46:00.985Z,88.9
2023-01-26T08:47:00.873Z,88.6
2023-01-26T08:48:00.876Z,88.9
2023-01-26T08:49:00.857Z,88.3
2023-01-26T08:50:00.887Z,87.5
2023-01-26T08:51:00.873Z,87.8
2023-01-26T08:52:00.899Z,88.3
2023-01-26T08:53:00.877Z,88.6
2023-01-26T08:54:00.889Z,88.2
2023-01-26T08:55:01.045Z,88.1
2023-01-26T08:56:01.281Z,88.3
2023-01-26T08:57:00.870Z,87.5
2023-01-26T08:58:00.914Z,87.4
2023-01-26T08:59:00.890Z,86.6
2023-01-26T09:00:00.875Z,87.1
2023-01-26T09:01:00.921Z,87.2
2023-01-26T09:02:01.416Z,87.7
2023-01-26T09:03:01.206Z,88.1
2023-01-26T09:04:00.872Z,87.7
2023-01-26T09:05:00.897Z,87
2023-01-26T09:06:00.894Z,87.1
2023-01-26T09:07:00.900Z,87.1
2023-01-26T09:08:00.885Z,87.1
2023-01-26T09:09:00.899Z,87
2023-01-26T09:10:00.903Z,87.1
2023-01-26T09:11:00.922Z,87.6
2023-01-26T09:12:00.896Z,87
2023-01-26T09:13:00.878Z,87.1
2023-01-26T09:14:00.879Z,86.8
2023-01-26T09:15:00.907Z,86.4
2023-01-26T09:16:00.907Z,86.8
2023-01-26T09:17:00.882Z,87.1
2023-01-26T09:18:01.267Z,86.5
2023-01-26T09:19:00.890Z,86.8
2023-01-26T09:20:00.931Z,86.3
2023-01-26T09:21:00.915Z,85.7
2023-01-26T09:22:00.886Z,85.9
2023-01-26T09:23:00.964Z,85.9
2023-01-26T09:24:00.989Z,86.5
2023-01-26T09:25:00.891Z,85.9
2023-01-26T09:26:00.917Z,85.7
2023-01-26T09:27:00.921Z,86.5
2023-01-26T09:28:00.897Z,86.2
2023-01-26T09:29:00.936Z,86.3
2023-01-26T09:30:01.287Z,86.5
2023-01-26T09:31:01.597Z,85.3
2023-01-26T09:32:01.025Z,85.9
2023-01-26T09:33:00.999Z,86.2
2023-01-26T09:34:00.919Z,86
2023-01-26T09:35:00.924Z,86.8
2023-01-26T09:36:00.935Z,86.9
2023-01-26T09:37:00.916Z,86.6
2023-01-26T09:38:00.921Z,86.2
2023-01-26T09:39:00.877Z,86.4
2023-01-26T09:40:00.953Z,86.6
2023-01-26T09:41:01.435Z,86.3
2023-01-26T09:42:01.227Z,86.4
2023-01-26T09:43:00.828Z,85.2
2023-01-26T09:44:00.730Z,84.1
2023-01-26T09:45:00.737Z,84.7
2023-01-26T09:46:00.758Z,84.1
2023-01-26T09:47:00.647Z,84.7
2023-01-26T09:48:00.621Z,84.9
2023-01-26T09:49:00.637Z,85
2023-01-26T09:50:00.923Z,85.2
2023-01-26T09:51:00.522Z,85.2
2023-01-26T09:52:00.859Z,85.1
2023-01-26T09:53:00.548Z,84.1
2023-01-26T09:54:00.521Z,84.1
2023-01-26T09:55:00.530Z,84.1
2023-01-26T09:56:00.528Z,84.4
2023-01-26T09:57:00.491Z,84.7
2023-01-26T09:58:00.495Z,84.3
2023-01-26T09:59:00.506Z,84.1
2023-01-26T10:00:00.542Z,84.4
2023-01-26T10:01:00.535Z,84
2023-01-26T10:02:00.610Z,83.5
2023-01-26T10:03:00.678Z,83.5
2023-01-26T10:04:00.547Z,84.1
2023-01-26T10:05:00.535Z,84.6
2023-01-26T10:06:00.501Z,84.2
2023-01-26T10:07:00.498Z,84.3
2023-01-26T10:08:00.525Z,84.6
2023-01-26T10:09:00.538Z,84
2023-01-26T10:10:00.543Z,84.1
2023-01-26T10:11:00.508Z,84
2023-01-26T10:12:00.509Z,83.8
2023-01-26T10:13:00.534Z,83.4
2023-01-26T10:14:00.529Z,82.9
2023-01-26T10:15:00.521Z,83.5
2023-01-26T10:16:00.565Z,83.9
2023-01-26T10:17:00.575Z,83.4
2023-01-26T10:18:00.550Z,83.7
2023-01-26T10:19:00.553Z,83.7
2023-01-26T10:20:00.538Z,83.5
2023-01-26T10:21:00.560Z,83.4
2023-01-26T10:22:00.515Z,83.8
2023-01-26T10:23:00.517Z,83.5
2023-01-26T10:24:00.645Z,84.2
2023-01-26T10:25:00.570Z,83.5
2023-01-26T10:26:00.538Z,84.5
2023-01-26T10:27:00.533Z,84.3
2023-01-26T10:28:00.532Z,84
2023-01-26T10:29:00.544Z,84.2
2023-01-26T10:30:00.557Z,84.2
2023-01-26T10:31:00.643Z,84.2
2023-01-26T10:32:00.532Z,83.4
2023-01-26T10:33:00.552Z,83.5
2023-01-26T10:34:00.564Z,83.2
2023-01-26T10:35:00.555Z,83.2
2023-01-26T10:36:00.698Z,83.3
2023-01-26T10:37:00.534Z,82.3
2023-01-26T10:38:00.536Z,82.5
2023-01-26T10:39:00.553Z,82.6
2023-01-26T10:40:00.584Z,83.2
2023-01-26T10:41:00.560Z,82.7
2023-01-26T10:42:00.547Z,82.7
2023-01-26T10:43:00.561Z,83.5
2023-01-26T10:44:00.577Z,83.7
2023-01-26T10:45:00.617Z,83.1
2023-01-26T10:46:00.561Z,82.6
2023-01-26T10:47:00.562Z,82.4
2023-01-26T10:48:00.558Z,82.3
2023-01-26T10:49:00.566Z,82.7
2023-01-26T10:50:00.561Z,82.9
2023-01-26T10:51:02.372Z,82.7
2023-01-26T10:52:00.568Z,82.8
2023-01-26T10:53:00.596Z,83.5
2023-01-26T10:54:00.568Z,82.7
2023-01-26T10:55:00.590Z,82.8
2023-01-26T10:56:00.587Z,82.6
2023-01-26T10:57:00.560Z,82.3
2023-01-26T10:58:00.576Z,82.3
2023-01-26T10:59:00.575Z,81.5
2023-01-26T11:00:00.608Z,81.5
2023-01-26T11:01:00.578Z,82.3
2023-01-26T11:02:00.559Z,81.7
2023-01-26T11:03:00.628Z,82.1
2023-01-26T11:04:00.578Z,82.6
2023-01-26T11:05:00.596Z,82.8
2023-01-26T11:06:00.568Z,81.7
2023-01-26T11:07:00.569Z,82.3
2023-01-26T11:08:00.643Z,82.3
2023-01-26T11:09:00.583Z,82
2023-01-26T11:10:00.587Z,81.7
2023-01-26T11:11:00.568Z,81.7
2023-01-26T11:12:00.592Z,82
2023-01-26T11:13:00.594Z,82.6
2023-01-26T11:14:00.586Z,82.8
2023-01-26T11:15:00.586Z,82.8
2023-01-26T11:16:00.695Z,81.7
2023-01-26T11:17:00.593Z,81.1
2023-01-26T11:18:00.575Z,81.6
2023-01-26T11:19:00.596Z,81.7
2023-01-26T11:20:00.578Z,82.3
2023-01-26T11:21:00.601Z,82
2023-01-26T11:22:00.582Z,82.4
2023-01-26T11:23:01.059Z,82.3
2023-01-26T11:24:01.187Z,82.4
2023-01-26T11:25:00.589Z,82.4
2023-01-26T11:26:00.601Z,82
2023-01-26T11:27:00.600Z,81.7
2023-01-26T11:28:00.587Z,81.7
2023-01-26T11:29:00.632Z,81.7
2023-01-26T11:30:00.600Z,82.4
2023-01-26T11:31:00.789Z,82.4
2023-01-26T11:32:01.212Z,82.4
2023-01-26T11:33:00.616Z,82.4
2023-01-26T11:34:00.598Z,82.1
2023-01-26T11:35:00.599Z,81.1
2023-01-26T11:36:00.617Z,81.6
2023-01-26T11:37:00.629Z,82.1
2023-01-26T11:38:00.617Z,81.6
2023-01-26T11:39:00.625Z,82.1
2023-01-26T11:40:00.608Z,82.2
2023-01-26T11:41:00.639Z,81.6
2023-01-26T11:42:00.615Z,81.5
2023-01-26T11:43:00.627Z,81.1
2023-01-26T11:44:00.627Z,81.8
2023-01-26T11:45:00.601Z,82.4
2023-01-26T11:46:00.662Z,82.4
2023-01-26T11:47:00.637Z,81.8
2023-01-26T11:48:00.609Z,81.9
2023-01-26T11:49:01.441Z,82.4
2023-01-26T11:50:00.630Z,81.9
2023-01-26T11:51:00.657Z,81.6
2023-01-26T11:52:00.630Z,81.3
2023-01-26T11:53:00.664Z,81.8
2023-01-26T11:54:00.625Z,81
2023-01-26T11:55:00.644Z,81.8
2023-01-26T11:56:00.697Z,82.4
2023-01-26T11:57:00.643Z,83
2023-01-26T11:58:00.632Z,82.7
2023-01-26T11:59:00.914Z,82.4
2023-01-26T12:00:00.657Z,82.4
2023-01-26T12:01:00.721Z,82.4
2023-01-26T12:02:00.738Z,82.4
2023-01-26T12:03:00.656Z,82.4
2023-01-26T12:04:00.638Z,81.9
2023-01-26T12:05:00.688Z,81.8
2023-01-26T12:06:00.661Z,82.4
2023-01-26T12:07:00.617Z,82.4
2023-01-26T12:08:00.625Z,81.9
2023-01-26T12:09:00.648Z,81.9
2023-01-26T12:10:00.631Z,81
2023-01-26T12:11:00.682Z,81.6
2023-01-26T12:12:00.627Z,81.9
2023-01-26T12:13:00.632Z,82.4
2023-01-26T12:14:00.627Z,82.7
2023-01-26T12:15:00.796Z,82.7
2023-01-26T12:16:00.660Z,82.4
2023-01-26T12:17:16.847Z,82.1
2023-01-26T12:18:00.724Z,82.4
2023-01-26T12:19:10.647Z,82.1
2023-01-26T12:20:00.632Z,82.4
2023-01-26T12:21:00.664Z,82.2
2023-01-26T12:22:00.718Z,82.2
2023-01-26T12:23:00.831Z,82.2
2023-01-26T12:24:00.671Z,82.4
2023-01-26T12:25:17.972Z,82.8
2023-01-26T12:26:01.384Z,82.7
2023-01-26T12:27:00.644Z,82.2
2023-01-26T12:28:00.729Z,82.2
2023-01-26T12:29:00.648Z,83
2023-01-26T12:30:00.652Z,82.5
2023-01-26T12:31:00.831Z,82.8
2023-01-26T12:32:00.664Z,83
2023-01-26T12:33:00.657Z,82.7
2023-01-26T12:34:00.648Z,82.4
2023-01-26T12:35:00.650Z,82.4
2023-01-26T12:36:01.109Z,82.4
2023-01-26T12:37:00.700Z,82.4
2023-01-26T12:38:16.640Z,82.8
2023-01-26T12:39:00.682Z,81.8
2023-01-26T12:40:00.890Z,81.5
2023-01-26T12:41:00.724Z,81.8
2023-01-26T12:42:01.245Z,81.7
2023-01-26T12:43:01.195Z,82.2
2023-01-26T12:44:00.662Z,83
2023-01-26T12:45:00.744Z,83
2023-01-26T12:46:00.946Z,83.1
2023-01-26T12:47:00.828Z,83.6
2023-01-26T12:48:00.689Z,83.6
2023-01-26T12:49:00.673Z,82.8
2023-01-26T12:50:00.927Z,83
2023-01-26T12:51:00.725Z,83
2023-01-26T12:52:00.717Z,83
2023-01-26T12:53:00.842Z,82.8
2023-01-26T12:54:00.810Z,83
2023-01-26T12:55:00.809Z,83
2023-01-26T12:56:00.716Z,82.7
2023-01-26T12:57:00.873Z,82.8
2023-01-26T12:58:00.748Z,83.3
2023-01-26T12:59:00.781Z,83.1
2023-01-26T13:00:00.696Z,83.3
2023-01-26T13:01:00.813Z,83
2023-01-26T13:02:00.750Z,83
2023-01-26T13:03:00.740Z,83
2023-01-26T13:04:00.784Z,83
2023-01-26T13:05:00.847Z,82.8
2023-01-26T13:06:00.771Z,82.8
2023-01-26T13:07:00.786Z,83
2023-01-26T13:08:00.790Z,83.1
2023-01-26T13:09:00.925Z,83.6
2023-01-26T13:10:00.831Z,83
2023-01-26T13:11:00.834Z,83.1
2023-01-26T13:12:00.836Z,83.6
2023-01-26T13:13:00.884Z,83.9
2023-01-26T13:14:00.905Z,83.6
2023-01-26T13:15:01.714Z,83.4
2023-01-26T13:16:00.916Z,83.6
2023-01-26T13:17:00.859Z,83.6
2023-01-26T13:18:00.825Z,83.6
2023-01-26T13:19:00.863Z,82.8
2023-01-26T13:20:00.849Z,82.8
2023-01-26T13:21:00.789Z,83.3
2023-01-26T13:22:00.802Z,83.3
2023-01-26T13:23:00.804Z,83.3
2023-01-26T13:24:00.934Z,83.6
2023-01-26T13:25:00.708Z,83.1
2023-01-26T13:26:09.552Z,83.6