createdAt,value
2023-07-15T00:00:00.160Z, 0
2023-07-15T00:02:00.377Z, 0
2023-07-15T00:04:00.156Z, 0
2023-07-15T00:06:00.122Z, 0
2023-07-15T00:08:00.082Z, 0
2023-07-15T00:10:00.130Z, 0
2023-07-15T00:12:00.104Z, 0
2023-07-15T00:14:00.093Z, 0
2023-07-15T00:16:00.148Z, 0
2023-07-15T00:18:00.133Z, 0
2023-07-15T00:20:00.096Z, 0
2023-07-15T00:22:00.084Z, 0
2023-07-15T00:24:00.106Z, 0
2023-07-15T00:26:00.096Z, 0
2023-07-15T00:28:00.094Z, 0
2023-07-15T00:30:00.147Z, 0
2023-07-15T00:32:00.074Z, 0
2023-07-15T00:34:00.086Z, 0
2023-07-15T00:36:00.288Z, 0
2023-07-15T00:38:00.105Z, 0
2023-07-15T00:40:00.158Z, 0
2023-07-15T00:42:00.111Z, 0
2023-07-15T00:44:00.414Z, 0
2023-07-15T00:46:00.160Z, 0
2023-07-15T00:48:00.169Z, 0
2023-07-15T00:50:00.114Z, 0
2023-07-15T00:52:00.090Z, 0
2023-07-15T00:54:00.120Z, 0
2023-07-15T00:56:00.100Z, 0
2023-07-15T00:58:00.137Z, 0
2023-07-15T01:00:00.310Z, 0
2023-07-15T01:02:00.143Z, 0
2023-07-15T01:04:00.104Z, 0
2023-07-15T01:06:00.093Z, 0
2023-07-15T01:08:00.103Z, 0
2023-07-15T01:10:00.110Z, 0
2023-07-15T01:12:00.106Z, 0
2023-07-15T01:14:00.100Z, 0
2023-07-15T01:16:00.158Z, 0
2023-07-15T01:18:00.311Z, 0
2023-07-15T01:20:00.146Z, 0
2023-07-15T01:22:00.103Z, 0
2023-07-15T01:24:00.103Z, 0
2023-07-15T01:26:00.075Z, 0
2023-07-15T01:28:00.205Z, 0
2023-07-15T01:30:00.296Z, 0
2023-07-15T01:32:00.094Z, 0
2023-07-15T01:34:00.098Z, 0
2023-07-15T01:36:00.117Z, 0
2023-07-15T01:38:00.421Z, 0
2023-07-15T01:40:00.108Z, 0
2023-07-15T01:42:00.106Z, 0
2023-07-15T01:44:00.479Z, 0
2023-07-15T01:46:00.122Z, 0
2023-07-15T01:48:00.136Z, 0
2023-07-15T01:50:00.142Z, 0
2023-07-15T01:52:00.079Z, 0
2023-07-15T01:54:00.161Z, 0
2023-07-15T01:56:00.103Z, 0
2023-07-15T01:58:00.127Z, 0
2023-07-15T02:00:00.265Z, 0
2023-07-15T02:02:00.225Z, 0
2023-07-15T02:04:00.128Z, 0
2023-07-15T02:06:00.131Z, 0
2023-07-15T02:08:00.103Z, 0
2023-07-15T02:10:00.106Z, 0
2023-07-15T02:12:00.116Z, 0
2023-07-15T02:14:00.348Z, 0
2023-07-15T02:16:00.103Z, 0
2023-07-15T02:18:00.209Z, 0
2023-07-15T02:20:00.128Z, 0
2023-07-15T02:22:00.415Z, 0
2023-07-15T02:24:00.448Z, 0
2023-07-15T02:26:00.610Z, 0
2023-07-15T02:28:00.133Z, 0
2023-07-15T02:30:00.145Z, 0
2023-07-15T02:32:00.119Z, 0
2023-07-15T02:34:00.448Z, 0
2023-07-15T02:36:00.273Z, 0
2023-07-15T02:38:00.088Z, 0
2023-07-15T02:40:00.137Z, 0
2023-07-15T02:42:00.121Z, 0
2023-07-15T02:44:00.090Z, 0
2023-07-15T02:46:00.106Z, 0
2023-07-15T02:48:00.176Z, 0
2023-07-15T02:50:00.546Z, 0
2023-07-15T02:52:00.077Z, 0
2023-07-15T02:54:00.103Z, 0
2023-07-15T02:56:00.097Z, 1
2023-07-15T02:58:00.083Z, 2
2023-07-15T03:00:00.186Z, 3
2023-07-15T03:02:00.175Z, 5
2023-07-15T03:04:00.100Z, 6
2023-07-15T03:06:00.092Z, 9
2023-07-15T03:08:00.119Z, 12
2023-07-15T03:10:00.136Z, 16
2023-07-15T03:12:00.119Z, 21
2023-07-15T03:14:00.097Z, 29
2023-07-15T03:16:00.079Z, 37
2023-07-15T03:18:00.170Z, 47
2023-07-15T03:20:00.098Z, 60
2023-07-15T03:22:00.088Z, 74
2023-07-15T03:24:00.097Z, 91
2023-07-15T03:26:00.078Z, 114
2023-07-15T03:28:00.085Z, 140
2023-07-15T03:30:00.190Z, 167
2023-07-15T03:32:00.577Z, 198
2023-07-15T03:34:00.107Z, 235
2023-07-15T03:36:00.100Z, 280
2023-07-15T03:38:00.116Z, 335
2023-07-15T03:40:00.121Z, 398
2023-07-15T03:42:00.103Z, 467
2023-07-15T03:44:00.091Z, 545
2023-07-15T03:46:00.111Z, 619
2023-07-15T03:48:00.169Z, 695
2023-07-15T03:50:00.117Z, 777
2023-07-15T03:52:00.161Z, 864
2023-07-15T03:54:00.125Z, 949
2023-07-15T03:56:00.093Z, 1034
2023-07-15T03:58:00.082Z, 1121
2023-07-15T04:00:00.206Z, 1212
2023-07-15T04:02:00.191Z, 1306
2023-07-15T04:04:00.156Z, 1409
2023-07-15T04:06:00.117Z, 1518
2023-07-15T04:08:00.106Z, 1633
2023-07-15T04:10:00.375Z, 1749
2023-07-15T04:12:00.151Z, 2170
2023-07-15T04:14:00.089Z, 2442
2023-07-15T04:16:00.136Z, 2638
2023-07-15T04:18:00.252Z, 2935
2023-07-15T04:20:00.105Z, 3170
2023-07-15T04:22:00.105Z, 3364
2023-07-15T04:24:00.456Z, 3633
2023-07-15T04:26:00.096Z, 4065
2023-07-15T04:28:00.109Z, 4426
2023-07-15T04:30:00.155Z, 4764
2023-07-15T04:32:00.134Z, 5088
2023-07-15T04:34:00.106Z, 5418
2023-07-15T04:36:00.114Z, 5620
2023-07-15T04:38:00.093Z, 5816
2023-07-15T04:40:00.138Z, 6008
2023-07-15T04:42:00.112Z, 6388
2023-07-15T04:44:00.089Z, 6009
2023-07-15T04:46:00.145Z, 6617
2023-07-15T04:48:00.250Z, 7112
2023-07-15T04:50:00.124Z, 6791
2023-07-15T04:52:00.109Z, 7340
2023-07-15T04:54:00.441Z, 6587
2023-07-15T04:56:00.096Z, 7991
2023-07-15T04:58:00.100Z, 7895
2023-07-15T05:00:01.582Z, 7808
2023-07-15T05:02:00.086Z, 7698
2023-07-15T05:04:00.149Z, 8566
2023-07-15T05:06:00.104Z, 8624
2023-07-15T05:08:00.090Z, 8435
2023-07-15T05:10:00.185Z, 10556
2023-07-15T05:12:00.128Z, 10865
2023-07-15T05:14:00.096Z, 11235
2023-07-15T05:16:00.226Z, 11790
2023-07-15T05:18:00.165Z, 12188
2023-07-15T05:20:00.237Z, 13019
2023-07-15T05:22:00.108Z, 14380
2023-07-15T05:24:00.122Z, 14802
2023-07-15T05:26:00.079Z, 15181
2023-07-15T05:28:00.105Z, 15987
2023-07-15T05:30:00.127Z, 15602
2023-07-15T05:32:00.144Z, 15656
2023-07-15T05:34:00.092Z, 16773
2023-07-15T05:36:00.101Z, 16642
2023-07-15T05:38:00.100Z, 17856
2023-07-15T05:40:00.162Z, 18986
2023-07-15T05:42:00.108Z, 20542
2023-07-15T05:44:00.109Z, 22275
2023-07-15T05:46:00.102Z, 24804
2023-07-15T05:48:00.181Z, 30513
2023-07-15T05:50:00.155Z, 48122
2023-07-15T05:52:00.091Z, 37587
2023-07-15T05:54:00.151Z, 19345
2023-07-15T05:56:00.095Z, 14840
2023-07-15T05:58:00.087Z, 12699
2023-07-15T06:00:00.289Z, 12085
2023-07-15T06:02:00.097Z, 11837
2023-07-15T06:04:00.144Z, 11235
2023-07-15T06:06:00.142Z, 9625
2023-07-15T06:08:00.080Z, 9290
2023-07-15T06:10:00.104Z, 9890
2023-07-15T06:12:00.094Z, 10168
2023-07-15T06:14:00.097Z, 12047
2023-07-15T06:16:00.095Z, 27716
2023-07-15T06:18:00.211Z, 23115
2023-07-15T06:20:00.129Z, 23963
2023-07-15T06:22:00.138Z, 25983
2023-07-15T06:24:00.182Z, 30239
2023-07-15T06:26:00.133Z, 29609
2023-07-15T06:28:00.165Z, 16654
2023-07-15T06:30:00.476Z, 13426
2023-07-15T06:32:00.104Z, 13305
2023-07-15T06:34:00.124Z, 13612
2023-07-15T06:36:00.111Z, 13921
2023-07-15T06:38:00.089Z, 12720
2023-07-15T06:40:00.114Z, 11868
2023-07-15T06:42:00.148Z, 12141
2023-07-15T06:44:00.115Z, 13366
2023-07-15T06:46:00.081Z, 14582
2023-07-15T06:48:00.179Z, 12416
2023-07-15T06:50:00.158Z, 9631
2023-07-15T06:52:00.119Z, 9315
2023-07-15T06:54:00.129Z, 9063
2023-07-15T06:56:09.852Z, 10751
2023-07-15T06:58:00.104Z, 12360
2023-07-15T07:00:00.140Z, 12328
2023-07-15T07:02:00.109Z, 14890
2023-07-15T07:04:00.182Z, 18074
2023-07-15T07:06:00.136Z, 19080
2023-07-15T07:08:00.100Z, 18242
2023-07-15T07:10:00.099Z, 16478
2023-07-15T07:12:00.132Z, 17483
2023-07-15T07:14:00.119Z, 17845
2023-07-15T07:16:00.178Z, 17740
2023-07-15T07:18:00.185Z, 16612
2023-07-15T07:20:02.858Z, 12900
2023-07-15T07:22:00.077Z, 11390
2023-07-15T07:24:00.110Z, 11046
2023-07-15T07:26:00.082Z, 10256
2023-07-15T07:28:00.086Z, 10175
2023-07-15T07:30:00.162Z, 9282
2023-07-15T07:32:00.077Z, 6880
2023-07-15T07:34:00.076Z, 5970
2023-07-15T07:36:00.135Z, 6042
2023-07-15T07:38:00.107Z, 5430
2023-07-15T07:40:00.143Z, 4454
2023-07-15T07:42:00.147Z, 4047
2023-07-15T07:44:00.163Z, 4632
2023-07-15T07:46:00.137Z, 5037
2023-07-15T07:48:00.186Z, 4791
2023-07-15T07:50:00.158Z, 3900
2023-07-15T07:52:00.233Z, 4136
2023-07-15T07:54:00.114Z, 4533
2023-07-15T07:56:00.094Z, 3797
2023-07-15T07:58:00.093Z, 3845
2023-07-15T08:00:00.524Z, 4285
2023-07-15T08:02:00.130Z, 4580
2023-07-15T08:04:00.152Z, 5986
2023-07-15T08:06:00.143Z, 6724
2023-07-15T08:08:00.102Z, 5186
2023-07-15T08:10:00.116Z, 5083
2023-07-15T08:12:00.135Z, 5206
2023-07-15T08:14:00.133Z, 5483
2023-07-15T08:16:00.103Z, 7301
2023-07-15T08:18:00.164Z, 8409
2023-07-15T08:20:00.135Z, 5940
2023-07-15T08:22:00.096Z, 3623
2023-07-15T08:24:00.116Z, 3017
2023-07-15T08:26:00.076Z, 3422
2023-07-15T08:28:00.114Z, 4674
2023-07-15T08:30:00.156Z, 7004
2023-07-15T08:32:00.157Z, 9447
2023-07-15T08:34:00.088Z, 11640
2023-07-15T08:36:00.110Z, 12217
2023-07-15T08:38:00.075Z, 9542
2023-07-15T08:40:00.110Z, 6041
2023-07-15T08:42:00.105Z, 4987
2023-07-15T08:44:00.081Z, 4448
2023-07-15T08:46:00.119Z, 4013
2023-07-15T08:48:00.175Z, 4166
2023-07-15T08:50:00.086Z, 5171
2023-07-15T08:52:00.089Z, 5525
2023-07-15T08:54:00.154Z, 6064
2023-07-15T08:56:00.102Z, 7602
2023-07-15T08:58:00.092Z, 11407
2023-07-15T09:00:00.164Z, 14549
2023-07-15T09:02:00.116Z, 19981
2023-07-15T09:04:00.122Z, 19945
2023-07-15T09:06:00.104Z, 15905
2023-07-15T09:08:00.091Z, 15916
2023-07-15T09:10:00.133Z, 42363
2023-07-15T09:12:00.131Z, 14115
2023-07-15T09:14:00.075Z, 14349
2023-07-15T09:16:00.092Z, 15991
2023-07-15T09:18:00.136Z, 15277
2023-07-15T09:20:00.099Z, 12585
2023-07-15T09:22:00.081Z, 11668
2023-07-15T09:24:00.115Z, 12588
2023-07-15T09:26:00.082Z, 14043
2023-07-15T09:28:00.096Z, 13013
2023-07-15T09:30:00.137Z, 11133
2023-07-15T09:32:00.117Z, 7810
2023-07-15T09:34:00.078Z, 6020
2023-07-15T09:36:00.119Z, 5125
2023-07-15T09:38:00.095Z, 6240
2023-07-15T09:40:00.114Z, 8015
2023-07-15T09:42:00.108Z, 9635
2023-07-15T09:44:00.102Z, 11521
2023-07-15T09:46:00.108Z, 10655
2023-07-15T09:48:00.167Z, 7763
2023-07-15T09:50:00.109Z, 6266
2023-07-15T09:52:00.097Z, 6180
2023-07-15T09:54:00.118Z, 6167
2023-07-15T09:56:00.080Z, 5084
2023-07-15T09:58:00.090Z, 5386
2023-07-15T10:00:00.166Z, 7502
2023-07-15T10:02:00.084Z, 7375
2023-07-15T10:04:00.111Z, 5545
2023-07-15T10:06:00.104Z, 6067
2023-07-15T10:08:00.095Z, 6108
2023-07-15T10:10:00.236Z, 5435
2023-07-15T10:12:00.109Z, 5513
2023-07-15T10:14:00.099Z, 7558
2023-07-15T10:16:00.126Z, 9654
2023-07-15T10:18:00.132Z, 9660
2023-07-15T10:20:00.139Z, 10620
2023-07-15T10:22:00.100Z, 14930
2023-07-15T10:24:00.110Z, 16601
2023-07-15T10:26:00.094Z, 16344
2023-07-15T10:28:00.490Z, 17935
2023-07-15T10:30:00.121Z, 16805
2023-07-15T10:32:00.182Z, 15166
2023-07-15T10:34:00.238Z, 12540
2023-07-15T10:36:00.190Z, 10640
2023-07-15T10:38:01.451Z, 10384
2023-07-15T10:40:00.108Z, 12381
2023-07-15T10:42:00.107Z, 13485
2023-07-15T10:44:00.105Z, 14409
2023-07-15T10:46:00.079Z, 15033
2023-07-15T10:48:00.183Z, 15650
2023-07-15T10:50:00.106Z, 15893
2023-07-15T10:52:00.086Z, 16473
2023-07-15T10:54:00.106Z, 19120
2023-07-15T10:56:00.095Z, 19825
2023-07-15T10:58:00.089Z, 18471
2023-07-15T11:00:00.193Z, 14294
2023-07-15T11:02:00.096Z, 10497
2023-07-15T11:04:00.112Z, 7953
2023-07-15T11:06:00.135Z, 7855
2023-07-15T11:08:00.085Z, 9325
2023-07-15T11:10:00.125Z, 10269
2023-07-15T11:12:00.126Z, 11063
2023-07-15T11:14:00.097Z, 12002
2023-07-15T11:16:00.095Z, 11386
2023-07-15T11:18:00.148Z, 9435
2023-07-15T11:20:00.158Z, 8560
2023-07-15T11:22:00.116Z, 9418
2023-07-15T11:24:00.113Z, 12990
2023-07-15T11:26:00.093Z, 17176
2023-07-15T11:28:00.093Z, 19319
2023-07-15T11:30:00.118Z, 19706
2023-07-15T11:32:00.115Z, 15907
2023-07-15T11:34:00.086Z, 18128
2023-07-15T11:36:00.111Z, 22023
2023-07-15T11:38:00.087Z, 20784
2023-07-15T11:40:01.759Z, 23190
2023-07-15T11:42:00.105Z, 22240
2023-07-15T11:44:00.095Z, 20815
2023-07-15T11:46:00.085Z, 19111
2023-07-15T11:48:00.172Z, 17558
2023-07-15T11:50:00.137Z, 16685
2023-07-15T11:52:00.102Z, 17588
2023-07-15T11:54:00.113Z, 19352
2023-07-15T11:56:00.081Z, 21570
2023-07-15T11:58:00.128Z, 27438
2023-07-15T12:00:00.086Z, 29937
2023-07-15T12:02:00.157Z, 54612
2023-07-15T12:04:00.106Z, 54612
2023-07-15T12:06:00.122Z, 33820
2023-07-15T12:08:00.143Z, 31209
2023-07-15T12:10:00.134Z, 31010
2023-07-15T12:12:00.130Z, 25397
2023-07-15T12:14:00.083Z, 24079
2023-07-15T12:16:00.102Z, 22456
2023-07-15T12:18:00.139Z, 21165
2023-07-15T12:20:00.139Z, 21590
2023-07-15T12:22:00.090Z, 24337
2023-07-15T12:24:00.132Z, 23633
2023-07-15T12:26:00.095Z, 22026
2023-07-15T12:28:00.095Z, 22930
2023-07-15T12:30:04.414Z, 20565
2023-07-15T12:32:00.091Z, 21333
2023-07-15T12:34:00.098Z, 21140
2023-07-15T12:36:00.129Z, 21551
2023-07-15T12:38:00.078Z, 42915
2023-07-15T12:40:00.107Z, 49228
2023-07-15T12:42:00.107Z, 52095
2023-07-15T12:44:00.138Z, 54612
2023-07-15T12:46:00.166Z, 54612
2023-07-15T12:48:00.142Z, 48134
2023-07-15T12:50:00.195Z, 40807
2023-07-15T12:52:00.091Z, 54612
2023-07-15T12:54:00.110Z, 44753
2023-07-15T12:56:00.107Z, 28239
2023-07-15T12:58:00.104Z, 45220
2023-07-15T13:00:00.144Z, 35558
2023-07-15T13:02:00.128Z, 19173
2023-07-15T13:04:00.164Z, 21597
2023-07-15T13:06:00.118Z, 22382
2023-07-15T13:08:00.092Z, 17440
2023-07-15T13:10:00.151Z, 15435
2023-07-15T13:12:00.116Z, 14765
2023-07-15T13:14:00.097Z, 19462
2023-07-15T13:16:00.126Z, 20532
2023-07-15T13:18:00.160Z, 25990
2023-07-15T13:20:00.116Z, 33353
2023-07-15T13:22:00.109Z, 28774
2023-07-15T13:24:00.117Z, 31994
2023-07-15T13:26:00.097Z, 24165
2023-07-15T13:28:00.098Z, 22831
2023-07-15T13:30:00.181Z, 18005
2023-07-15T13:32:00.157Z, 15945
2023-07-15T13:34:00.088Z, 11058
2023-07-15T13:36:00.122Z, 8088
2023-07-15T13:38:00.109Z, 7108
2023-07-15T13:40:00.268Z, 6131
2023-07-15T13:42:00.111Z, 4520
2023-07-15T13:44:00.115Z, 3140
2023-07-15T13:46:00.105Z, 2439
2023-07-15T13:48:00.484Z, 2571
2023-07-15T13:50:00.125Z, 2966
2023-07-15T13:52:00.210Z, 4198
2023-07-15T13:54:00.173Z, 6234
2023-07-15T13:56:00.346Z, 6988
2023-07-15T13:58:00.389Z, 6611
2023-07-15T14:00:00.576Z, 6828
2023-07-15T14:02:00.300Z, 8022
2023-07-15T14:04:00.263Z, 7388
2023-07-15T14:06:00.144Z, 6415
2023-07-15T14:08:00.148Z, 6209
2023-07-15T14:10:00.180Z, 7346
2023-07-15T14:12:00.113Z, 8620
2023-07-15T14:14:00.292Z, 9320
2023-07-15T14:16:00.202Z, 8978
2023-07-15T14:18:00.283Z, 8392
2023-07-15T14:20:00.166Z, 7158
2023-07-15T14:22:14.440Z, 7422
2023-07-15T14:24:00.127Z, 8316
2023-07-15T14:26:00.105Z, 9142
2023-07-15T14:28:00.099Z, 8857
2023-07-15T14:30:00.148Z, 7377
2023-07-15T14:32:02.043Z, 6748
2023-07-15T14:34:00.125Z, 6822
2023-07-15T14:36:00.132Z, 6335
2023-07-15T14:38:00.117Z, 5316
2023-07-15T14:40:00.201Z, 4156
2023-07-15T14:42:00.120Z, 3759
2023-07-15T14:44:00.097Z, 4353
2023-07-15T14:46:00.114Z, 4709
2023-07-15T14:48:00.244Z, 4814
2023-07-15T14:50:00.113Z, 3698
2023-07-15T14:52:00.103Z, 3539
2023-07-15T14:54:00.103Z, 5340
2023-07-15T14:56:00.085Z, 8637
2023-07-15T14:58:00.093Z, 7672
2023-07-15T15:00:00.161Z, 8392
2023-07-15T15:02:00.089Z, 8043
2023-07-15T15:04:00.157Z, 4605
2023-07-15T15:06:00.121Z, 3358
2023-07-15T15:08:00.112Z, 2676
2023-07-15T15:10:00.103Z, 2499
2023-07-15T15:12:05.111Z, 1719
2023-07-15T15:14:00.104Z, 1177
2023-07-15T15:16:00.092Z, 1010
2023-07-15T15:18:00.113Z, 889
2023-07-15T15:20:00.139Z, 586
2023-07-15T15:22:00.096Z, 387
2023-07-15T15:24:00.124Z, 430
2023-07-15T15:26:00.112Z, 755
2023-07-15T15:28:00.091Z, 837
2023-07-15T15:30:00.179Z, 1004
2023-07-15T15:32:00.166Z, 1343
2023-07-15T15:34:00.083Z, 2028
2023-07-15T15:36:00.112Z, 2697
2023-07-15T15:38:00.091Z, 3539
2023-07-15T15:40:00.141Z, 4934
2023-07-15T15:42:00.115Z, 10259
2023-07-15T15:44:00.078Z, 12544
2023-07-15T15:46:00.105Z, 9110
2023-07-15T15:48:00.177Z, 6564
2023-07-15T15:50:00.093Z, 4719
2023-07-15T15:52:00.105Z, 2989
2023-07-15T15:54:00.192Z, 2743
2023-07-15T15:56:00.096Z, 3362
2023-07-15T15:58:00.101Z, 4085
2023-07-15T16:00:00.135Z, 4673
2023-07-15T16:02:00.098Z, 4601
2023-07-15T16:04:00.125Z, 5280
2023-07-15T16:06:00.127Z, 5505
2023-07-15T16:08:00.094Z, 10688
2023-07-15T16:10:00.096Z, 24755
2023-07-15T16:12:00.123Z, 26673
2023-07-15T16:14:00.094Z, 23695
2023-07-15T16:16:00.095Z, 26140
2023-07-15T16:18:00.158Z, 32805
2023-07-15T16:20:00.143Z, 19423
2023-07-15T16:22:00.094Z, 16188
2023-07-15T16:24:00.096Z, 26517
2023-07-15T16:26:00.087Z, 27179
2023-07-15T16:28:00.104Z, 25994
2023-07-15T16:30:00.234Z, 21126
2023-07-15T16:32:00.193Z, 19090
2023-07-15T16:34:00.095Z, 18280
2023-07-15T16:36:00.114Z, 18107
2023-07-15T16:38:00.092Z, 16847
2023-07-15T16:40:00.240Z, 16870
2023-07-15T16:42:00.136Z, 17621
2023-07-15T16:44:00.093Z, 11314
2023-07-15T16:46:00.129Z, 9680
2023-07-15T16:48:00.143Z, 8533
2023-07-15T16:50:00.183Z, 6520
2023-07-15T16:52:00.096Z, 5799
2023-07-15T16:54:00.115Z, 6482
2023-07-15T16:56:00.091Z, 7215
2023-07-15T16:58:00.105Z, 14530
2023-07-15T17:00:00.284Z, 8106
2023-07-15T17:02:00.152Z, 8463
2023-07-15T17:04:00.149Z, 9060
2023-07-15T17:06:00.112Z, 8320
2023-07-15T17:08:00.093Z, 6886
2023-07-15T17:10:00.090Z, 7392
2023-07-15T17:12:00.107Z, 7864
2023-07-15T17:14:00.111Z, 8109
2023-07-15T17:16:00.136Z, 13315
2023-07-15T17:18:00.132Z, 15740
2023-07-15T17:20:00.104Z, 12888
2023-07-15T17:22:00.090Z, 16415
2023-07-15T17:24:00.116Z, 17295
2023-07-15T17:26:00.100Z, 16405
2023-07-15T17:28:00.097Z, 11373
2023-07-15T17:30:00.146Z, 10885
2023-07-15T17:32:00.183Z, 10545
2023-07-15T17:34:00.091Z, 11286
2023-07-15T17:36:00.108Z, 8078
2023-07-15T17:38:00.081Z, 7042
2023-07-15T17:40:00.142Z, 6730
2023-07-15T17:42:02.919Z, 7207
2023-07-15T17:44:00.090Z, 10279
2023-07-15T17:46:00.179Z, 9967
2023-07-15T17:48:00.243Z, 9572
2023-07-15T17:50:00.107Z, 8167
2023-07-15T17:52:00.140Z, 4320
2023-07-15T17:54:00.107Z, 3668
2023-07-15T17:56:00.190Z, 6310
2023-07-15T17:58:00.130Z, 6545
2023-07-15T18:00:00.244Z, 6493
2023-07-15T18:02:00.228Z, 6430
2023-07-15T18:04:00.209Z, 6522
2023-07-15T18:06:00.218Z, 5746
2023-07-15T18:08:00.219Z, 4795
2023-07-15T18:10:00.157Z, 4460
2023-07-15T18:12:00.213Z, 4120
2023-07-15T18:14:00.091Z, 3876
2023-07-15T18:16:01.822Z, 3704
2023-07-15T18:18:00.146Z, 3610
2023-07-15T18:20:00.129Z, 3513
2023-07-15T18:22:00.107Z, 3348
2023-07-15T18:24:00.126Z, 3261
2023-07-15T18:26:00.077Z, 3019
2023-07-15T18:28:00.496Z, 2810
2023-07-15T18:30:00.292Z, 2710
2023-07-15T18:32:00.095Z, 2640
2023-07-15T18:34:09.133Z, 2568
2023-07-15T18:36:00.150Z, 2501
2023-07-15T18:38:00.111Z, 2436
2023-07-15T18:40:00.116Z, 2380
2023-07-15T18:42:00.106Z, 2340
2023-07-15T18:44:00.087Z, 2303
2023-07-15T18:46:00.089Z, 2260
2023-07-15T18:48:00.134Z, 2228
2023-07-15T18:50:00.360Z, 2188
2023-07-15T18:52:00.567Z, 2145
2023-07-15T18:54:00.117Z, 2107
2023-07-15T18:56:00.091Z, 2093
2023-07-15T18:58:00.098Z, 1998
2023-07-15T19:00:00.110Z, 1849
2023-07-15T19:02:00.161Z, 1773
2023-07-15T19:04:00.097Z, 1658
2023-07-15T19:06:00.138Z, 1588
2023-07-15T19:08:00.088Z, 1537
2023-07-15T19:10:00.125Z, 1546
2023-07-15T19:12:00.099Z, 1535
2023-07-15T19:14:00.094Z, 1369
2023-07-15T19:16:00.088Z, 1094
2023-07-15T19:18:00.148Z, 867
2023-07-15T19:20:00.097Z, 720
2023-07-15T19:22:00.117Z, 628
2023-07-15T19:24:00.124Z, 567
2023-07-15T19:26:00.090Z, 540
2023-07-15T19:28:00.089Z, 510
2023-07-15T19:30:00.189Z, 402
2023-07-15T19:32:00.094Z, 279
2023-07-15T19:34:00.080Z, 203
2023-07-15T19:36:00.102Z, 150
2023-07-15T19:38:00.103Z, 115
2023-07-15T19:40:00.120Z, 92
2023-07-15T19:42:00.116Z, 85
2023-07-15T19:44:00.082Z, 75
2023-07-15T19:46:00.116Z, 63
2023-07-15T19:48:00.176Z, 48
2023-07-15T19:50:00.135Z, 38
2023-07-15T19:52:01.661Z, 30
2023-07-15T19:54:00.120Z, 25
2023-07-15T19:56:00.143Z, 18
2023-07-15T19:58:00.081Z, 10
2023-07-15T20:00:00.181Z, 7
2023-07-15T20:02:00.163Z, 5
2023-07-15T20:04:00.236Z, 4
2023-07-15T20:06:00.123Z, 3
2023-07-15T20:08:00.080Z, 1
2023-07-15T20:10:00.154Z, 1
2023-07-15T20:12:00.106Z, 0
2023-07-15T20:14:00.092Z, 0
2023-07-15T20:16:00.094Z, 0
2023-07-15T20:18:00.192Z, 0
2023-07-15T20:20:00.130Z, 0
2023-07-15T20:22:00.106Z, 0
2023-07-15T20:24:00.108Z, 0
2023-07-15T20:26:00.100Z, 0
2023-07-15T20:28:00.091Z, 0
2023-07-15T20:30:00.165Z, 0
2023-07-15T20:32:00.196Z, 0
2023-07-15T20:34:00.079Z, 0
2023-07-15T20:36:00.143Z, 0
2023-07-15T20:38:00.094Z, 0
2023-07-15T20:40:00.146Z, 0
2023-07-15T20:42:00.159Z, 0
2023-07-15T20:44:00.092Z, 0
2023-07-15T20:46:00.140Z, 0
2023-07-15T20:48:00.172Z, 0
2023-07-15T20:50:00.116Z, 0
2023-07-15T20:52:00.312Z, 0
2023-07-15T20:54:00.462Z, 0
2023-07-15T20:56:00.155Z, 0
2023-07-15T20:58:00.131Z, 0
2023-07-15T21:00:00.123Z, 0
2023-07-15T21:02:00.135Z, 0
2023-07-15T21:04:00.143Z, 0
2023-07-15T21:06:00.119Z, 0
2023-07-15T21:08:00.111Z, 0
2023-07-15T21:10:00.130Z, 0
2023-07-15T21:12:00.116Z, 0
2023-07-15T21:14:00.108Z, 0
2023-07-15T21:16:00.196Z, 0
2023-07-15T21:18:00.124Z, 0
2023-07-15T21:20:00.136Z, 0
2023-07-15T21:22:00.089Z, 0
2023-07-15T21:24:00.124Z, 0
2023-07-15T21:26:03.459Z, 0
2023-07-15T21:28:00.085Z, 0
2023-07-15T21:30:00.139Z, 0
2023-07-15T21:32:00.130Z, 0
2023-07-15T21:34:00.092Z, 0
2023-07-15T21:36:00.099Z, 0
2023-07-15T21:38:00.134Z, 0
2023-07-15T21:40:00.145Z, 0
2023-07-15T21:42:00.106Z, 0
2023-07-15T21:44:00.098Z, 0
2023-07-15T21:46:00.133Z, 0
2023-07-15T21:48:00.157Z, 0
2023-07-15T21:50:00.132Z, 0
2023-07-15T21:52:00.100Z, 0
2023-07-15T21:54:00.110Z, 0
2023-07-15T21:56:00.104Z, 0
2023-07-15T21:58:00.103Z, 0
2023-07-15T22:00:00.125Z, 0
2023-07-15T22:02:00.085Z, 0
2023-07-15T22:04:00.118Z, 0
2023-07-15T22:06:00.112Z, 0
2023-07-15T22:08:00.539Z, 0
2023-07-15T22:10:00.095Z, 0
2023-07-15T22:12:00.107Z, 0
2023-07-15T22:14:00.083Z, 0
2023-07-15T22:16:00.153Z, 0
2023-07-15T22:18:00.128Z, 0
2023-07-15T22:20:00.089Z, 0
2023-07-15T22:22:00.079Z, 0
2023-07-15T22:24:00.127Z, 0
2023-07-15T22:26:00.099Z, 0
2023-07-15T22:28:00.088Z, 0
2023-07-15T22:30:00.175Z, 0
2023-07-15T22:32:00.083Z, 0
2023-07-15T22:34:00.083Z, 0
2023-07-15T22:36:00.113Z, 0
2023-07-15T22:38:00.088Z, 0
2023-07-15T22:40:00.108Z, 0
2023-07-15T22:42:00.137Z, 0
2023-07-15T22:44:00.092Z, 0
2023-07-15T22:46:00.093Z, 0
2023-07-15T22:48:00.190Z, 0
2023-07-15T22:50:00.124Z, 0
2023-07-15T22:52:00.087Z, 0
2023-07-15T22:54:00.113Z, 0
2023-07-15T22:56:00.136Z, 0
2023-07-15T22:58:00.085Z, 0
2023-07-15T23:00:00.110Z, 0
2023-07-15T23:02:00.147Z, 0
2023-07-15T23:04:00.091Z, 0
2023-07-15T23:06:00.104Z, 0
2023-07-15T23:08:00.082Z, 0
2023-07-15T23:10:00.104Z, 0
2023-07-15T23:12:00.110Z, 0
2023-07-15T23:14:00.087Z, 0
2023-07-15T23:16:11.571Z, 0
2023-07-15T23:18:00.117Z, 0
2023-07-15T23:20:00.097Z, 0
2023-07-15T23:22:00.109Z, 0
2023-07-15T23:24:00.125Z, 0
2023-07-15T23:26:00.312Z, 0
2023-07-15T23:28:00.549Z, 0
2023-07-15T23:30:00.106Z, 0
2023-07-15T23:32:00.127Z, 0
2023-07-15T23:34:00.077Z, 0
2023-07-15T23:36:00.107Z, 0
2023-07-15T23:38:00.081Z, 0
2023-07-15T23:40:00.102Z, 0
2023-07-15T23:42:00.105Z, 0
2023-07-15T23:44:00.093Z, 0
2023-07-15T23:46:00.468Z, 0
2023-07-15T23:48:00.138Z, 0
2023-07-15T23:50:00.112Z, 0
2023-07-15T23:52:00.082Z, 0
2023-07-15T23:54:00.101Z, 0
2023-07-15T23:56:00.096Z, 0
2023-07-15T23:58:00.098Z, 0
