createdAt,value
2017-02-15T00:00:46.774Z,0
2017-02-15T00:01:46.828Z,0
2017-02-15T00:02:46.860Z,0
2017-02-15T00:03:46.935Z,0
2017-02-15T00:04:46.995Z,0
2017-02-15T00:05:47.097Z,0
2017-02-15T00:06:47.079Z,0
2017-02-15T00:07:47.165Z,0
2017-02-15T00:08:47.208Z,0
2017-02-15T00:09:47.250Z,0
2017-02-15T00:10:47.301Z,0
2017-02-15T00:11:47.355Z,0
2017-02-15T00:12:47.452Z,0
2017-02-15T00:13:47.502Z,0
2017-02-15T00:14:47.557Z,0
2017-02-15T00:15:47.625Z,0
2017-02-15T00:16:47.671Z,0
2017-02-15T00:17:47.683Z,0
2017-02-15T00:18:47.762Z,0
2017-02-15T00:19:47.800Z,0
2017-02-15T00:20:47.497Z,0
2017-02-15T00:21:47.931Z,0
2017-02-15T00:22:48.015Z,0
2017-02-15T00:23:48.036Z,0
2017-02-15T00:24:48.105Z,0
2017-02-15T00:25:48.138Z,0
2017-02-15T00:26:48.204Z,0
2017-02-15T00:27:48.257Z,0
2017-02-15T00:28:48.320Z,0
2017-02-15T00:29:48.382Z,0
2017-02-15T00:30:48.423Z,0
2017-02-15T00:31:48.492Z,0
2017-02-15T00:32:48.518Z,0
2017-02-15T00:33:48.610Z,0
2017-02-15T00:34:48.642Z,0
2017-02-15T00:35:48.711Z,0
2017-02-15T00:36:48.751Z,0
2017-02-15T00:37:48.787Z,0
2017-02-15T00:38:48.850Z,0
2017-02-15T00:39:48.911Z,0
2017-02-15T00:40:49.006Z,0
2017-02-15T00:41:49.043Z,0
2017-02-15T00:42:49.097Z,0
2017-02-15T00:43:49.109Z,0
2017-02-15T00:44:49.192Z,0
2017-02-15T00:45:49.242Z,0
2017-02-15T00:46:49.320Z,0
2017-02-15T00:47:49.365Z,0
2017-02-15T00:48:49.449Z,0
2017-02-15T00:49:49.490Z,0
2017-02-15T00:50:49.526Z,0
2017-02-15T00:51:49.592Z,0
2017-02-15T00:52:49.639Z,0
2017-02-15T00:53:49.679Z,0
2017-02-15T00:54:49.717Z,0
2017-02-15T00:55:49.399Z,0
2017-02-15T00:56:49.866Z,0
2017-02-15T00:57:49.916Z,0
2017-02-15T00:58:49.995Z,0
2017-02-15T00:59:50.036Z,0
2017-02-15T01:00:50.074Z,0
2017-02-15T01:01:50.156Z,0
2017-02-15T01:02:50.203Z,0
2017-02-15T01:03:50.277Z,0
2017-02-15T01:04:50.347Z,0
2017-02-15T01:05:50.378Z,0
2017-02-15T01:06:50.434Z,0
2017-02-15T01:07:50.450Z,0
2017-02-15T01:08:50.539Z,0
2017-02-15T01:09:50.614Z,0
2017-02-15T01:10:50.275Z,0
2017-02-15T01:11:50.703Z,0
2017-02-15T01:12:50.738Z,0
2017-02-15T01:13:50.785Z,0
2017-02-15T01:14:50.479Z,0
2017-02-15T01:15:50.916Z,0
2017-02-15T01:16:50.964Z,0
2017-02-15T01:17:51.008Z,0
2017-02-15T01:18:51.067Z,0
2017-02-15T01:19:50.743Z,0
2017-02-15T01:20:51.168Z,0
2017-02-15T01:21:51.247Z,0
2017-02-15T01:22:51.328Z,0
2017-02-15T01:23:51.361Z,0
2017-02-15T01:24:51.413Z,0
2017-02-15T01:25:51.111Z,0
2017-02-15T01:26:51.544Z,0
2017-02-15T01:27:51.573Z,0
2017-02-15T01:28:51.610Z,0
2017-02-15T01:29:51.696Z,0
2017-02-15T01:30:51.725Z,0
2017-02-15T01:31:51.810Z,0
2017-02-15T01:32:51.858Z,0
2017-02-15T01:33:51.901Z,0
2017-02-15T01:34:51.565Z,0
2017-02-15T01:35:52.032Z,0
2017-02-15T01:36:52.092Z,0
2017-02-15T01:37:52.178Z,0
2017-02-15T01:38:52.196Z,0
2017-02-15T01:39:52.237Z,0
2017-02-15T01:40:52.321Z,0
2017-02-15T01:41:52.334Z,0
2017-02-15T01:42:52.409Z,0
2017-02-15T01:43:52.491Z,0
2017-02-15T01:44:52.534Z,0
2017-02-15T01:45:52.557Z,0
2017-02-15T01:46:52.606Z,0
2017-02-15T01:47:52.687Z,0
2017-02-15T01:48:52.754Z,0
2017-02-15T01:49:52.795Z,0
2017-02-15T01:50:52.871Z,0
2017-02-15T01:51:52.908Z,0
2017-02-15T01:52:52.981Z,0
2017-02-15T01:53:53.076Z,0
2017-02-15T01:54:53.056Z,0
2017-02-15T01:55:53.084Z,0
2017-02-15T01:56:53.202Z,0
2017-02-15T01:57:53.219Z,0
2017-02-15T01:58:53.305Z,0
2017-02-15T01:59:53.323Z,0
2017-02-15T02:00:53.381Z,0
2017-02-15T02:01:53.468Z,0
2017-02-15T02:02:53.497Z,0
2017-02-15T02:03:53.580Z,0
2017-02-15T02:04:53.638Z,0
2017-02-15T02:05:53.265Z,0
2017-02-15T02:06:53.730Z,0
2017-02-15T02:07:53.773Z,0
2017-02-15T02:08:53.840Z,0
2017-02-15T02:09:53.908Z,0
2017-02-15T02:10:53.937Z,0
2017-02-15T02:11:54.008Z,0
2017-02-15T02:12:54.111Z,0
2017-02-15T02:13:54.116Z,0
2017-02-15T02:14:54.173Z,0
2017-02-15T02:15:54.275Z,0
2017-02-15T02:16:54.267Z,0
2017-02-15T02:17:54.362Z,0
2017-02-15T02:18:54.375Z,0
2017-02-15T02:19:54.438Z,0
2017-02-15T02:20:54.495Z,0
2017-02-15T02:21:54.551Z,0
2017-02-15T02:22:54.638Z,0
2017-02-15T02:23:54.673Z,0
2017-02-15T02:24:54.741Z,0
2017-02-15T02:25:54.748Z,0
2017-02-15T02:26:54.809Z,0
2017-02-15T02:27:54.852Z,0
2017-02-15T02:28:54.978Z,0
2017-02-15T02:29:54.993Z,0
2017-02-15T02:30:55.065Z,0
2017-02-15T02:31:55.127Z,0
2017-02-15T02:32:55.214Z,0
2017-02-15T02:33:55.241Z,0
2017-02-15T02:34:55.280Z,0
2017-02-15T02:35:55.350Z,0
2017-02-15T02:36:55.394Z,0
2017-02-15T02:37:55.419Z,0
2017-02-15T02:38:55.093Z,0
2017-02-15T02:39:55.598Z,0
2017-02-15T02:40:55.587Z,0
2017-02-15T02:41:55.684Z,0
2017-02-15T02:42:55.303Z,0
2017-02-15T02:43:55.763Z,0
2017-02-15T02:44:55.861Z,0
2017-02-15T02:45:55.891Z,0
2017-02-15T02:46:55.954Z,0
2017-02-15T02:47:56.005Z,0
2017-02-15T02:48:56.052Z,0
2017-02-15T02:49:56.088Z,0
2017-02-15T02:50:56.174Z,0
2017-02-15T02:51:56.220Z,0
2017-02-15T02:52:56.274Z,0
2017-02-15T02:53:56.347Z,0
2017-02-15T02:54:56.346Z,0
2017-02-15T02:55:56.417Z,0
2017-02-15T02:56:56.479Z,0
2017-02-15T02:57:56.564Z,0
2017-02-15T02:58:56.615Z,0
2017-02-15T02:59:56.666Z,0
2017-02-15T03:00:56.683Z,0
2017-02-15T03:01:56.742Z,0
2017-02-15T03:02:56.863Z,0
2017-02-15T03:03:56.522Z,0
2017-02-15T03:04:56.972Z,0
2017-02-15T03:05:56.987Z,0
2017-02-15T03:06:57.033Z,0
2017-02-15T03:07:57.072Z,0
2017-02-15T03:08:57.179Z,0
2017-02-15T03:09:57.217Z,0
2017-02-15T03:10:57.256Z,0
2017-02-15T03:11:57.314Z,0
2017-02-15T03:12:57.350Z,0
2017-02-15T03:13:57.437Z,0
2017-02-15T03:14:57.477Z,0
2017-02-15T03:15:58.057Z,0
2017-02-15T03:16:57.581Z,0
2017-02-15T03:17:57.661Z,0
2017-02-15T03:18:57.710Z,0
2017-02-15T03:19:57.788Z,0
2017-02-15T03:20:57.850Z,0
2017-02-15T03:21:57.896Z,0
2017-02-15T03:22:57.899Z,0
2017-02-15T03:23:57.975Z,0
2017-02-15T03:24:58.062Z,0
2017-02-15T03:25:58.121Z,0
2017-02-15T03:26:58.157Z,0
2017-02-15T03:27:58.254Z,0
2017-02-15T03:28:58.280Z,0
2017-02-15T03:29:57.921Z,0
2017-02-15T03:30:58.340Z,0
2017-02-15T03:31:58.432Z,0
2017-02-15T03:32:58.449Z,0
2017-02-15T03:33:58.552Z,0
2017-02-15T03:34:58.586Z,0
2017-02-15T03:35:58.663Z,0
2017-02-15T03:36:58.715Z,0
2017-02-15T03:37:58.723Z,0
2017-02-15T03:38:58.822Z,0
2017-02-15T03:39:58.889Z,0
2017-02-15T03:40:58.967Z,0
2017-02-15T03:41:59.001Z,0
2017-02-15T03:42:59.030Z,0
2017-02-15T03:43:59.115Z,0
2017-02-15T03:44:59.167Z,0
2017-02-15T03:45:59.236Z,0
2017-02-15T03:46:59.252Z,0
2017-02-15T03:47:59.285Z,0
2017-02-15T03:48:59.378Z,0
2017-02-15T03:49:59.422Z,0
2017-02-15T03:50:59.484Z,0
2017-02-15T03:51:59.523Z,0
2017-02-15T03:52:59.597Z,0
2017-02-15T03:53:59.670Z,0
2017-02-15T03:54:59.690Z,0
2017-02-15T03:55:59.785Z,0
2017-02-15T03:56:59.811Z,0
2017-02-15T03:57:59.866Z,0
2017-02-15T03:58:59.945Z,0
2017-02-15T04:00:00.015Z,0
2017-02-15T04:01:00.030Z,0
2017-02-15T04:02:00.062Z,0
2017-02-15T04:03:00.145Z,0
2017-02-15T04:04:00.213Z,0
2017-02-15T04:05:00.280Z,0
2017-02-15T04:06:00.317Z,0
2017-02-15T04:07:00.378Z,0
2017-02-15T04:08:00.442Z,0
2017-02-15T04:09:00.460Z,0
2017-02-15T04:10:00.523Z,0
2017-02-15T04:11:00.599Z,0
2017-02-15T04:12:00.627Z,0
2017-02-15T04:13:00.710Z,0
2017-02-15T04:14:00.763Z,0
2017-02-15T04:15:00.811Z,0
2017-02-15T04:16:00.880Z,0
2017-02-15T04:17:00.961Z,0
2017-02-15T04:18:01.004Z,0
2017-02-15T04:19:01.051Z,0
2017-02-15T04:20:01.078Z,0
2017-02-15T04:21:01.149Z,0
2017-02-15T04:22:01.195Z,0
2017-02-15T04:23:01.246Z,0
2017-02-15T04:24:01.301Z,0
2017-02-15T04:25:01.380Z,0
2017-02-15T04:26:01.404Z,0
2017-02-15T04:27:01.486Z,0
2017-02-15T04:28:01.556Z,0
2017-02-15T04:29:01.594Z,0
2017-02-15T04:30:01.642Z,0
2017-02-15T04:31:01.712Z,0
2017-02-15T04:32:01.751Z,0
2017-02-15T04:33:01.805Z,0
2017-02-15T04:34:01.873Z,0
2017-02-15T04:35:01.927Z,0
2017-02-15T04:36:01.940Z,0
2017-02-15T04:37:02.029Z,0
2017-02-15T04:38:02.079Z,0
2017-02-15T04:39:02.120Z,0
2017-02-15T04:40:02.198Z,0
2017-02-15T04:41:02.227Z,0
2017-02-15T04:42:02.316Z,0
2017-02-15T04:43:02.344Z,0
2017-02-15T04:44:02.419Z,0
2017-02-15T04:45:02.471Z,0
2017-02-15T04:46:02.541Z,0
2017-02-15T04:47:02.579Z,0
2017-02-15T04:48:02.621Z,0
2017-02-15T04:49:02.725Z,0
2017-02-15T04:50:02.762Z,0
2017-02-15T04:51:02.817Z,0
2017-02-15T04:52:02.850Z,0
2017-02-15T04:53:02.937Z,0
2017-02-15T04:54:02.981Z,0
2017-02-15T04:55:03.004Z,0
2017-02-15T04:56:03.095Z,0
2017-02-15T04:57:03.139Z,0
2017-02-15T04:58:03.216Z,0
2017-02-15T04:59:03.264Z,0
2017-02-15T05:00:03.321Z,0
2017-02-15T05:01:03.378Z,0
2017-02-15T05:02:03.411Z,0
2017-02-15T05:03:03.463Z,0
2017-02-15T05:04:03.536Z,0
2017-02-15T05:05:03.559Z,0
2017-02-15T05:06:03.654Z,0
2017-02-15T05:07:03.698Z,0
2017-02-15T05:08:03.780Z,0
2017-02-15T05:09:03.802Z,0
2017-02-15T05:10:03.831Z,0
2017-02-15T05:11:03.932Z,0
2017-02-15T05:12:03.969Z,0
2017-02-15T05:13:04.060Z,0
2017-02-15T05:14:04.085Z,0
2017-02-15T05:15:04.127Z,0
2017-02-15T05:16:04.171Z,0
2017-02-15T05:17:04.243Z,0
2017-02-15T05:18:04.329Z,0
2017-02-15T05:19:04.382Z,0
2017-02-15T05:20:04.031Z,0
2017-02-15T05:21:04.476Z,0
2017-02-15T05:22:04.553Z,0
2017-02-15T05:23:04.549Z,0
2017-02-15T05:24:04.626Z,0
2017-02-15T05:25:04.663Z,0
2017-02-15T05:26:04.740Z,0
2017-02-15T05:27:04.798Z,0
2017-02-15T05:28:04.869Z,0
2017-02-15T05:29:04.898Z,0
2017-02-15T05:30:04.978Z,0
2017-02-15T05:31:05.031Z,0
2017-02-15T05:32:05.067Z,0
2017-02-15T05:33:05.123Z,0
2017-02-15T05:34:05.180Z,0
2017-02-15T05:35:05.250Z,0
2017-02-15T05:36:05.289Z,0
2017-02-15T05:37:05.366Z,0
2017-02-15T05:38:05.411Z,0
2017-02-15T05:39:05.446Z,0
2017-02-15T05:40:05.515Z,0
2017-02-15T05:41:05.601Z,0
2017-02-15T05:42:05.598Z,0
2017-02-15T05:43:05.662Z,0
2017-02-15T05:44:05.740Z,0
2017-02-15T05:45:05.432Z,0
2017-02-15T05:46:05.868Z,0
2017-02-15T05:47:05.909Z,0
2017-02-15T05:48:05.936Z,0
2017-02-15T05:49:06.024Z,0
2017-02-15T05:50:05.699Z,0
2017-02-15T05:51:06.113Z,0
2017-02-15T05:52:06.160Z,0
2017-02-15T05:53:06.217Z,0
2017-02-15T05:54:06.274Z,0
2017-02-15T05:55:05.986Z,0
2017-02-15T05:56:06.395Z,0
2017-02-15T05:57:06.481Z,0
2017-02-15T05:58:06.520Z,0
2017-02-15T05:59:06.540Z,0
2017-02-15T06:00:06.623Z,0
2017-02-15T06:01:06.661Z,0
2017-02-15T06:02:06.753Z,0
2017-02-15T06:03:06.811Z,0
2017-02-15T06:04:06.847Z,0
2017-02-15T06:05:06.900Z,0
2017-02-15T06:06:06.952Z,0
2017-02-15T06:07:07.026Z,0
2017-02-15T06:08:07.065Z,0
2017-02-15T06:09:07.124Z,0
2017-02-15T06:10:07.186Z,0
2017-02-15T06:11:07.215Z,0
2017-02-15T06:12:07.275Z,0
2017-02-15T06:13:07.351Z,0
2017-02-15T06:14:07.396Z,0
2017-02-15T06:15:07.415Z,0
2017-02-15T06:16:07.536Z,0
2017-02-15T06:17:07.553Z,0
2017-02-15T06:18:07.626Z,0
2017-02-15T06:19:07.689Z,0
2017-02-15T06:20:07.722Z,0
2017-02-15T06:21:07.818Z,0
2017-02-15T06:22:07.873Z,0
2017-02-15T06:23:07.899Z,0
2017-02-15T06:24:07.549Z,0
2017-02-15T06:25:08.019Z,0
2017-02-15T06:26:08.117Z,0
2017-02-15T06:27:07.748Z,0
2017-02-15T06:28:08.152Z,0
2017-02-15T06:29:08.226Z,0
2017-02-15T06:30:07.858Z,0
2017-02-15T06:31:07.934Z,0
2017-02-15T06:32:08.406Z,0
2017-02-15T06:33:08.425Z,0
2017-02-15T06:34:08.493Z,0
2017-02-15T06:35:08.172Z,0
2017-02-15T06:36:08.615Z,0
2017-02-15T06:37:08.648Z,0
2017-02-15T06:38:08.749Z,0
2017-02-15T06:39:08.771Z,0
2017-02-15T06:40:08.828Z,0
2017-02-15T06:41:08.895Z,0
2017-02-15T06:42:08.535Z,5
2017-02-15T06:43:08.992Z,5
2017-02-15T06:44:09.063Z,5
2017-02-15T06:45:09.089Z,5
2017-02-15T06:46:09.129Z,5
2017-02-15T06:47:09.210Z,5
2017-02-15T06:48:09.228Z,5
2017-02-15T06:49:09.305Z,5
2017-02-15T06:50:09.387Z,5
2017-02-15T06:51:09.440Z,5
2017-02-15T06:52:09.498Z,5
2017-02-15T06:53:09.551Z,5
2017-02-15T06:54:09.601Z,5
2017-02-15T06:55:09.259Z,5
2017-02-15T06:56:09.717Z,5
2017-02-15T06:57:09.790Z,5
2017-02-15T06:58:09.849Z,5
2017-02-15T06:59:09.898Z,5
2017-02-15T07:00:09.939Z,10
2017-02-15T07:01:09.984Z,10
2017-02-15T07:02:08.884Z,10
2017-02-15T07:03:09.732Z,10
2017-02-15T07:04:10.151Z,10
2017-02-15T07:05:10.255Z,10
2017-02-15T07:06:09.486Z,10
2017-02-15T07:07:09.962Z,10
2017-02-15T07:08:10.372Z,10
2017-02-15T07:09:10.078Z,10
2017-02-15T07:10:10.079Z,10
2017-02-15T07:11:10.519Z,10
2017-02-15T07:12:10.238Z,10
2017-02-15T07:13:10.663Z,10
2017-02-15T07:14:10.772Z,10
2017-02-15T07:15:10.771Z,10
2017-02-15T07:16:10.838Z,10
2017-02-15T07:17:10.874Z,10
2017-02-15T07:18:10.557Z,10
2017-02-15T07:19:10.971Z,10
2017-02-15T07:20:10.271Z,15
2017-02-15T07:21:11.068Z,15
2017-02-15T07:22:11.138Z,15
2017-02-15T07:23:11.196Z,15
2017-02-15T07:24:11.259Z,15
2017-02-15T07:25:10.923Z,15
2017-02-15T07:26:11.365Z,15
2017-02-15T07:27:11.043Z,15
2017-02-15T07:28:11.498Z,15
2017-02-15T07:29:11.575Z,15
2017-02-15T07:30:11.642Z,15
2017-02-15T07:31:11.663Z,15
2017-02-15T07:32:11.318Z,15
2017-02-15T07:33:11.785Z,15
2017-02-15T07:34:11.437Z,15
2017-02-15T07:35:11.480Z,15
2017-02-15T07:36:11.564Z,15
2017-02-15T07:37:11.966Z,15
2017-02-15T07:38:11.638Z,15
2017-02-15T07:39:12.104Z,15
2017-02-15T07:40:11.755Z,15
2017-02-15T07:41:12.171Z,15
2017-02-15T07:42:12.228Z,15
2017-02-15T07:43:12.313Z,15
2017-02-15T07:44:12.388Z,20
2017-02-15T07:45:12.412Z,20
2017-02-15T07:46:12.116Z,20
2017-02-15T07:47:12.158Z,20
2017-02-15T07:48:12.576Z,20
2017-02-15T07:49:12.644Z,20
2017-02-15T07:50:12.333Z,20
2017-02-15T07:51:12.776Z,20
2017-02-15T07:52:12.857Z,20
2017-02-15T07:53:12.882Z,20
2017-02-15T07:54:12.539Z,20
2017-02-15T07:55:12.579Z,20
2017-02-15T07:56:13.020Z,20
2017-02-15T07:57:13.086Z,20
2017-02-15T07:58:12.745Z,20
2017-02-15T07:59:12.815Z,20
2017-02-15T08:00:12.882Z,20
2017-02-15T08:01:12.911Z,20
2017-02-15T08:02:13.367Z,20
2017-02-15T08:03:13.048Z,20
2017-02-15T08:04:13.094Z,20
2017-02-15T08:05:13.547Z,20
2017-02-15T08:06:13.605Z,20
2017-02-15T08:07:13.672Z,20
2017-02-15T08:08:13.699Z,20
2017-02-15T08:09:13.386Z,20
2017-02-15T08:10:13.837Z,20
2017-02-15T08:11:13.861Z,20
2017-02-15T08:12:13.897Z,20
2017-02-15T08:13:13.971Z,20
2017-02-15T08:14:14.041Z,20
2017-02-15T08:15:13.749Z,20
2017-02-15T08:16:14.144Z,20
2017-02-15T08:17:14.188Z,20
2017-02-15T08:18:14.263Z,20
2017-02-15T08:19:14.338Z,20
2017-02-15T08:20:13.960Z,20
2017-02-15T08:21:14.454Z,20
2017-02-15T08:22:14.087Z,20
2017-02-15T08:23:14.163Z,20
2017-02-15T08:24:14.572Z,25
2017-02-15T08:25:14.639Z,25
2017-02-15T08:26:14.319Z,25
2017-02-15T08:27:14.351Z,25
2017-02-15T08:28:14.448Z,25
2017-02-15T08:29:14.853Z,25
2017-02-15T08:30:14.572Z,25
2017-02-15T08:31:14.983Z,25
2017-02-15T08:32:15.031Z,25
2017-02-15T08:33:14.718Z,25
2017-02-15T08:34:14.773Z,25
2017-02-15T08:35:15.209Z,25
2017-02-15T08:36:15.254Z,25
2017-02-15T08:37:15.270Z,25
2017-02-15T08:38:15.358Z,25
2017-02-15T08:39:15.449Z,25
2017-02-15T08:40:14.681Z,25
2017-02-15T08:41:14.755Z,25
2017-02-15T08:42:15.203Z,25
2017-02-15T08:43:15.662Z,25
2017-02-15T08:44:15.313Z,25
2017-02-15T08:45:15.773Z,25
2017-02-15T08:46:15.003Z,30
2017-02-15T08:47:15.841Z,30
2017-02-15T08:48:15.916Z,30
2017-02-15T08:49:15.947Z,30
2017-02-15T08:50:16.070Z,30
2017-02-15T08:51:15.682Z,30
2017-02-15T08:52:16.124Z,30
2017-02-15T08:53:16.155Z,30
2017-02-15T08:54:16.244Z,30
2017-02-15T08:55:16.299Z,30
2017-02-15T08:56:15.980Z,30
2017-02-15T08:57:16.415Z,30
2017-02-15T08:58:16.485Z,30
2017-02-15T08:59:16.564Z,30
2017-02-15T09:00:16.570Z,30
2017-02-15T09:01:16.677Z,30
2017-02-15T09:02:16.312Z,30
2017-02-15T09:03:16.391Z,30
2017-02-15T09:04:16.837Z,30
2017-02-15T09:05:16.509Z,30
2017-02-15T09:06:16.930Z,30
2017-02-15T09:07:16.586Z,30
2017-02-15T09:08:17.040Z,30
2017-02-15T09:09:17.131Z,30
2017-02-15T09:10:16.793Z,30
2017-02-15T09:11:16.408Z,30
2017-02-15T09:12:16.880Z,30
2017-02-15T09:13:16.530Z,30
2017-02-15T09:14:17.370Z,30
2017-02-15T09:15:17.435Z,30
2017-02-15T09:16:17.492Z,30
2017-02-15T09:17:17.547Z,30
2017-02-15T09:18:17.209Z,30
2017-02-15T09:19:17.624Z,30
2017-02-15T09:20:17.682Z,30
2017-02-15T09:21:17.739Z,30
2017-02-15T09:22:17.818Z,35
2017-02-15T09:23:17.834Z,35
2017-02-15T09:24:17.908Z,35
2017-02-15T09:25:17.961Z,35
2017-02-15T09:26:17.660Z,35
2017-02-15T09:27:18.112Z,35
2017-02-15T09:28:17.753Z,35
2017-02-15T09:29:17.839Z,35
2017-02-15T09:30:18.272Z,35
2017-02-15T09:31:18.289Z,35
2017-02-15T09:32:18.355Z,35
2017-02-15T09:33:18.416Z,35
2017-02-15T09:34:18.103Z,35
2017-02-15T09:35:18.571Z,35
2017-02-15T09:36:18.218Z,35
2017-02-15T09:37:18.257Z,35
2017-02-15T09:38:18.684Z,35
2017-02-15T09:39:18.726Z,35
2017-02-15T09:40:18.844Z,35
2017-02-15T09:41:18.869Z,35
2017-02-15T09:42:18.606Z,35
2017-02-15T09:43:18.991Z,35
2017-02-15T09:44:19.043Z,35
2017-02-15T09:45:19.098Z,35
2017-02-15T09:46:19.144Z,35
2017-02-15T09:47:19.200Z,40
2017-02-15T09:48:19.249Z,40
2017-02-15T09:49:19.305Z,40
2017-02-15T09:50:18.999Z,40
2017-02-15T09:51:19.014Z,40
2017-02-15T09:52:19.488Z,40
2017-02-15T09:53:19.161Z,40
2017-02-15T09:54:19.655Z,40
2017-02-15T09:55:19.277Z,40
2017-02-15T09:56:19.769Z,40
2017-02-15T09:57:19.768Z,40
2017-02-15T09:58:19.829Z,40
2017-02-15T09:59:19.920Z,40
2017-02-15T10:00:19.969Z,40
2017-02-15T10:01:20.028Z,40
2017-02-15T10:02:20.050Z,40
2017-02-15T10:03:19.755Z,45
2017-02-15T10:04:19.807Z,45
2017-02-15T10:05:20.190Z,45
2017-02-15T10:06:19.886Z,45
2017-02-15T10:07:19.970Z,50
2017-02-15T10:08:20.391Z,50
2017-02-15T10:09:20.076Z,50
2017-02-15T10:10:19.736Z,55
2017-02-15T10:11:20.579Z,55
2017-02-15T10:12:20.244Z,65
2017-02-15T10:13:20.284Z,75
2017-02-15T10:14:20.728Z,85
2017-02-15T10:15:20.817Z,100
2017-02-15T10:16:20.881Z,115
2017-02-15T10:17:20.914Z,125
2017-02-15T10:18:20.982Z,150
2017-02-15T10:19:21.021Z,160
2017-02-15T10:20:21.093Z,185
2017-02-15T10:21:21.151Z,210
2017-02-15T10:22:20.808Z,230
2017-02-15T10:23:21.281Z,255
2017-02-15T10:24:21.341Z,280
2017-02-15T10:25:21.366Z,310
2017-02-15T10:26:21.429Z,315
2017-02-15T10:27:21.500Z,320
2017-02-15T10:28:21.541Z,340
2017-02-15T10:29:21.613Z,355
2017-02-15T10:30:21.665Z,370
2017-02-15T10:31:21.349Z,395
2017-02-15T10:32:21.385Z,375
2017-02-15T10:33:21.893Z,385
2017-02-15T10:34:21.903Z,430
2017-02-15T10:35:21.931Z,440
2017-02-15T10:36:21.986Z,445
2017-02-15T10:37:22.080Z,435
2017-02-15T10:38:22.149Z,435
2017-02-15T10:39:22.198Z,470
2017-02-15T10:40:22.266Z,485
2017-02-15T10:41:22.296Z,455
2017-02-15T10:42:22.390Z,455
2017-02-15T10:43:22.399Z,455
2017-02-15T10:44:22.493Z,455
2017-02-15T10:45:22.509Z,450
2017-02-15T10:46:22.614Z,440
2017-02-15T10:47:22.653Z,430
2017-02-15T10:48:22.731Z,410
2017-02-15T10:49:22.412Z,380
2017-02-15T10:50:22.838Z,370
2017-02-15T10:51:22.880Z,365
2017-02-15T10:52:22.977Z,355
2017-02-15T10:53:23.016Z,340
2017-02-15T10:54:23.091Z,335
2017-02-15T10:55:23.192Z,310
2017-02-15T10:56:23.179Z,300
2017-02-15T10:57:22.867Z,270
2017-02-15T10:58:23.304Z,240
2017-02-15T10:59:23.369Z,245
2017-02-15T11:00:23.450Z,225
2017-02-15T11:01:23.519Z,200
2017-02-15T11:02:23.549Z,175
2017-02-15T11:03:23.614Z,175
2017-02-15T11:04:23.663Z,160
2017-02-15T11:05:23.755Z,160
2017-02-15T11:06:23.801Z,160
2017-02-15T11:07:23.848Z,145
2017-02-15T11:08:23.905Z,140
2017-02-15T11:09:23.986Z,130
2017-02-15T11:10:24.033Z,85
2017-02-15T11:11:24.082Z,110
2017-02-15T11:12:23.759Z,120
2017-02-15T11:13:24.186Z,185
2017-02-15T11:14:23.860Z,225
2017-02-15T11:15:23.918Z,210
2017-02-15T11:16:23.965Z,215
2017-02-15T11:17:24.446Z,295
2017-02-15T11:18:24.517Z,315
2017-02-15T11:19:24.578Z,285
2017-02-15T11:20:24.621Z,290
2017-02-15T11:21:24.673Z,290
2017-02-15T11:22:24.710Z,315
2017-02-15T11:23:24.772Z,335
2017-02-15T11:24:24.812Z,335
2017-02-15T11:25:24.926Z,365
2017-02-15T11:26:24.969Z,425
2017-02-15T11:27:25.027Z,430
2017-02-15T11:28:25.069Z,415
2017-02-15T11:29:25.155Z,405
2017-02-15T11:30:25.191Z,425
2017-02-15T11:31:25.272Z,465
2017-02-15T11:32:25.306Z,470
2017-02-15T11:33:25.379Z,440
2017-02-15T11:34:25.435Z,465
2017-02-15T11:35:25.496Z,465
2017-02-15T11:36:25.564Z,470
2017-02-15T11:37:25.245Z,505
2017-02-15T11:38:25.262Z,490
2017-02-15T11:39:25.739Z,470
2017-02-15T11:40:25.394Z,480
2017-02-15T11:41:25.484Z,480
2017-02-15T11:42:25.898Z,505
2017-02-15T11:43:25.963Z,505
2017-02-15T11:44:26.023Z,550
2017-02-15T11:45:26.111Z,540
2017-02-15T11:46:26.147Z,455
2017-02-15T11:47:26.198Z,350
2017-02-15T11:48:26.283Z,285
2017-02-15T11:49:26.300Z,345
2017-02-15T11:50:26.408Z,300
2017-02-15T11:51:26.416Z,85
2017-02-15T11:52:26.533Z,55
2017-02-15T11:53:26.160Z,50
2017-02-15T11:54:26.211Z,50
2017-02-15T11:55:26.277Z,50
2017-02-15T11:56:26.350Z,50
2017-02-15T11:57:26.781Z,45
2017-02-15T11:58:26.968Z,45
2017-02-15T11:59:26.885Z,45
2017-02-15T12:00:26.612Z,45
2017-02-15T12:01:27.061Z,45
2017-02-15T12:02:27.164Z,45
2017-02-15T12:03:27.153Z,45
2017-02-15T12:04:27.190Z,45
2017-02-15T12:05:27.256Z,45
2017-02-15T12:06:27.342Z,45
2017-02-15T12:07:27.383Z,45
2017-02-15T12:08:27.474Z,45
2017-02-15T12:09:27.513Z,45
2017-02-15T12:10:27.547Z,45
2017-02-15T12:11:27.231Z,45
2017-02-15T12:12:27.659Z,45
2017-02-15T12:13:27.754Z,45
2017-02-15T12:14:27.812Z,45
2017-02-15T12:15:27.866Z,45
2017-02-15T12:16:27.525Z,45
2017-02-15T12:17:27.978Z,45
2017-02-15T12:18:27.983Z,45
2017-02-15T12:19:28.079Z,45
2017-02-15T12:20:28.151Z,45
2017-02-15T12:21:28.194Z,45
2017-02-15T12:22:28.255Z,45
2017-02-15T12:23:28.307Z,45
2017-02-15T12:24:28.556Z,45
2017-02-15T12:25:28.390Z,45
2017-02-15T12:26:28.481Z,45
2017-02-15T12:27:28.531Z,40
2017-02-15T12:28:28.570Z,40
2017-02-15T12:29:28.673Z,40
2017-02-15T12:30:28.692Z,40
2017-02-15T12:31:28.773Z,40
2017-02-15T12:32:28.836Z,40
2017-02-15T12:33:28.860Z,40
2017-02-15T12:34:28.923Z,40
2017-02-15T12:35:28.996Z,40
2017-02-15T12:36:29.044Z,40
2017-02-15T12:37:29.095Z,40
2017-02-15T12:38:29.201Z,40
2017-02-15T12:39:28.847Z,40
2017-02-15T12:40:28.892Z,40
2017-02-15T12:41:28.924Z,40
2017-02-15T12:42:29.007Z,40
2017-02-15T12:43:29.055Z,40
2017-02-15T12:44:29.523Z,40
2017-02-15T12:45:29.545Z,40
2017-02-15T12:46:29.247Z,40
2017-02-15T12:47:29.287Z,40
2017-02-15T12:48:29.369Z,40
2017-02-15T12:49:29.778Z,40
2017-02-15T12:50:29.438Z,40
2017-02-15T12:51:29.485Z,35
2017-02-15T12:52:29.941Z,40
2017-02-15T12:53:29.611Z,35
2017-02-15T12:54:30.088Z,35
2017-02-15T12:55:30.134Z,35
2017-02-15T12:56:30.187Z,35
2017-02-15T12:57:30.244Z,35
2017-02-15T12:58:30.284Z,35
2017-02-15T12:59:29.946Z,35
2017-02-15T13:00:29.993Z,35
2017-02-15T13:01:30.450Z,35
2017-02-15T13:02:30.534Z,35
2017-02-15T13:03:30.603Z,35
2017-02-15T13:04:30.626Z,35
2017-02-15T13:05:30.699Z,35
2017-02-15T13:06:30.749Z,40
2017-02-15T13:07:30.776Z,35
2017-02-15T13:08:30.834Z,15
2017-02-15T13:09:30.878Z,15
2017-02-15T13:10:30.968Z,15
2017-02-15T13:11:31.034Z,15
2017-02-15T13:12:31.074Z,15
2017-02-15T13:13:31.127Z,10
2017-02-15T13:14:31.214Z,15
2017-02-15T13:15:31.263Z,15
2017-02-15T13:16:31.295Z,15
2017-02-15T13:17:31.402Z,15
2017-02-15T13:18:31.447Z,15
2017-02-15T13:19:31.493Z,15
2017-02-15T13:20:31.519Z,15
2017-02-15T13:21:31.591Z,15
2017-02-15T13:22:31.617Z,15
2017-02-15T13:23:31.720Z,15
2017-02-15T13:24:31.364Z,15
2017-02-15T13:25:31.440Z,15
2017-02-15T13:26:31.502Z,15
2017-02-15T13:27:31.527Z,15
2017-02-15T13:28:31.625Z,15
2017-02-15T13:29:32.078Z,15
2017-02-15T13:30:32.078Z,15
2017-02-15T13:31:32.216Z,15
2017-02-15T13:32:31.838Z,15
2017-02-15T13:33:31.913Z,15
2017-02-15T13:34:31.931Z,15
2017-02-15T13:35:32.403Z,15
2017-02-15T13:36:32.446Z,15
2017-02-15T13:37:32.462Z,15
2017-02-15T13:38:32.155Z,15
2017-02-15T13:39:32.635Z,15
2017-02-15T13:40:32.256Z,15
2017-02-15T13:41:32.341Z,15
2017-02-15T13:42:32.789Z,15
2017-02-15T13:43:32.825Z,15
2017-02-15T13:44:32.913Z,15
2017-02-15T13:45:32.950Z,15
2017-02-15T13:46:33.002Z,15
2017-02-15T13:47:33.085Z,15
2017-02-15T13:48:33.114Z,15
2017-02-15T13:49:33.174Z,15
2017-02-15T13:50:33.228Z,15
2017-02-15T13:51:33.323Z,15
2017-02-15T13:52:33.375Z,15
2017-02-15T13:53:33.410Z,15
2017-02-15T13:54:33.496Z,15
2017-02-15T13:55:33.495Z,15
2017-02-15T13:56:33.568Z,15
2017-02-15T13:57:33.762Z,15
2017-02-15T13:58:33.699Z,15
2017-02-15T13:59:33.791Z,15
2017-02-15T14:00:33.773Z,15
2017-02-15T14:01:33.864Z,15
2017-02-15T14:02:33.917Z,15
2017-02-15T14:03:33.988Z,15
2017-02-15T14:04:34.026Z,15
2017-02-15T14:05:34.051Z,15
2017-02-15T14:06:34.134Z,15
2017-02-15T14:07:33.775Z,15
2017-02-15T14:08:33.859Z,15
2017-02-15T14:09:33.905Z,15
2017-02-15T14:10:33.592Z,15
2017-02-15T14:11:34.008Z,15
2017-02-15T14:12:34.484Z,15
2017-02-15T14:13:34.122Z,15
2017-02-15T14:14:34.173Z,15
2017-02-15T14:15:34.641Z,15
2017-02-15T14:16:34.712Z,15
2017-02-15T14:17:34.767Z,15
2017-02-15T14:18:34.812Z,15
2017-02-15T14:19:34.844Z,15
2017-02-15T14:20:34.923Z,15
2017-02-15T14:21:34.613Z,15
2017-02-15T14:22:35.040Z,10
2017-02-15T14:23:35.095Z,10
2017-02-15T14:24:34.770Z,10
2017-02-15T14:25:35.197Z,10
2017-02-15T14:26:35.257Z,10
2017-02-15T14:27:34.944Z,10
2017-02-15T14:28:35.369Z,10