createdAt,value
2023-03-11T00:03:10.312Z,5.82
2023-03-11T00:18:13.505Z,5.88
2023-03-11T00:33:17.166Z,5.91
2023-03-11T00:48:20.334Z,5.91
2023-03-11T01:03:23.595Z,5.93
2023-03-11T01:18:27.289Z,5.89
2023-03-11T01:33:30.454Z,5.79
2023-03-11T01:48:33.785Z,5.73
2023-03-11T02:03:41.157Z,5.67
2023-03-11T02:18:44.669Z,5.59
2023-03-11T02:33:51.099Z,5.49
2023-03-11T02:48:56.512Z,5.42
2023-03-11T03:03:59.779Z,5.34
2023-03-11T03:19:04.682Z,5.19
2023-03-11T03:34:08.886Z,5.15
2023-03-11T03:49:13.324Z,4.95
2023-03-11T04:04:17.515Z,4.84
2023-03-11T04:19:21.933Z,4.74
2023-03-11T04:34:25.216Z,4.61
2023-03-11T04:49:31.526Z,4.52
2023-03-11T05:04:35.384Z,4.48
2023-03-11T05:19:39.106Z,4.44
2023-03-11T05:34:50.018Z,4.33
2023-03-11T05:49:53.441Z,4.18
2023-03-11T06:04:56.930Z,4.12
2023-03-11T06:20:00.828Z,4.00
2023-03-11T06:35:06.179Z,3.94
2023-03-11T06:50:10.941Z,3.95
2023-03-11T07:05:14.540Z,4.03
2023-03-11T07:20:18.945Z,4.10
2023-03-11T07:35:22.349Z,4.20
2023-03-11T07:50:25.968Z,4.33
2023-03-11T08:05:34.387Z,4.38
2023-03-11T08:20:39.149Z,4.50
2023-03-11T08:35:42.587Z,4.37
2023-03-11T08:50:53.728Z,4.29
2023-03-11T09:05:59.268Z,4.25
2023-03-11T09:21:02.784Z,3.99
2023-03-11T09:36:07.229Z,4.02
2023-03-11T09:51:17.505Z,4.00
2023-03-11T10:06:30.237Z,4.00
2023-03-11T10:22:25.705Z,4.04
2023-03-11T10:37:49.783Z,4.01
2023-03-11T10:53:10.210Z,3.94
2023-03-11T11:08:17.414Z,3.97
2023-03-11T11:23:32.240Z,3.91
2023-03-11T11:38:35.840Z,3.93
2023-03-11T11:53:56.009Z,3.65
2023-03-11T12:09:24.471Z,3.53
2023-03-11T12:24:56.273Z,3.63
2023-03-11T12:40:02.276Z,4.18
2023-03-11T12:55:15.502Z,4.46
2023-03-11T13:10:38.873Z,4.28
2023-03-11T13:26:07.851Z,4.17
2023-03-11T13:41:28.252Z,3.93
2023-03-11T13:56:34.407Z,4.38
2023-03-11T14:11:40.248Z,4.33
2023-03-11T14:26:44.652Z,4.12
2023-03-11T14:41:48.395Z,4.03
2023-03-11T14:57:06.992Z,4.13
2023-03-11T15:12:31.645Z,4.16
2023-03-11T15:27:38.782Z,4.11
2023-03-11T15:42:52.780Z,3.75
2023-03-11T15:58:06.892Z,3.75
2023-03-11T16:13:15.655Z,4.14
2023-03-11T16:28:19.229Z,4.65
2023-03-11T16:43:23.550Z,4.70
2023-03-11T16:58:26.976Z,3.67
2023-03-11T17:13:30.343Z,3.33
2023-03-11T17:28:35.035Z,3.15
2023-03-11T17:43:38.754Z,3.01
2023-03-11T17:58:42.227Z,2.99
2023-03-11T18:13:46.286Z,2.84
2023-03-11T18:28:52.993Z,2.66
2023-03-11T18:44:00.035Z,2.46
2023-03-11T18:59:03.415Z,2.26
2023-03-11T19:14:09.222Z,2.07
2023-03-11T19:29:14.495Z,1.96
2023-03-11T19:44:18.028Z,2.01
2023-03-11T19:59:22.046Z,2.13
2023-03-11T20:14:25.942Z,2.37
2023-03-11T20:29:29.280Z,2.26
2023-03-11T20:44:32.541Z,2.02
2023-03-11T20:59:35.891Z,1.95
2023-03-11T21:14:39.252Z,1.81
2023-03-11T21:29:44.049Z,1.69
2023-03-11T21:44:47.407Z,1.61
2023-03-11T21:59:50.621Z,1.48
2023-03-11T22:14:53.952Z,1.34
2023-03-11T22:29:57.202Z,1.28
2023-03-11T22:45:00.480Z,1.36
2023-03-11T23:00:09.122Z,1.54
2023-03-11T23:15:16.208Z,1.78
2023-03-11T23:30:19.437Z,1.97
2023-03-11T23:45:23.007Z,2.19
