createdAt,value
2017-08-01T04:14:49.058Z,52
2017-08-01T04:15:50.709Z,60
2017-08-01T04:17:42.608Z,88
2017-08-01T04:18:44.439Z,108
2017-08-01T04:19:46.101Z,128
2017-08-01T04:20:47.777Z,156
2017-08-01T04:21:49.443Z,180
2017-08-01T04:22:51.103Z,180
2017-08-01T04:23:52.769Z,196
2017-08-01T04:24:54.431Z,308
2017-08-01T04:25:56.094Z,392
2017-08-01T04:26:57.750Z,460
2017-08-01T04:27:59.463Z,528
2017-08-01T04:29:01.130Z,604
2017-08-01T04:31:12.820Z,808
2017-08-01T04:32:14.498Z,908
2017-08-01T04:34:06.396Z,1056
2017-08-01T04:35:08.068Z,1096
2017-08-01T04:36:09.729Z,1092
2017-08-01T04:37:11.401Z,1072
2017-08-01T04:38:13.071Z,1068
2017-08-01T04:39:14.736Z,1088
2017-08-01T04:40:16.401Z,1104
2017-08-01T04:41:18.068Z,1096
2017-08-01T04:42:19.736Z,1100
2017-08-01T04:43:21.406Z,1144
2017-08-01T04:44:23.066Z,1204
2017-08-01T04:45:24.727Z,1284
2017-08-01T04:46:26.389Z,1356
2017-08-01T04:47:28.053Z,1452
2017-08-01T04:48:29.724Z,1648
2017-08-01T04:49:31.383Z,1944
2017-08-01T04:50:33.044Z,2300
2017-08-01T04:51:34.709Z,2648
2017-08-01T04:52:36.400Z,3128
2017-08-01T04:53:38.061Z,3524
2017-08-01T04:54:39.730Z,3772
2017-08-01T04:55:41.394Z,3984
2017-08-01T04:56:43.061Z,4076
2017-08-01T04:57:44.724Z,4184
2017-08-01T04:58:46.389Z,4236
2017-08-01T04:59:48.057Z,4408
2017-08-01T05:00:49.726Z,4440
2017-08-01T05:01:51.392Z,4312
2017-08-01T05:02:53.063Z,4052
2017-08-01T05:03:54.737Z,3756
2017-08-01T05:04:56.394Z,4020
2017-08-01T05:05:58.092Z,3164
2017-08-01T05:06:59.746Z,3848
2017-08-01T05:08:01.410Z,2860
2017-08-01T05:09:03.143Z,2860
2017-08-01T05:10:04.808Z,2948
2017-08-01T05:11:06.471Z,3064
2017-08-01T05:12:08.146Z,3244
2017-08-01T05:13:09.825Z,2368
2017-08-01T05:14:11.492Z,2400
2017-08-01T05:15:13.163Z,4044
2017-08-01T05:16:14.826Z,6172
2017-08-01T05:17:16.486Z,7792
2017-08-01T05:18:18.156Z,10024
2017-08-01T05:19:19.830Z,12192
2017-08-01T05:20:21.494Z,13304
2017-08-01T05:21:23.174Z,10460
2017-08-01T05:22:24.842Z,9944
2017-08-01T05:23:26.517Z,9988
2017-08-01T05:24:28.188Z,11996
2017-08-01T05:25:29.852Z,11288
2017-08-01T05:26:31.516Z,14032
2017-08-01T05:27:33.188Z,10632
2017-08-01T05:28:34.857Z,9688
2017-08-01T05:29:36.524Z,10776
2017-08-01T05:30:38.196Z,8196
2017-08-01T05:31:39.870Z,9204
2017-08-01T05:32:41.540Z,8416
2017-08-01T05:33:43.204Z,10504
2017-08-01T05:34:44.890Z,15388
2017-08-01T05:35:46.559Z,15040
2017-08-01T05:36:48.225Z,14168
2017-08-01T05:37:49.900Z,11924
2017-08-01T05:38:51.564Z,10820
2017-08-01T05:39:53.229Z,11960
2017-08-01T05:40:54.894Z,13480
2017-08-01T05:41:56.558Z,11276
2017-08-01T05:42:58.234Z,12148
2017-08-01T05:43:59.901Z,13120
2017-08-01T05:45:01.581Z,14120
2017-08-01T05:46:03.243Z,15140
2017-08-01T05:47:04.912Z,15552
2017-08-01T05:48:06.588Z,15556
2017-08-01T05:49:08.258Z,15136
2017-08-01T05:50:09.929Z,13952
2017-08-01T05:51:11.597Z,12712
2017-08-01T05:52:13.269Z,11400
2017-08-01T05:53:14.961Z,10380
2017-08-01T05:54:16.602Z,9876
2017-08-01T05:55:18.275Z,8692
2017-08-01T05:56:19.945Z,7808
2017-08-01T05:57:21.603Z,7084
2017-08-01T05:58:23.275Z,6472
2017-08-01T05:59:24.946Z,6084
2017-08-01T06:00:26.616Z,5892
2017-08-01T06:01:28.280Z,5912
2017-08-01T06:02:29.943Z,6308
2017-08-01T06:03:31.611Z,6840
2017-08-01T06:04:33.282Z,7436
2017-08-01T06:05:34.940Z,8028
2017-08-01T06:06:36.613Z,8608
2017-08-01T06:07:38.410Z,9388
2017-08-01T06:08:40.076Z,10288
2017-08-01T06:09:41.751Z,11068
2017-08-01T06:10:43.417Z,11904
2017-08-01T06:11:45.079Z,12744
2017-08-01T06:12:46.757Z,13560
2017-08-01T06:13:48.421Z,14372
2017-08-01T06:14:50.095Z,15552
2017-08-01T06:15:51.763Z,16496
2017-08-01T06:16:53.429Z,16852
2017-08-01T06:17:55.117Z,16676
2017-08-01T06:18:56.775Z,16260
2017-08-01T06:19:58.445Z,15664
2017-08-01T06:21:00.144Z,14992
2017-08-01T06:22:01.818Z,14836
2017-08-01T06:23:03.485Z,16052
2017-08-01T06:24:05.151Z,18240
2017-08-01T06:25:06.815Z,20000
2017-08-01T06:26:08.481Z,20128
2017-08-01T06:27:10.167Z,20576
2017-08-01T06:28:11.833Z,15784
2017-08-01T06:29:13.517Z,13560
2017-08-01T06:30:15.185Z,12920
2017-08-01T06:31:16.851Z,12864
2017-08-01T06:32:18.514Z,12884
2017-08-01T06:33:20.184Z,12964
2017-08-01T06:34:21.849Z,13092
2017-08-01T06:35:23.527Z,13472
2017-08-01T06:36:25.193Z,13968
2017-08-01T06:37:26.854Z,14488
2017-08-01T06:38:28.538Z,14988
2017-08-01T06:39:30.203Z,15204
2017-08-01T06:40:31.867Z,15040
2017-08-01T06:41:33.559Z,14772
2017-08-01T06:42:35.230Z,14628
2017-08-01T06:43:36.898Z,14424
2017-08-01T06:44:38.564Z,13920
2017-08-01T06:45:40.234Z,12960
2017-08-01T06:46:41.903Z,10776
2017-08-01T06:47:43.564Z,9184
2017-08-01T06:48:45.226Z,8796
2017-08-01T06:49:46.892Z,9352
2017-08-01T06:50:48.582Z,11032
2017-08-01T06:51:50.247Z,12404
2017-08-01T06:52:51.910Z,13480
2017-08-01T06:53:53.575Z,14712
2017-08-01T06:54:55.254Z,16116
2017-08-01T06:55:56.914Z,17312
2017-08-01T06:56:58.588Z,18976
2017-08-01T06:58:00.259Z,20256
2017-08-01T06:59:01.927Z,20832
2017-08-01T07:00:03.598Z,20800
2017-08-01T07:01:05.271Z,20672
2017-08-01T07:02:06.939Z,21408
2017-08-01T07:03:08.612Z,22240
2017-08-01T07:04:10.275Z,23200
2017-08-01T07:05:11.947Z,23072
2017-08-01T07:06:13.612Z,23712
2017-08-01T07:07:15.287Z,27456
2017-08-01T07:08:16.956Z,42816
2017-08-01T07:09:18.632Z,51904
2017-08-01T07:10:20.305Z,53728
2017-08-01T07:11:21.978Z,63392
2017-08-01T07:12:23.653Z,38784
2017-08-01T07:13:25.320Z,27200
2017-08-01T07:14:26.989Z,23744
2017-08-01T07:15:28.661Z,20832
2017-08-01T07:16:30.338Z,21184
2017-08-01T07:17:32.012Z,21856
2017-08-01T07:18:33.675Z,20608
2017-08-01T07:19:35.378Z,19776
2017-08-01T07:20:37.056Z,21088
2017-08-01T07:21:38.732Z,21568
2017-08-01T07:22:40.398Z,20576
2017-08-01T07:23:42.075Z,19040
2017-08-01T07:24:43.746Z,16428
2017-08-01T07:25:45.416Z,15372
2017-08-01T07:26:47.087Z,14032
2017-08-01T07:27:48.761Z,11996
2017-08-01T07:28:50.433Z,9068
2017-08-01T07:29:52.119Z,7680
2017-08-01T07:30:53.797Z,6020
2017-08-01T07:31:55.452Z,6056
2017-08-01T07:32:57.124Z,7140
2017-08-01T07:33:58.796Z,8532
2017-08-01T07:35:00.461Z,8364
2017-08-01T07:36:02.133Z,7120
2017-08-01T07:37:03.799Z,8096
2017-08-01T07:38:05.467Z,10864
2017-08-01T07:39:07.148Z,14064
2017-08-01T07:40:08.823Z,16844
2017-08-01T07:41:10.497Z,18816
2017-08-01T07:42:12.172Z,18656
2017-08-01T07:43:13.852Z,17632
2017-08-01T07:44:15.515Z,16552
2017-08-01T07:45:17.188Z,17148
2017-08-01T07:46:18.855Z,18784
2017-08-01T07:47:20.533Z,22016
2017-08-01T07:48:22.200Z,21664
2017-08-01T07:49:23.864Z,18432
2017-08-01T07:50:25.532Z,14928
2017-08-01T07:51:27.202Z,12568
2017-08-01T07:52:28.876Z,12128
2017-08-01T07:53:30.538Z,12876
2017-08-01T07:54:32.218Z,12472
2017-08-01T07:55:33.891Z,11012
2017-08-01T07:56:35.557Z,10292
2017-08-01T07:57:37.231Z,11324
2017-08-01T07:58:38.907Z,12568
2017-08-01T07:59:40.570Z,12204
2017-08-01T08:00:42.238Z,10728
2017-08-01T08:01:43.915Z,9296
2017-08-01T08:02:45.586Z,8156
2017-08-01T08:03:47.252Z,7480
2017-08-01T08:04:48.920Z,6860
2017-08-01T08:05:50.626Z,6424
2017-08-01T08:06:52.261Z,6044
2017-08-01T08:07:53.995Z,5720
2017-08-01T08:08:55.645Z,5692
2017-08-01T08:09:57.323Z,5736
2017-08-01T08:10:58.990Z,5708
2017-08-01T08:12:00.666Z,5224
2017-08-01T08:13:02.334Z,4352
2017-08-01T08:14:04.021Z,4100
2017-08-01T08:15:05.695Z,4736
2017-08-01T08:16:07.366Z,5724
2017-08-01T08:17:09.031Z,7484
2017-08-01T08:18:10.716Z,10152
2017-08-01T08:19:12.388Z,14156
2017-08-01T08:20:14.057Z,17320
2017-08-01T08:21:15.734Z,19616
2017-08-01T08:22:17.398Z,20480
2017-08-01T08:23:19.134Z,19328
2017-08-01T08:24:20.806Z,16344
2017-08-01T08:25:22.522Z,14376
2017-08-01T08:26:24.197Z,12892
2017-08-01T08:27:25.884Z,10860
2017-08-01T08:28:27.554Z,8576
2017-08-01T08:29:29.264Z,7084
2017-08-01T08:30:30.940Z,6796
2017-08-01T08:31:32.630Z,6732
2017-08-01T08:32:34.288Z,6452
2017-08-01T08:33:35.963Z,3876
2017-08-01T08:34:37.633Z,2904
2017-08-01T08:35:39.304Z,2644
2017-08-01T08:36:40.973Z,2812
2017-08-01T08:37:42.651Z,2448
2017-08-01T08:38:44.320Z,2880
2017-08-01T08:39:46.001Z,2948
2017-08-01T08:40:47.651Z,3516
2017-08-01T08:41:49.315Z,5700
2017-08-01T08:42:50.990Z,7240
2017-08-01T08:43:52.655Z,6652
2017-08-01T08:44:54.334Z,5836
2017-08-01T08:45:56.009Z,5644
2017-08-01T08:46:57.672Z,7604
2017-08-01T08:47:59.339Z,5512
2017-08-01T08:49:01.007Z,5176
2017-08-01T08:50:02.668Z,11312
2017-08-01T08:51:04.367Z,8576
2017-08-01T08:52:06.066Z,10224
2017-08-01T08:53:07.734Z,11920
2017-08-01T08:54:09.404Z,10868
2017-08-01T08:55:11.065Z,14132
2017-08-01T08:56:12.734Z,18464
2017-08-01T08:57:14.441Z,16500
2017-08-01T08:58:16.111Z,15384
2017-08-01T08:59:17.782Z,14648
2017-08-01T09:00:19.483Z,15288
2017-08-01T09:01:21.147Z,15500
2017-08-01T09:02:22.809Z,15632
2017-08-01T09:03:24.489Z,12272
2017-08-01T09:04:26.136Z,9392
2017-08-01T09:05:27.812Z,8496
2017-08-01T09:06:29.480Z,8880
2017-08-01T09:07:31.144Z,7080
2017-08-01T09:08:32.850Z,6820
2017-08-01T09:09:34.531Z,8628
2017-08-01T09:10:36.198Z,6596
2017-08-01T09:11:37.857Z,7516
2017-08-01T09:12:39.523Z,5860
2017-08-01T09:13:41.203Z,8144
2017-08-01T09:14:42.874Z,9052
2017-08-01T09:15:44.575Z,9836
2017-08-01T09:16:46.221Z,10556
2017-08-01T09:17:47.892Z,11268
2017-08-01T09:18:49.555Z,13372
2017-08-01T09:19:51.221Z,14244
2017-08-01T09:20:52.888Z,13808
2017-08-01T09:21:54.565Z,13440
2017-08-01T09:22:56.232Z,12080
2017-08-01T09:23:57.896Z,10544
2017-08-01T09:24:59.590Z,10244
2017-08-01T09:26:01.260Z,11112
2017-08-01T09:27:02.944Z,12028
2017-08-01T09:28:04.621Z,12624
2017-08-01T09:29:06.285Z,12460
2017-08-01T09:30:07.955Z,11540
2017-08-01T09:31:09.618Z,10680
2017-08-01T09:32:11.283Z,10440
2017-08-01T09:33:12.963Z,10800
2017-08-01T09:34:14.630Z,11176
2017-08-01T09:35:16.296Z,11680
2017-08-01T09:36:17.966Z,12540
2017-08-01T09:37:19.635Z,13576
2017-08-01T09:38:21.311Z,14652
2017-08-01T09:39:22.982Z,15820
2017-08-01T09:40:24.647Z,17696
2017-08-01T09:41:26.323Z,20000
2017-08-01T09:42:27.989Z,22496
2017-08-01T09:43:29.661Z,25280
2017-08-01T09:44:31.325Z,28352
2017-08-01T09:45:33.001Z,31904
2017-08-01T09:46:34.677Z,33760
2017-08-01T09:47:36.340Z,36288
2017-08-01T09:48:38.016Z,42944
2017-08-01T09:49:39.687Z,49760
2017-08-01T09:50:41.904Z,51584
2017-08-01T09:51:43.573Z,57792
2017-08-01T09:52:45.238Z,59936
2017-08-01T09:53:46.909Z,56480
2017-08-01T09:54:48.576Z,57312
2017-08-01T09:55:50.252Z,51808
2017-08-01T09:56:51.922Z,50528
2017-08-01T09:57:53.605Z,53728
2017-08-01T09:58:55.270Z,53024
2017-08-01T09:59:56.950Z,50560
2017-08-01T10:00:58.630Z,47808
2017-08-01T10:02:00.303Z,46080
2017-08-01T10:03:01.994Z,47008
2017-08-01T10:04:03.941Z,49056
2017-08-01T10:05:05.615Z,51264
2017-08-01T10:06:07.290Z,50656
2017-08-01T10:07:08.969Z,50176
2017-08-01T10:08:10.644Z,50048
2017-08-01T10:09:12.318Z,49376
2017-08-01T10:10:13.988Z,48288
2017-08-01T10:11:15.664Z,47552
2017-08-01T10:12:17.345Z,47616
2017-08-01T10:13:19.026Z,48096
2017-08-01T10:14:20.703Z,47904
2017-08-01T10:15:22.376Z,47776
2017-08-01T10:16:24.056Z,41504
2017-08-01T10:17:25.745Z,41024
2017-08-01T10:18:27.421Z,40224
2017-08-01T10:19:29.099Z,58080
2017-08-01T10:20:30.778Z,83808
2017-08-01T10:21:32.455Z,137152
2017-08-01T10:22:34.128Z,39456
2017-08-01T10:23:35.817Z,51520
2017-08-01T10:24:37.495Z,67328
2017-08-01T10:25:39.171Z,55520
2017-08-01T10:26:40.848Z,44704
2017-08-01T10:27:42.527Z,61248
2017-08-01T10:28:44.208Z,69632
2017-08-01T10:29:45.896Z,79328
2017-08-01T10:30:47.587Z,123264
2017-08-01T10:31:49.252Z,87712
2017-08-01T10:32:50.929Z,59584
2017-08-01T10:33:52.613Z,49024
2017-08-01T10:34:54.289Z,41216
2017-08-01T10:35:55.970Z,49376
2017-08-01T10:36:57.652Z,38752
2017-08-01T10:37:59.327Z,52128
2017-08-01T10:39:01.009Z,27136
2017-08-01T10:40:02.705Z,33920
2017-08-01T10:41:04.384Z,262140
2017-08-01T10:42:06.062Z,170112
2017-08-01T10:43:07.753Z,187456
2017-08-01T10:44:09.431Z,61408
2017-08-01T10:45:11.111Z,97024
2017-08-01T10:46:12.789Z,63712
2017-08-01T10:47:14.465Z,54592
2017-08-01T10:48:16.147Z,68288
2017-08-01T10:49:17.827Z,81056
2017-08-01T10:50:19.506Z,151040
2017-08-01T10:51:21.186Z,120352
2017-08-01T10:52:22.890Z,139680
2017-08-01T10:53:24.569Z,147360
2017-08-01T10:54:26.252Z,109792
2017-08-01T10:55:27.926Z,66080
2017-08-01T10:56:29.610Z,40640
2017-08-01T10:57:31.293Z,47936
2017-08-01T10:58:32.974Z,47360
2017-08-01T10:59:34.654Z,39040
2017-08-01T11:00:36.347Z,41408
2017-08-01T11:01:38.030Z,53056
2017-08-01T11:02:39.703Z,49184
2017-08-01T11:03:41.392Z,42432
2017-08-01T11:04:43.077Z,43744
2017-08-01T11:05:44.756Z,69472
2017-08-01T11:06:46.435Z,107168
2017-08-01T11:07:48.112Z,65472
2017-08-01T11:08:49.797Z,41696
2017-08-01T11:09:51.476Z,37344
2017-08-01T11:10:53.154Z,37312
2017-08-01T11:11:54.824Z,52320
2017-08-01T11:12:56.505Z,196896
2017-08-01T11:13:58.198Z,144448
2017-08-01T11:14:59.876Z,85376
2017-08-01T11:16:01.554Z,55488
2017-08-01T11:17:03.247Z,62176
2017-08-01T11:18:04.933Z,48352
2017-08-01T11:19:06.609Z,48928
2017-08-01T11:20:08.303Z,67392
2017-08-01T11:21:09.978Z,52608
2017-08-01T11:22:11.657Z,64704
2017-08-01T11:23:13.338Z,58208
2017-08-01T11:24:15.037Z,54208
2017-08-01T11:25:16.718Z,52480
2017-08-01T11:26:18.399Z,43392
2017-08-01T11:27:20.092Z,36992
2017-08-01T11:28:21.768Z,32480
2017-08-01T11:29:23.452Z,33504
2017-08-01T11:30:25.140Z,33984
2017-08-01T11:31:26.827Z,28512
2017-08-01T11:32:28.489Z,24704
2017-08-01T11:33:30.166Z,23904
2017-08-01T11:34:31.838Z,26112
2017-08-01T11:35:33.507Z,23616
2017-08-01T11:36:35.186Z,19072
2017-08-01T11:37:36.864Z,15956
2017-08-01T11:38:38.544Z,19552
2017-08-01T11:39:40.216Z,23616
2017-08-01T11:40:41.888Z,22368
2017-08-01T11:41:43.566Z,15724
2017-08-01T11:42:45.236Z,10092
2017-08-01T11:43:46.909Z,8440
2017-08-01T11:44:48.582Z,10332
2017-08-01T11:45:50.262Z,20384
2017-08-01T11:46:51.932Z,21824
2017-08-01T11:47:53.605Z,15624
2017-08-01T11:48:55.281Z,12860
2017-08-01T11:49:56.955Z,10732
2017-08-01T11:50:58.632Z,13500
2017-08-01T11:52:00.306Z,14720
2017-08-01T11:53:01.977Z,12812
2017-08-01T11:54:03.647Z,12840
2017-08-01T11:55:05.340Z,14728
2017-08-01T11:56:07.012Z,16992
2017-08-01T11:57:08.684Z,18848
2017-08-01T11:58:10.367Z,19808
2017-08-01T11:59:12.033Z,19776
2017-08-01T12:00:13.704Z,19808
2017-08-01T12:01:15.394Z,19232
2017-08-01T12:02:17.063Z,18752
2017-08-01T12:03:18.746Z,19008
2017-08-01T12:04:20.456Z,19232
2017-08-01T12:05:22.132Z,19360
2017-08-01T12:06:23.800Z,19680
2017-08-01T12:07:25.480Z,19968
2017-08-01T12:08:27.153Z,21120
2017-08-01T12:09:28.826Z,23232
2017-08-01T12:10:30.572Z,23328
2017-08-01T12:11:32.198Z,24992
2017-08-01T12:12:33.865Z,29568
2017-08-01T12:13:35.547Z,36608
2017-08-01T12:14:37.217Z,38976
2017-08-01T12:15:38.892Z,34560
2017-08-01T12:16:40.571Z,29376
2017-08-01T12:17:42.235Z,24448
2017-08-01T12:18:43.909Z,19392
2017-08-01T12:19:45.575Z,16588
2017-08-01T12:20:47.250Z,15764
2017-08-01T12:21:48.924Z,16044
2017-08-01T12:22:50.590Z,15004
2017-08-01T12:23:52.259Z,15244
2017-08-01T12:24:53.925Z,16060
2017-08-01T12:25:55.596Z,17116
2017-08-01T12:26:57.259Z,18912
2017-08-01T12:27:58.936Z,17064
2017-08-01T12:29:00.646Z,17984
2017-08-01T12:30:02.318Z,18240
2017-08-01T12:31:03.988Z,19840
2017-08-01T12:32:05.652Z,19744
2017-08-01T12:33:07.336Z,20192
2017-08-01T12:34:09.010Z,22848
2017-08-01T12:35:10.684Z,23808
2017-08-01T12:36:12.356Z,24800
2017-08-01T12:37:14.031Z,22752
2017-08-01T12:38:15.706Z,20096
2017-08-01T12:39:17.381Z,18784
2017-08-01T12:40:19.047Z,16848
2017-08-01T12:41:20.715Z,14188
2017-08-01T12:42:22.383Z,12268
2017-08-01T12:43:24.062Z,11248
2017-08-01T12:44:25.752Z,11452
2017-08-01T12:45:27.437Z,13252
2017-08-01T12:46:29.113Z,16300
2017-08-01T12:47:30.782Z,20736
2017-08-01T12:48:32.499Z,23328
2017-08-01T12:49:34.171Z,22624
2017-08-01T12:50:35.845Z,22336
2017-08-01T12:51:37.517Z,26240
2017-08-01T12:52:39.189Z,43520
2017-08-01T12:53:40.863Z,69376
2017-08-01T12:54:42.537Z,72800
2017-08-01T12:55:44.206Z,55040
2017-08-01T12:56:45.893Z,60384
2017-08-01T12:57:47.567Z,71648
2017-08-01T12:58:49.244Z,97632
2017-08-01T12:59:50.914Z,98304
2017-08-01T13:00:52.608Z,93280
2017-08-01T13:01:54.276Z,63712
2017-08-01T13:02:55.951Z,41280
2017-08-01T13:03:57.633Z,84864
2017-08-01T13:04:59.317Z,63136
2017-08-01T13:06:00.994Z,46368
2017-08-01T13:07:02.669Z,72288
2017-08-01T13:08:04.351Z,72544
2017-08-01T13:09:06.025Z,69120
2017-08-01T13:10:07.713Z,61216
2017-08-01T13:11:09.403Z,57952
2017-08-01T13:12:11.076Z,68192
2017-08-01T13:13:12.744Z,78272
2017-08-01T13:14:14.454Z,77024
2017-08-01T13:15:16.127Z,85664
2017-08-01T13:16:17.802Z,65920
2017-08-01T13:17:19.479Z,52640
2017-08-01T13:18:21.164Z,37792
2017-08-01T13:19:22.841Z,29696
2017-08-01T13:20:24.529Z,27040
2017-08-01T13:21:26.194Z,34848
2017-08-01T13:22:27.869Z,31968
2017-08-01T13:23:29.544Z,32000
2017-08-01T13:24:31.217Z,32640
2017-08-01T13:25:32.893Z,33600
2017-08-01T13:26:34.582Z,29888
2017-08-01T13:27:36.243Z,27392
2017-08-01T13:28:37.937Z,24640
2017-08-01T13:29:39.616Z,22368
2017-08-01T13:30:41.297Z,20608
2017-08-01T13:31:42.974Z,18752
2017-08-01T13:32:44.649Z,17440
2017-08-01T13:33:46.315Z,16416
2017-08-01T13:34:47.982Z,15384
2017-08-01T13:35:49.654Z,14484
2017-08-01T13:36:51.328Z,13980
2017-08-01T13:37:53.006Z,13788
2017-08-01T13:38:54.681Z,13980
2017-08-01T13:39:56.371Z,15224
2017-08-01T13:40:58.059Z,17792
2017-08-01T13:41:59.743Z,20544
2017-08-01T13:43:01.432Z,22976
2017-08-01T13:44:03.109Z,24608
2017-08-01T13:45:04.786Z,25600
2017-08-01T13:46:06.465Z,26112
2017-08-01T13:47:08.161Z,26112
2017-08-01T13:48:09.815Z,26432
2017-08-01T13:49:11.712Z,26848
2017-08-01T13:50:13.383Z,27136
2017-08-01T13:51:15.047Z,27200
2017-08-01T13:52:16.726Z,27104
2017-08-01T13:53:18.408Z,27072
2017-08-01T13:54:20.079Z,27584
2017-08-01T13:55:21.757Z,28416
2017-08-01T13:56:23.427Z,28672
2017-08-01T13:57:25.100Z,28320
2017-08-01T13:58:26.768Z,27456
2017-08-01T13:59:28.450Z,26336
2017-08-01T14:00:30.120Z,24768
2017-08-01T14:01:31.797Z,23488
2017-08-01T14:02:33.469Z,22336
2017-08-01T14:03:35.135Z,21504
2017-08-01T14:04:36.816Z,21280
2017-08-01T14:05:38.488Z,21216
2017-08-01T14:06:40.192Z,20480
2017-08-01T14:07:41.859Z,19552
2017-08-01T14:08:43.561Z,18880
2017-08-01T14:09:45.235Z,18016
2017-08-01T14:10:46.901Z,18080
2017-08-01T14:11:48.571Z,19136
2017-08-01T14:12:50.240Z,20544
2017-08-01T14:13:51.926Z,21344
2017-08-01T14:14:53.583Z,20416
2017-08-01T14:15:55.254Z,20384
2017-08-01T14:16:56.928Z,21696
2017-08-01T14:17:58.599Z,22528
2017-08-01T14:19:00.265Z,22688
2017-08-01T14:20:01.941Z,22528
2017-08-01T14:21:03.620Z,22304
2017-08-01T14:22:05.396Z,22880
2017-08-01T14:23:07.079Z,23360
2017-08-01T14:24:08.749Z,23808
2017-08-01T14:25:10.428Z,23488
2017-08-01T14:26:12.118Z,22208
2017-08-01T14:27:13.790Z,21152
2017-08-01T14:28:15.477Z,20480
2017-08-01T14:29:17.150Z,20128
2017-08-01T14:30:18.833Z,19456
2017-08-01T14:31:20.507Z,18656
2017-08-01T14:32:22.171Z,17824
2017-08-01T14:33:23.839Z,16708
2017-08-01T14:34:25.519Z,15804
2017-08-01T14:35:27.195Z,15272
2017-08-01T14:36:28.865Z,14968
2017-08-01T14:37:30.538Z,14376
2017-08-01T14:38:32.225Z,13660
2017-08-01T14:39:33.894Z,12976
2017-08-01T14:40:35.564Z,12240
2017-08-01T14:41:37.234Z,11672
2017-08-01T14:42:38.905Z,11148
2017-08-01T14:43:40.584Z,10704
2017-08-01T14:44:42.260Z,10260
2017-08-01T14:45:43.933Z,9908
2017-08-01T14:46:45.605Z,9736
2017-08-01T14:47:47.367Z,9536
2017-08-01T14:48:49.046Z,9140
2017-08-01T14:49:50.715Z,8696
2017-08-01T14:50:52.387Z,8484
2017-08-01T14:51:54.058Z,8732
2017-08-01T14:52:55.729Z,9228
2017-08-01T14:53:57.392Z,9528
2017-08-01T14:54:59.056Z,9256
2017-08-01T14:56:00.725Z,8812
2017-08-01T14:57:02.415Z,8472
2017-08-01T14:58:04.077Z,8340
2017-08-01T14:59:05.759Z,8540
2017-08-01T15:00:07.469Z,9084
2017-08-01T15:01:09.126Z,9892
2017-08-01T15:02:10.805Z,10828
2017-08-01T15:03:12.470Z,11660
2017-08-01T15:04:14.154Z,12156
2017-08-01T15:05:15.824Z,12460
2017-08-01T15:06:17.494Z,12636
2017-08-01T15:07:19.172Z,12652
2017-08-01T15:08:20.844Z,12416
2017-08-01T15:09:22.514Z,11888
2017-08-01T15:10:24.185Z,11228
2017-08-01T15:11:25.857Z,10824
2017-08-01T15:12:27.525Z,10940
2017-08-01T15:13:29.198Z,11472
2017-08-01T15:14:30.871Z,12424
2017-08-01T15:15:32.564Z,13532
2017-08-01T15:16:34.242Z,14496
2017-08-01T15:17:35.910Z,15364
2017-08-01T15:18:37.582Z,16212
2017-08-01T15:19:39.259Z,18176
2017-08-01T15:20:40.933Z,20832
2017-08-01T15:21:42.601Z,23776
2017-08-01T15:22:44.268Z,25408
2017-08-01T15:23:45.934Z,26144
2017-08-01T15:24:47.604Z,25760
2017-08-01T15:25:49.279Z,25120
2017-08-01T15:26:50.952Z,24448
2017-08-01T15:27:52.633Z,23648
2017-08-01T15:28:54.306Z,22784
2017-08-01T15:29:55.981Z,22304
2017-08-01T15:30:57.657Z,22144
2017-08-01T15:31:59.325Z,22240
2017-08-01T15:33:01.008Z,22400
2017-08-01T15:34:02.685Z,22432
2017-08-01T15:35:04.359Z,22400
2017-08-01T15:36:06.040Z,22272
2017-08-01T15:37:07.718Z,22176
2017-08-01T15:38:09.387Z,22080
2017-08-01T15:39:11.071Z,21984
2017-08-01T15:40:12.746Z,21952
2017-08-01T15:41:14.416Z,21984
2017-08-01T15:42:16.091Z,22048
2017-08-01T15:43:17.771Z,22112
2017-08-01T15:44:19.439Z,22528
2017-08-01T15:45:21.111Z,22656
2017-08-01T15:46:22.788Z,23072
2017-08-01T15:47:24.460Z,22880
2017-08-01T15:48:26.151Z,22560
2017-08-01T15:49:27.816Z,22080
2017-08-01T15:50:29.492Z,21632
2017-08-01T15:51:31.168Z,21504
2017-08-01T15:52:32.844Z,21344
2017-08-01T15:53:34.513Z,21728
2017-08-01T15:54:36.186Z,21312
2017-08-01T15:55:37.863Z,20608
2017-08-01T15:56:39.545Z,19552
2017-08-01T15:57:41.224Z,18432
2017-08-01T15:58:42.898Z,17680
2017-08-01T15:59:44.570Z,17672
2017-08-01T16:00:46.242Z,18048
2017-08-01T16:01:47.941Z,17696
2017-08-01T16:02:49.613Z,16896
2017-08-01T16:03:51.290Z,15912
2017-08-01T16:04:52.977Z,15136
2017-08-01T16:05:54.661Z,15064
2017-08-01T16:06:56.339Z,14708
2017-08-01T16:07:58.016Z,14540
2017-08-01T16:08:59.698Z,14508
2017-08-01T16:10:01.368Z,14540
2017-08-01T16:11:03.045Z,14628
2017-08-01T16:12:04.713Z,14792
2017-08-01T16:13:06.386Z,14984
2017-08-01T16:14:08.070Z,15264
2017-08-01T16:15:09.736Z,15484
2017-08-01T16:16:11.424Z,15620
2017-08-01T16:17:13.103Z,15644
2017-08-01T16:18:14.866Z,15376
2017-08-01T16:19:16.558Z,14968
2017-08-01T16:20:18.228Z,14696
2017-08-01T16:21:19.896Z,14620
2017-08-01T16:22:21.569Z,14804
2017-08-01T16:23:23.238Z,15276
2017-08-01T16:24:24.910Z,17064
2017-08-01T16:25:26.589Z,17568
2017-08-01T16:26:28.261Z,18432
2017-08-01T16:27:29.929Z,19168
2017-08-01T16:28:32.310Z,20224
2017-08-01T16:29:33.977Z,19680
2017-08-01T16:30:35.650Z,19040
2017-08-01T16:31:37.325Z,19328
2017-08-01T16:32:39.001Z,18944
2017-08-01T16:33:40.673Z,19296
2017-08-01T16:34:42.338Z,19392
2017-08-01T16:35:44.008Z,18976
2017-08-01T16:36:45.691Z,19296
2017-08-01T16:37:47.363Z,18080
2017-08-01T16:38:49.042Z,17856
2017-08-01T16:39:50.715Z,19328
2017-08-01T16:40:52.398Z,18752
2017-08-01T16:41:54.065Z,19008
2017-08-01T16:42:55.750Z,18560
2017-08-01T16:43:57.416Z,18496
2017-08-01T16:44:59.093Z,18240
2017-08-01T16:46:00.773Z,18272
2017-08-01T16:47:02.461Z,17260
2017-08-01T16:48:04.125Z,15308
2017-08-01T16:49:05.792Z,15348
2017-08-01T16:50:07.467Z,15472
2017-08-01T16:51:09.166Z,15824
2017-08-01T16:52:10.842Z,15672
2017-08-01T16:53:12.516Z,14900
2017-08-01T16:54:14.201Z,14900
2017-08-01T16:55:15.866Z,14792
2017-08-01T16:56:17.552Z,14416
2017-08-01T16:57:19.224Z,13964
2017-08-01T16:58:20.894Z,13484
2017-08-01T16:59:22.574Z,12484
2017-08-01T17:00:24.241Z,11612
2017-08-01T17:01:25.915Z,10568
2017-08-01T17:02:27.588Z,9488
2017-08-01T17:03:29.260Z,8460
2017-08-01T17:04:30.927Z,7672
2017-08-01T17:05:32.600Z,7188
2017-08-01T17:06:34.267Z,6712
2017-08-01T17:07:35.966Z,6344
2017-08-01T17:08:37.611Z,6016
2017-08-01T17:09:39.312Z,6008
2017-08-01T17:10:40.982Z,5864
2017-08-01T17:11:42.656Z,5744
2017-08-01T17:12:44.332Z,5592
2017-08-01T17:13:46.013Z,5380
2017-08-01T17:14:47.693Z,5040
2017-08-01T17:15:49.369Z,4812
2017-08-01T17:16:51.068Z,4856
2017-08-01T17:17:52.757Z,5112
2017-08-01T17:18:54.432Z,5588
2017-08-01T17:19:56.113Z,6000
2017-08-01T17:20:57.787Z,6700
2017-08-01T17:21:59.473Z,7196
2017-08-01T17:23:01.141Z,7500
2017-08-01T17:24:02.820Z,7512
2017-08-01T17:25:04.486Z,7344
2017-08-01T17:26:06.174Z,7048
2017-08-01T17:27:07.845Z,6896
2017-08-01T17:28:09.510Z,6884
2017-08-01T17:29:11.183Z,7016
2017-08-01T17:30:12.865Z,7380
2017-08-01T17:31:14.531Z,7436
2017-08-01T17:32:16.192Z,7436
2017-08-01T17:33:17.873Z,7248
2017-08-01T17:34:19.543Z,6720
2017-08-01T17:35:21.200Z,5964
2017-08-01T17:36:22.871Z,5232
2017-08-01T17:37:24.554Z,4700
2017-08-01T17:38:26.226Z,4488