createdAt,value
2024-01-05T00:02:15.738Z,2.17
2024-01-05T00:04:42.277Z,2.10
2024-01-05T00:07:10.407Z,2.27
2024-01-05T00:09:37.102Z,2.50
2024-01-05T00:12:06.993Z,2.53
2024-01-05T00:14:34.003Z,2.53
2024-01-05T00:17:00.820Z,2.50
2024-01-05T00:19:27.549Z,2.50
2024-01-05T00:21:54.180Z,2.37
2024-01-05T00:24:20.961Z,3.17
2024-01-05T00:26:47.601Z,2.70
2024-01-05T00:29:14.139Z,2.63
2024-01-05T00:31:40.774Z,2.83
2024-01-05T00:34:07.509Z,2.67
2024-01-05T00:36:34.244Z,2.93
2024-01-05T00:39:00.855Z,4.13
2024-01-05T00:41:27.532Z,3.23
2024-01-05T00:43:54.124Z,2.90
2024-01-05T00:46:20.702Z,2.40
2024-01-05T00:48:47.433Z,2.90
2024-01-05T00:51:14.105Z,3.00
2024-01-05T00:53:40.617Z,2.90
2024-01-05T00:56:07.367Z,3.37
2024-01-05T00:58:33.898Z,3.00
2024-01-05T01:01:00.564Z,2.70
2024-01-05T01:03:27.372Z,3.07
2024-01-05T01:05:54.027Z,3.50
2024-01-05T01:08:20.608Z,4.07
2024-01-05T01:10:47.083Z,4.50
2024-01-05T01:13:13.615Z,6.70
2024-01-05T01:15:40.115Z,6.80
2024-01-05T01:18:07.010Z,6.97
2024-01-05T01:20:33.694Z,6.43
2024-01-05T01:23:00.317Z,5.90
2024-01-05T01:25:26.902Z,7.00
2024-01-05T01:27:53.398Z,5.83
2024-01-05T01:30:20.075Z,7.50
2024-01-05T01:32:46.760Z,5.40
2024-01-05T01:35:13.388Z,5.20
2024-01-05T01:37:39.871Z,6.00
2024-01-05T01:40:07.246Z,8.27
2024-01-05T01:42:34.363Z,7.97
2024-01-05T01:45:01.778Z,8.23
2024-01-05T01:47:29.746Z,7.20
2024-01-05T01:49:58.540Z,7.07
2024-01-05T01:52:26.727Z,9.40
2024-01-05T01:54:53.567Z,10.30
2024-01-05T01:57:20.411Z,9.77
2024-01-05T01:59:47.398Z,10.20
2024-01-05T02:02:14.779Z,11.03
2024-01-05T02:04:42.514Z,9.27
2024-01-05T02:07:09.276Z,10.13
2024-01-05T02:09:36.389Z,9.70
2024-01-05T02:12:03.277Z,10.33
2024-01-05T02:14:29.993Z,10.03
2024-01-05T02:16:57.003Z,10.33
2024-01-05T02:19:23.780Z,7.83
2024-01-05T02:21:53.796Z,9.90
2024-01-05T02:24:20.468Z,9.07
2024-01-05T02:26:47.536Z,10.00
2024-01-05T02:29:22.981Z,11.13
2024-01-05T02:31:50.044Z,9.87
2024-01-05T02:34:16.695Z,11.50
2024-01-05T02:36:43.528Z,11.50
2024-01-05T02:39:11.944Z,10.33
2024-01-05T02:41:38.608Z,11.00
2024-01-05T02:44:05.243Z,13.27
2024-01-05T02:46:34.671Z,12.57
2024-01-05T02:49:01.398Z,12.67
2024-01-05T02:51:28.069Z,11.97
2024-01-05T02:53:54.791Z,12.17
2024-01-05T02:56:23.833Z,12.17
2024-01-05T02:58:51.873Z,13.10
2024-01-05T03:01:18.576Z,13.20
2024-01-05T03:03:51.499Z,13.20
2024-01-05T03:06:20.113Z,15.13
2024-01-05T03:08:47.443Z,14.47
2024-01-05T03:11:14.159Z,17.17
2024-01-05T03:13:40.872Z,18.27
2024-01-05T03:16:07.938Z,19.33
2024-01-05T03:18:34.656Z,19.37
2024-01-05T03:21:01.465Z,21.67
2024-01-05T03:23:28.235Z,23.30
2024-01-05T03:25:54.866Z,22.83
2024-01-05T03:28:23.787Z,22.77
2024-01-05T03:30:50.398Z,23.47
2024-01-05T03:33:17.133Z,23.83
2024-01-05T03:35:43.850Z,26.33
2024-01-05T03:38:10.404Z,28.77
2024-01-05T03:40:36.978Z,29.03
2024-01-05T03:43:03.678Z,29.20
2024-01-05T03:45:30.367Z,27.63
2024-01-05T03:47:57.385Z,34.13
2024-01-05T03:50:24.137Z,30.97
2024-01-05T03:52:50.631Z,31.77
2024-01-05T03:55:17.269Z,36.67
2024-01-05T03:57:44.067Z,39.87
2024-01-05T04:00:11.145Z,32.77
2024-01-05T04:02:37.758Z,28.77
2024-01-05T04:05:04.847Z,42.10
2024-01-05T04:07:31.326Z,43.90
2024-01-05T04:09:57.860Z,33.57
2024-01-05T04:12:24.823Z,38.10
2024-01-05T04:14:51.544Z,32.60
2024-01-05T04:17:18.263Z,31.17
2024-01-05T04:19:44.813Z,34.03
2024-01-05T04:22:11.367Z,30.50
2024-01-05T04:24:38.016Z,31.53
2024-01-05T04:27:04.880Z,33.93
2024-01-05T04:29:31.424Z,32.67
2024-01-05T04:31:57.921Z,31.13
2024-01-05T04:34:24.517Z,32.63
2024-01-05T04:36:51.068Z,28.17
2024-01-05T04:39:17.840Z,30.80
2024-01-05T04:41:44.521Z,37.07
2024-01-05T04:44:11.050Z,27.77
2024-01-05T04:46:37.592Z,27.50
2024-01-05T04:49:04.735Z,32.37
2024-01-05T04:51:31.599Z,31.40
2024-01-05T04:53:58.504Z,26.30
2024-01-05T04:56:25.208Z,30.00
2024-01-05T04:58:51.711Z,22.70
2024-01-05T05:01:19.994Z,33.70
2024-01-05T05:03:46.812Z,30.07
2024-01-05T05:06:13.458Z,34.43
2024-01-05T05:08:40.051Z,33.70
2024-01-05T05:11:06.717Z,27.80
2024-01-05T05:13:33.314Z,26.80
2024-01-05T05:15:59.927Z,28.07
2024-01-05T05:18:27.044Z,25.73
2024-01-05T05:20:54.092Z,27.37
2024-01-05T05:23:20.700Z,27.20
2024-01-05T05:25:47.274Z,25.67
2024-01-05T05:28:13.827Z,25.60
2024-01-05T05:30:40.502Z,26.60
2024-01-05T05:33:07.504Z,29.67
2024-01-05T05:35:34.122Z,25.93
2024-01-05T05:38:04.340Z,27.70
2024-01-05T05:40:33.869Z,24.23
2024-01-05T05:43:00.498Z,25.03
2024-01-05T05:45:27.368Z,27.63
2024-01-05T05:47:54.084Z,35.53
2024-01-05T05:50:20.749Z,27.03
2024-01-05T05:52:48.111Z,27.73
2024-01-05T05:55:14.851Z,30.10
2024-01-05T05:57:41.677Z,26.70
2024-01-05T06:00:09.577Z,29.63
2024-01-05T06:02:36.322Z,32.83
2024-01-05T06:05:03.070Z,35.13
2024-01-05T06:07:29.590Z,28.60
2024-01-05T06:09:56.178Z,25.40
2024-01-05T06:12:23.038Z,29.57
2024-01-05T06:14:49.654Z,26.07
2024-01-05T06:17:16.301Z,28.10
2024-01-05T06:19:44.557Z,24.73
2024-01-05T06:22:11.619Z,26.53
2024-01-05T06:24:38.224Z,25.00
2024-01-05T06:27:05.102Z,23.60
2024-01-05T06:29:31.574Z,24.90
2024-01-05T06:31:58.789Z,23.43
2024-01-05T06:34:25.498Z,25.63
2024-01-05T06:36:52.038Z,25.00
2024-01-05T06:39:18.581Z,23.80
2024-01-05T06:41:45.533Z,22.83
2024-01-05T06:44:12.618Z,20.80
2024-01-05T06:46:39.207Z,18.50
2024-01-05T06:49:05.828Z,21.60
2024-01-05T06:51:39.619Z,20.50
2024-01-05T06:54:06.560Z,20.53
2024-01-05T06:56:34.111Z,19.63
2024-01-05T06:59:05.091Z,22.80
2024-01-05T07:01:34.672Z,22.20
2024-01-05T07:04:01.519Z,20.10
2024-01-05T07:06:28.252Z,19.37
2024-01-05T07:08:54.964Z,21.83
2024-01-05T07:11:24.892Z,21.30
2024-01-05T07:13:52.046Z,21.23
2024-01-05T07:16:22.909Z,21.07
2024-01-05T07:18:50.341Z,19.40
2024-01-05T07:21:17.711Z,21.63
2024-01-05T07:23:44.695Z,21.90
2024-01-05T07:26:11.254Z,23.27
2024-01-05T07:28:38.813Z,22.17
2024-01-05T07:31:06.677Z,21.13
2024-01-05T07:33:34.049Z,22.63
2024-01-05T07:36:05.605Z,21.17
2024-01-05T07:38:38.749Z,20.67
2024-01-05T07:41:05.327Z,19.13
2024-01-05T07:43:32.079Z,19.27
2024-01-05T07:45:58.720Z,18.97
2024-01-05T07:48:25.528Z,19.10
2024-01-05T07:50:52.473Z,20.60
2024-01-05T07:53:19.137Z,21.03
2024-01-05T07:55:45.541Z,20.30
2024-01-05T07:58:12.103Z,19.97
2024-01-05T08:00:38.778Z,16.83
2024-01-05T08:03:06.749Z,18.17
2024-01-05T08:05:33.495Z,16.77
2024-01-05T08:08:00.064Z,16.83
2024-01-05T08:10:26.755Z,15.63
2024-01-05T08:12:54.395Z,16.47
2024-01-05T08:15:21.242Z,15.93
2024-01-05T08:17:48.433Z,16.63
2024-01-05T08:20:14.979Z,15.17
2024-01-05T08:22:41.638Z,14.90
2024-01-05T08:25:08.662Z,15.63
2024-01-05T08:27:35.293Z,14.17
2024-01-05T08:30:01.972Z,14.23
2024-01-05T08:32:28.862Z,12.67
2024-01-05T08:34:55.466Z,12.20
2024-01-05T08:37:21.985Z,12.50
2024-01-05T08:39:48.461Z,12.80
2024-01-05T08:42:15.433Z,12.60
2024-01-05T08:44:42.162Z,12.07
2024-01-05T08:47:08.752Z,13.53
2024-01-05T08:49:38.520Z,12.50
2024-01-05T08:52:05.808Z,14.23
2024-01-05T08:54:32.432Z,11.23
2024-01-05T08:56:59.073Z,13.23
2024-01-05T08:59:25.528Z,11.93
2024-01-05T09:01:52.067Z,10.27
2024-01-05T09:04:18.722Z,10.33
2024-01-05T09:06:45.397Z,10.67
2024-01-05T09:09:12.111Z,10.70
2024-01-05T09:11:40.165Z,10.20
2024-01-05T09:14:07.920Z,10.37
2024-01-05T09:16:34.542Z,10.27
2024-01-05T09:19:01.115Z,10.67
2024-01-05T09:21:27.752Z,10.97
2024-01-05T09:23:54.249Z,10.00
2024-01-05T09:26:21.158Z,10.60
2024-01-05T09:28:47.723Z,11.93
2024-01-05T09:31:15.107Z,10.83
2024-01-05T09:33:41.807Z,12.30
2024-01-05T09:36:08.721Z,11.30
2024-01-05T09:38:38.840Z,12.60
2024-01-05T09:41:05.493Z,12.50
2024-01-05T09:43:32.002Z,12.80
2024-01-05T09:45:59.881Z,12.60
2024-01-05T09:48:33.703Z,12.83
2024-01-05T09:51:07.513Z,10.73
2024-01-05T09:53:37.166Z,11.73
2024-01-05T09:56:06.100Z,12.33
2024-01-05T09:58:32.778Z,10.93
2024-01-05T10:01:09.123Z,9.30
2024-01-05T10:03:36.672Z,15.47
2024-01-05T10:06:03.476Z,16.33
2024-01-05T10:08:30.149Z,12.77
2024-01-05T10:10:58.316Z,8.93
2024-01-05T10:13:25.095Z,8.57
2024-01-05T10:16:01.870Z,7.60
2024-01-05T10:18:31.602Z,6.43
2024-01-05T10:21:09.873Z,5.87
2024-01-05T10:23:45.983Z,6.23
2024-01-05T10:26:20.041Z,6.00
2024-01-05T10:28:49.609Z,6.03
2024-01-05T10:31:17.862Z,5.67
2024-01-05T10:33:53.080Z,6.23
2024-01-05T10:36:21.010Z,5.40
2024-01-05T10:38:48.835Z,5.63
2024-01-05T10:41:24.333Z,5.70
2024-01-05T10:43:51.686Z,5.10
2024-01-05T10:46:19.814Z,5.07
2024-01-05T10:48:46.448Z,5.57
2024-01-05T10:51:16.426Z,5.43
2024-01-05T10:53:48.130Z,5.10
2024-01-05T10:56:15.698Z,5.23
2024-01-05T10:58:43.537Z,4.27
2024-01-05T11:01:14.355Z,4.17
2024-01-05T11:03:44.231Z,4.20
2024-01-05T11:06:11.753Z,3.70
2024-01-05T11:08:50.066Z,4.00
2024-01-05T11:11:34.834Z,3.77
2024-01-05T11:14:26.223Z,3.90
2024-01-05T11:17:23.393Z,3.10
2024-01-05T11:19:53.543Z,3.58
2024-01-05T11:22:34.324Z,2.58
2024-01-05T11:25:01.902Z,3.80
2024-01-05T11:27:34.765Z,2.92
2024-01-05T11:30:03.622Z,3.30
2024-01-05T11:32:40.842Z,3.22
2024-01-05T11:35:40.431Z,2.95
2024-01-05T11:38:24.603Z,3.42
2024-01-05T11:40:51.343Z,3.38
2024-01-05T11:43:29.984Z,3.00
2024-01-05T11:45:57.052Z,2.97
2024-01-05T11:48:36.155Z,2.60
2024-01-05T11:51:03.705Z,2.67
2024-01-05T11:53:30.642Z,3.30
2024-01-05T11:55:59.086Z,3.13
2024-01-05T11:58:32.884Z,3.00
2024-01-05T12:01:00.774Z,3.03
2024-01-05T12:03:28.237Z,3.07
2024-01-05T12:05:56.628Z,3.40
2024-01-05T12:08:24.158Z,2.90
2024-01-05T12:10:59.016Z,3.53
2024-01-05T12:13:28.205Z,3.70
2024-01-05T12:16:01.399Z,3.40
2024-01-05T12:18:37.504Z,3.27
2024-01-05T12:21:06.971Z,3.63
2024-01-05T12:23:34.228Z,3.57
2024-01-05T12:26:04.875Z,4.03
2024-01-05T12:28:34.528Z,3.60
2024-01-05T12:31:03.132Z,3.63
2024-01-05T12:33:32.137Z,3.50
2024-01-05T12:35:59.176Z,3.77
2024-01-05T12:38:27.048Z,4.10
2024-01-05T12:41:05.158Z,3.63
2024-01-05T12:43:31.800Z,3.67
2024-01-05T12:46:01.556Z,3.70
2024-01-05T12:48:28.661Z,3.90
2024-01-05T12:51:05.859Z,3.77
2024-01-05T12:53:32.470Z,3.80
2024-01-05T12:56:21.448Z,3.77
2024-01-05T12:58:48.806Z,3.87
2024-01-05T13:01:26.966Z,4.17
2024-01-05T13:03:54.193Z,3.90
2024-01-05T13:06:22.809Z,4.10
2024-01-05T13:08:49.882Z,5.40
2024-01-05T13:11:20.441Z,4.13
2024-01-05T13:13:49.712Z,3.80
2024-01-05T13:16:16.454Z,3.77
2024-01-05T13:18:43.522Z,4.03
2024-01-05T13:21:10.386Z,5.43
2024-01-05T13:23:36.999Z,4.10
2024-01-05T13:26:04.583Z,3.53
2024-01-05T13:28:36.526Z,4.47
2024-01-05T13:31:03.426Z,4.00
2024-01-05T13:33:30.270Z,4.23
2024-01-05T13:35:56.876Z,4.33
2024-01-05T13:38:23.422Z,4.63
2024-01-05T13:40:50.065Z,4.33
2024-01-05T13:43:16.577Z,4.85
2024-01-05T13:45:43.214Z,4.27
2024-01-05T13:48:09.840Z,4.20
2024-01-05T13:50:36.505Z,4.30
2024-01-05T13:53:05.060Z,3.90
2024-01-05T13:55:31.956Z,3.87
2024-01-05T13:57:58.504Z,3.80
2024-01-05T14:00:25.220Z,4.60
2024-01-05T14:02:52.413Z,4.20
2024-01-05T14:05:19.223Z,4.03
2024-01-05T14:07:45.789Z,4.87
2024-01-05T14:10:12.834Z,5.17
2024-01-05T14:12:39.461Z,4.83
2024-01-05T14:15:07.202Z,4.97
2024-01-05T14:17:33.959Z,4.10
2024-01-05T14:20:00.765Z,4.53
2024-01-05T14:22:27.556Z,4.80
2024-01-05T14:24:54.195Z,4.17
2024-01-05T14:27:21.165Z,4.63
2024-01-05T14:29:47.722Z,4.60
2024-01-05T14:32:14.292Z,4.53
2024-01-05T14:34:46.475Z,4.57
2024-01-05T14:37:13.185Z,4.27
2024-01-05T14:39:39.786Z,3.83
2024-01-05T14:42:06.580Z,4.10
2024-01-05T14:44:33.917Z,4.93
2024-01-05T14:47:00.575Z,4.73
2024-01-05T14:49:27.306Z,4.70
2024-01-05T14:51:56.603Z,4.40
2024-01-05T14:54:23.286Z,5.13
2024-01-05T14:56:49.794Z,4.40
2024-01-05T14:59:16.385Z,4.70
2024-01-05T15:01:43.024Z,4.70
2024-01-05T15:04:09.698Z,4.47
2024-01-05T15:06:37.215Z,4.43
2024-01-05T15:09:04.110Z,4.67
2024-01-05T15:11:32.845Z,4.37
2024-01-05T15:14:00.323Z,4.77
2024-01-05T15:16:28.005Z,5.13
2024-01-05T15:18:54.926Z,4.87
2024-01-05T15:21:26.120Z,5.17
2024-01-05T15:23:53.185Z,4.27
2024-01-05T15:26:19.674Z,5.40
2024-01-05T15:28:46.175Z,5.30
2024-01-05T15:31:22.618Z,4.50
2024-01-05T15:33:51.063Z,4.47
2024-01-05T15:36:19.208Z,4.80
2024-01-05T15:38:46.072Z,5.40
2024-01-05T15:41:13.188Z,5.97
2024-01-05T15:43:40.547Z,4.23
2024-01-05T15:46:09.646Z,5.40
2024-01-05T15:48:36.365Z,5.80
2024-01-05T15:51:03.048Z,5.70
2024-01-05T15:53:29.633Z,4.53
2024-01-05T15:55:59.033Z,5.30
2024-01-05T15:58:26.032Z,6.03
2024-01-05T16:00:52.657Z,5.90
2024-01-05T16:03:19.444Z,5.90
2024-01-05T16:05:46.162Z,5.30
2024-01-05T16:08:12.794Z,4.33
2024-01-05T16:10:39.376Z,6.30
2024-01-05T16:13:07.768Z,5.00
2024-01-05T16:15:34.310Z,4.60
2024-01-05T16:18:01.165Z,5.57
2024-01-05T16:20:27.769Z,6.00
2024-01-05T16:22:54.270Z,3.80
2024-01-05T16:25:20.742Z,5.60
2024-01-05T16:27:47.409Z,5.50
2024-01-05T16:30:14.928Z,5.27
2024-01-05T16:32:43.612Z,4.07
2024-01-05T16:35:10.413Z,4.33
2024-01-05T16:37:36.887Z,5.77
2024-01-05T16:40:03.449Z,4.53
2024-01-05T16:42:30.101Z,4.73
2024-01-05T16:44:56.665Z,5.87
2024-01-05T16:47:25.400Z,4.87
2024-01-05T16:49:51.946Z,4.60
2024-01-05T16:52:18.402Z,6.37
2024-01-05T16:54:44.973Z,5.90
2024-01-05T16:57:11.442Z,4.57
2024-01-05T16:59:38.016Z,5.03
2024-01-05T17:02:04.681Z,4.10
2024-01-05T17:04:31.275Z,4.97
2024-01-05T17:06:59.124Z,6.10
2024-01-05T17:09:25.670Z,4.37
2024-01-05T17:11:54.191Z,6.20
2024-01-05T17:14:22.225Z,3.80
2024-01-05T17:16:49.059Z,6.00
2024-01-05T17:19:15.844Z,5.50
2024-01-05T17:21:42.466Z,6.50
2024-01-05T17:24:09.314Z,3.87
2024-01-05T17:26:40.008Z,3.93
2024-01-05T17:29:07.480Z,5.57
2024-01-05T17:31:34.209Z,7.63
2024-01-05T17:34:01.001Z,6.83
2024-01-05T17:36:30.393Z,4.70
2024-01-05T17:38:58.093Z,6.63
2024-01-05T17:41:24.920Z,7.77
2024-01-05T17:43:51.533Z,6.83
2024-01-05T17:46:18.179Z,9.53
2024-01-05T17:48:44.818Z,9.07
2024-01-05T17:51:11.480Z,7.70
2024-01-05T17:53:41.160Z,8.37
2024-01-05T17:56:08.484Z,9.80
2024-01-05T17:58:34.914Z,8.87
2024-01-05T18:01:03.751Z,9.23
2024-01-05T18:03:32.327Z,12.37
2024-01-05T18:06:00.001Z,12.00
2024-01-05T18:08:27.198Z,10.00
2024-01-05T18:10:53.968Z,11.23
2024-01-05T18:13:20.387Z,9.87
2024-01-05T18:15:46.936Z,9.77
2024-01-05T18:18:13.746Z,10.93
2024-01-05T18:20:40.392Z,10.63
2024-01-05T18:23:06.897Z,11.00
2024-01-05T18:25:34.381Z,9.93
2024-01-05T18:28:05.096Z,8.17
2024-01-05T18:30:32.157Z,10.87
2024-01-05T18:32:59.219Z,9.83
2024-01-05T18:35:25.741Z,12.13
2024-01-05T18:37:52.671Z,11.20
2024-01-05T18:40:19.891Z,8.77
2024-01-05T18:42:50.162Z,5.50
2024-01-05T18:45:17.101Z,11.77
2024-01-05T18:47:43.621Z,11.83
2024-01-05T18:50:10.282Z,10.67
2024-01-05T18:52:36.805Z,10.87
2024-01-05T18:55:03.769Z,11.73
2024-01-05T18:57:30.418Z,10.97
2024-01-05T18:59:56.960Z,11.17
2024-01-05T19:02:23.611Z,12.20
2024-01-05T19:04:50.221Z,11.17
2024-01-05T19:07:16.828Z,11.73
2024-01-05T19:09:43.382Z,11.67
2024-01-05T19:12:10.038Z,11.50
2024-01-05T19:14:37.627Z,12.13
2024-01-05T19:17:04.201Z,12.00
2024-01-05T19:19:30.816Z,11.60
2024-01-05T19:21:58.073Z,9.93
2024-01-05T19:24:25.661Z,11.70
2024-01-05T19:26:52.476Z,7.77
2024-01-05T19:29:19.196Z,7.80
2024-01-05T19:31:45.799Z,6.03
2024-01-05T19:34:13.067Z,10.47
2024-01-05T19:36:46.918Z,9.10
2024-01-05T19:39:14.276Z,11.47
2024-01-05T19:41:47.802Z,8.23
2024-01-05T19:44:17.134Z,11.77
2024-01-05T19:46:44.735Z,8.70
2024-01-05T19:49:11.484Z,14.10
2024-01-05T19:51:46.215Z,10.27
2024-01-05T19:54:15.925Z,11.13
2024-01-05T19:56:43.904Z,11.23
2024-01-05T19:59:12.019Z,8.93
2024-01-05T20:01:40.930Z,10.67
2024-01-05T20:04:07.632Z,10.83
2024-01-05T20:06:36.074Z,10.43
2024-01-05T20:09:03.139Z,13.10
2024-01-05T20:11:30.361Z,13.03
2024-01-05T20:13:56.867Z,12.70
2024-01-05T20:16:23.351Z,11.73
2024-01-05T20:18:50.201Z,13.23
2024-01-05T20:21:16.837Z,12.87
2024-01-05T20:23:43.370Z,13.00
2024-01-05T20:26:12.945Z,15.37
2024-01-05T20:28:40.291Z,14.77
2024-01-05T20:31:06.808Z,13.60
2024-01-05T20:33:33.477Z,17.27
2024-01-05T20:36:00.141Z,18.60
2024-01-05T20:38:26.592Z,14.33
2024-01-05T20:40:53.149Z,12.63
2024-01-05T20:43:19.615Z,12.53
2024-01-05T20:45:46.646Z,17.60
2024-01-05T20:48:13.517Z,15.20
2024-01-05T20:50:40.055Z,18.47
2024-01-05T20:53:11.661Z,15.03
2024-01-05T20:55:42.076Z,16.23
2024-01-05T20:58:09.080Z,20.87
2024-01-05T21:00:35.604Z,9.80
2024-01-05T21:03:02.144Z,16.87
2024-01-05T21:05:29.858Z,15.67
2024-01-05T21:07:56.423Z,22.13
2024-01-05T21:10:22.920Z,14.57
2024-01-05T21:12:49.438Z,10.83
2024-01-05T21:15:16.058Z,10.77
2024-01-05T21:17:42.616Z,12.73
2024-01-05T21:20:10.920Z,14.53
2024-01-05T21:22:38.850Z,20.80
2024-01-05T21:25:06.680Z,14.57
2024-01-05T21:27:33.656Z,16.87
2024-01-05T21:30:00.311Z,16.90
2024-01-05T21:32:28.740Z,21.30
2024-01-05T21:34:58.494Z,23.50
2024-01-05T21:37:24.977Z,17.47
2024-01-05T21:39:51.477Z,25.73
2024-01-05T21:42:18.216Z,17.93
2024-01-05T21:44:45.504Z,24.23
2024-01-05T21:47:12.134Z,17.10
2024-01-05T21:49:40.343Z,19.50
2024-01-05T21:52:07.365Z,19.23
2024-01-05T21:54:34.224Z,23.60
2024-01-05T21:57:00.918Z,23.27
2024-01-05T21:59:28.903Z,25.90
2024-01-05T22:01:57.571Z,14.57
2024-01-05T22:04:24.142Z,18.50
2024-01-05T22:06:50.646Z,18.23
2024-01-05T22:09:17.507Z,25.27
2024-01-05T22:11:45.609Z,14.30
2024-01-05T22:14:13.936Z,12.60
2024-01-05T22:16:41.122Z,22.27
2024-01-05T22:19:08.092Z,11.73
2024-01-05T22:21:34.737Z,22.77
2024-01-05T22:24:01.541Z,22.20
2024-01-05T22:26:33.810Z,16.30
2024-01-05T22:29:01.018Z,13.80
2024-01-05T22:31:27.588Z,16.63
2024-01-05T22:33:54.190Z,22.47
2024-01-05T22:36:20.817Z,24.87
2024-01-05T22:38:47.331Z,19.47
2024-01-05T22:41:14.050Z,16.13
2024-01-05T22:43:41.288Z,16.87
2024-01-05T22:46:10.201Z,19.20
2024-01-05T22:48:37.211Z,23.37
2024-01-05T22:51:04.311Z,23.37
2024-01-05T22:53:30.893Z,23.03
2024-01-05T22:55:57.472Z,21.40
2024-01-05T22:58:23.992Z,25.60
2024-01-05T23:00:50.609Z,19.93
2024-01-05T23:03:17.714Z,28.43
2024-01-05T23:05:44.300Z,29.33
2024-01-05T23:08:10.922Z,25.97
2024-01-05T23:10:37.767Z,22.40
2024-01-05T23:13:09.534Z,30.70
2024-01-05T23:15:36.389Z,27.87
2024-01-05T23:18:03.189Z,23.30
2024-01-05T23:20:31.198Z,26.67
2024-01-05T23:22:57.721Z,22.13
2024-01-05T23:25:24.132Z,20.47
2024-01-05T23:27:50.702Z,19.00
2024-01-05T23:30:17.303Z,20.03
2024-01-05T23:32:43.968Z,30.23
2024-01-05T23:35:11.325Z,32.53
2024-01-05T23:37:37.913Z,23.13
2024-01-05T23:40:05.923Z,29.27
2024-01-05T23:42:32.745Z,25.10
2024-01-05T23:44:59.285Z,24.23
2024-01-05T23:47:26.254Z,35.00
2024-01-05T23:49:52.870Z,27.00
2024-01-05T23:52:19.410Z,30.57
2024-01-05T23:54:46.003Z,26.90
2024-01-05T23:57:12.529Z,24.20
2024-01-05T23:59:41.013Z,20.27
