createdAt,value
2018-07-31T00:00:47.579Z,1007.44
2018-07-31T00:01:47.613Z,1007.41
2018-07-31T00:02:47.639Z,1007.41
2018-07-31T00:03:47.668Z,1007.39
2018-07-31T00:04:47.705Z,1007.42
2018-07-31T00:05:47.728Z,1007.40
2018-07-31T00:06:47.756Z,1007.42
2018-07-31T00:07:47.782Z,1007.40
2018-07-31T00:08:47.813Z,1007.38
2018-07-31T00:09:47.847Z,1007.35
2018-07-31T00:10:47.870Z,1007.37
2018-07-31T00:11:47.900Z,1007.37
2018-07-31T00:12:47.931Z,1007.40
2018-07-31T00:13:47.960Z,1007.44
2018-07-31T00:14:47.984Z,1007.39
2018-07-31T00:15:48.014Z,1007.40
2018-07-31T00:16:48.043Z,1007.40
2018-07-31T00:17:48.071Z,1007.39
2018-07-31T00:18:48.102Z,1007.45
2018-07-31T00:19:48.128Z,1007.43
2018-07-31T00:20:48.161Z,1007.43
2018-07-31T00:21:48.189Z,1007.45
2018-07-31T00:22:48.217Z,1007.41
2018-07-31T00:23:48.246Z,1007.45
2018-07-31T00:24:48.272Z,1007.45
2018-07-31T00:25:48.302Z,1007.39
2018-07-31T00:26:48.333Z,1007.45
2018-07-31T00:27:48.361Z,1007.43
2018-07-31T00:28:48.388Z,1007.45
2018-07-31T00:29:48.417Z,1007.49
2018-07-31T00:30:48.448Z,1007.48
2018-07-31T00:31:48.473Z,1007.45
2018-07-31T00:32:48.501Z,1007.48
2018-07-31T00:33:48.536Z,1007.46
2018-07-31T00:34:48.564Z,1007.43
2018-07-31T00:35:48.590Z,1007.44
2018-07-31T00:36:48.623Z,1007.43
2018-07-31T00:37:48.648Z,1007.42
2018-07-31T00:38:48.676Z,1007.45
2018-07-31T00:39:48.705Z,1007.43
2018-07-31T00:40:48.734Z,1007.41
2018-07-31T00:41:48.763Z,1007.39
2018-07-31T00:42:48.790Z,1007.40
2018-07-31T00:43:48.820Z,1007.42
2018-07-31T00:44:48.851Z,1007.41
2018-07-31T00:45:48.875Z,1007.41
2018-07-31T00:46:48.907Z,1007.42
2018-07-31T00:47:48.931Z,1007.41
2018-07-31T00:48:48.960Z,1007.45
2018-07-31T00:49:48.993Z,1007.48
2018-07-31T00:50:49.017Z,1007.52
2018-07-31T00:51:49.047Z,1007.49
2018-07-31T00:52:49.076Z,1007.48
2018-07-31T00:53:49.101Z,1007.45
2018-07-31T00:54:49.130Z,1007.43
2018-07-31T00:55:49.158Z,1007.45
2018-07-31T00:56:49.190Z,1007.47
2018-07-31T00:57:49.218Z,1007.45
2018-07-31T00:58:49.248Z,1007.44
2018-07-31T00:59:49.275Z,1007.47
2018-07-31T01:00:49.305Z,1007.49
2018-07-31T01:01:49.332Z,1007.50
2018-07-31T01:02:49.358Z,1007.45
2018-07-31T01:03:49.391Z,1007.45
2018-07-31T01:04:49.418Z,1007.42
2018-07-31T01:05:49.444Z,1007.41
2018-07-31T01:06:49.471Z,1007.42
2018-07-31T01:07:49.499Z,1007.45
2018-07-31T01:08:49.528Z,1007.43
2018-07-31T01:09:49.559Z,1007.45
2018-07-31T01:10:49.624Z,1007.41
2018-07-31T01:11:49.612Z,1007.40
2018-07-31T01:12:49.643Z,1007.40
2018-07-31T01:13:49.668Z,1007.44
2018-07-31T01:14:49.697Z,1007.42
2018-07-31T01:15:49.725Z,1007.43
2018-07-31T01:16:49.757Z,1007.45
2018-07-31T01:17:49.783Z,1007.41
2018-07-31T01:18:49.813Z,1007.38
2018-07-31T01:19:49.841Z,1007.39
2018-07-31T01:20:49.867Z,1007.39
2018-07-31T01:21:49.898Z,1007.36
2018-07-31T01:22:49.922Z,1007.35
2018-07-31T01:23:49.954Z,1007.35
2018-07-31T01:24:49.980Z,1007.36
2018-07-31T01:25:50.011Z,1007.41
2018-07-31T01:26:50.039Z,1007.43
2018-07-31T01:27:50.062Z,1007.44
2018-07-31T01:28:50.094Z,1007.45
2018-07-31T01:29:50.121Z,1007.46
2018-07-31T01:30:50.151Z,1007.44
2018-07-31T01:31:50.179Z,1007.46
2018-07-31T01:32:50.206Z,1007.47
2018-07-31T01:33:50.232Z,1007.51
2018-07-31T01:34:50.262Z,1007.46
2018-07-31T01:35:50.289Z,1007.48
2018-07-31T01:36:50.317Z,1007.48
2018-07-31T01:37:50.346Z,1007.47
2018-07-31T01:38:50.374Z,1007.44
2018-07-31T01:39:50.406Z,1007.51
2018-07-31T01:40:50.432Z,1007.53
2018-07-31T01:41:50.458Z,1007.51
2018-07-31T01:42:50.490Z,1007.45
2018-07-31T01:43:50.513Z,1007.46
2018-07-31T01:44:50.543Z,1007.44
2018-07-31T01:45:50.592Z,1007.45
2018-07-31T01:46:50.601Z,1007.48
2018-07-31T01:47:50.628Z,1007.45
2018-07-31T01:48:50.658Z,1007.45
2018-07-31T01:49:50.682Z,1007.46
2018-07-31T01:50:50.712Z,1007.45
2018-07-31T01:51:50.740Z,1007.45
2018-07-31T01:52:50.768Z,1007.41
2018-07-31T01:53:50.796Z,1007.37
2018-07-31T01:54:50.825Z,1007.41
2018-07-31T01:55:50.853Z,1007.39
2018-07-31T01:56:50.881Z,1007.35
2018-07-31T01:57:50.909Z,1007.35
2018-07-31T01:58:50.934Z,1007.33
2018-07-31T01:59:50.964Z,1007.36
2018-07-31T02:00:50.992Z,1007.29
2018-07-31T02:01:51.020Z,1007.32
2018-07-31T02:02:51.047Z,1007.33
2018-07-31T02:03:51.074Z,1007.29
2018-07-31T02:04:51.102Z,1007.36
2018-07-31T02:05:51.130Z,1007.37
2018-07-31T02:06:51.161Z,1007.35
2018-07-31T02:07:51.191Z,1007.36
2018-07-31T02:08:51.213Z,1007.36
2018-07-31T02:09:51.241Z,1007.34
2018-07-31T02:10:51.268Z,1007.35
2018-07-31T02:11:51.298Z,1007.34
2018-07-31T02:12:51.325Z,1007.36
2018-07-31T02:13:51.354Z,1007.37
2018-07-31T02:14:51.380Z,1007.34
2018-07-31T02:15:51.408Z,1007.35
2018-07-31T02:16:51.438Z,1007.37
2018-07-31T02:17:51.463Z,1007.37
2018-07-31T02:18:51.494Z,1007.36
2018-07-31T02:19:51.521Z,1007.34
2018-07-31T02:20:51.549Z,1007.30
2018-07-31T02:21:51.576Z,1007.31
2018-07-31T02:22:51.605Z,1007.31
2018-07-31T02:23:51.631Z,1007.31
2018-07-31T02:24:51.660Z,1007.29
2018-07-31T02:25:51.687Z,1007.30
2018-07-31T02:26:51.716Z,1007.27
2018-07-31T02:27:51.745Z,1007.30
2018-07-31T02:28:51.770Z,1007.29
2018-07-31T02:29:51.800Z,1007.32
2018-07-31T02:30:51.825Z,1007.33
2018-07-31T02:31:51.856Z,1007.33
2018-07-31T02:32:51.890Z,1007.32
2018-07-31T02:33:51.921Z,1007.31
2018-07-31T02:34:51.953Z,1007.30
2018-07-31T02:35:51.984Z,1007.29
2018-07-31T02:36:52.017Z,1007.29
2018-07-31T02:37:52.047Z,1007.36
2018-07-31T02:38:52.079Z,1007.36
2018-07-31T02:39:52.111Z,1007.35
2018-07-31T02:40:52.143Z,1007.37
2018-07-31T02:41:52.179Z,1007.36
2018-07-31T02:42:52.209Z,1007.32
2018-07-31T02:43:52.240Z,1007.31
2018-07-31T02:44:52.272Z,1007.36
2018-07-31T02:45:52.308Z,1007.36
2018-07-31T02:46:52.397Z,1007.36
2018-07-31T02:47:52.370Z,1007.36
2018-07-31T02:48:52.405Z,1007.34
2018-07-31T02:49:52.438Z,1007.28
2018-07-31T02:50:52.470Z,1007.33
2018-07-31T02:51:52.501Z,1007.30
2018-07-31T02:52:52.538Z,1007.33
2018-07-31T02:53:52.568Z,1007.36
2018-07-31T02:54:52.597Z,1007.35
2018-07-31T02:55:52.629Z,1007.34
2018-07-31T02:56:52.665Z,1007.33
2018-07-31T02:57:52.697Z,1007.41
2018-07-31T02:58:52.731Z,1007.40
2018-07-31T02:59:52.761Z,1007.39
2018-07-31T03:00:52.792Z,1007.43
2018-07-31T03:01:52.827Z,1007.41
2018-07-31T03:02:52.859Z,1007.42
2018-07-31T03:03:52.888Z,1007.42
2018-07-31T03:04:52.925Z,1007.43
2018-07-31T03:05:52.957Z,1007.41
2018-07-31T03:06:52.987Z,1007.39
2018-07-31T03:07:53.019Z,1007.43
2018-07-31T03:08:53.051Z,1007.45
2018-07-31T03:09:53.086Z,1007.47
2018-07-31T03:10:53.119Z,1007.51
2018-07-31T03:11:53.152Z,1007.49
2018-07-31T03:12:53.182Z,1007.53
2018-07-31T03:13:53.216Z,1007.53
2018-07-31T03:14:53.249Z,1007.49
2018-07-31T03:15:53.281Z,1007.51
2018-07-31T03:16:53.310Z,1007.48
2018-07-31T03:17:53.344Z,1007.49
2018-07-31T03:18:53.382Z,1007.50
2018-07-31T03:19:53.410Z,1007.48
2018-07-31T03:20:53.439Z,1007.49
2018-07-31T03:21:53.472Z,1007.48
2018-07-31T03:22:53.505Z,1007.52
2018-07-31T03:23:53.538Z,1007.52
2018-07-31T03:24:53.569Z,1007.51
2018-07-31T03:25:53.601Z,1007.61
2018-07-31T03:26:53.637Z,1007.61
2018-07-31T03:27:53.668Z,1007.61
2018-07-31T03:28:53.700Z,1007.61
2018-07-31T03:29:53.736Z,1007.65
2018-07-31T03:30:53.766Z,1007.69
2018-07-31T03:31:53.795Z,1007.65
2018-07-31T03:32:53.829Z,1007.70
2018-07-31T03:33:53.859Z,1007.72
2018-07-31T03:34:53.893Z,1007.74
2018-07-31T03:35:53.924Z,1007.71
2018-07-31T03:36:53.962Z,1007.77
2018-07-31T03:37:53.992Z,1007.73
2018-07-31T03:38:54.022Z,1007.73
2018-07-31T03:39:54.053Z,1007.74
2018-07-31T03:40:54.087Z,1007.75
2018-07-31T03:41:54.118Z,1007.77
2018-07-31T03:42:54.154Z,1007.75
2018-07-31T03:43:54.181Z,1007.75
2018-07-31T03:44:54.216Z,1007.72
2018-07-31T03:45:54.248Z,1007.76
2018-07-31T03:46:54.282Z,1007.71
2018-07-31T03:47:54.310Z,1007.73
2018-07-31T03:48:54.344Z,1007.69
2018-07-31T03:49:54.383Z,1007.71
2018-07-31T03:50:54.411Z,1007.71
2018-07-31T03:51:54.438Z,1007.73
2018-07-31T03:52:54.474Z,1007.73
2018-07-31T03:53:54.503Z,1007.77
2018-07-31T03:54:54.536Z,1007.78
2018-07-31T03:55:54.573Z,1007.73
2018-07-31T03:56:54.601Z,1007.76
2018-07-31T03:57:54.632Z,1007.75
2018-07-31T03:58:54.664Z,1007.80
2018-07-31T03:59:54.696Z,1007.81
2018-07-31T04:00:54.728Z,1007.85
2018-07-31T04:01:54.761Z,1007.87
2018-07-31T04:02:54.795Z,1007.87
2018-07-31T04:03:54.828Z,1007.90
2018-07-31T04:04:54.860Z,1007.88
2018-07-31T04:05:54.893Z,1007.92
2018-07-31T04:06:54.924Z,1007.92
2018-07-31T04:07:54.953Z,1007.97
2018-07-31T04:08:54.988Z,1007.92
2018-07-31T04:09:55.022Z,1007.94
2018-07-31T04:10:55.054Z,1007.94
2018-07-31T04:11:55.089Z,1007.94
2018-07-31T04:12:55.114Z,1007.93
2018-07-31T04:13:55.149Z,1007.95
2018-07-31T04:14:55.183Z,1007.90
2018-07-31T04:15:55.213Z,1007.94
2018-07-31T04:16:55.264Z,1007.90
2018-07-31T04:17:55.281Z,1007.87
2018-07-31T04:18:55.311Z,1007.89
2018-07-31T04:19:55.342Z,1007.95
2018-07-31T04:20:55.375Z,1007.92
2018-07-31T04:21:55.405Z,1007.90
2018-07-31T04:22:55.439Z,1007.95
2018-07-31T04:23:55.470Z,1007.89
2018-07-31T04:24:55.500Z,1007.93
2018-07-31T04:25:55.533Z,1007.95
2018-07-31T04:26:55.568Z,1007.93
2018-07-31T04:27:55.600Z,1007.92
2018-07-31T04:28:55.629Z,1007.95
2018-07-31T04:29:55.665Z,1007.96
2018-07-31T04:30:55.695Z,1007.97
2018-07-31T04:31:55.727Z,1007.97
2018-07-31T04:32:55.766Z,1007.97
2018-07-31T04:33:55.794Z,1007.98
2018-07-31T04:34:55.824Z,1007.98
2018-07-31T04:35:55.897Z,1008.00
2018-07-31T04:36:55.891Z,1008.03
2018-07-31T04:37:55.920Z,1008.00
2018-07-31T04:38:55.955Z,1007.98
2018-07-31T04:39:55.988Z,1008.00
2018-07-31T04:40:56.024Z,1008.02
2018-07-31T04:41:56.053Z,1008.03
2018-07-31T04:42:56.086Z,1008.02
2018-07-31T04:43:56.113Z,1008.06
2018-07-31T04:44:56.147Z,1008.04
2018-07-31T04:45:56.181Z,1008.06
2018-07-31T04:46:56.213Z,1008.09
2018-07-31T04:47:56.244Z,1008.14
2018-07-31T04:48:56.279Z,1008.12
2018-07-31T04:49:56.311Z,1008.10
2018-07-31T04:50:56.341Z,1008.13
2018-07-31T04:51:56.376Z,1008.13
2018-07-31T04:52:56.404Z,1008.11
2018-07-31T04:53:56.437Z,1008.10
2018-07-31T04:54:56.476Z,1008.14
2018-07-31T04:55:56.504Z,1008.12
2018-07-31T04:56:56.535Z,1008.10
2018-07-31T04:57:56.567Z,1008.12
2018-07-31T04:58:56.602Z,1008.07
2018-07-31T04:59:56.634Z,1008.06
2018-07-31T05:00:56.666Z,1008.04
2018-07-31T05:01:56.698Z,1008.06
2018-07-31T05:02:56.731Z,1008.01
2018-07-31T05:03:56.763Z,1008.01
2018-07-31T05:04:56.796Z,1008.04
2018-07-31T05:05:56.828Z,1008.07
2018-07-31T05:06:56.858Z,1008.13
2018-07-31T05:07:56.892Z,1008.15
2018-07-31T05:08:56.923Z,1008.17
2018-07-31T05:09:56.958Z,1008.16
2018-07-31T05:10:57.000Z,1008.22
2018-07-31T05:11:57.223Z,1008.21
2018-07-31T05:12:57.063Z,1008.24
2018-07-31T05:13:57.090Z,1008.19
2018-07-31T05:14:57.119Z,1008.26
2018-07-31T05:15:57.152Z,1008.27
2018-07-31T05:16:57.181Z,1008.28
2018-07-31T05:17:57.215Z,1008.30
2018-07-31T05:18:57.246Z,1008.28
2018-07-31T05:19:57.278Z,1008.26
2018-07-31T05:20:57.314Z,1008.28
2018-07-31T05:21:57.347Z,1008.28
2018-07-31T05:22:57.381Z,1008.27
2018-07-31T05:23:57.414Z,1008.24
2018-07-31T05:24:57.446Z,1008.27
2018-07-31T05:25:57.479Z,1008.27
2018-07-31T05:26:57.512Z,1008.28
2018-07-31T05:27:57.742Z,1008.28
2018-07-31T05:28:57.576Z,1008.31
2018-07-31T05:29:57.607Z,1008.22
2018-07-31T05:30:57.640Z,1008.20
2018-07-31T05:31:57.677Z,1008.19
2018-07-31T05:32:57.706Z,1008.25
2018-07-31T05:33:57.741Z,1008.29
2018-07-31T05:34:57.776Z,1008.32
2018-07-31T05:35:57.808Z,1008.30
2018-07-31T05:36:57.838Z,1008.33
2018-07-31T05:37:57.872Z,1008.31
2018-07-31T05:38:57.908Z,1008.34
2018-07-31T05:39:57.940Z,1008.36
2018-07-31T05:40:57.971Z,1008.41
2018-07-31T05:41:58.006Z,1008.41
2018-07-31T05:42:58.039Z,1008.41
2018-07-31T05:43:58.072Z,1008.39
2018-07-31T05:44:58.107Z,1008.41
2018-07-31T05:45:58.143Z,1008.38
2018-07-31T05:46:58.176Z,1008.34
2018-07-31T05:47:58.208Z,1008.39
2018-07-31T05:48:58.239Z,1008.35
2018-07-31T05:49:58.273Z,1008.39
2018-07-31T05:50:58.307Z,1008.43
2018-07-31T05:51:58.382Z,1008.42
2018-07-31T05:52:58.377Z,1008.39
2018-07-31T05:53:58.412Z,1008.44
2018-07-31T05:54:58.445Z,1008.43
2018-07-31T05:55:58.478Z,1008.41
2018-07-31T05:56:58.513Z,1008.37
2018-07-31T05:57:58.550Z,1008.37
2018-07-31T05:58:58.585Z,1008.40
2018-07-31T05:59:58.619Z,1008.42
2018-07-31T06:00:58.654Z,1008.42
2018-07-31T06:01:58.692Z,1008.47
2018-07-31T06:02:58.723Z,1008.47
2018-07-31T06:03:58.757Z,1008.49
2018-07-31T06:04:58.790Z,1008.49
2018-07-31T06:05:58.828Z,1008.50
2018-07-31T06:06:58.862Z,1008.56
2018-07-31T06:07:58.893Z,1008.54
2018-07-31T06:08:58.928Z,1008.59
2018-07-31T06:09:58.967Z,1008.61
2018-07-31T06:10:58.999Z,1008.62
2018-07-31T06:11:59.039Z,1008.63
2018-07-31T06:12:59.068Z,1008.62
2018-07-31T06:13:59.104Z,1008.67
2018-07-31T06:14:59.142Z,1008.70
2018-07-31T06:15:59.176Z,1008.69
2018-07-31T06:16:59.209Z,1008.68
2018-07-31T06:17:59.247Z,1008.73
2018-07-31T06:18:59.283Z,1008.71
2018-07-31T06:19:59.316Z,1008.72
2018-07-31T06:20:59.355Z,1008.75
2018-07-31T06:21:59.387Z,1008.66
2018-07-31T06:22:59.423Z,1008.69
2018-07-31T06:23:59.458Z,1008.67
2018-07-31T06:24:59.496Z,1008.75
2018-07-31T06:25:59.530Z,1008.71
2018-07-31T06:26:59.592Z,1008.81
2018-07-31T06:27:59.607Z,1008.79
2018-07-31T06:28:59.640Z,1008.75
2018-07-31T06:29:59.674Z,1008.80
2018-07-31T06:30:59.710Z,1008.77
2018-07-31T06:31:59.748Z,1008.80
2018-07-31T06:32:59.886Z,1008.85
2018-07-31T06:33:59.818Z,1008.84
2018-07-31T06:34:59.858Z,1008.83
2018-07-31T06:35:59.893Z,1008.84
2018-07-31T06:36:59.930Z,1008.88
2018-07-31T06:37:59.964Z,1008.90
2018-07-31T06:39:00.004Z,1008.90
2018-07-31T06:40:00.040Z,1008.90
2018-07-31T06:41:00.075Z,1008.89
2018-07-31T06:42:00.114Z,1008.93
2018-07-31T06:43:00.148Z,1008.92
2018-07-31T06:44:00.184Z,1008.95
2018-07-31T06:45:00.225Z,1008.92
2018-07-31T06:46:00.260Z,1008.94
2018-07-31T06:47:00.298Z,1009.05
2018-07-31T06:48:00.336Z,1009.06
2018-07-31T06:49:00.373Z,1009.08
2018-07-31T06:50:00.409Z,1009.03
2018-07-31T06:51:00.448Z,1009.06
2018-07-31T06:52:00.481Z,1009.10
2018-07-31T06:53:00.522Z,1009.09
2018-07-31T06:54:00.557Z,1009.12
2018-07-31T06:55:00.594Z,1009.11
2018-07-31T06:56:00.633Z,1009.11
2018-07-31T06:57:00.674Z,1009.06
2018-07-31T06:58:00.708Z,1009.12
2018-07-31T06:59:00.748Z,1009.05
2018-07-31T07:00:00.784Z,1009.09
2018-07-31T07:01:00.821Z,1009.09
2018-07-31T07:02:00.892Z,1009.14
2018-07-31T07:03:00.901Z,1009.14
2018-07-31T07:04:00.937Z,1009.17
2018-07-31T07:05:00.975Z,1009.12
2018-07-31T07:06:01.013Z,1009.08
2018-07-31T07:07:01.053Z,1009.12
2018-07-31T07:08:01.094Z,1009.14
2018-07-31T07:09:01.127Z,1009.27
2018-07-31T07:10:01.167Z,1009.21
2018-07-31T07:11:01.206Z,1009.20
2018-07-31T07:12:01.243Z,1009.18
2018-07-31T07:13:01.281Z,1009.49
2018-07-31T07:14:01.321Z,1009.35
2018-07-31T07:15:01.362Z,1009.39
2018-07-31T07:16:01.398Z,1009.38
2018-07-31T07:17:01.434Z,1009.46
2018-07-31T07:18:04.505Z,1009.62
2018-07-31T07:19:01.509Z,1009.97
2018-07-31T07:20:01.544Z,1010.36
2018-07-31T07:22:19.230Z,1010.36
2018-07-31T07:23:19.268Z,1010.50
2018-07-31T07:24:19.307Z,1010.61
2018-07-31T07:25:19.347Z,1010.18
2018-07-31T07:27:11.970Z,1009.53
2018-07-31T07:28:12.009Z,1009.47
2018-07-31T07:29:12.049Z,1009.07
2018-07-31T07:30:12.299Z,1009.19
2018-07-31T07:31:12.443Z,1009.07
2018-07-31T07:32:12.176Z,1009.09
2018-07-31T07:33:12.213Z,1009.09
2018-07-31T07:34:12.461Z,1009.32
2018-07-31T07:35:12.282Z,1009.03
2018-07-31T07:36:12.335Z,1009.00
2018-07-31T07:37:12.372Z,1009.04
2018-07-31T07:38:12.418Z,1008.98
2018-07-31T07:39:12.962Z,1008.95
2018-07-31T07:40:12.481Z,1009.14
2018-07-31T07:41:12.721Z,1009.10
2018-07-31T07:42:12.963Z,1009.08
2018-07-31T07:43:12.594Z,1009.09
2018-07-31T07:44:12.632Z,1009.28
2018-07-31T07:45:12.664Z,1009.38
2018-07-31T07:46:12.698Z,1009.33
2018-07-31T07:47:12.738Z,1009.34
2018-07-31T07:48:12.764Z,1009.34
2018-07-31T07:49:12.801Z,1009.33
2018-07-31T07:50:12.833Z,1009.24
2018-07-31T07:51:12.868Z,1009.21
2018-07-31T07:52:12.903Z,1009.24
2018-07-31T07:53:12.938Z,1009.20
2018-07-31T07:54:13.151Z,1009.06
2018-07-31T07:55:13.002Z,1009.01
2018-07-31T07:56:13.042Z,1009.01
2018-07-31T07:57:13.073Z,1008.99
2018-07-31T07:58:13.104Z,1008.96
2018-07-31T07:59:13.148Z,1008.95
2018-07-31T08:00:13.179Z,1008.97
2018-07-31T08:01:13.210Z,1008.98
2018-07-31T08:02:13.245Z,1008.96
2018-07-31T08:03:13.276Z,1008.99
2018-07-31T08:04:13.434Z,1009.08
2018-07-31T08:05:13.347Z,1009.01
2018-07-31T08:06:13.381Z,1009.03
2018-07-31T08:07:13.450Z,1008.94
2018-07-31T08:08:13.447Z,1008.95
2018-07-31T08:09:13.591Z,1009.08
2018-07-31T08:10:13.519Z,1009.04
2018-07-31T08:11:13.552Z,1008.95
2018-07-31T08:12:13.584Z,1009.04
2018-07-31T08:13:13.673Z,1009.08
2018-07-31T08:14:13.655Z,1009.19
2018-07-31T08:15:13.686Z,1009.09
2018-07-31T08:16:13.720Z,1009.13
2018-07-31T08:17:13.855Z,1009.19
2018-07-31T08:18:13.792Z,1009.14
2018-07-31T08:19:13.822Z,1009.11
2018-07-31T08:20:13.862Z,1009.06
2018-07-31T08:21:13.914Z,1008.94
2018-07-31T08:22:13.929Z,1008.89
2018-07-31T08:23:13.959Z,1008.92
2018-07-31T08:24:13.996Z,1008.97
2018-07-31T08:25:14.045Z,1008.97
2018-07-31T08:26:14.064Z,1009.19
2018-07-31T08:27:14.097Z,1009.25
2018-07-31T08:28:14.133Z,1008.98
2018-07-31T08:29:14.167Z,1009.17
2018-07-31T08:30:14.201Z,1009.23
2018-07-31T08:31:14.235Z,1009.24
2018-07-31T08:32:14.273Z,1009.00
2018-07-31T08:33:14.308Z,1008.98
2018-07-31T08:34:14.339Z,1009.02
2018-07-31T08:35:14.376Z,1009.36
2018-07-31T08:36:14.411Z,1009.40
2018-07-31T08:37:14.446Z,1009.39
2018-07-31T08:38:14.480Z,1009.40
2018-07-31T08:39:14.514Z,1009.42
2018-07-31T08:40:14.546Z,1009.39
2018-07-31T08:41:14.634Z,1009.34
2018-07-31T08:42:14.617Z,1009.31
2018-07-31T08:43:14.654Z,1009.30
2018-07-31T08:44:14.688Z,1009.41
2018-07-31T08:45:14.722Z,1009.64
2018-07-31T08:46:14.762Z,1009.67
2018-07-31T08:48:17.481Z,1009.03
2018-07-31T08:49:14.872Z,1009.93
2018-07-31T08:52:15.492Z,1009.80
2018-07-31T08:54:15.469Z,1009.81
2018-07-31T08:55:15.106Z,1009.84
2018-07-31T08:56:15.155Z,1009.79
2018-07-31T09:03:15.432Z,1009.68
2018-07-31T09:04:18.909Z,1009.65
2018-07-31T09:05:15.514Z,1009.55
2018-07-31T09:06:15.554Z,1009.66
2018-07-31T09:07:15.593Z,1009.77
2018-07-31T09:08:15.700Z,1009.80
2018-07-31T09:09:15.677Z,1009.65
2018-07-31T09:10:15.711Z,1009.79
2018-07-31T09:11:15.748Z,1009.82
2018-07-31T09:12:15.786Z,1009.41
2018-07-31T09:13:15.821Z,1009.61
2018-07-31T09:14:15.862Z,1009.68
2018-07-31T09:15:15.894Z,1009.48
2018-07-31T09:16:15.933Z,1009.41
2018-07-31T09:17:15.972Z,1009.30
2018-07-31T09:18:16.006Z,1009.24
2018-07-31T09:19:16.043Z,1009.15
2018-07-31T09:20:16.080Z,1009.10
2018-07-31T09:21:16.118Z,1009.26
2018-07-31T09:22:16.209Z,1009.23
2018-07-31T09:23:16.195Z,1009.15
2018-07-31T09:24:16.230Z,1009.13
2018-07-31T09:25:16.264Z,1009.06
2018-07-31T09:26:16.300Z,1009.17
2018-07-31T09:27:16.339Z,1009.23
2018-07-31T09:28:16.377Z,1009.22
2018-07-31T09:29:16.410Z,1009.27
2018-07-31T09:30:16.452Z,1009.33
2018-07-31T09:31:16.482Z,1009.48
2018-07-31T09:32:16.517Z,1009.29
2018-07-31T09:33:16.557Z,1009.86
2018-07-31T09:34:16.799Z,1009.54
2018-07-31T09:35:16.626Z,1009.71
2018-07-31T09:36:16.665Z,1009.66
2018-07-31T09:37:16.697Z,1009.44
2018-07-31T09:38:16.987Z,1009.19
2018-07-31T09:39:16.770Z,1009.15
2018-07-31T09:40:16.804Z,1009.14
2018-07-31T09:41:16.841Z,1009.11
2018-07-31T09:42:16.876Z,1009.10
2018-07-31T09:43:16.912Z,1009.14
2018-07-31T09:44:16.949Z,1009.28
2018-07-31T09:45:16.991Z,1009.31
2018-07-31T09:46:17.021Z,1009.91
2018-07-31T09:47:17.056Z,1009.42
2018-07-31T09:48:17.090Z,1009.75
2018-07-31T09:49:17.126Z,1009.68
2018-07-31T09:50:17.162Z,1009.22
2018-07-31T09:51:17.194Z,1009.11
2018-07-31T09:52:17.232Z,1009.06
2018-07-31T09:53:17.265Z,1009.04
2018-07-31T09:54:17.301Z,1009.09
2018-07-31T09:55:17.335Z,1009.05
2018-07-31T09:56:17.374Z,1009.04
2018-07-31T09:57:17.489Z,1009.08
2018-07-31T09:58:17.445Z,1008.99
2018-07-31T09:59:17.529Z,1008.98
2018-07-31T10:00:17.514Z,1009.12
2018-07-31T10:01:17.555Z,1009.52
2018-07-31T10:02:17.586Z,1009.16
2018-07-31T10:03:17.618Z,1009.63
2018-07-31T10:04:17.655Z,1009.28
2018-07-31T10:05:17.769Z,1009.29
2018-07-31T10:06:17.724Z,1010.15
2018-07-31T10:07:17.757Z,1010.11
2018-07-31T10:08:17.835Z,1010.06
2018-07-31T10:09:17.827Z,1009.97
2018-07-31T10:10:17.872Z,1009.99
2018-07-31T10:11:17.899Z,1010.03
2018-07-31T10:12:17.932Z,1009.57
2018-07-31T10:13:17.972Z,1009.72
2018-07-31T10:14:18.004Z,1009.86
2018-07-31T10:15:18.039Z,1009.40
2018-07-31T10:16:18.079Z,1009.57
2018-07-31T10:17:18.109Z,1009.66
2018-07-31T10:18:18.283Z,1009.15
2018-07-31T10:19:18.183Z,1009.42
2018-07-31T10:20:18.218Z,1009.09
2018-07-31T10:21:18.254Z,1009.21
2018-07-31T10:22:18.291Z,1009.19
2018-07-31T10:23:18.326Z,1009.12
2018-07-31T10:24:18.362Z,1009.09
2018-07-31T10:25:18.398Z,1009.10
2018-07-31T10:26:18.438Z,1009.06
2018-07-31T10:27:18.466Z,1009.19
2018-07-31T10:28:18.510Z,1009.48
2018-07-31T10:29:18.551Z,1009.48
2018-07-31T10:30:18.779Z,1009.43
2018-07-31T10:31:18.609Z,1009.20
2018-07-31T10:32:18.644Z,1009.30
2018-07-31T10:33:18.686Z,1009.81
2018-07-31T10:34:18.715Z,1009.80
2018-07-31T10:35:18.753Z,1010.01
2018-07-31T10:36:18.789Z,1009.81
2018-07-31T10:37:18.822Z,1009.80
2018-07-31T10:38:18.858Z,1009.39
2018-07-31T10:39:18.891Z,1009.64
2018-07-31T10:40:18.927Z,1009.54
2018-07-31T10:41:18.964Z,1009.54
2018-07-31T10:42:18.999Z,1009.74
2018-07-31T10:43:19.034Z,1009.85
2018-07-31T10:44:19.073Z,1009.93
2018-07-31T10:45:19.108Z,1009.61
2018-07-31T10:46:19.144Z,1009.45
2018-07-31T10:47:19.176Z,1009.35
2018-07-31T10:48:19.212Z,1009.23
2018-07-31T10:49:19.250Z,1009.23
2018-07-31T10:50:19.286Z,1009.10
2018-07-31T10:51:19.322Z,1009.06
2018-07-31T10:52:19.358Z,1009.04
2018-07-31T10:53:19.392Z,1009.08
2018-07-31T10:54:19.429Z,1009.04
2018-07-31T10:55:19.461Z,1009.06
2018-07-31T10:56:19.498Z,1009.21
2018-07-31T10:57:19.535Z,1009.24
2018-07-31T10:58:19.594Z,1009.49
2018-07-31T10:59:19.629Z,1009.30
2018-07-31T11:00:19.703Z,1009.30
2018-07-31T11:01:19.675Z,1009.34
2018-07-31T11:02:19.709Z,1009.74
2018-07-31T11:03:19.745Z,1009.69
2018-07-31T11:04:19.882Z,1009.36
2018-07-31T11:05:19.814Z,1009.36
2018-07-31T11:06:19.923Z,1009.29
2018-07-31T11:07:19.884Z,1009.41
2018-07-31T11:08:19.916Z,1009.77
2018-07-31T11:09:19.952Z,1009.62
2018-07-31T11:10:20.045Z,1009.48
2018-07-31T11:11:20.020Z,1009.49
2018-07-31T11:12:20.058Z,1009.40
2018-07-31T11:13:20.138Z,1009.36
2018-07-31T11:14:20.129Z,1009.38
2018-07-31T11:15:20.160Z,1009.46
2018-07-31T11:16:20.194Z,1009.42
2018-07-31T11:17:20.232Z,1009.33
2018-07-31T11:18:20.264Z,1009.66
2018-07-31T11:19:20.298Z,1009.85
2018-07-31T11:20:20.335Z,1010.44
2018-07-31T11:21:20.452Z,1010.40
2018-07-31T11:22:20.403Z,1009.72
2018-07-31T11:23:20.439Z,1009.32
2018-07-31T11:24:20.475Z,1009.28
2018-07-31T11:25:20.510Z,1009.99
2018-07-31T11:26:20.545Z,1010.29
2018-07-31T11:27:20.635Z,1009.90
2018-07-31T11:28:20.615Z,1009.71
2018-07-31T11:29:20.651Z,1009.32
2018-07-31T11:30:20.685Z,1010.36
2018-07-31T11:31:20.720Z,1010.37
2018-07-31T11:32:20.754Z,1010.36
2018-07-31T11:33:20.791Z,1010.32
2018-07-31T11:34:20.825Z,1010.35
2018-07-31T11:35:20.861Z,1010.39
2018-07-31T11:36:20.894Z,1010.46
2018-07-31T11:37:20.930Z,1010.43
2018-07-31T11:38:21.003Z,1010.42
2018-07-31T11:39:21.000Z,1010.46
2018-07-31T11:40:21.039Z,1009.39
2018-07-31T11:41:21.076Z,1010.29
2018-07-31T11:42:21.109Z,1010.48
2018-07-31T11:43:21.143Z,1010.55
2018-07-31T11:44:21.180Z,1010.58
2018-07-31T11:45:21.220Z,1010.61
2018-07-31T11:46:21.256Z,1010.61
2018-07-31T11:47:21.290Z,1010.54
2018-07-31T11:48:21.328Z,1010.55
2018-07-31T11:49:21.366Z,1010.64
2018-07-31T11:50:21.401Z,1010.66
2018-07-31T11:51:21.439Z,1010.78
2018-07-31T11:52:21.476Z,1010.74
2018-07-31T11:53:21.517Z,1010.77
2018-07-31T11:54:21.549Z,1010.90
2018-07-31T11:55:21.584Z,1011.05
2018-07-31T11:56:21.621Z,1011.04
2018-07-31T11:57:21.661Z,1011.15
2018-07-31T11:58:21.695Z,1011.38
2018-07-31T11:59:21.735Z,1011.63
2018-07-31T12:00:21.769Z,1011.71
2018-07-31T12:01:21.809Z,1011.77
2018-07-31T12:02:21.844Z,1011.74
2018-07-31T12:03:21.880Z,1011.95
2018-07-31T12:04:21.978Z,1012.17
2018-07-31T12:05:21.956Z,1012.40
2018-07-31T12:06:21.997Z,1012.48
2018-07-31T12:07:22.033Z,1012.66
2018-07-31T12:08:22.069Z,1012.81
2018-07-31T12:09:22.106Z,1012.76
2018-07-31T12:10:22.140Z,1012.84
2018-07-31T12:11:22.177Z,1012.91
2018-07-31T12:12:22.214Z,1012.69
2018-07-31T12:13:22.255Z,1012.59
2018-07-31T12:14:22.293Z,1012.77
2018-07-31T12:15:22.328Z,1012.77
2018-07-31T12:16:22.363Z,1009.22
2018-07-31T12:17:22.406Z,1009.27
2018-07-31T12:18:22.437Z,1013.10