createdAt,value
2019-02-05T00:01:46.657Z,69.33
2019-02-05T00:04:16.677Z,71.47
2019-02-05T00:06:46.417Z,69.70
2019-02-05T00:09:16.127Z,74.00
2019-02-05T00:11:46.020Z,73.47
2019-02-05T00:14:15.787Z,75.03
2019-02-05T00:16:45.413Z,76.40
2019-02-05T00:19:15.257Z,76.37
2019-02-05T00:21:45.180Z,76.00
2019-02-05T00:24:16.205Z,77.57
2019-02-05T00:26:46.054Z,79.10
2019-02-05T00:29:16.219Z,78.47
2019-02-05T00:31:45.909Z,79.40
2019-02-05T00:34:15.417Z,80.47
2019-02-05T00:36:45.073Z,78.83
2019-02-05T00:39:14.798Z,81.27
2019-02-05T00:41:44.621Z,83.07
2019-02-05T00:44:14.619Z,83.87
2019-02-05T00:46:44.393Z,79.30
2019-02-05T00:49:14.205Z,83.87
2019-02-05T00:51:43.948Z,83.00
2019-02-05T00:54:13.472Z,83.23
2019-02-05T00:56:43.289Z,90.03
2019-02-05T00:59:13.437Z,86.27
2019-02-05T01:01:43.285Z,86.50
2019-02-05T01:04:13.218Z,84.37
2019-02-05T01:06:43.017Z,83.30
2019-02-05T01:09:12.659Z,85.77
2019-02-05T01:11:44.077Z,86.87
2019-02-05T01:14:13.752Z,88.40
2019-02-05T01:16:43.564Z,85.50
2019-02-05T01:19:13.523Z,85.73
2019-02-05T01:21:43.540Z,87.70
2019-02-05T01:24:13.362Z,83.27
2019-02-05T01:26:43.582Z,81.43
2019-02-05T01:29:13.165Z,84.23
2019-02-05T01:31:42.839Z,82.20
2019-02-05T01:34:12.486Z,83.27
2019-02-05T01:36:42.414Z,82.13
2019-02-05T01:39:12.353Z,79.90
2019-02-05T01:41:41.985Z,79.57
2019-02-05T01:44:11.801Z,80.40
2019-02-05T01:46:41.641Z,77.10
2019-02-05T01:49:11.333Z,78.30
2019-02-05T01:51:41.141Z,75.50
2019-02-05T01:54:11.317Z,75.40
2019-02-05T01:56:41.136Z,74.07
2019-02-05T01:59:10.980Z,71.13
2019-02-05T02:01:42.120Z,70.13
2019-02-05T02:04:11.870Z,70.17
2019-02-05T02:06:41.694Z,69.93
2019-02-05T02:09:11.627Z,68.50
2019-02-05T02:11:41.348Z,68.13
2019-02-05T02:14:11.134Z,67.93
2019-02-05T02:16:40.907Z,67.80
2019-02-05T02:19:10.828Z,63.30
2019-02-05T02:21:40.580Z,61.83
2019-02-05T02:24:10.288Z,61.03
2019-02-05T02:26:40.035Z,62.10
2019-02-05T02:29:09.735Z,59.80
2019-02-05T02:31:39.501Z,59.10
2019-02-05T02:34:09.201Z,58.90
2019-02-05T02:36:39.032Z,59.63
2019-02-05T02:39:08.963Z,55.60
2019-02-05T02:41:38.594Z,54.37
2019-02-05T02:44:08.405Z,54.03
2019-02-05T02:46:38.250Z,52.17
2019-02-05T02:49:08.076Z,53.30
2019-02-05T02:51:38.000Z,50.73
2019-02-05T02:54:07.652Z,50.07
2019-02-05T02:56:37.264Z,49.10
2019-02-05T02:59:07.047Z,48.40
2019-02-05T03:01:36.675Z,47.20
2019-02-05T03:04:06.422Z,46.13
2019-02-05T03:06:36.595Z,45.03
2019-02-05T03:09:10.251Z,45.63
2019-02-05T03:11:39.721Z,44.13
2019-02-05T03:14:09.536Z,43.73
2019-02-05T03:16:38.968Z,41.77
2019-02-05T03:19:08.791Z,43.90
2019-02-05T03:21:38.672Z,41.77
2019-02-05T03:24:08.556Z,42.33
2019-02-05T03:26:39.498Z,41.03
2019-02-05T03:29:09.245Z,39.50
2019-02-05T03:31:39.077Z,39.40
2019-02-05T03:34:08.898Z,40.50
2019-02-05T03:36:38.844Z,40.10
2019-02-05T03:39:08.974Z,39.73
2019-02-05T03:41:38.684Z,38.57
2019-02-05T03:44:08.335Z,38.73
2019-02-05T03:46:38.045Z,39.10
2019-02-05T03:49:07.984Z,37.70
2019-02-05T03:52:05.045Z,39.07
2019-02-05T03:55:24.496Z,38.10
2019-02-05T03:58:32.198Z,36.33
2019-02-05T04:01:44.594Z,37.27
2019-02-05T04:05:03.051Z,32.13
2019-02-05T04:08:09.933Z,22.80
2019-02-05T04:11:16.483Z,20.40
2019-02-05T04:14:35.048Z,20.43
2019-02-05T04:17:41.240Z,21.47
2019-02-05T04:20:53.429Z,19.83
2019-02-05T04:24:01.118Z,17.83
2019-02-05T04:27:14.831Z,18.70
2019-02-05T04:30:43.798Z,18.83
2019-02-05T04:33:53.157Z,18.10
2019-02-05T04:37:17.103Z,18.40
2019-02-05T04:40:19.785Z,19.83
2019-02-05T04:43:38.439Z,19.60
2019-02-05T04:46:52.376Z,22.77
2019-02-05T04:49:49.746Z,20.00
2019-02-05T04:52:32.693Z,20.87
2019-02-05T04:55:39.029Z,19.10
2019-02-05T04:58:45.419Z,23.50
2019-02-05T05:02:07.719Z,25.47
2019-02-05T05:05:11.832Z,21.37
2019-02-05T05:08:19.944Z,20.20
2019-02-05T05:10:49.753Z,18.50
2019-02-05T05:13:19.375Z,19.40
2019-02-05T05:15:49.233Z,19.00
2019-02-05T05:18:19.158Z,18.37
2019-02-05T05:20:48.806Z,20.70
2019-02-05T05:23:18.613Z,19.57
2019-02-05T05:25:48.535Z,18.40
2019-02-05T05:28:18.379Z,19.20
2019-02-05T05:30:48.201Z,19.10
2019-02-05T05:33:18.043Z,18.17
2019-02-05T05:35:47.851Z,17.80
2019-02-05T05:38:17.787Z,17.07
2019-02-05T05:40:48.434Z,23.33
2019-02-05T05:43:18.086Z,17.70
2019-02-05T05:45:47.477Z,17.53
2019-02-05T05:48:17.415Z,17.90
2019-02-05T05:50:47.059Z,18.13
2019-02-05T05:53:16.878Z,15.83
2019-02-05T05:55:46.913Z,17.77
2019-02-05T05:58:22.647Z,16.93
2019-02-05T06:00:48.248Z,16.00
2019-02-05T06:03:18.032Z,14.73
2019-02-05T06:05:47.752Z,16.80
2019-02-05T06:08:17.694Z,17.83
2019-02-05T06:10:47.498Z,15.97
2019-02-05T06:13:17.257Z,15.43
2019-02-05T06:15:46.761Z,15.57
2019-02-05T06:18:16.796Z,15.60
2019-02-05T06:20:46.762Z,15.07
2019-02-05T06:23:16.602Z,14.97
2019-02-05T06:25:46.395Z,15.07
2019-02-05T06:28:16.112Z,14.87
2019-02-05T06:30:45.857Z,15.57
2019-02-05T06:33:15.883Z,14.17
2019-02-05T06:35:45.697Z,13.73
2019-02-05T06:38:15.451Z,15.33
2019-02-05T06:40:45.253Z,14.93
2019-02-05T06:43:14.985Z,13.80
2019-02-05T06:45:44.765Z,14.97
2019-02-05T06:48:14.657Z,15.00
2019-02-05T06:50:44.379Z,13.60
2019-02-05T06:53:14.032Z,14.47
2019-02-05T06:55:43.827Z,13.83
2019-02-05T06:58:13.764Z,14.97
2019-02-05T07:00:43.477Z,14.17
2019-02-05T07:03:13.254Z,13.80
2019-02-05T07:05:43.049Z,14.77
2019-02-05T07:08:12.836Z,13.73
2019-02-05T07:10:42.607Z,14.33
2019-02-05T07:13:12.524Z,12.93
2019-02-05T07:15:42.273Z,13.70
2019-02-05T07:18:12.077Z,14.93
2019-02-05T07:20:41.903Z,14.10
2019-02-05T07:23:11.890Z,14.70
2019-02-05T07:25:41.614Z,13.60
2019-02-05T07:28:11.466Z,14.63
2019-02-05T07:30:41.037Z,14.10
2019-02-05T07:33:10.985Z,14.23
2019-02-05T07:35:41.103Z,14.83
2019-02-05T07:38:11.069Z,14.30
2019-02-05T07:40:40.976Z,14.30
2019-02-05T07:43:10.962Z,14.77
2019-02-05T07:45:40.718Z,14.07
2019-02-05T07:48:12.053Z,13.80
2019-02-05T07:50:41.918Z,14.60
2019-02-05T07:53:11.643Z,12.90
2019-02-05T07:55:41.476Z,13.67
2019-02-05T07:58:11.312Z,15.17
2019-02-05T08:00:41.137Z,14.13
2019-02-05T08:03:11.168Z,13.80
2019-02-05T08:05:40.727Z,14.30
2019-02-05T08:08:10.924Z,13.07
2019-02-05T08:10:40.757Z,13.90
2019-02-05T08:13:10.586Z,14.50
2019-02-05T08:15:40.412Z,14.47
2019-02-05T08:18:10.359Z,15.80
2019-02-05T08:20:40.282Z,14.60
2019-02-05T08:23:09.913Z,16.20
2019-02-05T08:25:39.749Z,14.87
2019-02-05T08:28:09.587Z,14.27
2019-02-05T08:30:42.035Z,13.97
2019-02-05T08:33:11.783Z,15.33
2019-02-05T08:35:41.521Z,14.90
2019-02-05T08:38:11.322Z,15.40
2019-02-05T08:40:40.867Z,15.57
2019-02-05T08:43:10.809Z,13.90
2019-02-05T08:45:40.795Z,14.17
2019-02-05T08:48:11.401Z,14.90
2019-02-05T08:50:41.291Z,16.20
2019-02-05T08:53:11.131Z,15.83
2019-02-05T08:55:41.241Z,14.83
2019-02-05T08:58:13.077Z,14.73
2019-02-05T09:00:42.979Z,15.20
2019-02-05T09:03:13.029Z,15.20
2019-02-05T09:05:42.753Z,15.47
2019-02-05T09:08:12.638Z,14.80
2019-02-05T09:10:42.193Z,14.47
2019-02-05T09:13:12.435Z,15.10
2019-02-05T09:15:42.167Z,14.80
2019-02-05T09:18:12.081Z,14.50
2019-02-05T09:20:41.927Z,14.73
2019-02-05T09:23:14.230Z,14.47
2019-02-05T09:25:43.243Z,15.20
2019-02-05T09:28:14.664Z,15.40
2019-02-05T09:46:22.163Z,15.77
2019-02-05T09:48:51.963Z,14.50
2019-02-05T09:51:21.894Z,15.73
2019-02-05T09:53:51.533Z,15.33
2019-02-05T09:56:21.474Z,15.50
2019-02-05T09:58:51.303Z,13.87
2019-02-05T10:01:21.212Z,14.93
2019-02-05T10:03:51.160Z,14.13
2019-02-05T10:06:22.613Z,14.53
2019-02-05T10:08:52.339Z,15.90
2019-02-05T10:11:21.983Z,13.70
2019-02-05T10:13:51.899Z,13.80
2019-02-05T10:16:21.842Z,14.63
2019-02-05T10:18:51.657Z,14.50
2019-02-05T10:21:21.618Z,13.93
2019-02-05T10:23:51.608Z,13.40
2019-02-05T10:26:21.367Z,14.20
2019-02-05T10:28:51.172Z,12.93
2019-02-05T10:31:21.017Z,14.90
2019-02-05T10:33:55.188Z,12.33
2019-02-05T10:36:22.415Z,12.23
2019-02-05T10:38:52.457Z,11.90
2019-02-05T10:41:22.170Z,13.07
2019-02-05T10:43:52.162Z,12.87
2019-02-05T10:46:21.735Z,14.13
2019-02-05T10:48:51.653Z,12.80
2019-02-05T10:51:21.407Z,13.20
2019-02-05T10:53:51.420Z,12.60
2019-02-05T10:56:21.367Z,12.97
2019-02-05T10:58:51.172Z,12.93
2019-02-05T11:01:20.907Z,14.03
2019-02-05T11:03:50.738Z,12.90
2019-02-05T11:06:20.479Z,12.27
2019-02-05T11:08:50.277Z,11.90
2019-02-05T11:11:20.186Z,11.50
2019-02-05T11:13:50.056Z,12.40
2019-02-05T11:16:19.988Z,13.53
2019-02-05T11:18:49.615Z,13.43
2019-02-05T11:21:19.337Z,12.90
2019-02-05T11:23:48.873Z,12.23
2019-02-05T11:26:18.905Z,12.40
2019-02-05T11:28:48.723Z,11.80
2019-02-05T11:31:18.651Z,12.67
2019-02-05T11:33:49.559Z,12.13
2019-02-05T11:36:19.354Z,12.27
2019-02-05T11:38:49.194Z,12.60
2019-02-05T11:41:19.096Z,12.67
2019-02-05T11:43:49.049Z,13.90
2019-02-05T11:46:18.952Z,13.53
2019-02-05T11:48:48.803Z,13.17
2019-02-05T11:51:18.621Z,12.80
2019-02-05T11:53:48.573Z,13.00
2019-02-05T11:56:18.385Z,13.03
2019-02-05T11:58:48.107Z,11.83
2019-02-05T12:01:38.593Z,12.73
2019-02-05T12:04:00.261Z,11.97
2019-02-05T12:06:30.141Z,13.27
2019-02-05T12:08:59.809Z,12.00
2019-02-05T12:11:29.951Z,11.97
2019-02-05T12:13:59.879Z,12.50
2019-02-05T12:16:29.830Z,13.13
2019-02-05T12:18:59.763Z,12.87
2019-02-05T12:21:29.683Z,12.87
2019-02-05T12:23:59.613Z,11.77
2019-02-05T12:26:29.655Z,12.23
2019-02-05T12:28:59.496Z,13.00
2019-02-05T12:31:29.406Z,11.60
2019-02-05T12:33:59.208Z,11.37
2019-02-05T12:36:29.183Z,12.73
2019-02-05T12:38:58.882Z,11.80
2019-02-05T12:41:28.738Z,11.53
2019-02-05T12:43:59.735Z,11.53
2019-02-05T12:56:52.568Z,11.13
2019-02-05T12:59:22.220Z,13.27
2019-02-05T13:01:52.156Z,11.40
2019-02-05T13:04:21.889Z,11.80
2019-02-05T13:06:52.004Z,11.77
2019-02-05T13:09:22.203Z,11.70
2019-02-05T13:11:52.072Z,11.40
2019-02-05T13:14:21.919Z,11.23
2019-02-05T13:16:51.751Z,11.90
2019-02-05T13:19:21.560Z,11.17
2019-02-05T13:21:51.405Z,11.20
2019-02-05T13:24:21.342Z,10.80
2019-02-05T13:26:51.050Z,11.17
2019-02-05T13:29:20.981Z,11.03
2019-02-05T13:31:50.829Z,11.63
2019-02-05T13:34:20.736Z,10.77
2019-02-05T13:36:50.751Z,11.60
2019-02-05T13:39:20.292Z,10.27
2019-02-05T13:41:50.034Z,10.97
2019-02-05T13:44:19.843Z,10.47
2019-02-05T13:46:49.793Z,11.50
2019-02-05T13:49:19.719Z,11.97
2019-02-05T13:51:49.683Z,10.30
2019-02-05T13:54:19.486Z,10.50
2019-02-05T13:56:49.318Z,10.70
2019-02-05T13:59:19.110Z,10.73
2019-02-05T14:01:48.796Z,11.10
2019-02-05T14:04:18.933Z,9.30
2019-02-05T14:06:50.614Z,10.80
2019-02-05T14:09:20.505Z,10.20
2019-02-05T14:11:51.161Z,10.87
2019-02-05T14:14:20.919Z,11.33
2019-02-05T14:16:50.717Z,10.80
2019-02-05T14:19:20.419Z,9.70
2019-02-05T14:21:50.375Z,9.77
2019-02-05T14:24:20.188Z,10.40
2019-02-05T14:26:50.012Z,9.87
2019-02-05T14:29:19.748Z,10.00
2019-02-05T14:31:49.395Z,10.00
2019-02-05T14:34:20.421Z,9.97
2019-02-05T14:36:50.056Z,10.47
2019-02-05T14:39:19.884Z,9.50
2019-02-05T14:41:49.821Z,9.87
2019-02-05T14:44:19.762Z,10.07
2019-02-05T14:46:50.010Z,8.77
2019-02-05T14:49:19.707Z,10.60
2019-02-05T14:51:49.350Z,10.27
2019-02-05T14:54:19.256Z,10.43
2019-02-05T14:56:48.893Z,10.40
2019-02-05T14:59:18.626Z,10.00
2019-02-05T15:01:48.677Z,9.43
2019-02-05T15:04:18.489Z,9.57
2019-02-05T15:06:48.232Z,9.47
2019-02-05T15:09:17.849Z,10.33
2019-02-05T15:11:47.564Z,9.70
2019-02-05T15:14:17.397Z,10.17
2019-02-05T15:16:47.204Z,10.00
2019-02-05T15:19:16.961Z,9.43
2019-02-05T15:21:46.879Z,10.73
2019-02-05T15:24:16.831Z,10.20
2019-02-05T15:26:46.662Z,9.67
2019-02-05T15:29:16.712Z,10.17
2019-02-05T15:31:54.102Z,8.83
2019-02-05T15:34:23.829Z,9.40
2019-02-05T15:36:53.546Z,9.83
2019-02-05T15:39:23.061Z,9.57
2019-02-05T15:41:52.789Z,9.00
2019-02-05T15:44:22.595Z,9.70
2019-02-05T15:46:52.167Z,9.70
2019-02-05T15:49:21.874Z,9.77
2019-02-05T15:51:51.928Z,23.57
2019-02-05T15:54:21.740Z,16.20
2019-02-05T15:56:51.981Z,42.47
2019-02-05T15:59:21.610Z,60.43
2019-02-05T16:01:51.519Z,68.00
2019-02-05T16:04:21.265Z,73.63
2019-02-05T16:06:51.186Z,77.73
2019-02-05T16:09:21.128Z,81.07
2019-02-05T16:11:51.253Z,82.50
2019-02-05T16:14:21.076Z,86.83
2019-02-05T16:16:50.698Z,85.50
2019-02-05T16:19:20.626Z,87.80
2019-02-05T16:21:50.370Z,91.63
2019-02-05T16:24:20.296Z,92.87
2019-02-05T16:26:50.380Z,95.87
2019-02-05T16:29:20.172Z,95.73
2019-02-05T16:31:50.102Z,94.87
2019-02-05T16:34:19.902Z,97.10
2019-02-05T16:36:49.779Z,99.63
2019-02-05T16:39:19.573Z,98.90
2019-02-05T16:41:49.554Z,99.10
2019-02-05T16:44:19.445Z,95.53
2019-02-05T16:46:49.279Z,95.80
2019-02-05T16:49:18.945Z,93.53
2019-02-05T16:51:48.736Z,94.97
2019-02-05T16:54:18.381Z,91.77
2019-02-05T16:56:48.178Z,91.90
2019-02-05T16:59:18.255Z,94.63
2019-02-05T17:01:48.032Z,89.77
2019-02-05T17:04:17.979Z,88.63
2019-02-05T17:06:47.724Z,87.27
2019-02-05T17:09:17.947Z,85.90
2019-02-05T17:11:47.855Z,84.17
2019-02-05T17:14:17.702Z,84.37
2019-02-05T17:16:47.439Z,86.30
2019-02-05T17:19:17.275Z,80.20
2019-02-05T17:21:47.195Z,80.70
2019-02-05T17:24:17.261Z,78.13
2019-02-05T17:26:47.183Z,80.30
2019-02-05T17:29:16.908Z,84.53
2019-02-05T17:31:46.749Z,70.20
2019-02-05T17:34:17.168Z,74.43
2019-02-05T17:36:48.710Z,76.67
2019-02-05T17:39:18.376Z,80.80
2019-02-05T17:41:48.784Z,90.33
2019-02-05T17:44:18.528Z,81.10
2019-02-05T17:46:48.170Z,77.93
2019-02-05T17:49:18.359Z,80.80
2019-02-05T17:51:53.656Z,81.00
2019-02-05T17:54:23.689Z,77.50
2019-02-05T17:56:53.591Z,80.90
2019-02-05T17:59:23.157Z,78.03
2019-02-05T18:01:52.859Z,72.30
2019-02-05T18:04:22.748Z,73.67
2019-02-05T18:06:52.446Z,70.20
2019-02-05T18:09:22.237Z,68.83
2019-02-05T18:11:52.192Z,70.40
2019-02-05T18:14:25.693Z,67.43
2019-02-05T18:16:55.367Z,69.30
2019-02-05T18:19:25.653Z,73.07
2019-02-05T18:21:55.439Z,68.83
2019-02-05T18:24:25.209Z,67.47
2019-02-05T18:26:55.189Z,67.77
2019-02-05T18:29:25.001Z,68.20
2019-02-05T18:31:54.602Z,65.50
2019-02-05T18:34:24.436Z,66.43
2019-02-05T18:36:54.249Z,63.70
2019-02-05T18:39:24.109Z,66.27
2019-02-05T18:41:54.027Z,64.17
2019-02-05T18:44:23.759Z,63.80
2019-02-05T18:46:53.666Z,62.10
2019-02-05T18:49:23.613Z,62.07
2019-02-05T18:51:53.346Z,61.40
2019-02-05T18:54:23.276Z,59.97
2019-02-05T18:56:53.112Z,58.63
2019-02-05T18:59:23.019Z,58.20
2019-02-05T19:01:52.978Z,57.47
2019-02-05T19:04:22.779Z,56.23
2019-02-05T19:06:52.740Z,57.70
2019-02-05T19:09:22.644Z,56.53
2019-02-05T19:11:52.491Z,53.23
2019-02-05T19:14:23.325Z,54.23
2019-02-05T19:16:53.398Z,54.60
2019-02-05T19:19:23.189Z,54.03
2019-02-05T19:21:53.036Z,55.83
2019-02-05T19:24:43.732Z,52.87
2019-02-05T19:27:13.779Z,55.43
2019-02-05T19:29:44.896Z,52.47
2019-02-05T19:32:16.341Z,52.87
2019-02-05T19:34:46.345Z,53.30
2019-02-05T19:37:17.635Z,53.00
2019-02-05T19:39:47.443Z,53.93
2019-02-05T19:42:17.040Z,52.90
2019-02-05T19:44:55.201Z,50.23
2019-02-05T19:47:29.925Z,50.17
2019-02-05T19:50:00.879Z,47.63
2019-02-05T19:52:31.099Z,48.07
2019-02-05T19:55:00.941Z,48.70
2019-02-05T20:00:10.661Z,46.80
2019-02-05T20:03:15.488Z,47.57
2019-02-05T20:06:20.315Z,45.83
2019-02-05T20:09:25.121Z,46.40
2019-02-05T20:12:30.767Z,44.73
2019-02-05T20:15:36.261Z,44.27
2019-02-05T20:18:41.041Z,44.23
2019-02-05T20:21:45.869Z,44.37
2019-02-05T20:24:50.727Z,39.77
2019-02-05T20:27:55.631Z,43.10
2019-02-05T20:31:00.482Z,44.07
2019-02-05T20:34:05.401Z,39.67
2019-02-05T20:37:10.341Z,40.90
2019-02-05T20:40:16.401Z,39.33
2019-02-05T20:43:21.216Z,39.70
2019-02-05T20:46:26.181Z,41.60
2019-02-05T20:49:31.000Z,40.37
2019-02-05T20:52:35.722Z,42.10
2019-02-05T20:55:40.544Z,42.10
2019-02-05T20:58:47.179Z,43.57
2019-02-05T21:01:51.963Z,43.00
2019-02-05T21:04:56.770Z,44.97
2019-02-05T21:08:01.662Z,45.23
2019-02-05T21:11:06.453Z,47.57
2019-02-05T21:14:11.210Z,46.67
2019-02-05T21:17:16.073Z,49.53
2019-02-05T21:20:28.804Z,50.03
2019-02-05T21:23:28.117Z,51.80
2019-02-05T21:26:32.938Z,51.47
2019-02-05T21:29:37.893Z,51.77
2019-02-05T21:32:42.685Z,52.80
2019-02-05T21:35:47.565Z,56.23
2019-02-05T21:38:52.345Z,58.43
2019-02-05T21:41:57.078Z,59.47
2019-02-05T21:45:01.910Z,62.53
2019-02-05T21:48:06.746Z,64.70
2019-02-05T21:51:11.583Z,69.57
2019-02-05T21:54:16.309Z,70.10
2019-02-05T21:57:21.218Z,73.43
2019-02-05T22:00:27.637Z,76.70
2019-02-05T22:03:32.439Z,79.60
2019-02-05T22:06:37.155Z,80.00
2019-02-05T22:09:42.005Z,84.23
2019-02-05T22:12:46.826Z,86.53
2019-02-05T22:15:51.984Z,86.63
2019-02-05T22:18:56.872Z,89.37
2019-02-05T22:22:01.853Z,93.50
2019-02-05T22:25:09.311Z,91.67
2019-02-05T22:28:14.262Z,95.83
2019-02-05T22:31:18.983Z,98.60
2019-02-05T22:34:23.811Z,97.03
2019-02-05T22:37:28.658Z,99.30
2019-02-05T22:40:33.437Z,101.47
2019-02-05T22:43:38.708Z,105.53
2019-02-05T22:46:43.532Z,103.57
2019-02-05T22:49:48.382Z,107.37
2019-02-05T22:52:53.085Z,111.63
2019-02-05T22:55:57.921Z,112.87
2019-02-05T22:59:02.750Z,110.67
2019-02-05T23:02:07.889Z,116.87
2019-02-05T23:05:48.972Z,116.23
2019-02-05T23:08:53.880Z,116.70
2019-02-05T23:12:18.219Z,115.17
2019-02-05T23:15:24.832Z,119.70
2019-02-05T23:18:29.573Z,115.47
2019-02-05T23:21:34.399Z,118.53
2019-02-05T23:24:39.224Z,121.17
2019-02-05T23:27:43.980Z,119.63
2019-02-05T23:30:48.673Z,118.93
