createdAt,value
2018-11-28T00:00:31.290Z,15.45
2018-11-28T00:03:02.521Z,15.57
2018-11-28T00:05:30.818Z,15.93
2018-11-28T00:07:59.189Z,16.57
2018-11-28T00:10:27.393Z,16.15
2018-11-28T00:12:55.666Z,14.73
2018-11-28T00:15:23.864Z,16.30
2018-11-28T00:17:52.180Z,16.42
2018-11-28T00:20:21.399Z,15.57
2018-11-28T00:22:49.611Z,16.13
2018-11-28T00:25:18.448Z,13.57
2018-11-28T00:27:46.674Z,17.50
2018-11-28T00:30:20.739Z,16.17
2018-11-28T00:32:48.951Z,15.33
2018-11-28T00:35:18.260Z,16.27
2018-11-28T00:37:46.490Z,15.80
2018-11-28T00:40:15.974Z,15.50
2018-11-28T00:42:44.225Z,16.95
2018-11-28T00:45:15.259Z,16.37
2018-11-28T00:47:43.517Z,16.37
2018-11-28T00:50:12.847Z,15.63
2018-11-28T00:52:41.053Z,17.17
2018-11-28T00:55:12.259Z,16.70
2018-11-28T00:57:40.521Z,16.17
2018-11-28T01:00:12.091Z,16.63
2018-11-28T01:02:40.306Z,15.93
2018-11-28T01:05:09.811Z,16.07
2018-11-28T01:07:38.026Z,17.00
2018-11-28T01:10:10.043Z,16.53
2018-11-28T01:12:38.329Z,17.80
2018-11-28T01:15:07.771Z,14.73
2018-11-28T01:17:35.995Z,16.03
2018-11-28T01:20:05.153Z,16.80
2018-11-28T01:22:33.360Z,16.62
2018-11-28T01:25:01.517Z,15.70
2018-11-28T01:27:29.740Z,17.10
2018-11-28T01:29:57.903Z,16.83
2018-11-28T01:32:26.106Z,17.42
2018-11-28T01:34:54.323Z,17.03
2018-11-28T01:37:22.525Z,16.27
2018-11-28T01:39:50.760Z,17.07
2018-11-28T01:42:18.933Z,18.27
2018-11-28T01:44:47.089Z,17.40
2018-11-28T01:47:15.370Z,17.30
2018-11-28T01:49:43.550Z,19.03
2018-11-28T01:52:11.763Z,17.50
2018-11-28T01:54:39.959Z,18.65
2018-11-28T01:57:08.126Z,16.93
2018-11-28T01:59:36.285Z,18.83
2018-11-28T02:02:04.527Z,19.15
2018-11-28T02:04:32.706Z,18.43
2018-11-28T02:07:00.961Z,17.00
2018-11-28T02:09:29.138Z,18.98
2018-11-28T02:11:57.322Z,17.70
2018-11-28T02:14:25.551Z,20.07
2018-11-28T02:16:53.883Z,16.80
2018-11-28T02:19:22.055Z,16.63
2018-11-28T02:21:50.214Z,19.70
2018-11-28T02:24:18.470Z,18.32
2018-11-28T02:26:46.653Z,17.57
2018-11-28T02:29:14.857Z,17.30
2018-11-28T02:31:43.013Z,16.50
2018-11-28T02:34:11.176Z,17.87
2018-11-28T02:36:39.403Z,17.77
2018-11-28T02:39:09.299Z,18.00
2018-11-28T02:41:37.468Z,18.20
2018-11-28T02:44:06.613Z,17.57
2018-11-28T02:46:34.783Z,16.17
2018-11-28T02:49:02.962Z,17.37
2018-11-28T02:51:31.121Z,18.70
2018-11-28T02:53:59.339Z,17.07
2018-11-28T02:56:27.571Z,17.60
2018-11-28T02:58:55.840Z,16.97
2018-11-28T03:01:24.014Z,16.90
2018-11-28T03:03:52.396Z,17.73
2018-11-28T03:06:20.521Z,18.17
2018-11-28T03:08:48.712Z,18.10
2018-11-28T03:11:16.893Z,17.85
2018-11-28T03:13:45.084Z,16.47
2018-11-28T03:16:18.057Z,17.27
2018-11-28T03:18:46.666Z,17.20
2018-11-28T03:21:14.995Z,17.48
2018-11-28T03:23:43.175Z,17.90
2018-11-28T03:26:11.348Z,16.67
2018-11-28T03:28:39.490Z,17.00
2018-11-28T03:31:07.626Z,18.67
2018-11-28T03:33:35.828Z,16.82
2018-11-28T03:36:04.099Z,16.90
2018-11-28T03:38:32.382Z,17.30
2018-11-28T03:41:00.566Z,18.07
2018-11-28T03:43:28.731Z,18.47
2018-11-28T03:45:56.947Z,18.13
2018-11-28T03:48:30.900Z,17.45
2018-11-28T03:51:00.671Z,17.03
2018-11-28T03:53:27.340Z,19.87
2018-11-28T03:55:55.545Z,18.90
2018-11-28T03:58:23.787Z,17.73
2018-11-28T04:00:52.006Z,17.17
2018-11-28T04:03:20.190Z,17.20
2018-11-28T04:05:48.428Z,18.50
2018-11-28T04:08:16.635Z,12.47
2018-11-28T04:10:44.830Z,16.55
2018-11-28T04:13:13.042Z,15.17
2018-11-28T04:15:41.369Z,19.37
2018-11-28T04:18:09.553Z,19.75
2018-11-28T04:20:37.821Z,20.73
2018-11-28T04:23:06.005Z,16.90
2018-11-28T04:25:34.943Z,16.10
2018-11-28T04:28:03.147Z,17.03
2018-11-28T04:30:38.392Z,19.27
2018-11-28T04:33:06.593Z,16.90
2018-11-28T04:35:34.825Z,14.17
2018-11-28T04:38:03.028Z,18.45
2018-11-28T04:40:31.230Z,18.53
2018-11-28T04:43:09.126Z,18.33
2018-11-28T04:45:37.381Z,18.17
2018-11-28T04:48:07.722Z,20.07
2018-11-28T04:50:40.088Z,16.63
2018-11-28T04:53:08.266Z,19.63
2018-11-28T04:55:36.458Z,18.47
2018-11-28T04:58:04.692Z,17.05
2018-11-28T05:00:37.509Z,17.37
2018-11-28T05:03:06.201Z,17.93
2018-11-28T05:05:34.487Z,18.27
2018-11-28T05:08:09.603Z,18.17
2018-11-28T05:10:37.820Z,19.30
2018-11-28T05:13:07.068Z,17.57
2018-11-28T05:15:35.301Z,17.55
2018-11-28T05:18:03.572Z,17.77
2018-11-28T05:20:35.299Z,17.80
2018-11-28T05:23:04.707Z,15.77
2018-11-28T05:25:33.813Z,17.20
2018-11-28T05:28:02.106Z,17.77
2018-11-28T05:30:31.170Z,17.32
2018-11-28T05:32:59.485Z,17.10
2018-11-28T05:35:36.325Z,16.83
2018-11-28T05:38:16.883Z,13.13
2018-11-28T05:40:48.301Z,18.27
2018-11-28T05:43:17.785Z,16.40
2018-11-28T05:45:48.086Z,16.53
2018-11-28T05:48:19.899Z,16.73
2018-11-28T05:50:48.130Z,16.37
2018-11-28T05:53:16.485Z,16.37
2018-11-28T05:55:44.750Z,18.10
2018-11-28T05:58:12.931Z,16.83
2018-11-28T06:00:41.935Z,18.10
2018-11-28T06:03:10.999Z,17.53
2018-11-28T06:05:40.096Z,17.30
2018-11-28T06:08:10.450Z,15.85
2018-11-28T06:10:38.691Z,17.00
2018-11-28T06:13:06.904Z,17.83
2018-11-28T06:15:35.057Z,16.37
2018-11-28T06:18:03.329Z,16.67
2018-11-28T06:20:31.614Z,17.60
2018-11-28T06:23:00.188Z,16.30
2018-11-28T06:25:28.367Z,18.37
2018-11-28T06:27:56.578Z,16.03
2018-11-28T06:30:24.817Z,16.70
2018-11-28T06:32:53.126Z,16.57
2018-11-28T06:35:21.471Z,16.97
2018-11-28T06:37:49.762Z,17.23
2018-11-28T06:40:23.587Z,16.50
2018-11-28T06:42:47.526Z,17.37
2018-11-28T06:45:16.981Z,15.57
2018-11-28T06:47:45.229Z,16.43
2018-11-28T06:50:17.435Z,16.60
2018-11-28T06:52:46.782Z,17.30
2018-11-28T06:55:15.929Z,14.53
2018-11-28T06:57:44.098Z,15.63
2018-11-28T07:00:13.647Z,16.97
2018-11-28T07:02:42.196Z,17.73
2018-11-28T07:05:11.160Z,16.40
2018-11-28T07:07:39.381Z,17.02
2018-11-28T07:10:10.065Z,17.07
2018-11-28T07:12:46.327Z,17.33
2018-11-28T07:15:15.650Z,16.27
2018-11-28T07:17:44.101Z,17.97
2018-11-28T07:20:14.254Z,17.98
2018-11-28T07:22:42.454Z,17.97
2018-11-28T07:25:12.638Z,18.03
2018-11-28T07:27:44.995Z,17.47
2018-11-28T07:30:13.749Z,16.63
2018-11-28T07:32:42.020Z,19.57
2018-11-28T07:35:10.972Z,16.60
2018-11-28T07:37:39.253Z,16.87
2018-11-28T07:40:11.960Z,17.17
2018-11-28T07:42:48.833Z,16.47
2018-11-28T07:45:21.146Z,15.50
2018-11-28T07:47:49.326Z,13.20
2018-11-28T07:50:17.541Z,14.83
2018-11-28T07:52:45.789Z,16.40
2018-11-28T07:55:14.062Z,15.50
2018-11-28T07:57:42.644Z,15.23
2018-11-28T08:00:13.626Z,15.07
2018-11-28T08:02:42.119Z,14.60
2018-11-28T08:05:11.133Z,15.43
2018-11-28T08:07:39.445Z,16.52
2018-11-28T08:10:10.489Z,18.30
2018-11-28T08:12:38.799Z,14.63
2018-11-28T08:15:08.252Z,17.60
2018-11-28T08:17:36.489Z,16.07
2018-11-28T08:20:04.878Z,14.30
2018-11-28T08:22:36.540Z,16.77
2018-11-28T08:25:05.059Z,15.17
2018-11-28T08:27:33.045Z,17.40
2018-11-28T08:30:01.319Z,14.83
2018-11-28T08:32:29.531Z,17.50
2018-11-28T08:34:57.786Z,15.73
2018-11-28T08:37:26.055Z,17.10
2018-11-28T08:39:54.257Z,14.17
2018-11-28T08:42:22.562Z,17.73
2018-11-28T08:44:50.779Z,16.62
2018-11-28T08:47:19.007Z,14.83
2018-11-28T08:49:47.268Z,13.47
2018-11-28T08:52:15.628Z,12.80
2018-11-28T08:54:43.821Z,15.43
2018-11-28T08:57:12.069Z,15.60
2018-11-28T08:59:40.366Z,18.73
2018-11-28T09:02:08.634Z,14.93
2018-11-28T09:04:36.849Z,15.77
2018-11-28T09:07:05.233Z,16.87
2018-11-28T09:09:33.509Z,17.13
2018-11-28T09:12:02.061Z,14.53
2018-11-28T09:14:30.383Z,13.30
2018-11-28T09:16:58.646Z,18.13
2018-11-28T09:19:26.983Z,16.27
2018-11-28T09:21:55.551Z,14.90
2018-11-28T09:24:23.759Z,17.07
2018-11-28T09:26:52.050Z,17.10
2018-11-28T09:29:20.306Z,17.00
2018-11-28T09:31:48.792Z,17.53
2018-11-28T09:34:17.067Z,15.93
2018-11-28T09:36:45.255Z,17.07
2018-11-28T09:39:15.666Z,17.03
2018-11-28T09:41:43.956Z,16.13
2018-11-28T09:44:12.230Z,17.57
2018-11-28T09:46:40.436Z,17.27
2018-11-28T09:49:08.678Z,14.40
2018-11-28T09:51:36.922Z,15.60
2018-11-28T09:54:05.933Z,16.17
2018-11-28T09:56:34.215Z,15.70
2018-11-28T09:59:02.439Z,14.37
2018-11-28T10:01:30.752Z,8.70
2018-11-28T10:03:58.936Z,15.50
2018-11-28T10:06:27.132Z,14.43
2018-11-28T10:08:55.520Z,14.95
2018-11-28T10:11:23.750Z,14.50
2018-11-28T10:13:51.993Z,15.13
2018-11-28T10:16:20.180Z,14.13
2018-11-28T10:18:51.765Z,14.97
2018-11-28T10:21:19.975Z,13.53
2018-11-28T10:23:48.179Z,15.03
2018-11-28T10:26:16.475Z,13.28
2018-11-28T10:28:44.736Z,14.47
2018-11-28T10:31:12.918Z,14.67
2018-11-28T10:33:41.188Z,13.62
2018-11-28T10:36:09.371Z,14.10
2018-11-28T10:38:37.632Z,12.67
2018-11-28T10:41:06.327Z,13.30
2018-11-28T10:43:34.528Z,14.20
2018-11-28T10:46:02.828Z,14.63
2018-11-28T10:48:31.057Z,13.15
2018-11-28T10:51:04.400Z,13.40
2018-11-28T10:53:33.677Z,14.40
2018-11-28T10:56:01.866Z,14.87
2018-11-28T10:58:33.935Z,12.77
2018-11-28T11:01:07.495Z,14.53
2018-11-28T11:03:41.219Z,15.60
2018-11-28T11:06:15.010Z,13.60
2018-11-28T11:08:48.683Z,14.57
2018-11-28T11:11:23.777Z,14.63
2018-11-28T11:14:56.561Z,15.50
2018-11-28T11:17:24.806Z,16.03
2018-11-28T11:19:53.082Z,14.87
2018-11-28T11:22:21.368Z,19.37
2018-11-28T11:24:49.635Z,12.67
2018-11-28T11:27:17.880Z,14.20
2018-11-28T11:29:46.111Z,14.40
2018-11-28T11:32:14.427Z,14.93
2018-11-28T11:34:42.637Z,12.97
2018-11-28T11:37:10.908Z,12.28
2018-11-28T11:39:39.393Z,14.80
2018-11-28T11:42:07.860Z,16.48
2018-11-28T11:44:36.165Z,16.40
2018-11-28T11:47:04.531Z,14.87
2018-11-28T11:49:32.875Z,13.40
2018-11-28T11:52:01.062Z,15.80
2018-11-28T11:54:29.267Z,14.50
2018-11-28T11:56:57.756Z,14.97
2018-11-28T11:59:26.028Z,14.55
2018-11-28T12:01:54.917Z,14.03
2018-11-28T12:04:22.895Z,14.15
2018-11-28T12:06:51.180Z,14.83
2018-11-28T12:09:19.410Z,11.33
2018-11-28T12:11:47.589Z,12.88
2018-11-28T12:14:15.846Z,14.80
2018-11-28T12:16:44.101Z,13.47
2018-11-28T12:19:18.285Z,14.35
2018-11-28T12:21:46.585Z,13.20
2018-11-28T12:24:27.406Z,14.47
2018-11-28T12:26:57.850Z,14.23
2018-11-28T12:29:26.125Z,13.63
2018-11-28T12:31:54.346Z,13.53
2018-11-28T12:34:22.568Z,12.85
2018-11-28T12:36:50.907Z,8.83
2018-11-28T12:39:24.909Z,11.65
2018-11-28T12:41:53.134Z,12.30
2018-11-28T12:44:21.289Z,10.90
2018-11-28T12:46:49.583Z,11.57
2018-11-28T12:49:18.132Z,10.97
2018-11-28T12:51:46.422Z,11.43
2018-11-28T12:54:14.689Z,11.97
2018-11-28T12:56:42.920Z,11.00
2018-11-28T12:59:19.474Z,12.07
2018-11-28T13:01:47.754Z,13.07
2018-11-28T13:04:16.055Z,10.73
2018-11-28T13:06:44.359Z,11.95
2018-11-28T13:09:12.613Z,12.33
2018-11-28T13:11:40.913Z,11.10
2018-11-28T13:14:09.149Z,10.40
2018-11-28T13:16:37.391Z,10.80
2018-11-28T13:19:05.818Z,12.33
2018-11-28T13:21:34.107Z,11.08
2018-11-28T13:24:02.577Z,11.60
2018-11-28T13:26:30.825Z,11.83
2018-11-28T13:29:09.177Z,12.15
2018-11-28T13:31:37.418Z,11.33
2018-11-28T13:34:09.128Z,11.07
2018-11-28T13:36:37.575Z,10.57
2018-11-28T13:39:06.854Z,11.93
2018-11-28T13:41:35.151Z,11.48
2018-11-28T13:44:03.469Z,10.87
2018-11-28T13:46:50.200Z,10.75
2018-11-28T13:49:18.478Z,8.23
2018-11-28T13:51:46.620Z,11.13
2018-11-28T13:54:21.280Z,11.45
2018-11-28T13:57:00.655Z,11.73
2018-11-28T13:59:23.703Z,11.67
2018-11-28T14:02:05.406Z,11.83
2018-11-28T14:04:39.196Z,11.40
2018-11-28T14:07:15.620Z,11.53
2018-11-28T14:09:43.886Z,12.07
2018-11-28T14:12:12.129Z,12.90
2018-11-28T14:14:40.569Z,12.70
2018-11-28T14:17:08.626Z,11.30
2018-11-28T14:19:42.029Z,11.93
2018-11-28T14:22:10.411Z,13.20
2018-11-28T14:24:38.670Z,12.40
2018-11-28T14:27:06.925Z,11.73
2018-11-28T14:29:35.366Z,12.17
2018-11-28T14:32:03.684Z,12.15
2018-11-28T14:34:32.052Z,11.97
2018-11-28T14:37:00.417Z,11.87
2018-11-28T14:39:28.593Z,11.97
2018-11-28T14:41:56.883Z,11.70
2018-11-28T14:44:25.162Z,11.75
2018-11-28T14:46:53.437Z,8.80
2018-11-28T14:49:21.596Z,10.50
2018-11-28T14:51:49.812Z,10.53
2018-11-28T14:54:18.075Z,10.77
2018-11-28T14:56:46.290Z,11.10
2018-11-28T14:59:14.475Z,9.63
2018-11-28T15:01:42.659Z,10.63
2018-11-28T15:04:10.850Z,11.43
2018-11-28T15:06:49.537Z,10.60
2018-11-28T15:09:23.239Z,11.97
2018-11-28T15:11:51.432Z,11.27
2018-11-28T15:14:23.995Z,10.93
2018-11-28T15:16:52.816Z,12.63
2018-11-28T15:19:20.536Z,11.70
2018-11-28T15:21:48.816Z,10.98
2018-11-28T15:24:17.023Z,8.43
2018-11-28T15:26:45.277Z,11.50
2018-11-28T15:29:13.538Z,11.05
2018-11-28T15:31:41.835Z,11.63
2018-11-28T15:34:10.022Z,11.30
2018-11-28T15:36:38.173Z,10.15
2018-11-28T15:39:08.678Z,9.20
2018-11-28T15:41:37.823Z,8.93
2018-11-28T15:44:06.040Z,10.83
2018-11-28T15:46:34.347Z,9.40
2018-11-28T15:49:02.616Z,10.95
2018-11-28T15:51:30.817Z,10.83
2018-11-28T15:53:59.107Z,10.07
2018-11-28T15:56:27.295Z,10.53
2018-11-28T15:58:55.515Z,11.10
2018-11-28T16:01:23.810Z,10.30
2018-11-28T16:03:52.183Z,10.08
2018-11-28T16:06:20.487Z,9.27
2018-11-28T16:08:52.965Z,10.20
2018-11-28T16:11:21.480Z,14.27
2018-11-28T16:13:49.747Z,10.30
2018-11-28T16:16:18.095Z,10.70
2018-11-28T16:18:46.353Z,11.80
2018-11-28T16:21:14.630Z,10.73
2018-11-28T16:23:42.913Z,10.37
2018-11-28T16:26:11.201Z,10.72
2018-11-28T16:28:39.454Z,12.07
2018-11-28T16:31:07.735Z,11.00
2018-11-28T16:33:36.005Z,11.18
2018-11-28T16:36:04.367Z,10.17
2018-11-28T16:38:32.693Z,10.65
2018-11-28T16:41:01.131Z,11.47
2018-11-28T16:43:29.419Z,10.13
2018-11-28T16:45:57.726Z,9.97
2018-11-28T16:48:26.035Z,9.83
2018-11-28T16:50:54.365Z,11.10
2018-11-28T16:53:22.634Z,10.77
2018-11-28T16:55:50.931Z,10.07
2018-11-28T16:58:19.129Z,9.38
2018-11-28T17:00:47.398Z,10.97
2018-11-28T17:03:15.735Z,11.73
2018-11-28T17:05:44.175Z,12.07
2018-11-28T17:08:12.515Z,11.60
2018-11-28T17:10:40.835Z,12.70
2018-11-28T17:13:09.193Z,11.85
2018-11-28T17:15:37.471Z,13.10
2018-11-28T17:18:06.451Z,11.77
2018-11-28T17:20:34.687Z,12.58
2018-11-28T17:23:36.208Z,12.43
2018-11-28T17:26:04.943Z,13.47
2018-11-28T17:28:33.487Z,13.17
2018-11-28T17:31:01.827Z,13.83
2018-11-28T17:33:30.155Z,14.03
2018-11-28T17:35:58.561Z,13.60
2018-11-28T17:38:27.067Z,13.30
2018-11-28T17:40:55.311Z,13.60
2018-11-28T17:43:23.548Z,11.97
2018-11-28T17:45:51.934Z,13.93
2018-11-28T17:48:20.126Z,14.03
2018-11-28T17:50:48.362Z,13.98
2018-11-28T17:53:16.748Z,14.23
2018-11-28T17:55:46.600Z,14.03
2018-11-28T17:58:14.858Z,14.53
2018-11-28T18:00:43.188Z,15.10
2018-11-28T18:03:11.462Z,13.08
2018-11-28T18:05:39.777Z,15.40
2018-11-28T18:08:07.993Z,15.30
2018-11-28T18:10:36.321Z,15.03
2018-11-28T18:13:10.570Z,15.73
2018-11-28T18:15:39.737Z,15.67
2018-11-28T18:18:09.510Z,12.07
2018-11-28T18:20:37.668Z,15.77
2018-11-28T18:23:07.575Z,17.80
2018-11-28T18:25:42.631Z,18.53
2018-11-28T18:28:16.589Z,13.90
2018-11-28T18:30:45.907Z,19.00
2018-11-28T18:33:20.034Z,18.17
2018-11-28T18:35:48.209Z,18.47
2018-11-28T18:38:16.521Z,20.33
2018-11-28T18:40:44.737Z,18.73
2018-11-28T18:43:12.927Z,19.17
2018-11-28T18:45:45.066Z,20.80
2018-11-28T18:48:13.343Z,21.50
2018-11-28T18:50:41.559Z,20.10
2018-11-28T18:53:12.643Z,18.07
2018-11-28T18:55:42.474Z,22.57
2018-11-28T18:58:12.348Z,17.83
2018-11-28T19:00:41.286Z,17.87
2018-11-28T19:03:09.582Z,20.27
2018-11-28T19:05:38.953Z,24.67
2018-11-28T19:08:08.491Z,21.07
2018-11-28T19:10:38.812Z,20.33
2018-11-28T19:13:07.099Z,20.90
2018-11-28T19:15:40.800Z,16.97
2018-11-28T19:18:10.013Z,24.20
2018-11-28T19:20:38.357Z,22.37
2018-11-28T19:23:06.567Z,22.17
2018-11-28T19:25:35.094Z,20.55
2018-11-28T19:28:08.735Z,20.83
2018-11-28T19:30:39.341Z,20.63
2018-11-28T19:33:12.891Z,22.93
2018-11-28T19:35:41.100Z,22.30
2018-11-28T19:38:10.473Z,20.93
2018-11-28T19:40:47.667Z,23.80
2018-11-28T19:43:15.909Z,23.87
2018-11-28T19:45:44.090Z,27.53
2018-11-28T19:48:12.271Z,24.02
2018-11-28T19:50:40.460Z,24.87
2018-11-28T19:53:09.313Z,21.93
2018-11-28T19:55:37.818Z,24.77
2018-11-28T19:58:06.683Z,23.98
2018-11-28T20:00:34.885Z,26.00
2018-11-28T20:03:03.134Z,25.97
2018-11-28T20:05:31.334Z,22.82
2018-11-28T20:07:59.543Z,22.73
2018-11-28T20:10:27.805Z,21.07
2018-11-28T20:12:55.995Z,22.20
2018-11-28T20:15:28.245Z,23.90
2018-11-28T20:17:56.679Z,22.50
2018-11-28T20:20:24.881Z,23.75
2018-11-28T20:22:56.638Z,22.32
2018-11-28T20:25:25.232Z,25.20
2018-11-28T20:27:54.754Z,23.27
2018-11-28T20:30:29.248Z,22.80
2018-11-28T20:32:57.414Z,21.43
2018-11-28T20:35:25.598Z,23.30
2018-11-28T20:37:53.974Z,22.98
2018-11-28T20:40:22.277Z,22.50
2018-11-28T20:42:52.670Z,22.33
2018-11-28T20:45:23.082Z,23.37
2018-11-28T20:47:51.423Z,23.13
2018-11-28T20:50:22.255Z,22.07
2018-11-28T20:52:54.941Z,20.87
2018-11-28T20:55:20.579Z,23.47
2018-11-28T20:57:48.777Z,22.20
2018-11-28T21:00:18.493Z,24.27
2018-11-28T21:02:46.684Z,24.60
2018-11-28T21:05:14.972Z,22.57
2018-11-28T21:07:43.173Z,22.90
2018-11-28T21:10:17.898Z,24.27
2018-11-28T21:12:46.136Z,21.47
2018-11-28T21:15:14.328Z,20.33
2018-11-28T21:17:43.068Z,23.38
2018-11-28T21:20:13.588Z,22.80
2018-11-28T21:22:42.135Z,19.37
2018-11-28T21:25:11.304Z,22.30
2018-11-28T21:27:39.546Z,24.67
2018-11-28T21:30:13.060Z,22.53
2018-11-28T21:32:41.306Z,22.13
2018-11-28T21:35:17.932Z,23.60
2018-11-28T21:37:46.303Z,23.40
2018-11-28T21:40:14.593Z,21.35
2018-11-28T21:42:42.821Z,23.10
2018-11-28T21:45:13.403Z,20.17
2018-11-28T21:47:41.627Z,25.10
2018-11-28T21:50:19.349Z,23.43
2018-11-28T21:52:47.717Z,23.70
2018-11-28T21:55:17.846Z,24.12
2018-11-28T21:57:46.115Z,21.93
2018-11-28T22:00:24.501Z,25.73
2018-11-28T22:02:52.895Z,25.57
2018-11-28T22:05:21.402Z,26.17
2018-11-28T22:07:49.637Z,25.63
2018-11-28T22:10:22.706Z,19.00
2018-11-28T22:12:50.936Z,22.10
2018-11-28T22:15:19.326Z,27.10
2018-11-28T22:17:51.844Z,24.00
2018-11-28T22:20:20.417Z,25.57
2018-11-28T22:22:48.719Z,23.35
2018-11-28T22:25:25.721Z,24.43
2018-11-28T22:27:54.159Z,25.00
2018-11-28T22:30:24.530Z,20.00
2018-11-28T22:32:52.952Z,23.80
2018-11-28T22:35:21.268Z,21.73
2018-11-28T22:37:49.815Z,23.03
2018-11-28T22:40:20.875Z,22.90
2018-11-28T22:42:49.573Z,22.17
2018-11-28T22:45:18.775Z,21.17
2018-11-28T22:47:47.251Z,21.70
2018-11-28T22:50:15.426Z,20.65
2018-11-28T22:52:43.695Z,22.45
2018-11-28T22:55:12.925Z,21.97
2018-11-28T22:57:41.119Z,20.80
2018-11-28T23:00:31.200Z,21.00
2018-11-28T23:03:02.255Z,20.37
2018-11-28T23:05:36.222Z,21.23
2018-11-28T23:08:06.263Z,20.07
2018-11-28T23:10:34.515Z,20.23
2018-11-28T23:13:02.933Z,22.33
2018-11-28T23:15:31.195Z,21.57
2018-11-28T23:17:59.405Z,22.30
2018-11-28T23:20:27.634Z,21.77
2018-11-28T23:22:55.990Z,21.80
2018-11-28T23:25:24.286Z,21.90
2018-11-28T23:27:55.127Z,22.83
2018-11-28T23:30:23.308Z,21.60
2018-11-28T23:32:53.671Z,21.10
2018-11-28T23:35:22.279Z,21.77
2018-11-28T23:37:50.535Z,21.82
2018-11-28T23:40:21.480Z,21.57
2018-11-28T23:42:49.928Z,21.97
2018-11-28T23:45:18.199Z,20.75
2018-11-28T23:47:46.431Z,22.87
2018-11-28T23:50:20.280Z,20.87
2018-11-28T23:52:48.923Z,21.40
2018-11-28T23:55:21.998Z,20.85
2018-11-28T23:57:50.200Z,20.23
