createdAt,value
2019-03-10T00:01:51.964Z,51.40
2019-03-10T00:04:18.254Z,51.40
2019-03-10T00:06:44.806Z,51.40
2019-03-10T00:09:12.394Z,51.50
2019-03-10T00:11:38.842Z,51.40
2019-03-10T00:14:05.115Z,51.90
2019-03-10T00:16:31.851Z,51.70
2019-03-10T00:18:58.157Z,51.40
2019-03-10T00:21:24.722Z,51.30
2019-03-10T00:23:51.089Z,51.30
2019-03-10T00:26:17.473Z,51.30
2019-03-10T00:28:43.880Z,51.40
2019-03-10T00:31:10.272Z,51.70
2019-03-10T00:33:36.540Z,51.50
2019-03-10T00:36:03.151Z,51.40
2019-03-10T00:38:33.318Z,51.70
2019-03-10T00:41:03.423Z,51.70
2019-03-10T00:43:59.434Z,51.40
2019-03-10T00:46:39.148Z,51.30
2019-03-10T00:49:36.024Z,51.30
2019-03-10T00:52:27.491Z,51.50
2019-03-10T00:54:53.766Z,51.30
2019-03-10T00:57:20.594Z,51.20
2019-03-10T00:59:46.957Z,51.20
2019-03-10T01:02:13.324Z,51.80
2019-03-10T01:04:39.620Z,51.60
2019-03-10T01:07:06.182Z,51.50
2019-03-10T01:09:32.875Z,51.70
2019-03-10T01:11:59.547Z,51.40
2019-03-10T01:14:26.241Z,51.70
2019-03-10T01:16:53.011Z,51.60
2019-03-10T01:19:21.343Z,51.90
2019-03-10T01:21:47.804Z,51.50
2019-03-10T01:24:14.094Z,51.80
2019-03-10T01:26:41.154Z,51.80
2019-03-10T01:29:07.999Z,51.50
2019-03-10T01:32:02.277Z,51.60
2019-03-10T01:34:32.814Z,51.60
2019-03-10T01:36:59.355Z,51.40
2019-03-10T01:39:25.979Z,51.50
2019-03-10T01:41:52.276Z,51.40
2019-03-10T01:44:18.655Z,51.50
2019-03-10T01:46:45.386Z,51.50
2019-03-10T01:49:11.750Z,51.30
2019-03-10T01:51:38.372Z,51.20
2019-03-10T01:54:04.748Z,51.60
2019-03-10T01:56:31.385Z,51.30
2019-03-10T01:58:57.981Z,51.30
2019-03-10T02:01:24.259Z,51.20
2019-03-10T02:03:50.554Z,51.20
2019-03-10T02:06:17.267Z,51.10
2019-03-10T02:08:43.555Z,51.20
2019-03-10T02:11:09.913Z,51.10
2019-03-10T02:13:36.421Z,51.10
2019-03-10T02:16:03.214Z,51.10
2019-03-10T02:18:29.948Z,51.00
2019-03-10T02:20:56.247Z,51.00
2019-03-10T02:23:22.820Z,51.00
2019-03-10T02:25:50.290Z,50.90
2019-03-10T02:28:16.608Z,50.80
2019-03-10T02:30:42.869Z,50.80
2019-03-10T02:33:09.243Z,50.70
2019-03-10T02:35:35.530Z,51.10
2019-03-10T02:38:02.058Z,50.60
2019-03-10T02:40:28.608Z,50.70
2019-03-10T02:42:56.071Z,50.60
2019-03-10T02:45:22.364Z,50.50
2019-03-10T02:47:48.728Z,50.50
2019-03-10T02:50:15.122Z,50.40
2019-03-10T02:52:41.532Z,50.50
2019-03-10T02:55:08.418Z,50.40
2019-03-10T02:57:34.782Z,50.40
2019-03-10T03:00:01.321Z,50.40
2019-03-10T03:02:29.008Z,50.30
2019-03-10T03:04:55.387Z,50.10
2019-03-10T03:07:21.878Z,50.10
2019-03-10T03:09:48.159Z,50.50
2019-03-10T03:12:14.592Z,50.00
2019-03-10T03:14:40.950Z,50.00
2019-03-10T03:17:07.241Z,49.90
2019-03-10T03:19:33.613Z,49.90
2019-03-10T03:21:59.996Z,49.90
2019-03-10T03:24:26.264Z,49.90
2019-03-10T03:26:52.557Z,49.90
2019-03-10T03:29:18.939Z,49.90
2019-03-10T03:31:45.433Z,49.70
2019-03-10T03:34:11.800Z,49.60
2019-03-10T03:36:38.196Z,49.70
2019-03-10T03:39:08.269Z,49.50
2019-03-10T03:41:34.648Z,49.20
2019-03-10T03:44:00.959Z,49.10
2019-03-10T03:46:27.584Z,48.80
2019-03-10T03:48:53.972Z,49.00
2019-03-10T03:51:20.246Z,49.10
2019-03-10T03:53:46.811Z,49.10
2019-03-10T03:56:13.140Z,49.20
2019-03-10T03:58:39.427Z,49.20
2019-03-10T04:01:10.700Z,49.20
2019-03-10T04:03:37.093Z,49.30
2019-03-10T04:06:03.463Z,49.30
2019-03-10T04:08:29.747Z,49.70
2019-03-10T04:10:57.227Z,49.80
2019-03-10T04:13:23.544Z,50.40
2019-03-10T04:15:49.916Z,50.00
2019-03-10T04:18:16.204Z,49.80
2019-03-10T04:20:42.882Z,50.00
2019-03-10T04:23:09.299Z,50.00
2019-03-10T04:25:35.683Z,50.10
2019-03-10T04:28:01.956Z,50.30
2019-03-10T04:30:28.311Z,50.40
2019-03-10T04:32:55.051Z,50.90
2019-03-10T04:35:21.685Z,50.70
2019-03-10T04:37:48.326Z,50.60
2019-03-10T04:40:14.717Z,50.70
2019-03-10T04:42:40.986Z,50.80
2019-03-10T04:45:07.513Z,50.90
2019-03-10T04:47:34.177Z,51.00
2019-03-10T04:50:00.912Z,51.30
2019-03-10T04:52:27.646Z,51.00
2019-03-10T04:55:05.226Z,51.10
2019-03-10T04:57:31.578Z,51.30
2019-03-10T04:59:58.066Z,51.40
2019-03-10T05:02:24.458Z,51.60
2019-03-10T05:04:50.751Z,51.90
2019-03-10T05:07:17.127Z,52.00
2019-03-10T05:09:43.407Z,52.10
2019-03-10T05:12:09.987Z,52.20
2019-03-10T05:14:36.378Z,52.20
2019-03-10T05:17:03.035Z,52.20
2019-03-10T05:19:29.713Z,52.10
2019-03-10T05:21:56.455Z,52.30
2019-03-10T05:24:22.723Z,52.40
2019-03-10T05:26:49.139Z,52.50
2019-03-10T05:29:15.510Z,52.50
2019-03-10T05:31:41.790Z,52.50
2019-03-10T05:34:08.264Z,52.60
2019-03-10T05:36:34.543Z,52.70
2019-03-10T05:39:00.815Z,52.70
2019-03-10T05:41:27.784Z,52.70
2019-03-10T05:43:54.260Z,52.70
2019-03-10T05:46:20.855Z,52.80
2019-03-10T05:48:47.252Z,52.90
2019-03-10T05:51:13.610Z,53.00
2019-03-10T05:53:39.894Z,53.00
2019-03-10T05:56:06.482Z,53.00
2019-03-10T05:58:35.106Z,53.10
2019-03-10T06:01:01.649Z,53.10
2019-03-10T06:03:28.363Z,53.10
2019-03-10T06:05:54.637Z,53.10
2019-03-10T06:08:21.258Z,53.20
2019-03-10T06:10:48.434Z,53.20
2019-03-10T06:13:15.235Z,53.20
2019-03-10T06:15:41.538Z,53.20
2019-03-10T06:18:13.435Z,53.20
2019-03-10T06:20:36.451Z,53.20
2019-03-10T06:23:02.969Z,53.30
2019-03-10T06:25:29.355Z,53.30
2019-03-10T06:27:55.762Z,53.30
2019-03-10T06:30:22.264Z,53.30
2019-03-10T06:32:48.927Z,53.30
2019-03-10T06:35:15.414Z,53.40
2019-03-10T06:37:41.796Z,53.40
2019-03-10T06:40:08.495Z,53.40
2019-03-10T06:42:34.796Z,53.40
2019-03-10T06:45:01.496Z,53.40
2019-03-10T06:47:28.244Z,53.90
2019-03-10T06:49:54.882Z,53.50
2019-03-10T06:52:21.150Z,53.40
2019-03-10T06:54:47.542Z,53.50
2019-03-10T06:57:13.990Z,53.60
2019-03-10T06:59:40.382Z,53.60
2019-03-10T07:02:06.663Z,53.60
2019-03-10T07:04:33.389Z,53.60
2019-03-10T07:06:59.756Z,53.60
2019-03-10T07:09:26.375Z,53.70
2019-03-10T07:11:52.659Z,53.80
2019-03-10T07:14:19.095Z,53.70
2019-03-10T07:16:45.491Z,53.50
2019-03-10T07:19:11.889Z,53.70
2019-03-10T07:21:38.341Z,53.80
2019-03-10T07:24:04.815Z,53.70
2019-03-10T07:26:31.336Z,53.80
2019-03-10T07:28:59.522Z,53.90
2019-03-10T07:31:30.378Z,54.20
2019-03-10T07:33:58.642Z,54.40
2019-03-10T07:36:29.898Z,54.60
2019-03-10T07:39:01.471Z,54.70
2019-03-10T07:41:40.570Z,54.80
2019-03-10T07:44:11.775Z,54.70
2019-03-10T07:46:52.081Z,55.20
2019-03-10T07:49:29.936Z,55.00
2019-03-10T07:52:07.312Z,55.70
2019-03-10T07:55:01.395Z,55.50
2019-03-10T07:57:30.062Z,55.30
2019-03-10T07:59:58.236Z,55.80
2019-03-10T08:02:29.439Z,55.80
2019-03-10T08:05:01.063Z,56.00
2019-03-10T08:07:46.202Z,56.20
2019-03-10T08:10:32.971Z,56.40
2019-03-10T08:13:01.148Z,56.90
2019-03-10T08:15:46.265Z,57.10
2019-03-10T08:18:17.704Z,57.20
2019-03-10T08:20:52.075Z,57.30
2019-03-10T08:23:36.991Z,57.70
2019-03-10T08:26:23.380Z,58.20
2019-03-10T08:29:00.704Z,58.10
2019-03-10T08:31:45.639Z,58.30
2019-03-10T08:34:22.749Z,58.50
2019-03-10T08:37:08.005Z,59.10
2019-03-10T08:39:54.650Z,58.80
2019-03-10T08:42:39.450Z,59.00
2019-03-10T08:45:14.995Z,59.10
2019-03-10T08:47:52.754Z,59.60
2019-03-10T08:50:39.732Z,59.60
2019-03-10T08:53:08.240Z,59.40
2019-03-10T08:55:40.850Z,59.00
2019-03-10T08:58:18.622Z,58.40
2019-03-10T09:01:01.948Z,59.00
2019-03-10T09:03:32.918Z,58.60
2019-03-10T09:06:09.998Z,58.30
2019-03-10T09:08:44.603Z,58.30
2019-03-10T09:11:19.322Z,58.00
2019-03-10T09:14:07.386Z,58.20
2019-03-10T09:16:36.894Z,58.30
2019-03-10T09:19:14.242Z,58.90
2019-03-10T09:22:00.221Z,58.50
2019-03-10T09:24:29.039Z,58.20
2019-03-10T09:27:12.497Z,57.90
2019-03-10T09:29:43.780Z,58.70
2019-03-10T09:32:27.069Z,58.10
2019-03-10T09:35:07.248Z,58.40
2019-03-10T09:37:52.585Z,58.00
2019-03-10T09:40:33.764Z,58.10
2019-03-10T09:43:05.536Z,58.00
2019-03-10T09:45:33.712Z,58.10
2019-03-10T09:48:05.002Z,58.70
2019-03-10T09:50:38.180Z,58.30
2019-03-10T09:53:15.897Z,57.90
2019-03-10T09:55:44.327Z,57.80
2019-03-10T09:58:18.344Z,57.90
2019-03-10T10:00:58.693Z,57.80
2019-03-10T10:03:29.658Z,57.50
2019-03-10T10:05:58.231Z,57.40
2019-03-10T10:08:27.007Z,57.80
2019-03-10T10:10:58.165Z,57.40
2019-03-10T10:13:43.374Z,57.50
2019-03-10T10:16:20.638Z,58.00
2019-03-10T10:19:04.635Z,57.80
2019-03-10T10:21:34.360Z,58.30
2019-03-10T10:24:02.956Z,58.00
2019-03-10T10:26:33.988Z,58.10
2019-03-10T10:29:08.362Z,58.30
2019-03-10T10:31:36.726Z,58.10
2019-03-10T10:34:04.908Z,58.10
2019-03-10T10:36:36.104Z,57.90
2019-03-10T10:39:07.646Z,57.60
2019-03-10T10:41:51.224Z,57.70
2019-03-10T10:44:19.797Z,57.90
2019-03-10T10:47:00.184Z,58.50
2019-03-10T10:49:37.751Z,57.90
2019-03-10T10:52:22.668Z,57.50
2019-03-10T10:54:56.998Z,57.50
2019-03-10T10:57:31.576Z,56.60
2019-03-10T11:00:06.802Z,56.60
2019-03-10T11:02:36.374Z,56.30
2019-03-10T11:05:06.148Z,55.40
2019-03-10T11:07:34.508Z,55.30
2019-03-10T11:10:19.918Z,54.80
2019-03-10T11:12:57.149Z,54.70
2019-03-10T11:15:25.444Z,54.30
2019-03-10T11:18:09.464Z,54.30
2019-03-10T11:20:38.630Z,54.40
2019-03-10T11:23:06.933Z,54.50
2019-03-10T11:25:35.722Z,54.50
2019-03-10T11:28:06.929Z,54.70
2019-03-10T11:30:38.022Z,54.90
2019-03-10T11:33:15.812Z,54.90
2019-03-10T11:35:44.102Z,55.00
2019-03-10T11:38:15.295Z,55.10
2019-03-10T11:40:46.518Z,55.30
2019-03-10T11:43:31.871Z,55.40
2019-03-10T11:46:11.730Z,55.20
2019-03-10T11:48:58.261Z,55.00
2019-03-10T11:51:27.113Z,55.00
2019-03-10T11:53:58.466Z,54.90
2019-03-10T11:56:26.811Z,55.20
2019-03-10T11:58:57.753Z,55.20
2019-03-10T12:01:26.048Z,55.40
2019-03-10T12:03:54.597Z,55.60
2019-03-10T12:06:28.900Z,56.10
2019-03-10T12:08:57.258Z,57.70
2019-03-10T12:11:23.759Z,58.30
2019-03-10T12:13:50.017Z,57.50
2019-03-10T12:16:16.730Z,56.70
2019-03-10T12:18:43.366Z,56.00
2019-03-10T12:21:10.109Z,55.70
2019-03-10T12:23:36.498Z,55.10
2019-03-10T12:26:02.991Z,54.70
2019-03-10T12:28:29.274Z,54.20
2019-03-10T12:30:55.630Z,53.80
2019-03-10T12:33:23.301Z,53.30
2019-03-10T12:35:50.044Z,53.30
2019-03-10T12:38:16.494Z,53.20
2019-03-10T12:40:43.063Z,53.00
2019-03-10T12:43:09.765Z,53.00
2019-03-10T12:45:36.340Z,53.10
2019-03-10T12:48:03.231Z,53.20
2019-03-10T12:50:29.710Z,53.40
2019-03-10T12:52:56.124Z,53.30
2019-03-10T12:55:22.405Z,53.30
2019-03-10T12:57:48.689Z,53.50
2019-03-10T13:00:15.355Z,53.70
2019-03-10T13:02:41.960Z,53.90
2019-03-10T13:05:09.522Z,54.00
2019-03-10T13:07:36.022Z,53.50
2019-03-10T13:10:02.604Z,53.50
2019-03-10T13:12:30.112Z,53.30
2019-03-10T13:14:59.831Z,53.20
2019-03-10T13:17:24.573Z,52.90
2019-03-10T13:19:51.055Z,52.70
2019-03-10T13:22:18.468Z,52.40
2019-03-10T13:24:45.959Z,52.20
2019-03-10T13:27:12.520Z,52.10
2019-03-10T13:29:39.008Z,51.90
2019-03-10T13:32:05.276Z,51.80
2019-03-10T13:34:31.567Z,51.80
2019-03-10T13:36:57.832Z,51.50
2019-03-10T13:39:24.231Z,51.10
2019-03-10T13:41:50.931Z,51.20
2019-03-10T13:44:17.406Z,51.10
2019-03-10T13:46:43.989Z,51.20
2019-03-10T13:49:11.327Z,50.50
2019-03-10T13:51:37.788Z,50.40
2019-03-10T13:54:04.398Z,49.70
2019-03-10T13:56:30.961Z,49.50
2019-03-10T13:58:57.469Z,49.40
2019-03-10T14:01:23.879Z,49.40
2019-03-10T14:03:50.455Z,48.60
2019-03-10T14:06:17.101Z,48.80
2019-03-10T14:08:43.645Z,48.40
2019-03-10T14:11:10.038Z,46.90
2019-03-10T14:13:36.697Z,47.80
2019-03-10T14:16:03.178Z,47.20
2019-03-10T14:18:29.550Z,47.80
2019-03-10T14:20:56.208Z,46.80
2019-03-10T14:23:22.842Z,47.00
2019-03-10T14:25:49.271Z,47.30
2019-03-10T14:28:15.647Z,47.30
2019-03-10T14:30:42.759Z,47.50
2019-03-10T14:33:09.945Z,47.70
2019-03-10T14:35:37.170Z,47.30
2019-03-10T14:38:03.829Z,47.50
2019-03-10T14:40:30.217Z,48.00
2019-03-10T14:42:59.151Z,47.80
2019-03-10T14:45:25.634Z,47.30
2019-03-10T14:47:52.122Z,46.40
2019-03-10T14:50:18.969Z,44.70
2019-03-10T14:52:45.716Z,44.60
2019-03-10T14:55:14.786Z,44.10
2019-03-10T14:57:41.183Z,44.50
2019-03-10T15:00:13.618Z,45.30
2019-03-10T15:02:39.907Z,45.30
2019-03-10T15:05:06.574Z,44.60
2019-03-10T15:07:33.214Z,45.40
2019-03-10T15:10:00.042Z,44.40
2019-03-10T15:12:28.235Z,44.50
2019-03-10T15:14:54.511Z,44.40
2019-03-10T15:17:21.166Z,44.90
2019-03-10T15:19:47.444Z,44.70
2019-03-10T15:22:14.245Z,43.80
2019-03-10T15:24:40.635Z,43.80
2019-03-10T15:27:06.946Z,43.50
2019-03-10T15:29:33.211Z,43.50
2019-03-10T15:31:59.497Z,43.30
2019-03-10T15:34:25.762Z,41.70
2019-03-10T15:36:52.049Z,41.40
2019-03-10T15:39:18.323Z,41.60
2019-03-10T15:41:45.831Z,40.90
2019-03-10T15:44:12.132Z,40.90
2019-03-10T15:46:38.510Z,40.90
2019-03-10T15:49:04.899Z,41.40
2019-03-10T15:51:31.435Z,41.50
2019-03-10T15:53:58.207Z,41.80
2019-03-10T15:56:24.475Z,41.90
2019-03-10T15:58:51.047Z,42.00
2019-03-10T16:01:18.406Z,42.10
2019-03-10T16:03:45.143Z,42.40
2019-03-10T16:06:11.816Z,41.80
2019-03-10T16:08:38.204Z,42.30
2019-03-10T16:11:04.475Z,43.00
2019-03-10T16:13:30.860Z,42.20
2019-03-10T16:15:57.223Z,42.00
2019-03-10T16:18:24.116Z,42.10
2019-03-10T16:20:50.469Z,42.20
2019-03-10T16:23:16.888Z,42.30
2019-03-10T16:25:43.275Z,42.20
2019-03-10T16:28:09.743Z,42.20
2019-03-10T16:30:36.135Z,42.20
2019-03-10T16:33:02.959Z,42.10
2019-03-10T16:35:29.347Z,41.90
2019-03-10T16:37:55.625Z,42.10
2019-03-10T16:40:22.359Z,41.60
2019-03-10T16:42:48.930Z,42.20
2019-03-10T16:45:25.406Z,41.80
2019-03-10T16:47:52.078Z,42.10
2019-03-10T16:50:25.209Z,42.40
2019-03-10T16:52:51.814Z,42.40
2019-03-10T16:55:18.229Z,42.50
2019-03-10T16:57:44.579Z,42.50
2019-03-10T17:00:12.098Z,42.60
2019-03-10T17:02:38.918Z,42.30
2019-03-10T17:05:15.756Z,42.30
2019-03-10T17:07:42.655Z,42.30
2019-03-10T17:10:18.094Z,42.40
2019-03-10T17:12:44.542Z,42.70
2019-03-10T17:15:13.447Z,42.50
2019-03-10T17:17:39.999Z,42.70
2019-03-10T17:20:09.790Z,42.80
2019-03-10T17:22:36.185Z,42.80
2019-03-10T17:25:04.879Z,43.30
2019-03-10T17:27:31.270Z,42.90
2019-03-10T17:29:57.529Z,43.00
2019-03-10T17:32:24.007Z,43.00
2019-03-10T17:34:50.287Z,43.10
2019-03-10T17:37:16.771Z,43.30
2019-03-10T17:39:43.045Z,43.40
2019-03-10T17:42:09.534Z,43.50
2019-03-10T17:44:41.308Z,43.50
2019-03-10T17:47:04.306Z,43.70
2019-03-10T17:49:30.758Z,43.80
2019-03-10T17:51:57.150Z,43.90
2019-03-10T17:54:23.605Z,43.90
2019-03-10T17:56:50.096Z,43.70
2019-03-10T17:59:16.366Z,43.80
2019-03-10T18:01:43.850Z,43.90
2019-03-10T18:04:10.206Z,43.90
2019-03-10T18:06:36.582Z,43.80
2019-03-10T18:09:04.563Z,43.80
2019-03-10T18:11:32.851Z,44.00
2019-03-10T18:13:59.320Z,44.10
2019-03-10T18:16:25.606Z,44.10
2019-03-10T18:18:53.070Z,44.20
2019-03-10T18:21:19.338Z,44.10
2019-03-10T18:23:45.776Z,44.00
2019-03-10T18:26:12.082Z,44.10
2019-03-10T18:28:38.682Z,44.10
2019-03-10T18:31:04.952Z,43.80
2019-03-10T18:33:31.571Z,43.60
2019-03-10T18:35:57.834Z,44.10
2019-03-10T18:38:24.128Z,44.30
2019-03-10T18:40:50.951Z,43.90
2019-03-10T18:43:17.587Z,43.50
2019-03-10T18:45:43.859Z,43.80
2019-03-10T18:48:10.155Z,43.90
2019-03-10T18:50:36.610Z,44.00
2019-03-10T18:53:03.170Z,43.90
2019-03-10T18:55:29.604Z,43.80
2019-03-10T18:57:56.050Z,43.70
2019-03-10T19:00:28.081Z,44.00
2019-03-10T19:02:54.651Z,43.60
2019-03-10T19:05:21.331Z,43.60
2019-03-10T19:07:47.714Z,43.60
2019-03-10T19:10:14.215Z,43.60
2019-03-10T19:12:40.783Z,43.50
2019-03-10T19:15:17.207Z,43.60
2019-03-10T19:17:43.586Z,43.70
2019-03-10T19:20:11.789Z,43.50
2019-03-10T19:22:38.415Z,43.40
2019-03-10T19:25:06.717Z,43.50
2019-03-10T19:27:33.108Z,43.50
2019-03-10T19:29:59.785Z,43.20
2019-03-10T19:32:26.059Z,43.30
2019-03-10T19:34:52.795Z,43.30
2019-03-10T19:37:19.151Z,43.30
2019-03-10T19:39:45.547Z,43.30
2019-03-10T19:42:12.035Z,43.20
2019-03-10T19:44:38.619Z,43.00
2019-03-10T19:47:05.452Z,43.10
2019-03-10T19:49:31.921Z,42.90
2019-03-10T19:51:58.323Z,42.80
2019-03-10T19:54:24.669Z,42.90
2019-03-10T19:56:51.153Z,42.90
2019-03-10T19:59:17.787Z,42.90
2019-03-10T20:01:44.192Z,42.80
2019-03-10T20:04:10.586Z,42.90
2019-03-10T20:06:36.967Z,42.80
2019-03-10T20:09:06.062Z,42.90
2019-03-10T20:11:33.250Z,43.00
2019-03-10T20:13:59.624Z,43.00
2019-03-10T20:16:25.909Z,42.30
2019-03-10T20:18:52.466Z,42.90
2019-03-10T20:21:19.198Z,43.10
2019-03-10T20:23:45.579Z,43.20
2019-03-10T20:26:11.882Z,43.00
2019-03-10T20:28:38.507Z,43.30
2019-03-10T20:31:04.799Z,43.60
2019-03-10T20:33:31.303Z,43.80
2019-03-10T20:35:58.012Z,43.90
2019-03-10T20:38:24.521Z,44.10
2019-03-10T20:40:50.971Z,44.40
2019-03-10T20:43:17.389Z,44.50
2019-03-10T20:45:43.852Z,44.80
2019-03-10T20:48:10.247Z,44.80
2019-03-10T20:50:36.619Z,45.00
2019-03-10T20:53:03.108Z,45.00
2019-03-10T20:55:29.746Z,45.20
2019-03-10T20:57:56.429Z,45.40
2019-03-10T21:00:25.027Z,45.80
2019-03-10T21:02:51.648Z,45.80
2019-03-10T21:05:18.494Z,46.00
2019-03-10T21:07:46.009Z,46.20
2019-03-10T21:10:18.085Z,46.90
2019-03-10T21:12:44.582Z,46.50
2019-03-10T21:15:21.396Z,46.40
2019-03-10T21:17:47.997Z,46.40
2019-03-10T21:20:22.796Z,46.40
2019-03-10T21:22:49.177Z,46.50
2019-03-10T21:25:18.124Z,46.60
2019-03-10T21:27:44.755Z,46.80
2019-03-10T21:30:18.991Z,47.00
2019-03-10T21:32:46.466Z,47.30
2019-03-10T21:35:17.741Z,47.80
2019-03-10T21:37:40.927Z,47.90
2019-03-10T21:40:12.267Z,48.20
2019-03-10T21:42:39.050Z,48.90
2019-03-10T21:45:07.770Z,48.00
2019-03-10T21:47:34.681Z,47.90
2019-03-10T21:50:01.483Z,47.90
2019-03-10T21:52:28.245Z,48.00
2019-03-10T21:54:54.737Z,48.20
2019-03-10T21:57:21.039Z,48.20
2019-03-10T21:59:47.719Z,48.60
2019-03-10T22:02:14.286Z,49.10
2019-03-10T22:04:41.142Z,48.90
2019-03-10T22:07:07.512Z,48.90
2019-03-10T22:09:34.093Z,49.00
2019-03-10T22:12:00.973Z,49.10
2019-03-10T22:14:28.739Z,49.20
2019-03-10T22:16:55.397Z,49.70
2019-03-10T22:19:22.857Z,49.40
2019-03-10T22:21:49.615Z,49.50
2019-03-10T22:24:15.924Z,49.50
2019-03-10T22:26:42.318Z,50.20
2019-03-10T22:29:08.615Z,49.80
2019-03-10T22:31:34.991Z,49.90
2019-03-10T22:34:01.368Z,49.80
2019-03-10T22:36:27.827Z,50.10
2019-03-10T22:38:54.137Z,50.50
2019-03-10T22:41:21.831Z,50.10
2019-03-10T22:43:48.214Z,50.10
2019-03-10T22:46:14.512Z,50.00
2019-03-10T22:48:41.440Z,50.80
2019-03-10T22:51:07.734Z,51.10
2019-03-10T22:53:34.008Z,50.70
2019-03-10T22:56:00.694Z,50.60
2019-03-10T22:58:27.396Z,50.30
2019-03-10T23:00:56.260Z,50.40
2019-03-10T23:03:22.797Z,51.40
2019-03-10T23:05:49.182Z,50.70
2019-03-10T23:08:15.564Z,50.60
2019-03-10T23:10:41.964Z,50.60
2019-03-10T23:13:08.238Z,50.80
2019-03-10T23:15:35.626Z,51.00
2019-03-10T23:18:02.120Z,51.30
2019-03-10T23:20:28.859Z,51.20
2019-03-10T23:22:55.162Z,51.00
2019-03-10T23:25:21.439Z,51.10
2019-03-10T23:27:47.963Z,51.10
2019-03-10T23:30:17.806Z,51.50
2019-03-10T23:32:44.298Z,51.70
2019-03-10T23:35:10.670Z,51.60
2019-03-10T23:37:37.084Z,51.40
2019-03-10T23:40:11.825Z,51.50
2019-03-10T23:42:38.326Z,51.40
2019-03-10T23:45:09.894Z,51.70
2019-03-10T23:47:36.289Z,51.50
2019-03-10T23:50:04.293Z,51.50
2019-03-10T23:52:30.687Z,51.70
2019-03-10T23:54:57.060Z,51.60
2019-03-10T23:57:23.500Z,51.50
2019-03-10T23:59:49.866Z,52.30
