createdAt,value
2022-12-16T00:12:29.123Z,14.63
2022-12-16T00:15:08.221Z,15.43
2022-12-16T00:18:09.500Z,13.35
2022-12-16T00:23:51.756Z,13.30
2022-12-16T00:30:17.449Z,13.98
2022-12-16T00:32:47.127Z,12.85
2022-12-16T00:35:35.013Z,12.27
2022-12-16T00:38:19.074Z,10.95
2022-12-16T00:41:04.832Z,10.15
2022-12-16T00:44:11.215Z,9.75
2022-12-16T00:46:55.674Z,9.18
2022-12-16T00:49:35.082Z,9.70
2022-12-16T00:55:16.375Z,8.63
2022-12-16T00:58:01.096Z,9.10
2022-12-16T01:03:30.560Z,8.30
2022-12-16T01:16:10.140Z,8.77
2022-12-16T01:19:31.204Z,7.68
2022-12-16T01:22:53.889Z,6.00
2022-12-16T01:28:59.864Z,8.65
2022-12-16T01:31:50.867Z,8.57
2022-12-16T01:34:58.483Z,8.18
2022-12-16T01:38:31.710Z,8.82
2022-12-16T01:48:24.355Z,7.63
2022-12-16T01:58:49.400Z,7.72
2022-12-16T02:01:50.181Z,7.85
2022-12-16T02:04:35.213Z,7.95
2022-12-16T02:11:36.889Z,8.35
2022-12-16T02:15:37.965Z,8.05
2022-12-16T02:18:43.789Z,8.52
2022-12-16T02:25:35.716Z,7.80
2022-12-16T02:28:55.185Z,8.30
2022-12-16T02:31:55.303Z,8.13
2022-12-16T02:38:40.321Z,9.00
2022-12-16T02:41:47.488Z,9.15
2022-12-16T02:45:05.511Z,10.32
2022-12-16T02:48:12.438Z,9.30
2022-12-16T02:54:26.874Z,10.18
2022-12-16T02:57:30.717Z,10.30
2022-12-16T03:00:42.664Z,11.40
2022-12-16T03:07:25.857Z,12.30
2022-12-16T03:10:51.289Z,12.82
2022-12-16T03:27:54.411Z,10.43
2022-12-16T03:38:01.305Z,8.85
2022-12-16T03:41:28.933Z,8.77
2022-12-16T03:44:46.375Z,10.98
2022-12-16T03:48:32.239Z,8.43
2022-12-16T03:54:24.701Z,8.98
2022-12-16T03:57:10.419Z,8.18
2022-12-16T04:02:54.211Z,8.13
2022-12-16T04:09:34.798Z,7.78
2022-12-16T04:12:31.675Z,7.88
2022-12-16T04:23:04.336Z,8.75
2022-12-16T05:14:18.457Z,6.78
2022-12-16T05:27:46.609Z,11.40
2022-12-16T05:40:51.406Z,18.50
2022-12-16T05:50:56.505Z,22.38
2022-12-16T05:54:49.171Z,22.63
2022-12-16T06:30:51.075Z,27.75
2022-12-16T06:34:13.823Z,29.63
2022-12-16T06:40:14.879Z,28.88
2022-12-16T06:46:59.028Z,27.75
2022-12-16T07:21:23.768Z,32.28
2022-12-16T07:33:41.054Z,33.65
2022-12-16T07:36:53.681Z,34.45
2022-12-16T07:40:24.480Z,32.90
2022-12-16T07:43:04.123Z,35.38
2022-12-16T07:45:43.268Z,33.83
2022-12-16T07:51:45.620Z,35.20
2022-12-16T07:57:45.230Z,34.30
2022-12-16T08:00:16.111Z,34.22
2022-12-16T08:03:17.102Z,35.10
2022-12-16T08:05:52.243Z,33.83
2022-12-16T08:08:39.690Z,34.65
2022-12-16T08:11:28.350Z,34.78
2022-12-16T08:14:23.582Z,35.03
2022-12-16T08:17:48.989Z,35.17
2022-12-16T08:20:32.788Z,35.42
2022-12-16T08:23:01.998Z,35.22
2022-12-16T08:28:41.101Z,35.45
2022-12-16T08:31:18.066Z,36.63
2022-12-16T08:33:53.997Z,35.95
2022-12-16T08:40:34.302Z,34.92
2022-12-16T08:47:16.794Z,34.85
2022-12-16T09:00:35.209Z,34.95
2022-12-16T09:04:06.572Z,36.33
2022-12-16T09:06:49.928Z,35.45
2022-12-16T09:09:24.783Z,35.35
2022-12-16T09:13:12.207Z,35.38
2022-12-16T09:15:15.312Z,35.83
2022-12-16T09:17:53.484Z,34.78
2022-12-16T09:20:24.871Z,35.15
2022-12-16T09:23:04.002Z,37.45
2022-12-16T09:25:35.722Z,36.00
2022-12-16T09:28:02.704Z,36.75
2022-12-16T09:30:50.758Z,34.92
2022-12-16T09:36:51.231Z,35.42
2022-12-16T09:42:37.239Z,35.47
2022-12-16T09:45:39.186Z,35.85
2022-12-16T09:48:30.074Z,36.13
2022-12-16T09:51:58.593Z,35.05
2022-12-16T10:01:42.276Z,34.13
2022-12-16T10:07:48.371Z,34.47
2022-12-16T10:11:05.210Z,35.97
2022-12-16T10:14:19.494Z,35.10
2022-12-16T10:24:15.814Z,35.22
2022-12-16T10:27:47.718Z,34.60
2022-12-16T10:30:41.768Z,36.63
2022-12-16T10:36:36.346Z,35.10
2022-12-16T10:45:35.696Z,36.45
2022-12-16T10:48:18.615Z,37.22
2022-12-16T10:51:14.655Z,36.70
2022-12-16T10:54:18.728Z,35.05
2022-12-16T10:57:06.498Z,37.03
2022-12-16T10:59:41.081Z,40.97
2022-12-16T11:02:23.283Z,38.95
2022-12-16T11:04:57.227Z,37.90
2022-12-16T11:07:39.643Z,37.92
2022-12-16T11:13:26.894Z,39.30
2022-12-16T11:16:31.394Z,39.03
2022-12-16T11:19:04.519Z,39.75
2022-12-16T11:21:58.797Z,39.63
2022-12-16T11:27:47.827Z,39.22
2022-12-16T11:34:05.822Z,38.78
2022-12-16T11:39:51.267Z,39.33
2022-12-16T11:42:38.028Z,38.88
2022-12-16T11:52:21.126Z,39.38
2022-12-16T11:55:02.382Z,39.63
2022-12-16T11:58:11.780Z,38.10
2022-12-16T12:03:48.245Z,38.25
2022-12-16T12:06:31.061Z,37.63
2022-12-16T12:09:36.391Z,39.42
2022-12-16T12:12:30.421Z,37.17
2022-12-16T12:15:16.042Z,39.13
2022-12-16T12:17:55.951Z,40.03
2022-12-16T12:20:47.642Z,39.33
2022-12-16T12:23:52.830Z,38.92
2022-12-16T12:26:51.834Z,38.70
2022-12-16T12:30:00.231Z,39.50
2022-12-16T12:32:43.974Z,39.95
2022-12-16T12:35:48.259Z,41.17
2022-12-16T12:38:43.082Z,39.08
2022-12-16T12:41:40.199Z,40.33
2022-12-16T12:44:48.950Z,40.67
2022-12-16T12:47:45.175Z,42.75
2022-12-16T12:50:25.760Z,40.38
2022-12-16T12:53:20.913Z,40.40
2022-12-16T13:00:38.314Z,37.90
2022-12-16T13:27:56.824Z,38.80
2022-12-16T13:29:37.808Z,38.35
2022-12-16T13:32:21.847Z,39.30
2022-12-16T13:35:26.327Z,38.72
2022-12-16T13:37:57.700Z,39.35
2022-12-16T13:43:40.772Z,39.25
2022-12-16T13:46:18.157Z,38.65
2022-12-16T13:48:45.179Z,40.55
2022-12-16T13:51:44.720Z,39.78
2022-12-16T13:54:16.783Z,38.83
2022-12-16T13:56:52.073Z,39.08
2022-12-16T13:59:22.568Z,38.03
2022-12-16T14:01:54.191Z,39.65
2022-12-16T14:04:28.392Z,39.47
2022-12-16T14:07:01.764Z,38.97
2022-12-16T14:09:37.228Z,38.45
2022-12-16T14:12:13.327Z,41.88
2022-12-16T14:14:51.759Z,41.17
2022-12-16T14:17:29.328Z,39.80
2022-12-16T14:20:03.567Z,40.08
2022-12-16T14:22:49.221Z,40.65
2022-12-16T14:25:24.695Z,38.35
2022-12-16T14:27:54.936Z,41.33
2022-12-16T14:30:26.038Z,40.63
2022-12-16T14:32:58.538Z,39.22
2022-12-16T14:35:30.043Z,40.72
2022-12-16T14:37:57.809Z,43.42
2022-12-16T14:40:35.810Z,42.17
2022-12-16T14:43:03.967Z,41.67
2022-12-16T14:45:52.264Z,40.40
2022-12-16T14:48:50.080Z,41.50
2022-12-16T14:51:40.109Z,40.63
2022-12-16T14:54:21.988Z,39.88
2022-12-16T14:57:01.227Z,41.28
2022-12-16T14:59:39.687Z,40.20
2022-12-16T15:02:29.000Z,40.88
2022-12-16T15:08:15.122Z,38.22
2022-12-16T15:10:45.354Z,40.75
2022-12-16T15:13:22.904Z,44.72
2022-12-16T15:15:50.281Z,43.17
2022-12-16T15:18:20.107Z,40.33
2022-12-16T15:21:04.525Z,41.33
2022-12-16T15:23:39.914Z,41.08
2022-12-16T15:26:16.844Z,41.03
2022-12-16T15:28:45.193Z,42.53
2022-12-16T15:31:26.025Z,43.45
2022-12-16T15:34:37.482Z,43.00
2022-12-16T15:37:22.128Z,40.85
2022-12-16T15:39:49.396Z,39.92
2022-12-16T15:42:28.731Z,40.45
2022-12-16T15:44:57.549Z,41.58
2022-12-16T15:47:37.008Z,40.60
2022-12-16T15:50:05.874Z,41.90
2022-12-16T15:52:39.985Z,39.63
2022-12-16T15:55:25.299Z,41.88
2022-12-16T15:57:59.524Z,40.67
2022-12-16T16:00:37.824Z,41.78
2022-12-16T16:03:08.376Z,43.42
2022-12-16T16:05:37.638Z,43.08
2022-12-16T16:08:10.294Z,43.15
2022-12-16T16:10:37.589Z,42.80
2022-12-16T16:13:09.465Z,43.35
2022-12-16T16:15:37.934Z,46.17
2022-12-16T16:18:13.986Z,41.78
2022-12-16T16:21:04.648Z,43.53
2022-12-16T16:26:36.085Z,43.03
2022-12-16T16:29:19.577Z,45.53
2022-12-16T17:06:57.255Z,44.75
2022-12-16T17:10:06.129Z,46.28
2022-12-16T17:22:37.698Z,44.47
2022-12-16T17:28:51.191Z,41.88
2022-12-16T17:33:39.661Z,43.75
2022-12-16T17:49:22.593Z,47.05
2022-12-16T17:52:43.181Z,48.88
2022-12-16T18:08:37.323Z,54.17
2022-12-16T18:21:35.289Z,44.65
2022-12-16T18:24:25.028Z,44.05
2022-12-16T18:27:33.739Z,44.85
2022-12-16T18:30:52.423Z,45.00
2022-12-16T18:40:25.830Z,44.50
2022-12-16T19:00:14.015Z,45.30
2022-12-16T19:03:26.181Z,49.67
2022-12-16T19:09:56.373Z,46.60
2022-12-16T19:13:18.365Z,46.13
2022-12-16T19:24:37.562Z,45.42
2022-12-16T19:35:36.446Z,47.97
2022-12-16T19:38:45.042Z,47.10
2022-12-16T19:42:02.921Z,49.65
2022-12-16T20:09:21.037Z,46.75
2022-12-16T20:19:11.520Z,51.08
2022-12-16T20:56:12.826Z,45.38
2022-12-16T21:09:32.063Z,38.80
2022-12-16T23:45:57.944Z,42.85
