createdAt,value
2023-01-29T00:01:10.618Z,102844.69
2023-01-29T00:03:40.022Z,102840.28
2023-01-29T00:06:34.089Z,102834.19
2023-01-29T00:09:15.772Z,102824.50
2023-01-29T00:11:47.102Z,102833.00
2023-01-29T00:14:15.848Z,102830.31
2023-01-29T00:16:46.374Z,102833.59
2023-01-29T00:19:18.629Z,102822.34
2023-01-29T00:21:46.716Z,102817.91
2023-01-29T00:24:15.680Z,102817.03
2023-01-29T00:26:43.697Z,102817.78
2023-01-29T00:29:14.052Z,102814.28
2023-01-29T00:31:48.670Z,102812.38
2023-01-29T00:34:18.603Z,102809.78
2023-01-29T00:36:48.901Z,102819.97
2023-01-29T00:39:17.160Z,102816.50
2023-01-29T00:42:07.506Z,102799.19
2023-01-29T00:44:55.646Z,102810.34
2023-01-29T00:47:33.262Z,102794.81
2023-01-29T00:50:05.234Z,102787.09
2023-01-29T00:52:33.321Z,102783.59
2023-01-29T00:55:02.437Z,102778.44
2023-01-29T00:57:41.650Z,102770.56
2023-01-29T01:00:19.530Z,102774.88
2023-01-29T01:03:06.928Z,102769.75
2023-01-29T01:05:37.270Z,102773.94
2023-01-29T01:08:27.928Z,102786.81
2023-01-29T01:11:06.203Z,102785.03
2023-01-29T01:13:43.232Z,102779.84
2023-01-29T01:16:16.539Z,102781.53
2023-01-29T01:18:46.109Z,102781.47
2023-01-29T01:21:14.642Z,102773.72
2023-01-29T01:23:43.903Z,102784.00
2023-01-29T01:26:20.531Z,102790.84
2023-01-29T01:28:48.784Z,102781.44
2023-01-29T01:31:18.890Z,102777.16
2023-01-29T01:34:01.110Z,102783.16
2023-01-29T01:36:32.418Z,102783.19
2023-01-29T01:39:00.492Z,102783.19
2023-01-29T01:41:37.792Z,102789.25
2023-01-29T01:44:08.139Z,102773.88
2023-01-29T01:46:38.187Z,102778.19
2023-01-29T01:49:26.353Z,102778.28
2023-01-29T01:51:55.181Z,102782.59
2023-01-29T01:54:30.385Z,102781.78
2023-01-29T01:57:16.067Z,102775.88
2023-01-29T02:00:16.730Z,102783.63
2023-01-29T02:03:07.667Z,102776.78
2023-01-29T02:05:55.845Z,102788.00
2023-01-29T02:09:22.776Z,102784.66
2023-01-29T02:11:53.775Z,102785.53
2023-01-29T02:14:25.650Z,102789.97
2023-01-29T02:16:53.835Z,102798.69
2023-01-29T02:19:58.300Z,102802.25
2023-01-29T02:22:59.348Z,102802.38
2023-01-29T02:25:30.839Z,102803.44
2023-01-29T02:28:24.818Z,102806.13
2023-01-29T02:31:19.717Z,102798.53
2023-01-29T02:34:11.422Z,102802.91
2023-01-29T02:36:48.237Z,102792.66
2023-01-29T02:39:39.774Z,102791.94
2023-01-29T02:42:37.282Z,102793.78
2023-01-29T02:45:29.471Z,102796.47
2023-01-29T02:48:01.221Z,102785.41
2023-01-29T02:50:54.564Z,102794.09
2023-01-29T02:53:40.978Z,102786.25
2023-01-29T02:57:05.696Z,102782.97
2023-01-29T02:59:44.231Z,102781.25
2023-01-29T03:02:22.142Z,102786.44
2023-01-29T03:05:01.014Z,102783.84
2023-01-29T03:07:48.343Z,102787.28
2023-01-29T03:10:46.709Z,102794.09
2023-01-29T03:13:44.814Z,102789.84
2023-01-29T03:16:44.374Z,102783.88
2023-01-29T03:19:36.543Z,102782.13
2023-01-29T03:22:12.478Z,102786.41
2023-01-29T03:25:20.837Z,102779.63
2023-01-29T03:28:15.731Z,102783.19
2023-01-29T03:31:09.734Z,102776.31
2023-01-29T03:33:58.532Z,102797.06
2023-01-29T03:36:39.803Z,102779.97
2023-01-29T03:39:09.648Z,102773.19
2023-01-29T03:42:12.906Z,102779.19
2023-01-29T03:45:05.473Z,102763.81
2023-01-29T03:48:16.885Z,102775.06
2023-01-29T03:51:21.693Z,102765.69
2023-01-29T03:54:09.130Z,102760.66
2023-01-29T03:56:57.803Z,102758.88
2023-01-29T03:59:57.710Z,102751.97
2023-01-29T04:02:58.982Z,102750.25
2023-01-29T04:05:33.461Z,102730.44
2023-01-29T04:08:25.960Z,102737.34
2023-01-29T04:13:42.141Z,102741.47
2023-01-29T04:16:21.241Z,102726.84
2023-01-29T04:19:09.673Z,102740.63
2023-01-29T04:21:49.275Z,102731.94
2023-01-29T04:24:18.293Z,102722.56
2023-01-29T04:27:31.294Z,102719.09
2023-01-29T04:30:35.842Z,102723.47
2023-01-29T04:33:19.277Z,102722.59
2023-01-29T04:36:01.223Z,102714.00
2023-01-29T04:38:55.454Z,102712.25
2023-01-29T04:41:57.122Z,102701.88
2023-01-29T04:45:05.600Z,102695.88
2023-01-29T04:47:39.203Z,102694.06
2023-01-29T04:50:33.061Z,102687.19
2023-01-29T04:53:26.145Z,102682.03
2023-01-29T04:56:26.320Z,102671.78
2023-01-29T04:59:45.834Z,102679.53
2023-01-29T05:02:15.179Z,102678.78
2023-01-29T05:04:46.954Z,102676.16
2023-01-29T05:07:18.454Z,102691.69
2023-01-29T05:09:51.710Z,102685.75
2023-01-29T05:12:19.751Z,102685.81
2023-01-29T05:14:49.802Z,102676.38
2023-01-29T05:17:20.568Z,102678.13
2023-01-29T05:19:52.074Z,102671.28
2023-01-29T05:22:26.761Z,102660.16
2023-01-29T05:25:04.790Z,102652.50
2023-01-29T05:27:54.496Z,102662.00
2023-01-29T05:30:22.800Z,102662.09
2023-01-29T05:32:50.568Z,102656.16
2023-01-29T05:35:18.402Z,102648.47
2023-01-29T05:37:47.480Z,102653.69
2023-01-29T05:40:17.068Z,102652.00
2023-01-29T05:42:46.331Z,102667.53
2023-01-29T05:45:14.255Z,102661.56
2023-01-29T05:47:50.319Z,102668.50
2023-01-29T05:50:19.514Z,102664.22
2023-01-29T05:52:58.292Z,102666.84
2023-01-29T05:55:27.046Z,102675.50
2023-01-29T05:57:57.164Z,102683.34
2023-01-29T06:00:25.750Z,102690.31
2023-01-29T06:02:54.270Z,102685.13
2023-01-29T06:05:25.896Z,102686.91
2023-01-29T06:07:58.050Z,102682.66
2023-01-29T06:10:25.657Z,102685.31
2023-01-29T06:12:55.060Z,102693.03
2023-01-29T06:15:26.859Z,102701.66
2023-01-29T06:18:07.147Z,102705.19
2023-01-29T06:20:35.003Z,102704.34
2023-01-29T06:23:04.882Z,102692.41
2023-01-29T06:25:34.972Z,102687.25
2023-01-29T06:28:13.218Z,102668.34
2023-01-29T06:30:45.954Z,102658.91
2023-01-29T06:33:18.480Z,102648.59
2023-01-29T06:35:55.527Z,102652.03
2023-01-29T06:38:29.579Z,102660.66
2023-01-29T06:40:59.114Z,102657.22
2023-01-29T06:43:42.852Z,102664.16
2023-01-29T06:46:13.246Z,102652.91
2023-01-29T06:48:47.114Z,102654.66
2023-01-29T06:51:17.242Z,102666.72
2023-01-29T06:53:47.176Z,102663.25
2023-01-29T06:56:18.220Z,102651.25
2023-01-29T06:58:52.187Z,102643.53
2023-01-29T07:01:36.154Z,102657.31
2023-01-29T07:04:04.684Z,102649.56
2023-01-29T07:06:40.397Z,102650.44
2023-01-29T07:09:11.710Z,102651.34
2023-01-29T07:11:39.831Z,102660.84
2023-01-29T07:14:10.474Z,102663.47
2023-01-29T07:16:39.210Z,102661.75
2023-01-29T07:19:18.696Z,102666.06
2023-01-29T07:21:46.455Z,102672.94
2023-01-29T07:24:14.890Z,102659.19
2023-01-29T07:26:44.844Z,102660.91
2023-01-29T07:29:15.334Z,102652.38
2023-01-29T07:31:45.337Z,102645.56
2023-01-29T07:34:14.284Z,102657.66
2023-01-29T07:36:42.493Z,102641.34
2023-01-29T07:39:11.886Z,102641.38
2023-01-29T07:41:40.143Z,102642.31
2023-01-29T07:44:21.527Z,102644.03
2023-01-29T07:46:58.949Z,102666.38
2023-01-29T07:49:29.440Z,102650.03
2023-01-29T07:52:04.777Z,102650.91
2023-01-29T07:54:36.510Z,102653.59
2023-01-29T07:57:05.229Z,102652.69
2023-01-29T07:59:32.930Z,102642.38
2023-01-29T08:02:01.018Z,102638.09
2023-01-29T08:04:32.396Z,102636.28
2023-01-29T08:07:01.774Z,102641.53
2023-01-29T08:09:33.019Z,102651.88
2023-01-29T08:12:07.325Z,102652.75
2023-01-29T08:14:37.289Z,102649.34
2023-01-29T08:17:08.613Z,102652.88
2023-01-29T08:19:46.001Z,102642.59
2023-01-29T08:22:17.099Z,102638.31
2023-01-29T08:24:53.743Z,102626.31
2023-01-29T08:27:30.969Z,102612.53
2023-01-29T08:29:59.679Z,102610.88
2023-01-29T08:32:36.530Z,102610.06
2023-01-29T08:35:04.678Z,102602.31
2023-01-29T08:37:35.643Z,102602.38
2023-01-29T08:40:04.965Z,102604.88
2023-01-29T08:42:34.367Z,102596.31
2023-01-29T08:45:02.419Z,102589.44
2023-01-29T08:47:31.056Z,102593.78
2023-01-29T08:49:58.824Z,102601.56
2023-01-29T08:52:35.828Z,102605.06
2023-01-29T08:55:08.433Z,102608.53
2023-01-29T08:57:42.599Z,102606.88
2023-01-29T09:00:12.667Z,102610.31
2023-01-29T09:02:43.173Z,102604.28
2023-01-29T09:05:14.688Z,102593.97
2023-01-29T09:07:42.589Z,102592.31
2023-01-29T09:10:14.668Z,102588.91
2023-01-29T09:12:44.169Z,102594.91
2023-01-29T09:15:15.464Z,102589.81
2023-01-29T09:17:45.937Z,102592.41
2023-01-29T09:20:13.863Z,102585.56
2023-01-29T09:23:05.352Z,102592.47
2023-01-29T09:28:54.709Z,102586.53
2023-01-29T09:31:32.255Z,102588.25
2023-01-29T09:34:11.040Z,102583.13
2023-01-29T09:36:38.795Z,102584.03
2023-01-29T09:39:07.990Z,102593.50
2023-01-29T09:42:27.122Z,102584.13
2023-01-29T09:45:06.180Z,102589.34
2023-01-29T09:47:43.442Z,102585.91
2023-01-29T09:50:24.697Z,102588.59
2023-01-29T09:53:30.328Z,102590.34
2023-01-29T09:56:09.812Z,102588.66
2023-01-29T09:58:45.299Z,102591.28
2023-01-29T10:02:00.782Z,102588.72
2023-01-29T10:04:48.209Z,102589.66
2023-01-29T10:07:50.377Z,102583.69
2023-01-29T10:10:44.378Z,102589.72
2023-01-29T10:17:38.121Z,102575.25
2023-01-29T10:21:15.756Z,102577.03
2023-01-29T10:24:18.061Z,102582.25
2023-01-29T10:26:58.769Z,102575.41
2023-01-29T10:29:37.371Z,102579.72
2023-01-29T10:32:18.091Z,102572.84
2023-01-29T10:35:02.918Z,102581.47
2023-01-29T10:37:44.302Z,102582.31
2023-01-29T10:40:41.733Z,102580.63
2023-01-29T10:47:06.812Z,102572.06
2023-01-29T10:50:28.771Z,102565.22
2023-01-29T10:53:26.241Z,102570.41
2023-01-29T10:56:39.578Z,102553.16
2023-01-29T10:59:49.624Z,102541.13
2023-01-29T11:02:21.883Z,102538.56
2023-01-29T11:05:34.579Z,102536.94
2023-01-29T11:08:24.451Z,102527.50
2023-01-29T11:11:04.188Z,102523.19
2023-01-29T11:14:04.343Z,102511.16
2023-01-29T11:16:41.004Z,102506.06
2023-01-29T11:19:37.102Z,102501.78
2023-01-29T11:22:35.527Z,102489.75
2023-01-29T11:25:21.166Z,102484.63
2023-01-29T11:28:16.963Z,102479.47
2023-01-29T11:31:18.898Z,102484.66
2023-01-29T11:34:22.497Z,102478.69
2023-01-29T11:37:18.220Z,102470.94
2023-01-29T11:42:43.263Z,102458.09
2023-01-29T11:45:35.071Z,102451.19
2023-01-29T11:48:03.451Z,102452.09
2023-01-29T11:50:37.323Z,102451.25
2023-01-29T11:53:26.244Z,102429.69
2023-01-29T11:56:05.321Z,102430.56
2023-01-29T11:58:36.813Z,102426.28
2023-01-29T12:03:56.287Z,102417.66
2023-01-29T12:06:41.130Z,102410.78
2023-01-29T12:12:52.000Z,102419.44
2023-01-29T12:15:25.479Z,102410.81
2023-01-29T12:18:13.207Z,102405.63
2023-01-29T12:21:13.677Z,102402.13
2023-01-29T12:24:10.820Z,102390.06
2023-01-29T12:26:56.915Z,102381.44
2023-01-29T12:29:39.899Z,102384.00
2023-01-29T12:32:15.175Z,102377.13
2023-01-29T12:38:47.196Z,102360.72
2023-01-29T12:41:45.929Z,102358.13
2023-01-29T12:44:29.925Z,102355.56
2023-01-29T12:47:03.443Z,102341.75
2023-01-29T12:49:43.156Z,102348.69
2023-01-29T12:53:07.153Z,102348.69
2023-01-29T12:56:03.480Z,102339.22
2023-01-29T12:58:52.108Z,102335.78
2023-01-29T13:01:37.556Z,102333.19
2023-01-29T13:04:46.480Z,102331.47
2023-01-29T13:11:21.156Z,102324.56
2023-01-29T13:14:11.213Z,102312.53
2023-01-29T13:16:55.189Z,102308.22
2023-01-29T13:19:44.501Z,102308.22
2023-01-29T13:26:02.459Z,102296.13
2023-01-29T13:28:35.475Z,102286.63
2023-01-29T13:31:35.877Z,102291.81
2023-01-29T13:34:24.478Z,102279.75
2023-01-29T13:37:20.576Z,102276.28
2023-01-29T13:40:04.491Z,102275.44
2023-01-29T13:42:53.400Z,102273.69
2023-01-29T13:49:02.340Z,102266.81
2023-01-29T13:52:26.569Z,102263.38
2023-01-29T13:55:43.396Z,102261.63
2023-01-29T13:58:44.411Z,102269.38
2023-01-29T14:04:41.206Z,102259.88
2023-01-29T14:07:47.917Z,102265.94
2023-01-29T14:10:41.937Z,102261.59
2023-01-29T14:13:27.704Z,102257.28
2023-01-29T14:16:06.972Z,102234.88
2023-01-29T14:21:31.183Z,102230.56
2023-01-29T14:24:50.318Z,102233.16
2023-01-29T14:27:28.313Z,102226.22
2023-01-29T14:30:13.120Z,102222.78
2023-01-29T14:33:08.443Z,102223.63
2023-01-29T14:38:29.845Z,102217.63
2023-01-29T14:45:21.535Z,102215.03
2023-01-29T14:47:56.044Z,102209.88
2023-01-29T14:50:35.294Z,102205.56
2023-01-29T14:53:26.952Z,102212.47
2023-01-29T14:56:12.656Z,102203.81
2023-01-29T14:59:35.250Z,102196.06
2023-01-29T15:02:44.030Z,102199.53
2023-01-29T15:05:42.711Z,102200.38
2023-01-29T15:12:45.940Z,102203.81
2023-01-29T15:19:49.698Z,102197.78
2023-01-29T15:30:09.711Z,102172.75
2023-01-29T15:32:54.931Z,102175.34
2023-01-29T15:39:07.359Z,102172.78
2023-01-29T15:41:36.859Z,102170.19
2023-01-29T15:44:22.816Z,102155.53
2023-01-29T15:47:03.128Z,102155.53
2023-01-29T15:49:40.018Z,102154.66
2023-01-29T15:52:26.940Z,102152.09
2023-01-29T15:55:07.760Z,102143.44
2023-01-29T15:57:48.247Z,102134.81
2023-01-29T16:03:39.297Z,102130.50
2023-01-29T16:12:49.281Z,102136.56
2023-01-29T16:15:53.811Z,102133.97
2023-01-29T16:23:07.698Z,102123.63
2023-01-29T16:25:43.789Z,102119.28
2023-01-29T16:28:20.213Z,102114.13
2023-01-29T16:34:48.692Z,102109.78
2023-01-29T16:37:26.074Z,102114.13
2023-01-29T16:43:48.071Z,102109.78
2023-01-29T16:46:53.163Z,102102.91
2023-01-29T16:49:39.546Z,102110.69
2023-01-29T16:52:46.352Z,102104.63
2023-01-29T16:55:30.688Z,102106.34
2023-01-29T16:58:14.379Z,102108.94
2023-01-29T17:01:22.802Z,102106.34
2023-01-29T17:04:23.595Z,102101.19
2023-01-29T17:13:40.072Z,102102.03
2023-01-29T17:16:30.273Z,102100.31
2023-01-29T17:19:01.958Z,102087.38
2023-01-29T17:21:32.525Z,102090.84
2023-01-29T17:24:05.504Z,102079.63
2023-01-29T17:30:19.836Z,102087.38
2023-01-29T17:33:29.784Z,102085.66
2023-01-29T17:36:11.607Z,102083.91
2023-01-29T17:39:01.891Z,102083.06
2023-01-29T17:41:35.197Z,102083.91
2023-01-29T17:44:09.720Z,102076.16
2023-01-29T17:46:40.242Z,102075.31
2023-01-29T17:49:22.450Z,102081.34
2023-01-29T17:58:25.542Z,102068.41
2023-01-29T18:01:04.918Z,102072.72
2023-01-29T18:03:39.671Z,102061.53
2023-01-29T18:09:04.234Z,102061.53
2023-01-29T18:11:42.466Z,102046.00
2023-01-29T18:14:18.977Z,102047.69
2023-01-29T18:16:48.141Z,102052.03
2023-01-29T18:19:34.664Z,102047.69
2023-01-29T18:22:04.374Z,102062.38
2023-01-29T18:24:34.714Z,102048.59
2023-01-29T18:27:14.563Z,102047.69
2023-01-29T18:32:43.125Z,102032.19
2023-01-29T18:35:18.329Z,102034.78
2023-01-29T18:37:49.669Z,102031.31
2023-01-29T18:40:19.874Z,102019.25
2023-01-29T18:46:07.718Z,102010.63
2023-01-29T18:48:44.891Z,102008.88
2023-01-29T18:51:14.627Z,101984.75
2023-01-29T18:54:16.241Z,101984.75
2023-01-29T18:57:13.071Z,101989.06
2023-01-29T18:59:42.052Z,101990.78
2023-01-29T19:02:23.548Z,101979.59
2023-01-29T19:04:57.728Z,101988.19
2023-01-29T19:10:20.976Z,101965.78
2023-01-29T19:16:15.213Z,101948.53
2023-01-29T19:18:44.137Z,101942.53
2023-01-29T19:21:18.186Z,101942.53
2023-01-29T19:24:01.908Z,101939.03
2023-01-29T19:26:56.240Z,101950.28
2023-01-29T19:29:24.772Z,101933.03
2023-01-29T19:31:54.942Z,101931.31
2023-01-29T19:34:26.883Z,101932.19
2023-01-29T19:37:05.112Z,101926.13
2023-01-29T19:39:35.853Z,101925.28
2023-01-29T19:44:58.755Z,101902.00
2023-01-29T19:47:49.046Z,101901.13
2023-01-29T19:50:52.048Z,101887.31
2023-01-29T19:53:20.799Z,101885.63
2023-01-29T19:56:05.464Z,101880.44
2023-01-29T19:58:41.776Z,101854.56
2023-01-29T20:01:33.540Z,101868.38
2023-01-29T20:04:02.249Z,101861.44
2023-01-29T20:06:37.180Z,101855.44
2023-01-29T20:09:08.725Z,101875.28
2023-01-29T20:11:53.860Z,101895.06
2023-01-29T20:14:22.782Z,101885.59
2023-01-29T20:16:52.475Z,101879.53
2023-01-29T20:19:24.807Z,101884.69
2023-01-29T20:21:54.122Z,101869.16
2023-01-29T20:24:32.634Z,101867.47
2023-01-29T20:27:17.667Z,101863.97
2023-01-29T20:29:53.594Z,101863.97
2023-01-29T20:32:48.767Z,101863.97
2023-01-29T20:35:16.429Z,101869.13
2023-01-29T20:37:44.258Z,101876.88
2023-01-29T20:42:55.037Z,101849.25
2023-01-29T20:48:48.821Z,101836.28
2023-01-29T20:51:20.737Z,101855.28
2023-01-29T20:54:18.215Z,101853.53
2023-01-29T20:56:47.756Z,101863.91
2023-01-29T20:59:22.303Z,101877.69
2023-01-29T21:02:00.011Z,101866.47
2023-01-29T21:04:35.392Z,101846.59
2023-01-29T21:07:03.240Z,101847.50
2023-01-29T21:09:32.227Z,101849.19
2023-01-29T21:14:52.170Z,101856.09
2023-01-29T21:17:29.691Z,101861.25
2023-01-29T21:20:00.714Z,101850.88
2023-01-29T21:22:29.019Z,101862.97
2023-01-29T21:25:00.325Z,101862.06
2023-01-29T21:27:41.440Z,101864.66
2023-01-29T21:30:11.567Z,101849.13
2023-01-29T21:32:42.998Z,101840.50
2023-01-29T21:35:12.671Z,101835.31
2023-01-29T21:37:49.895Z,101842.22
2023-01-29T21:40:21.455Z,101832.72
2023-01-29T21:43:07.831Z,101828.38
2023-01-29T21:45:37.547Z,101827.53
2023-01-29T21:48:25.227Z,101833.56
2023-01-29T21:50:54.572Z,101837.88
2023-01-29T21:53:22.871Z,101844.78
2023-01-29T21:56:09.832Z,101843.03
2023-01-29T21:58:49.894Z,101847.34
2023-01-29T22:01:36.270Z,101837.84
2023-01-29T22:04:10.333Z,101841.25
2023-01-29T22:06:40.008Z,101842.13
2023-01-29T22:09:13.718Z,101824.84
2023-01-29T22:11:53.979Z,101800.66
2023-01-29T22:14:24.770Z,101818.75
2023-01-29T22:16:54.450Z,101799.75
2023-01-29T22:22:28.400Z,101755.69
2023-01-29T22:25:02.109Z,101746.22
2023-01-29T22:27:36.806Z,101727.19
2023-01-29T22:30:10.234Z,101696.13
2023-01-29T22:35:48.777Z,101704.72
2023-01-29T22:41:04.858Z,101741.81
2023-01-29T22:43:43.606Z,101747.00
2023-01-29T22:46:13.188Z,101715.91
2023-01-29T22:48:43.373Z,101735.75
2023-01-29T22:51:19.129Z,101714.13
2023-01-29T22:53:59.832Z,101721.91
2023-01-29T22:56:41.475Z,101724.47
2023-01-29T22:59:14.752Z,101721.84
2023-01-29T23:01:44.368Z,101724.44
2023-01-29T23:04:30.667Z,101706.28
2023-01-29T23:07:01.814Z,101704.56
2023-01-29T23:09:31.640Z,101695.91
2023-01-29T23:12:01.844Z,101676.91
2023-01-29T23:14:31.705Z,101659.59
2023-01-29T23:17:04.520Z,101663.09
2023-01-29T23:19:40.100Z,101658.72
2023-01-29T23:22:09.619Z,101677.69
2023-01-29T23:24:39.613Z,101669.88
2023-01-29T23:27:31.417Z,101677.66
2023-01-29T23:30:03.520Z,101664.66
2023-01-29T23:32:32.968Z,101673.31
2023-01-29T23:35:02.796Z,101678.47
2023-01-29T23:37:35.737Z,101660.31
2023-01-29T23:40:10.963Z,101655.09
2023-01-29T23:42:45.490Z,101651.63
2023-01-29T23:45:14.259Z,101649.00
2023-01-29T23:47:42.895Z,101656.75
2023-01-29T23:50:11.412Z,101644.66
2023-01-29T23:52:40.130Z,101630.78
2023-01-29T23:55:09.506Z,101622.97
2023-01-29T23:57:40.624Z,101609.97
