createdAt,value
2023-02-06T00:00:50.026Z,100045.41
2023-02-06T00:03:18.545Z,100045.31
2023-02-06T00:05:54.540Z,100033.09
2023-02-06T00:08:22.723Z,100044.19
2023-02-06T00:10:50.831Z,100032.53
2023-02-06T00:13:18.939Z,100033.50
2023-02-06T00:15:46.984Z,100035.38
2023-02-06T00:18:14.991Z,100026.13
2023-02-06T00:20:42.958Z,100036.03
2023-02-06T00:23:12.321Z,100033.59
2023-02-06T00:25:40.197Z,100032.78
2023-02-06T00:28:08.397Z,100034.53
2023-02-06T00:30:36.538Z,100037.97
2023-02-06T00:33:04.816Z,100040.31
2023-02-06T00:35:32.952Z,100038.81
2023-02-06T00:38:02.577Z,100041.09
2023-02-06T00:40:31.925Z,100048.53
2023-02-06T00:42:59.936Z,100042.72
2023-02-06T00:45:27.936Z,100039.97
2023-02-06T00:47:55.863Z,100050.50
2023-02-06T00:50:23.875Z,100040.72
2023-02-06T00:52:51.931Z,100047.38
2023-02-06T00:55:19.940Z,100040.69
2023-02-06T00:57:49.236Z,100039.56
2023-02-06T01:00:17.613Z,100043.59
2023-02-06T01:02:45.966Z,100046.53
2023-02-06T01:05:14.100Z,100055.66
2023-02-06T01:07:42.075Z,100039.47
2023-02-06T01:10:12.468Z,100052.06
2023-02-06T01:12:40.376Z,100044.19
2023-02-06T01:15:11.727Z,100045.72
2023-02-06T01:17:40.727Z,100040.22
2023-02-06T01:20:09.960Z,100052.09
2023-02-06T01:22:38.165Z,100047.53
2023-02-06T01:25:06.833Z,100040.59
2023-02-06T01:27:36.605Z,100037.84
2023-02-06T01:30:05.220Z,100045.50
2023-02-06T01:32:37.417Z,100048.69
2023-02-06T01:35:05.739Z,100044.28
2023-02-06T01:37:33.871Z,100047.56
2023-02-06T01:40:01.918Z,100046.06
2023-02-06T01:42:31.077Z,100051.28
2023-02-06T01:45:11.255Z,100050.56
2023-02-06T01:47:40.678Z,100048.31
2023-02-06T01:50:08.730Z,100051.25
2023-02-06T01:52:36.964Z,100052.13
2023-02-06T01:55:05.987Z,100053.25
2023-02-06T01:57:35.037Z,100026.81
2023-02-06T02:00:04.273Z,100052.22
2023-02-06T02:02:33.841Z,100052.13
2023-02-06T02:05:04.888Z,100051.25
2023-02-06T02:07:34.422Z,100043.25
2023-02-06T02:10:02.708Z,100046.38
2023-02-06T02:12:31.121Z,100044.09
2023-02-06T02:14:59.570Z,100051.72
2023-02-06T02:17:31.413Z,100058.00
2023-02-06T02:20:12.710Z,100066.22
2023-02-06T02:22:56.017Z,100063.25
2023-02-06T02:25:38.898Z,100063.50
2023-02-06T02:28:24.352Z,100066.69
2023-02-06T02:31:10.448Z,100059.72
2023-02-06T02:33:47.161Z,100061.50
2023-02-06T02:36:20.876Z,100066.81
2023-02-06T02:38:53.583Z,100076.16
2023-02-06T02:41:26.745Z,100078.59
2023-02-06T02:43:58.484Z,100074.69
2023-02-06T02:46:29.214Z,100078.75
2023-02-06T02:49:03.044Z,100082.25
2023-02-06T02:51:32.443Z,100084.03
2023-02-06T02:54:00.510Z,100089.22
2023-02-06T02:56:28.586Z,100087.06
2023-02-06T02:58:58.659Z,100083.44
2023-02-06T03:01:29.221Z,100085.59
2023-02-06T03:03:59.504Z,100089.22
2023-02-06T03:06:38.584Z,100087.22
2023-02-06T03:09:09.923Z,100079.38
2023-02-06T03:11:40.764Z,100086.31
2023-02-06T03:14:12.461Z,100078.72
2023-02-06T03:16:42.893Z,100083.81
2023-02-06T03:19:12.989Z,100081.81
2023-02-06T03:21:44.010Z,100080.28
2023-02-06T03:24:15.020Z,100081.91
2023-02-06T03:26:45.260Z,100074.03
2023-02-06T03:29:14.259Z,100084.03
2023-02-06T03:31:43.839Z,100077.22
2023-02-06T03:34:15.496Z,100075.66
2023-02-06T03:36:45.012Z,100097.75
2023-02-06T03:39:13.374Z,100082.03
2023-02-06T03:41:42.161Z,100089.88
2023-02-06T03:44:11.944Z,100086.44
2023-02-06T03:46:42.745Z,100087.06
2023-02-06T03:49:13.596Z,100083.16
2023-02-06T03:51:44.476Z,100075.66
2023-02-06T03:54:15.202Z,100076.06
2023-02-06T03:56:47.104Z,100074.78
2023-02-06T03:59:15.208Z,100070.34
2023-02-06T04:01:44.604Z,100081.66
2023-02-06T04:04:12.833Z,100071.00
2023-02-06T04:06:41.029Z,100073.69
2023-02-06T04:09:09.202Z,100075.66
2023-02-06T04:11:38.652Z,100076.56
2023-02-06T04:14:06.640Z,100079.88
2023-02-06T04:16:34.609Z,100074.03
2023-02-06T04:19:02.740Z,100079.75
2023-02-06T04:21:30.830Z,100085.97
2023-02-06T04:23:58.832Z,100080.28
2023-02-06T04:26:26.962Z,100082.19
2023-02-06T04:28:56.404Z,100079.00
2023-02-06T04:31:25.334Z,100079.59
2023-02-06T04:33:53.336Z,100081.50
2023-02-06T04:36:21.406Z,100091.47
2023-02-06T04:38:49.531Z,100101.38
2023-02-06T04:41:17.623Z,100091.56
2023-02-06T04:43:45.578Z,100094.38
2023-02-06T04:46:15.075Z,100092.84
2023-02-06T04:48:43.092Z,100093.22
2023-02-06T04:51:11.051Z,100095.38
2023-02-06T04:53:39.228Z,100100.56
2023-02-06T04:56:07.853Z,100097.59
2023-02-06T04:58:35.939Z,100100.34
2023-02-06T05:01:03.907Z,100092.34
2023-02-06T05:03:33.408Z,100096.19
2023-02-06T05:06:02.160Z,100091.13
2023-02-06T05:08:30.090Z,100096.53
2023-02-06T05:10:58.350Z,100090.38
2023-02-06T05:13:26.884Z,100100.63
2023-02-06T05:15:55.073Z,100099.41
2023-02-06T05:18:23.234Z,100100.84
2023-02-06T05:20:52.592Z,100096.81
2023-02-06T05:23:20.637Z,100091.94
2023-02-06T05:25:49.138Z,100096.66
2023-02-06T05:28:17.108Z,100090.06
2023-02-06T05:30:45.336Z,100088.31
2023-02-06T05:33:13.488Z,100085.44
2023-02-06T05:35:41.748Z,100085.81
2023-02-06T05:38:11.170Z,100088.06
2023-02-06T05:40:39.248Z,100088.59
2023-02-06T05:43:07.128Z,100089.75
2023-02-06T05:45:36.138Z,100088.41
2023-02-06T05:48:04.238Z,100089.81
2023-02-06T05:50:32.215Z,100090.91
2023-02-06T05:53:00.361Z,100096.28
2023-02-06T05:55:29.796Z,100097.88
2023-02-06T05:57:57.947Z,100100.06
2023-02-06T06:00:26.200Z,100105.56
2023-02-06T06:02:54.161Z,100107.22
2023-02-06T06:05:22.235Z,100115.09
2023-02-06T06:07:50.572Z,100117.19
2023-02-06T06:10:18.626Z,100112.47
2023-02-06T06:12:47.987Z,100110.38
2023-02-06T06:15:16.205Z,100117.69
2023-02-06T06:17:44.270Z,100112.75
2023-02-06T06:20:12.787Z,100114.03
2023-02-06T06:22:40.779Z,100120.44
2023-02-06T06:25:08.967Z,100114.75
2023-02-06T06:27:37.001Z,100120.41
2023-02-06T06:30:07.037Z,100120.94
2023-02-06T06:32:35.139Z,100133.06
2023-02-06T06:35:03.764Z,100127.41
2023-02-06T06:37:31.915Z,100122.44
2023-02-06T06:39:59.981Z,100128.53
2023-02-06T06:42:27.985Z,100121.81
2023-02-06T06:44:55.943Z,100129.16
2023-02-06T06:47:25.396Z,100128.28
2023-02-06T06:49:53.322Z,100130.72
2023-02-06T06:52:25.322Z,100127.84
2023-02-06T06:54:54.045Z,100138.66
2023-02-06T06:57:22.103Z,100136.88
2023-02-06T06:59:50.302Z,100139.03
2023-02-06T07:02:19.034Z,100138.72
2023-02-06T07:04:48.597Z,100136.13
2023-02-06T07:07:16.683Z,100130.13
2023-02-06T07:09:44.594Z,100135.78
2023-02-06T07:12:12.669Z,100140.88
2023-02-06T07:14:41.444Z,100130.47
2023-02-06T07:17:09.519Z,100130.44
2023-02-06T07:19:37.467Z,100131.75
2023-02-06T07:22:07.014Z,100135.38
2023-02-06T07:24:34.966Z,100136.25
2023-02-06T07:27:03.060Z,100137.44
2023-02-06T07:29:31.049Z,100144.94
2023-02-06T07:31:59.098Z,100126.84
2023-02-06T07:34:27.346Z,100134.78
2023-02-06T07:36:55.533Z,100134.38
2023-02-06T07:39:24.984Z,100135.97
2023-02-06T07:41:53.272Z,100107.88
2023-02-06T07:44:21.346Z,100139.69
2023-02-06T07:46:49.470Z,100146.09
2023-02-06T07:49:17.609Z,100139.59
2023-02-06T07:51:45.925Z,100143.75
2023-02-06T07:54:14.060Z,100143.50
2023-02-06T07:56:43.520Z,100141.22
2023-02-06T07:59:11.538Z,100142.50
2023-02-06T08:01:39.794Z,100146.78
2023-02-06T08:04:07.875Z,100149.06
2023-02-06T08:06:35.934Z,100147.66
2023-02-06T08:09:04.597Z,100152.75
2023-02-06T08:11:32.914Z,100146.34
2023-02-06T08:14:02.951Z,100144.03
2023-02-06T08:16:31.173Z,100138.16
2023-02-06T08:19:26.252Z,100141.44
2023-02-06T08:21:54.692Z,100142.03
2023-02-06T08:24:22.626Z,100141.63
2023-02-06T08:26:50.654Z,100144.09
2023-02-06T08:29:19.986Z,100143.09
2023-02-06T08:31:48.446Z,100144.91
2023-02-06T08:34:16.711Z,100148.81
2023-02-06T08:36:45.311Z,100149.13
2023-02-06T08:39:14.230Z,100140.50
2023-02-06T08:41:43.573Z,100143.88
2023-02-06T08:44:13.123Z,100142.19
2023-02-06T08:46:42.995Z,100138.28
2023-02-06T08:49:13.154Z,100135.56
2023-02-06T08:51:41.169Z,100143.38
2023-02-06T08:54:10.219Z,100142.13
2023-02-06T08:56:38.743Z,100144.72
2023-02-06T08:59:07.652Z,100143.28
2023-02-06T09:01:42.234Z,100105.91
2023-02-06T09:04:12.715Z,100146.06
2023-02-06T09:06:42.783Z,100145.56
2023-02-06T09:09:11.655Z,100146.78
2023-02-06T09:11:39.928Z,100152.13
2023-02-06T09:14:08.869Z,100161.28
2023-02-06T09:16:37.989Z,100158.25
2023-02-06T09:19:06.706Z,100151.31
2023-02-06T09:21:37.275Z,100150.19
2023-02-06T09:24:06.692Z,100153.66
2023-02-06T09:26:40.462Z,100156.25
2023-02-06T09:29:09.722Z,100155.28
2023-02-06T09:31:39.786Z,100153.16
2023-02-06T09:34:08.444Z,100148.38
2023-02-06T09:36:37.808Z,100139.69
2023-02-06T09:39:07.165Z,100137.28
2023-02-06T09:41:36.920Z,100132.97
2023-02-06T09:44:09.013Z,100139.09
2023-02-06T09:46:38.343Z,100131.22
2023-02-06T09:49:10.368Z,100132.84
2023-02-06T09:51:46.227Z,100143.84
2023-02-06T09:54:20.124Z,100138.34
2023-02-06T09:56:52.557Z,100149.50
2023-02-06T09:59:25.559Z,100153.50
2023-02-06T10:01:58.805Z,100153.09
2023-02-06T10:04:36.313Z,100153.06
2023-02-06T10:07:10.094Z,100157.13
2023-02-06T10:09:40.962Z,100150.22
2023-02-06T10:12:13.822Z,100152.56
2023-02-06T10:14:44.808Z,100154.72
2023-02-06T10:17:16.864Z,100160.31
2023-02-06T10:19:48.447Z,100153.94
2023-02-06T10:22:21.311Z,100165.19
2023-02-06T10:24:54.025Z,100156.72
2023-02-06T10:27:22.088Z,100152.50
2023-02-06T10:29:50.026Z,100152.41
2023-02-06T10:32:28.576Z,100152.72
2023-02-06T10:35:07.143Z,100155.38
2023-02-06T10:37:47.954Z,100156.34
2023-02-06T10:40:21.246Z,100154.56
2023-02-06T10:42:54.666Z,100151.16
2023-02-06T10:45:31.802Z,100154.16
2023-02-06T10:48:02.865Z,100155.19
2023-02-06T10:50:32.401Z,100150.09
2023-02-06T10:53:03.108Z,100151.63
2023-02-06T10:55:34.148Z,100135.41
2023-02-06T10:58:05.637Z,100145.06
2023-02-06T11:00:34.697Z,100148.31
2023-02-06T11:03:08.154Z,100148.56
2023-02-06T11:05:37.031Z,100143.59
2023-02-06T11:08:11.022Z,100138.06
2023-02-06T11:10:39.469Z,100140.41
2023-02-06T11:13:11.585Z,100133.41
2023-02-06T11:15:41.585Z,100140.66
2023-02-06T11:18:12.557Z,100143.59
2023-02-06T11:20:43.110Z,100150.69
2023-02-06T11:23:20.381Z,100125.63
2023-02-06T11:25:59.448Z,100134.75
2023-02-06T11:28:38.383Z,100135.16
2023-02-06T11:31:07.311Z,100141.06
2023-02-06T11:33:40.882Z,100142.69
2023-02-06T11:36:22.756Z,100140.28
2023-02-06T11:38:57.209Z,100141.22
2023-02-06T11:41:25.261Z,100135.84
2023-02-06T11:43:54.379Z,100136.69
2023-02-06T11:46:25.244Z,100141.50
2023-02-06T11:49:03.280Z,100143.16
2023-02-06T11:51:46.987Z,100142.50
2023-02-06T11:54:21.795Z,100142.28
2023-02-06T11:56:56.936Z,100145.88
2023-02-06T11:59:27.277Z,100147.50
2023-02-06T12:01:55.709Z,100149.13
2023-02-06T12:04:25.627Z,100144.25
2023-02-06T12:06:56.152Z,100131.78
2023-02-06T12:09:25.999Z,100132.69
2023-02-06T12:11:56.970Z,100137.53
2023-02-06T12:14:29.623Z,100144.22
2023-02-06T12:16:57.935Z,100139.34
2023-02-06T12:19:31.741Z,100136.75
2023-02-06T12:22:02.849Z,100135.78
2023-02-06T12:24:35.271Z,100133.19
2023-02-06T12:27:06.923Z,100134.38
2023-02-06T12:29:38.001Z,100133.25
2023-02-06T12:32:11.215Z,100125.72
2023-02-06T12:34:50.079Z,100120.00
2023-02-06T12:37:21.717Z,100124.59
2023-02-06T12:39:53.041Z,100129.47
2023-02-06T12:42:33.223Z,100132.22
2023-02-06T12:45:04.492Z,100126.22
2023-02-06T12:47:36.207Z,100130.47
2023-02-06T12:50:07.838Z,100130.66
2023-02-06T12:52:39.287Z,100125.66
2023-02-06T12:55:15.189Z,100135.06
2023-02-06T12:57:43.587Z,100145.28
2023-02-06T13:00:30.669Z,100136.53
2023-02-06T13:03:25.586Z,100134.22
2023-02-06T13:05:55.056Z,100131.97
2023-02-06T13:08:26.896Z,100126.44
2023-02-06T13:11:04.991Z,100131.97
2023-02-06T13:13:34.126Z,100128.53
2023-02-06T13:16:02.225Z,100133.84
2023-02-06T13:18:37.280Z,100136.75
2023-02-06T13:21:16.080Z,100142.22
2023-02-06T13:23:50.612Z,100156.72
2023-02-06T13:26:20.127Z,100155.59
2023-02-06T13:28:59.133Z,100155.38
2023-02-06T13:31:31.727Z,100161.34
2023-02-06T13:34:01.757Z,100169.06
2023-02-06T13:36:44.725Z,100165.91
2023-02-06T13:39:17.583Z,100160.13
2023-02-06T13:41:47.144Z,100155.22
2023-02-06T13:44:18.861Z,100161.19
2023-02-06T13:46:57.854Z,100161.75
2023-02-06T13:49:43.041Z,100157.41
2023-02-06T13:52:14.062Z,100164.94
2023-02-06T13:54:52.081Z,100161.84
2023-02-06T13:57:41.033Z,100166.50
2023-02-06T14:00:15.608Z,100164.56
2023-02-06T14:02:44.296Z,100164.44
2023-02-06T14:05:14.480Z,100169.34
2023-02-06T14:07:51.019Z,100171.69
2023-02-06T14:10:46.690Z,100187.50
2023-02-06T14:13:22.704Z,100179.03
2023-02-06T14:15:53.942Z,100181.63
2023-02-06T14:18:38.378Z,100178.91
2023-02-06T14:21:14.144Z,100183.28
2023-02-06T14:23:57.951Z,100180.84
2023-02-06T14:26:32.755Z,100182.59
2023-02-06T14:29:04.650Z,100184.69
2023-02-06T14:31:39.776Z,100172.31
2023-02-06T14:34:18.395Z,100182.25
2023-02-06T14:40:27.323Z,100173.84
2023-02-06T14:42:58.130Z,100175.34
2023-02-06T14:45:31.955Z,100184.16
2023-02-06T14:48:05.275Z,100179.34
2023-02-06T14:50:34.290Z,100180.22
2023-02-06T14:53:05.062Z,100187.03
2023-02-06T14:55:35.604Z,100188.19
2023-02-06T14:58:05.084Z,100183.16
2023-02-06T15:00:33.674Z,100191.06
2023-02-06T15:03:10.175Z,100196.34
2023-02-06T15:05:38.796Z,100199.69
2023-02-06T15:08:07.532Z,100194.59
2023-02-06T15:10:36.760Z,100185.25
2023-02-06T15:13:05.532Z,100194.44
2023-02-06T15:15:34.445Z,100187.84
2023-02-06T15:18:05.858Z,100188.91
2023-02-06T15:20:40.358Z,100184.69
2023-02-06T15:23:17.639Z,100192.41
2023-02-06T15:26:00.617Z,100196.09
2023-02-06T15:28:29.284Z,100195.34
2023-02-06T15:30:59.042Z,100200.09
2023-02-06T15:33:29.182Z,100195.88
2023-02-06T15:36:00.016Z,100193.66
2023-02-06T15:38:29.329Z,100188.53
2023-02-06T15:40:58.323Z,100187.56
2023-02-06T15:43:27.572Z,100185.13
2023-02-06T15:45:57.572Z,100191.00
2023-02-06T15:48:26.672Z,100190.84
2023-02-06T15:51:01.102Z,100189.06
2023-02-06T15:53:33.508Z,100183.03
2023-02-06T15:56:02.066Z,100190.69
2023-02-06T15:58:31.598Z,100194.22
2023-02-06T16:01:00.072Z,100195.06
2023-02-06T16:03:29.562Z,100199.56
2023-02-06T16:05:57.986Z,100198.78
2023-02-06T16:08:29.872Z,100207.06
2023-02-06T16:10:59.307Z,100207.59
2023-02-06T16:13:28.900Z,100197.44
2023-02-06T16:16:05.878Z,100193.88
2023-02-06T16:18:35.291Z,100196.69
2023-02-06T16:21:14.933Z,100194.59
2023-02-06T16:23:48.204Z,100194.25
2023-02-06T16:26:17.929Z,100196.56
2023-02-06T16:28:53.600Z,100197.66
2023-02-06T16:31:21.996Z,100202.56
2023-02-06T16:33:51.205Z,100204.03
2023-02-06T16:36:20.313Z,100212.66
2023-02-06T16:39:02.711Z,100198.25
2023-02-06T16:41:33.140Z,100202.25
2023-02-06T16:44:01.848Z,100203.06
2023-02-06T16:46:30.250Z,100200.75
2023-02-06T16:48:59.608Z,100204.56
2023-02-06T16:51:32.178Z,100204.69
2023-02-06T16:54:01.632Z,100200.19
2023-02-06T16:56:29.861Z,100202.63
2023-02-06T16:58:57.881Z,100209.16
2023-02-06T17:01:28.517Z,100212.56
2023-02-06T17:03:56.805Z,100215.59
2023-02-06T17:06:26.756Z,100216.13
2023-02-06T17:08:56.639Z,100215.59
2023-02-06T17:11:26.301Z,100224.50
2023-02-06T17:13:54.442Z,100217.97
2023-02-06T17:16:23.124Z,100227.38
2023-02-06T17:18:51.726Z,100223.84
2023-02-06T17:21:22.308Z,100229.03
2023-02-06T17:23:51.007Z,100230.38
2023-02-06T17:26:21.624Z,100236.81
2023-02-06T17:28:50.909Z,100249.25
2023-02-06T17:31:19.732Z,100248.16
2023-02-06T17:33:47.899Z,100249.09
2023-02-06T17:36:17.988Z,100249.25
2023-02-06T17:38:45.992Z,100255.50
2023-02-06T17:41:13.994Z,100267.50
2023-02-06T17:43:44.276Z,100277.66
2023-02-06T17:46:14.295Z,100277.34
2023-02-06T17:51:41.056Z,100280.38
2023-02-06T17:54:09.430Z,100281.56
2023-02-06T17:56:37.303Z,100276.38
2023-02-06T17:59:05.341Z,100290.84
2023-02-06T18:01:34.892Z,100292.75
2023-02-06T18:04:03.946Z,100291.56
2023-02-06T18:06:33.676Z,100305.22
2023-02-06T18:09:01.739Z,100303.06
2023-02-06T18:11:29.726Z,100300.75
2023-02-06T18:13:57.679Z,100305.66
2023-02-06T18:16:27.985Z,100295.28
2023-02-06T18:18:57.385Z,100308.28
2023-02-06T18:21:25.631Z,100309.78
2023-02-06T18:23:54.582Z,100310.09
2023-02-06T18:26:24.331Z,100307.50
2023-02-06T18:28:52.497Z,100311.16
2023-02-06T18:31:22.448Z,100315.97
2023-02-06T18:33:50.611Z,100312.13
2023-02-06T18:36:20.032Z,100317.03
2023-02-06T18:38:48.165Z,100317.56
2023-02-06T18:41:29.850Z,100319.34
2023-02-06T18:44:00.995Z,100323.69
2023-02-06T18:46:29.188Z,100333.28
2023-02-06T18:48:57.477Z,100338.75
2023-02-06T18:51:27.265Z,100341.75
2023-02-06T18:53:55.356Z,100346.16
2023-02-06T18:56:23.525Z,100340.66
2023-02-06T18:58:51.536Z,100347.63
2023-02-06T19:01:21.001Z,100319.19
2023-02-06T19:03:49.462Z,100353.38
2023-02-06T19:06:18.666Z,100355.09
2023-02-06T19:08:48.107Z,100359.28
2023-02-06T19:11:16.236Z,100365.31
2023-02-06T19:13:44.543Z,100365.31
2023-02-06T19:16:13.843Z,100363.16
2023-02-06T19:18:42.636Z,100362.88
2023-02-06T19:21:12.183Z,100360.56
2023-02-06T19:23:40.495Z,100363.81
2023-02-06T19:26:10.756Z,100364.47
2023-02-06T19:28:39.274Z,100363.94
2023-02-06T19:31:08.227Z,100362.47
2023-02-06T19:33:37.216Z,100367.63
2023-02-06T19:36:07.142Z,100366.00
2023-02-06T19:38:37.880Z,100368.84
2023-02-06T19:41:06.555Z,100365.56
2023-02-06T19:43:36.371Z,100375.50
2023-02-06T19:46:04.967Z,100376.72
2023-02-06T19:48:33.213Z,100367.97
2023-02-06T19:51:03.651Z,100379.75
2023-02-06T19:53:32.935Z,100379.47
2023-02-06T19:56:01.061Z,100388.06
2023-02-06T19:58:31.225Z,100382.75
2023-02-06T20:01:08.075Z,100377.69
2023-02-06T20:03:36.447Z,100382.88
2023-02-06T20:06:04.792Z,100387.25
2023-02-06T20:08:32.964Z,100387.00
2023-02-06T20:11:05.108Z,100399.69
2023-02-06T20:13:33.193Z,100394.06
2023-02-06T20:16:04.851Z,100415.19
2023-02-06T20:18:33.469Z,100407.56
2023-02-06T20:21:01.738Z,100407.72
2023-02-06T20:23:30.079Z,100411.38
2023-02-06T20:25:58.209Z,100406.09
2023-02-06T20:28:26.500Z,100411.72
2023-02-06T20:30:54.784Z,100413.34
2023-02-06T20:33:24.374Z,100409.66
2023-02-06T20:35:52.394Z,100409.50
2023-02-06T20:38:20.577Z,100404.47
2023-02-06T20:40:51.076Z,100406.78
2023-02-06T20:43:19.165Z,100409.38
2023-02-06T20:45:47.234Z,100407.22
2023-02-06T20:48:15.231Z,100401.75
2023-02-06T20:50:44.714Z,100402.72
2023-02-06T20:53:12.661Z,100401.88
2023-02-06T20:55:41.762Z,100410.09
2023-02-06T21:04:11.495Z,100416.06
2023-02-06T21:06:41.333Z,100414.81
2023-02-06T21:09:09.992Z,100416.91
2023-02-06T21:11:40.304Z,100419.22
2023-02-06T21:14:08.683Z,100417.16
2023-02-06T21:16:37.767Z,100410.75
2023-02-06T21:19:06.513Z,100420.44
2023-02-06T21:21:34.809Z,100424.00
2023-02-06T21:24:04.224Z,100420.44
2023-02-06T21:26:32.873Z,100426.44
2023-02-06T21:29:02.601Z,100425.22
2023-02-06T21:31:37.317Z,100421.50
2023-02-06T21:34:08.388Z,100431.63
2023-02-06T21:36:37.099Z,100431.19
2023-02-06T21:39:07.194Z,100432.16
2023-02-06T21:41:35.331Z,100442.94
2023-02-06T21:44:03.663Z,100443.34
2023-02-06T21:46:31.824Z,100448.28
2023-02-06T21:48:59.845Z,100451.53
2023-02-06T21:51:27.809Z,100444.72
2023-02-06T21:53:56.621Z,100452.09
2023-02-06T21:56:26.843Z,100445.69
2023-02-06T21:58:55.096Z,100441.59
2023-02-06T22:01:24.053Z,100439.66
2023-02-06T22:03:52.130Z,100445.00
2023-02-06T22:06:21.097Z,100444.47
2023-02-06T22:08:51.881Z,100451.66
2023-02-06T22:11:21.312Z,100452.25
2023-02-06T22:13:51.419Z,100452.25
2023-02-06T22:16:20.516Z,100456.22
2023-02-06T22:18:49.025Z,100454.84
2023-02-06T22:21:19.962Z,100460.56
2023-02-06T22:23:48.784Z,100458.91
2023-02-06T22:26:18.165Z,100463.69
2023-02-06T22:28:46.617Z,100459.06
2023-02-06T22:31:17.697Z,100454.00
2023-02-06T22:33:46.045Z,100460.03
2023-02-06T22:36:15.312Z,100455.25
2023-02-06T22:38:44.337Z,100464.94
2023-02-06T22:41:16.096Z,100454.41
2023-02-06T22:43:45.009Z,100460.56
2023-02-06T22:46:18.675Z,100464.38
2023-02-06T22:48:46.596Z,100467.78
2023-02-06T22:51:14.487Z,100474.88
2023-02-06T22:53:42.869Z,100473.25
2023-02-06T22:56:31.550Z,100473.63
2023-02-06T22:59:01.549Z,100474.06
2023-02-06T23:01:33.351Z,100481.84
2023-02-06T23:04:02.297Z,100476.78
2023-02-06T23:06:31.529Z,100486.47
2023-02-06T23:08:59.769Z,100481.03
2023-02-06T23:11:28.491Z,100485.22
2023-02-06T23:13:57.981Z,100483.88
2023-02-06T23:16:26.359Z,100488.06
2023-02-06T23:18:55.688Z,100482.75
2023-02-06T23:21:24.613Z,100494.63
2023-02-06T23:23:52.681Z,100482.09
2023-02-06T23:26:20.908Z,100475.09
2023-02-06T23:28:48.886Z,100478.28
2023-02-06T23:31:16.933Z,100486.06
2023-02-06T23:33:45.177Z,100489.44
2023-02-06T23:36:15.558Z,100492.47
2023-02-06T23:38:43.968Z,100497.13
2023-02-06T23:41:12.894Z,100498.91
2023-02-06T23:43:41.069Z,100497.38
2023-02-06T23:46:11.970Z,100495.38
2023-02-06T23:48:40.723Z,100496.84
2023-02-06T23:51:08.850Z,100499.72
2023-02-06T23:53:38.309Z,100496.06
2023-02-06T23:56:10.734Z,100486.63
2023-02-06T23:58:38.680Z,100500.41
