createdAt,value
2022-08-08T00:00:52.414Z,99.90
2022-08-08T00:03:13.211Z,99.90
2022-08-08T00:06:04.540Z,99.90
2022-08-08T00:08:48.982Z,99.90
2022-08-08T00:11:25.688Z,99.90
2022-08-08T00:14:58.733Z,99.90
2022-08-08T00:17:35.353Z,99.90
2022-08-08T00:20:26.102Z,99.90
2022-08-08T00:22:59.291Z,99.90
2022-08-08T00:25:39.039Z,99.90
2022-08-08T00:28:35.622Z,99.90
2022-08-08T00:32:28.191Z,99.90
2022-08-08T00:34:50.680Z,99.90
2022-08-08T00:37:47.764Z,99.90
2022-08-08T00:41:12.219Z,99.90
2022-08-08T00:44:38.695Z,99.90
2022-08-08T00:48:05.485Z,99.90
2022-08-08T00:51:42.402Z,99.90
2022-08-08T00:54:45.806Z,99.90
2022-08-08T00:57:59.110Z,99.90
2022-08-08T01:00:35.923Z,99.90
2022-08-08T01:03:54.188Z,99.90
2022-08-08T01:07:54.791Z,99.90
2022-08-08T01:11:39.095Z,99.90
2022-08-08T01:14:57.399Z,99.90
2022-08-08T01:18:25.581Z,99.90
2022-08-08T01:22:13.046Z,99.90
2022-08-08T01:25:43.127Z,99.90
2022-08-08T01:28:32.143Z,99.90
2022-08-08T01:32:13.741Z,99.90
2022-08-08T01:35:40.481Z,99.90
2022-08-08T01:38:51.357Z,99.90
2022-08-08T01:41:43.810Z,99.90
2022-08-08T01:44:35.180Z,99.90
2022-08-08T01:47:59.036Z,99.90
2022-08-08T01:50:37.308Z,99.90
2022-08-08T01:55:15.593Z,99.90
2022-08-08T01:56:34.548Z,99.90
2022-08-08T01:59:38.048Z,99.90
2022-08-08T02:02:45.168Z,99.90
2022-08-08T02:05:55.874Z,99.90
2022-08-08T02:08:35.819Z,99.90
2022-08-08T02:11:23.420Z,99.90
2022-08-08T02:14:00.998Z,99.90
2022-08-08T02:16:57.737Z,99.90
2022-08-08T02:20:08.221Z,99.90
2022-08-08T02:22:52.568Z,99.90
2022-08-08T02:25:33.051Z,99.90
2022-08-08T02:28:35.010Z,99.90
2022-08-08T02:31:43.953Z,99.90
2022-08-08T02:34:33.043Z,99.90
2022-08-08T02:37:53.359Z,99.90
2022-08-08T02:40:17.866Z,99.90
2022-08-08T02:44:42.313Z,99.90
2022-08-08T02:46:59.488Z,99.90
2022-08-08T02:50:17.589Z,99.90
2022-08-08T02:53:09.519Z,99.90
2022-08-08T02:56:36.027Z,99.90
2022-08-08T03:00:31.444Z,99.90
2022-08-08T03:05:05.143Z,99.90
2022-08-08T03:07:58.351Z,99.90
2022-08-08T03:11:47.403Z,99.90
2022-08-08T03:15:58.850Z,99.90
2022-08-08T03:17:39.688Z,99.90
2022-08-08T03:20:10.500Z,99.90
2022-08-08T03:22:56.313Z,99.90
2022-08-08T03:25:36.212Z,99.90
2022-08-08T03:28:14.391Z,99.90
2022-08-08T03:30:49.124Z,99.90
2022-08-08T03:33:56.134Z,99.90
2022-08-08T03:36:27.814Z,99.90
2022-08-08T03:39:14.964Z,99.90
2022-08-08T03:42:12.266Z,99.90
2022-08-08T03:44:35.671Z,99.90
2022-08-08T03:47:19.572Z,99.90
2022-08-08T03:50:01.172Z,99.90
2022-08-08T03:52:34.103Z,99.90
2022-08-08T03:55:55.120Z,99.90
2022-08-08T03:58:31.129Z,99.90
2022-08-08T04:01:01.889Z,99.90
2022-08-08T04:03:57.932Z,99.90
2022-08-08T04:06:29.996Z,99.90
2022-08-08T04:09:06.741Z,99.90
2022-08-08T04:11:58.930Z,99.90
2022-08-08T04:14:34.566Z,99.90
2022-08-08T04:17:07.117Z,99.90
2022-08-08T04:19:51.874Z,99.90
2022-08-08T04:22:24.167Z,99.90
2022-08-08T04:24:52.880Z,99.90
2022-08-08T04:28:01.498Z,99.90
2022-08-08T04:30:18.317Z,99.90
2022-08-08T04:32:48.169Z,99.90
2022-08-08T04:35:18.233Z,99.90
2022-08-08T04:37:51.257Z,99.90
2022-08-08T04:40:24.157Z,99.90
2022-08-08T04:42:57.142Z,99.90
2022-08-08T04:45:26.716Z,99.90
2022-08-08T04:47:57.144Z,99.90
2022-08-08T04:50:28.246Z,99.90
2022-08-08T04:53:05.125Z,99.90
2022-08-08T04:55:55.162Z,99.90
2022-08-08T04:58:26.224Z,99.90
2022-08-08T05:00:54.411Z,99.90
2022-08-08T05:04:11.360Z,99.90
2022-08-08T05:06:13.383Z,99.90
2022-08-08T05:08:51.723Z,99.90
2022-08-08T05:11:22.827Z,99.90
2022-08-08T05:13:57.686Z,99.90
2022-08-08T05:16:52.053Z,99.90
2022-08-08T05:20:11.851Z,99.90
2022-08-08T05:22:09.847Z,99.90
2022-08-08T05:24:40.142Z,99.90
2022-08-08T05:27:08.973Z,99.90
2022-08-08T05:29:38.470Z,99.90
2022-08-08T05:32:12.786Z,99.90
2022-08-08T05:34:49.297Z,99.90
2022-08-08T05:37:39.007Z,99.90
2022-08-08T05:40:16.544Z,99.90
2022-08-08T05:42:51.330Z,99.90
2022-08-08T05:45:25.684Z,99.90
2022-08-08T05:48:12.204Z,99.90
2022-08-08T05:50:43.340Z,99.90
2022-08-08T05:53:54.517Z,99.90
2022-08-08T05:56:10.995Z,99.90
2022-08-08T05:58:57.618Z,99.90
2022-08-08T06:01:55.922Z,99.90
2022-08-08T06:04:24.438Z,99.90
2022-08-08T06:06:56.606Z,99.90
2022-08-08T06:10:00.317Z,99.90
2022-08-08T06:12:30.198Z,99.90
2022-08-08T06:15:03.307Z,99.90
2022-08-08T06:17:51.035Z,99.90
2022-08-08T06:20:22.964Z,99.90
2022-08-08T06:22:56.429Z,99.90
2022-08-08T06:25:33.119Z,99.90
2022-08-08T06:28:20.347Z,99.90
2022-08-08T06:31:02.450Z,99.90
2022-08-08T06:34:27.496Z,99.90
2022-08-08T06:36:52.996Z,99.90
2022-08-08T06:39:23.627Z,99.90
2022-08-08T06:41:58.595Z,99.90
2022-08-08T06:44:31.958Z,99.90
2022-08-08T06:47:02.302Z,99.90
2022-08-08T06:49:56.350Z,99.90
2022-08-08T06:52:22.951Z,99.90
2022-08-08T06:54:58.510Z,99.90
2022-08-08T06:57:29.432Z,99.90
2022-08-08T07:00:13.306Z,99.90
2022-08-08T07:02:52.797Z,99.90
2022-08-08T07:05:29.814Z,99.90
2022-08-08T07:08:16.616Z,99.90
2022-08-08T07:10:52.712Z,99.90
2022-08-08T07:13:25.061Z,99.90
2022-08-08T07:16:04.794Z,99.90
2022-08-08T07:18:57.510Z,99.90
2022-08-08T07:21:35.728Z,99.90
2022-08-08T07:24:11.095Z,99.90
2022-08-08T07:26:46.812Z,99.90
2022-08-08T07:29:59.949Z,99.90
2022-08-08T07:32:09.735Z,99.90
2022-08-08T07:34:48.342Z,99.90
2022-08-08T07:37:49.625Z,99.90
2022-08-08T07:40:21.097Z,99.90
2022-08-08T07:42:59.540Z,99.90
2022-08-08T07:45:34.892Z,99.90
2022-08-08T07:48:15.977Z,99.90
2022-08-08T07:50:47.371Z,99.90
2022-08-08T07:54:02.367Z,99.90
2022-08-08T07:56:35.320Z,99.90
2022-08-08T07:59:08.919Z,99.90
2022-08-08T08:02:34.911Z,99.90
2022-08-08T08:04:41.365Z,99.90
2022-08-08T08:07:10.898Z,99.90
2022-08-08T08:09:42.469Z,99.90
2022-08-08T08:12:31.424Z,99.90
2022-08-08T08:15:05.558Z,99.90
2022-08-08T08:17:47.562Z,99.90
2022-08-08T08:20:20.646Z,99.90
2022-08-08T08:22:48.902Z,99.90
2022-08-08T08:25:35.852Z,99.90
2022-08-08T08:28:09.387Z,99.90
2022-08-08T08:30:39.324Z,99.90
2022-08-08T08:33:11.032Z,99.90
2022-08-08T08:36:18.630Z,99.90
2022-08-08T08:38:29.268Z,99.90
2022-08-08T08:41:06.274Z,99.90
2022-08-08T08:43:46.284Z,99.90
2022-08-08T08:46:17.544Z,99.90
2022-08-08T08:48:49.597Z,99.90
2022-08-08T08:51:18.739Z,99.90
2022-08-08T08:53:56.172Z,99.90
2022-08-08T08:56:29.837Z,99.90
2022-08-08T08:59:01.491Z,99.90
2022-08-08T09:01:35.433Z,99.90
2022-08-08T09:04:31.746Z,99.90
2022-08-08T09:07:03.264Z,99.90
2022-08-08T09:09:47.832Z,99.90
2022-08-08T09:12:20.311Z,99.90
2022-08-08T09:14:50.168Z,99.90
2022-08-08T09:17:23.704Z,99.90
2022-08-08T09:21:57.369Z,99.90
2022-08-08T09:23:00.161Z,99.90
2022-08-08T09:25:36.084Z,99.90
2022-08-08T09:28:35.427Z,99.90
2022-08-08T09:31:16.413Z,99.90
2022-08-08T09:34:14.958Z,99.90
2022-08-08T09:36:51.891Z,99.90
2022-08-08T09:39:53.848Z,99.90
2022-08-08T09:42:27.940Z,99.90
2022-08-08T09:45:20.733Z,99.90
2022-08-08T09:48:09.966Z,99.50
2022-08-08T09:50:50.196Z,99.60
2022-08-08T09:53:31.930Z,99.50
2022-08-08T09:56:21.819Z,99.80
2022-08-08T09:59:07.852Z,99.60
2022-08-08T10:02:02.088Z,99.50
2022-08-08T10:04:38.468Z,99.50
2022-08-08T10:07:17.678Z,99.10
2022-08-08T10:09:59.461Z,99.10
2022-08-08T10:12:37.902Z,99.10
2022-08-08T10:15:20.938Z,98.90
2022-08-08T10:18:05.783Z,99.30
2022-08-08T10:20:51.484Z,98.90
2022-08-08T10:23:44.236Z,98.90
2022-08-08T10:26:29.838Z,98.30
2022-08-08T10:29:05.624Z,98.50
2022-08-08T10:31:53.306Z,98.90
2022-08-08T10:34:28.795Z,98.80
2022-08-08T10:36:59.787Z,98.40
2022-08-08T10:39:31.375Z,98.60
2022-08-08T10:42:16.619Z,98.70
2022-08-08T10:44:46.082Z,98.10
2022-08-08T10:47:21.079Z,98.20
2022-08-08T10:50:00.467Z,98.80
2022-08-08T10:52:34.265Z,98.20
2022-08-08T10:55:06.803Z,98.20
2022-08-08T10:57:50.514Z,97.90
2022-08-08T11:00:26.976Z,97.80
2022-08-08T11:02:56.695Z,97.70
2022-08-08T11:05:38.469Z,97.90
2022-08-08T11:08:37.756Z,97.80
2022-08-08T11:11:07.772Z,97.60
2022-08-08T11:13:41.086Z,96.70
2022-08-08T11:16:31.960Z,97.00
2022-08-08T11:19:02.917Z,96.70
2022-08-08T11:21:37.888Z,96.70
2022-08-08T11:24:10.003Z,96.70
2022-08-08T11:26:56.968Z,96.40
2022-08-08T11:29:41.330Z,96.30
2022-08-08T11:32:22.070Z,95.90
2022-08-08T11:35:27.370Z,95.50
2022-08-08T11:38:36.801Z,95.20
2022-08-08T11:40:51.527Z,96.10
2022-08-08T11:43:24.441Z,95.70
2022-08-08T11:46:09.544Z,95.80
2022-08-08T11:48:44.827Z,96.30
2022-08-08T11:51:38.333Z,95.40
2022-08-08T11:54:26.937Z,95.70
2022-08-08T11:57:14.606Z,95.80
2022-08-08T12:00:00.498Z,96.00
2022-08-08T12:02:33.942Z,95.30
2022-08-08T12:05:12.454Z,95.20
2022-08-08T12:07:51.550Z,95.20
2022-08-08T12:10:24.849Z,95.40
2022-08-08T12:13:04.130Z,95.30
2022-08-08T12:15:42.367Z,95.00
2022-08-08T12:18:21.534Z,94.90
2022-08-08T12:20:54.735Z,95.10
2022-08-08T12:23:43.078Z,94.50
2022-08-08T12:26:28.425Z,94.70
2022-08-08T12:29:21.268Z,94.70
2022-08-08T12:32:02.989Z,94.90
2022-08-08T12:34:48.688Z,95.40
2022-08-08T12:37:22.677Z,95.30
2022-08-08T12:40:01.070Z,95.20
2022-08-08T12:42:33.236Z,95.40
2022-08-08T12:45:53.528Z,95.20
2022-08-08T12:48:09.608Z,95.30
2022-08-08T12:50:49.281Z,94.90
2022-08-08T12:53:24.756Z,95.30
2022-08-08T12:56:18.833Z,94.40
2022-08-08T12:58:54.593Z,94.30
2022-08-08T13:01:36.779Z,94.50
2022-08-08T13:04:19.255Z,94.30
2022-08-08T13:07:02.907Z,94.10
2022-08-08T13:09:43.116Z,94.20
2022-08-08T13:12:30.329Z,94.30
2022-08-08T13:15:04.237Z,94.20
2022-08-08T13:18:07.790Z,94.30
2022-08-08T13:20:25.951Z,94.50
2022-08-08T13:23:30.981Z,94.30
2022-08-08T13:25:50.176Z,93.90
2022-08-08T13:28:32.145Z,94.30
2022-08-08T13:31:04.098Z,94.60
2022-08-08T13:33:41.885Z,94.80
2022-08-08T13:36:12.314Z,94.70
2022-08-08T13:38:42.525Z,94.90
2022-08-08T13:41:16.732Z,94.60
2022-08-08T13:43:47.372Z,94.70
2022-08-08T13:46:28.708Z,94.80
2022-08-08T13:49:12.122Z,94.20
2022-08-08T13:51:58.130Z,93.90
2022-08-08T13:54:31.613Z,94.00
2022-08-08T13:57:03.548Z,94.00
2022-08-08T13:59:40.828Z,93.90
2022-08-08T14:02:21.402Z,93.80
2022-08-08T14:05:04.879Z,93.30
2022-08-08T14:07:42.369Z,93.50
2022-08-08T14:10:17.116Z,93.40
2022-08-08T14:12:47.164Z,93.30
2022-08-08T14:15:31.603Z,93.10
2022-08-08T14:18:37.050Z,93.60
2022-08-08T14:21:04.125Z,93.60
2022-08-08T14:24:07.452Z,93.40
2022-08-08T14:26:33.272Z,93.60
2022-08-08T14:29:05.985Z,93.40
2022-08-08T14:32:09.344Z,93.60
2022-08-08T14:34:39.408Z,94.00
2022-08-08T14:37:13.273Z,93.70
2022-08-08T14:39:49.772Z,93.50
2022-08-08T14:42:32.575Z,93.50
2022-08-08T14:45:05.953Z,93.60
2022-08-08T14:47:52.696Z,93.40
2022-08-08T14:50:38.110Z,93.60
2022-08-08T14:53:13.714Z,93.10
2022-08-08T14:55:43.662Z,93.10
2022-08-08T14:58:16.853Z,93.10
2022-08-08T15:00:49.953Z,93.00
2022-08-08T15:03:18.597Z,93.00
2022-08-08T15:05:54.420Z,93.00
2022-08-08T15:08:35.542Z,92.80
2022-08-08T15:11:11.030Z,93.00
2022-08-08T15:14:00.959Z,93.40
2022-08-08T15:16:34.084Z,93.40
2022-08-08T15:19:04.574Z,93.40
2022-08-08T15:21:34.390Z,93.60
2022-08-08T15:24:13.744Z,93.60
2022-08-08T15:26:44.078Z,93.20
2022-08-08T15:29:22.370Z,93.20
2022-08-08T15:32:17.749Z,93.30
2022-08-08T15:34:40.632Z,93.50
2022-08-08T15:37:13.019Z,93.50
2022-08-08T15:39:41.443Z,93.40
2022-08-08T15:42:17.885Z,93.60
2022-08-08T15:44:58.519Z,93.40
2022-08-08T15:47:26.789Z,93.30
2022-08-08T15:49:55.251Z,93.70
2022-08-08T15:52:25.708Z,93.60
2022-08-08T15:54:55.152Z,93.60
2022-08-08T15:57:24.245Z,93.70
2022-08-08T16:00:06.745Z,93.90
2022-08-08T16:02:50.578Z,94.00
2022-08-08T16:05:21.463Z,93.60
2022-08-08T16:07:54.125Z,93.60
2022-08-08T16:13:11.735Z,93.80
2022-08-08T16:13:28.419Z,93.50
2022-08-08T16:16:09.457Z,93.30
2022-08-08T16:18:52.866Z,93.40
2022-08-08T16:21:27.547Z,92.90
2022-08-08T16:23:59.448Z,93.30
2022-08-08T16:26:34.440Z,93.20
2022-08-08T16:29:07.720Z,93.40
2022-08-08T16:31:40.361Z,93.50
2022-08-08T16:34:09.059Z,93.60
2022-08-08T16:36:37.985Z,93.70
2022-08-08T16:39:09.786Z,93.70
2022-08-08T16:41:51.183Z,93.90
2022-08-08T16:44:27.853Z,93.40
2022-08-08T16:47:17.762Z,93.40
2022-08-08T16:49:50.035Z,93.30
2022-08-08T16:55:07.106Z,93.60
2022-08-08T16:55:54.481Z,93.50
2022-08-08T16:58:15.359Z,93.40
2022-08-08T17:00:48.861Z,93.40
2022-08-08T17:03:24.240Z,93.60
2022-08-08T17:05:56.374Z,93.60
2022-08-08T17:08:24.549Z,93.80
2022-08-08T17:10:58.757Z,93.60
2022-08-08T17:13:49.861Z,93.70
2022-08-08T17:16:22.304Z,94.00
2022-08-08T17:18:52.654Z,93.70
2022-08-08T17:21:21.425Z,93.80
2022-08-08T17:24:00.903Z,93.80
2022-08-08T17:26:33.259Z,93.70
2022-08-08T17:29:03.992Z,93.60
2022-08-08T17:31:44.860Z,93.70
2022-08-08T17:34:53.765Z,93.80
2022-08-08T17:37:09.074Z,93.80
2022-08-08T17:40:03.703Z,93.90
2022-08-08T17:42:27.682Z,94.10
2022-08-08T17:44:58.049Z,94.20
2022-08-08T17:47:28.261Z,94.60
2022-08-08T17:50:08.469Z,94.80
2022-08-08T17:52:39.059Z,95.00
2022-08-08T17:56:03.870Z,95.20
2022-08-08T17:58:02.248Z,95.10
2022-08-08T18:00:31.938Z,95.20
2022-08-08T18:03:08.436Z,95.30
2022-08-08T18:05:49.836Z,95.60
2022-08-08T18:08:25.227Z,95.70
2022-08-08T18:11:11.806Z,95.80
2022-08-08T18:13:45.778Z,95.90
2022-08-08T18:16:16.859Z,95.80
2022-08-08T18:18:52.465Z,95.90
2022-08-08T18:21:59.071Z,96.00
2022-08-08T18:24:19.482Z,96.20
2022-08-08T18:26:55.385Z,96.40
2022-08-08T18:29:32.953Z,96.60
2022-08-08T18:32:05.487Z,96.80
2022-08-08T18:34:37.778Z,96.90
2022-08-08T18:37:08.267Z,96.80
2022-08-08T18:39:41.894Z,97.10
2022-08-08T18:42:16.096Z,97.20
2022-08-08T18:44:54.722Z,97.30
2022-08-08T18:47:25.275Z,97.40
2022-08-08T18:49:58.968Z,97.70
2022-08-08T18:52:30.093Z,97.90
2022-08-08T18:55:09.015Z,98.00
2022-08-08T18:57:43.425Z,98.00
2022-08-08T19:00:20.278Z,98.30
2022-08-08T19:02:56.984Z,98.50
2022-08-08T19:05:34.784Z,98.80
2022-08-08T19:08:25.497Z,98.90
2022-08-08T19:11:01.833Z,99.20
2022-08-08T19:13:52.750Z,99.50
2022-08-08T19:16:23.483Z,99.80
2022-08-08T19:19:02.041Z,99.90
2022-08-08T19:21:33.620Z,99.90
2022-08-08T19:24:39.384Z,99.90
2022-08-08T19:27:07.667Z,99.90
2022-08-08T19:29:40.747Z,99.90
2022-08-08T19:32:19.534Z,99.90
2022-08-08T19:34:51.771Z,99.90
2022-08-08T19:37:43.920Z,99.90
2022-08-08T19:40:14.690Z,99.90
2022-08-08T19:42:45.814Z,99.90
2022-08-08T19:45:59.915Z,99.90
2022-08-08T19:48:28.245Z,99.90
2022-08-08T19:50:54.644Z,99.90
2022-08-08T19:53:51.883Z,99.90
2022-08-08T19:56:12.073Z,99.90
2022-08-08T19:58:41.889Z,99.90
2022-08-08T20:01:18.906Z,99.90
2022-08-08T20:04:00.386Z,99.90
2022-08-08T20:06:30.744Z,99.90
2022-08-08T20:08:59.784Z,99.90
2022-08-08T20:11:32.621Z,99.90
2022-08-08T20:14:12.339Z,99.90
2022-08-08T20:16:48.904Z,99.90
2022-08-08T20:19:22.719Z,99.90
2022-08-08T20:21:51.012Z,99.90
2022-08-08T20:24:19.300Z,99.90
2022-08-08T20:26:49.272Z,99.90
2022-08-08T20:29:18.202Z,99.90
2022-08-08T20:32:07.243Z,99.90
2022-08-08T20:34:36.823Z,99.90
2022-08-08T20:37:15.728Z,99.90
2022-08-08T20:39:51.619Z,99.90
2022-08-08T20:42:28.645Z,99.90
2022-08-08T20:44:59.561Z,99.90
2022-08-08T20:47:36.622Z,99.90
2022-08-08T20:50:09.937Z,99.90
2022-08-08T20:52:39.384Z,99.90
2022-08-08T20:55:22.563Z,99.90
2022-08-08T20:57:53.865Z,99.90
2022-08-08T21:00:26.450Z,99.90
2022-08-08T21:02:54.715Z,99.90
2022-08-08T21:05:24.422Z,99.90
2022-08-08T21:08:37.211Z,99.90
2022-08-08T21:10:50.047Z,99.90
2022-08-08T21:13:18.245Z,99.90
2022-08-08T21:16:05.850Z,99.90
2022-08-08T21:18:34.711Z,99.90
2022-08-08T21:21:19.594Z,99.90
2022-08-08T21:24:02.480Z,99.90
2022-08-08T21:26:33.330Z,99.90
2022-08-08T21:29:02.683Z,99.90
2022-08-08T21:31:58.652Z,99.90
2022-08-08T21:34:19.623Z,99.90
2022-08-08T21:36:51.157Z,99.90
2022-08-08T21:39:21.893Z,99.90
2022-08-08T21:41:53.837Z,99.90
2022-08-08T21:44:27.609Z,99.90
2022-08-08T21:48:08.148Z,99.90
2022-08-08T21:49:44.171Z,99.90
2022-08-08T21:54:33.262Z,99.90
2022-08-08T21:55:04.237Z,99.90
2022-08-08T21:58:04.215Z,99.90
2022-08-08T22:00:40.651Z,99.90
2022-08-08T22:03:11.152Z,99.90
2022-08-08T22:05:55.984Z,99.90
2022-08-08T22:08:27.836Z,99.90
2022-08-08T22:11:05.647Z,99.90
2022-08-08T22:13:54.226Z,99.90
2022-08-08T22:16:24.577Z,99.90
2022-08-08T22:18:54.029Z,99.90
2022-08-08T22:21:22.305Z,99.90
2022-08-08T22:23:53.554Z,99.90
2022-08-08T22:26:29.244Z,99.90
2022-08-08T22:29:13.855Z,99.90
2022-08-08T22:31:58.424Z,99.90
2022-08-08T22:34:31.482Z,99.90
2022-08-08T22:36:59.770Z,99.90
2022-08-08T22:39:39.526Z,99.90
2022-08-08T22:42:14.633Z,99.90
2022-08-08T22:44:55.402Z,99.90
2022-08-08T22:47:23.551Z,99.90
2022-08-08T22:50:02.795Z,99.90
2022-08-08T22:52:33.634Z,99.90
2022-08-08T22:55:06.678Z,99.90
2022-08-08T22:57:43.880Z,99.90
2022-08-08T23:00:18.246Z,99.90
2022-08-08T23:02:50.162Z,99.90
2022-08-08T23:05:21.384Z,99.90
2022-08-08T23:07:57.264Z,99.90
2022-08-08T23:10:28.009Z,99.90
2022-08-08T23:12:56.647Z,99.90
2022-08-08T23:16:37.967Z,99.90
2022-08-08T23:18:13.888Z,99.90
2022-08-08T23:20:43.486Z,99.90
2022-08-08T23:23:13.203Z,99.90
2022-08-08T23:25:48.001Z,99.90
2022-08-08T23:28:18.918Z,99.90
2022-08-08T23:30:48.031Z,99.90
2022-08-08T23:33:21.031Z,99.90
2022-08-08T23:36:08.884Z,99.90
2022-08-08T23:38:41.590Z,99.90
2022-08-08T23:41:23.177Z,99.90
2022-08-08T23:43:56.476Z,99.90
2022-08-08T23:49:04.768Z,99.90
2022-08-08T23:49:18.736Z,99.90
2022-08-08T23:52:06.034Z,99.90
2022-08-08T23:54:42.970Z,99.90
2022-08-08T23:57:38.717Z,99.90
