createdAt,value
2023-05-17T03:00:28.877Z,84.90
2023-05-17T03:01:00.807Z,84.70
2023-05-17T03:02:08.480Z,84.50
2023-05-17T03:02:40.506Z,84.40
2023-05-17T03:03:12.839Z,84.20
2023-05-17T03:03:45.018Z,83.80
2023-05-17T03:04:49.345Z,79.90
2023-05-17T03:05:22.040Z,83.70
2023-05-17T03:06:00.781Z,83.40
2023-05-17T03:06:34.751Z,82.80
2023-05-17T03:07:07.450Z,84.20
2023-05-17T03:07:39.778Z,82.60
2023-05-17T03:08:11.575Z,82.20
2023-05-17T03:08:43.830Z,82.30
2023-05-17T03:09:15.710Z,81.90
2023-05-17T03:09:48.433Z,81.90
2023-05-17T03:10:20.524Z,82.10
2023-05-17T03:11:24.813Z,78.50
2023-05-17T03:11:58.301Z,80.90
2023-05-17T03:12:33.924Z,80.80
2023-05-17T03:13:05.733Z,81.20
2023-05-17T03:13:40.913Z,81.40
2023-05-17T03:14:13.486Z,80.70
2023-05-17T03:14:45.326Z,80.50
2023-05-17T03:15:17.191Z,80.60
2023-05-17T03:15:49.253Z,79.60
2023-05-17T03:16:21.592Z,79.40
2023-05-17T03:16:55.330Z,79.90
2023-05-17T03:17:27.951Z,79.70
2023-05-17T03:18:00.273Z,79.00
2023-05-17T03:18:32.288Z,78.80
2023-05-17T03:19:05.525Z,79.90
2023-05-17T03:19:37.594Z,78.80
2023-05-17T03:20:09.952Z,79.10
2023-05-17T03:20:41.858Z,79.40
2023-05-17T03:21:13.670Z,79.00
2023-05-17T03:21:45.538Z,79.00
2023-05-17T03:22:18.085Z,79.60
2023-05-17T03:22:49.914Z,79.10
2023-05-17T03:23:21.989Z,79.70
2023-05-17T03:23:59.969Z,78.50
2023-05-17T03:24:31.809Z,79.20
2023-05-17T03:25:05.799Z,79.50
2023-05-17T03:25:38.639Z,79.10
2023-05-17T03:26:10.512Z,79.70
2023-05-17T03:26:49.330Z,79.10
2023-05-17T03:27:21.861Z,78.90
2023-05-17T03:27:53.911Z,79.20
2023-05-17T03:28:25.903Z,78.80
2023-05-17T03:28:57.806Z,79.00
2023-05-17T03:29:29.559Z,79.10
2023-05-17T03:30:01.912Z,79.00
2023-05-17T03:30:34.619Z,78.50
2023-05-17T03:31:06.647Z,80.00
2023-05-17T03:31:39.479Z,79.50
2023-05-17T03:32:11.274Z,79.30
2023-05-17T03:32:43.133Z,79.00
2023-05-17T03:33:15.095Z,78.80
2023-05-17T03:33:47.280Z,79.10
2023-05-17T03:34:19.666Z,79.60
2023-05-17T03:34:51.574Z,78.40
2023-05-17T03:35:23.596Z,78.40
2023-05-17T03:35:59.269Z,78.40
2023-05-17T03:36:31.381Z,79.50
2023-05-17T03:37:03.227Z,79.40
2023-05-17T03:37:35.227Z,79.40
2023-05-17T03:38:07.232Z,79.00
2023-05-17T03:38:39.196Z,79.30
2023-05-17T03:39:11.244Z,77.20
2023-05-17T03:39:45.062Z,78.90
2023-05-17T03:40:17.118Z,79.10
2023-05-17T03:40:49.024Z,78.80
2023-05-17T03:41:21.768Z,79.40
2023-05-17T03:41:53.745Z,78.80
2023-05-17T03:42:27.171Z,79.40
2023-05-17T03:42:59.012Z,78.80
2023-05-17T03:43:32.191Z,78.60
2023-05-17T03:44:05.378Z,79.10
2023-05-17T03:45:11.038Z,78.60
2023-05-17T03:45:42.815Z,79.30
2023-05-17T03:46:14.827Z,79.80
2023-05-17T03:46:46.625Z,83.50
2023-05-17T03:47:19.060Z,83.10
2023-05-17T03:47:50.958Z,83.90
2023-05-17T03:48:22.909Z,84.80
2023-05-17T03:48:54.831Z,85.10
2023-05-17T03:50:34.212Z,82.30
2023-05-17T03:51:39.100Z,85.20
2023-05-17T03:52:43.800Z,80.90
2023-05-17T03:54:20.559Z,87.40
2023-05-17T03:54:52.440Z,86.10
2023-05-17T03:55:24.559Z,85.90
2023-05-17T03:57:00.960Z,87.20
2023-05-17T03:57:32.768Z,86.40
2023-05-17T03:58:04.643Z,86.40
2023-05-17T03:58:36.863Z,85.80
2023-05-17T04:18:54.824Z,87.90
2023-05-17T04:30:54.210Z,88.90
2023-05-17T04:34:12.840Z,88.90
2023-05-17T04:34:44.847Z,88.20
2023-05-17T04:37:36.724Z,86.60
2023-05-17T04:38:16.320Z,87.30
2023-05-17T04:38:48.721Z,86.80
2023-05-17T04:39:59.041Z,86.80
2023-05-17T04:40:31.629Z,86.90
2023-05-17T04:41:05.305Z,86.90
2023-05-17T04:41:39.539Z,87.20
2023-05-17T04:43:59.363Z,87.20
2023-05-17T04:45:42.250Z,85.40
2023-05-17T04:46:46.434Z,82.10
2023-05-17T04:47:19.202Z,86.10
2023-05-17T04:47:52.773Z,86.60
2023-05-17T04:48:26.302Z,85.70
2023-05-17T04:48:58.539Z,85.10
2023-05-17T04:49:30.734Z,84.90
2023-05-17T04:50:04.672Z,84.90
2023-05-17T04:50:36.464Z,85.90
2023-05-17T04:51:09.256Z,86.50
2023-05-17T04:51:42.106Z,85.90
2023-05-17T04:52:15.004Z,86.10
2023-05-17T04:52:47.711Z,86.00
2023-05-17T04:53:20.039Z,85.40
2023-05-17T04:53:53.122Z,84.80
2023-05-17T04:54:25.609Z,85.00
2023-05-17T04:54:57.413Z,84.90
2023-05-17T04:55:29.678Z,85.40
2023-05-17T04:56:04.064Z,85.20
2023-05-17T04:56:39.126Z,85.30
2023-05-17T04:57:16.128Z,81.60
2023-05-17T04:57:55.887Z,86.40
2023-05-17T04:58:28.719Z,86.80
2023-05-17T04:59:04.002Z,86.50
2023-05-17T04:59:35.847Z,86.30
2023-05-17T05:00:10.125Z,86.20
2023-05-17T05:01:17.422Z,82.40
2023-05-17T05:01:49.665Z,86.60
2023-05-17T05:02:21.565Z,85.90
2023-05-17T05:02:53.584Z,86.20
2023-05-17T05:03:26.500Z,86.30
2023-05-17T05:04:00.326Z,86.20
2023-05-17T05:04:33.765Z,85.80
2023-05-17T05:05:06.796Z,85.80
2023-05-17T05:05:38.738Z,85.80
2023-05-17T05:06:11.477Z,86.40
2023-05-17T05:06:43.375Z,86.10
2023-05-17T05:07:15.714Z,86.00
2023-05-17T05:07:47.762Z,85.50
2023-05-17T05:08:19.681Z,85.90
2023-05-17T05:08:52.477Z,86.10
2023-05-17T05:09:24.472Z,86.30
2023-05-17T05:09:56.789Z,86.90
2023-05-17T05:10:29.320Z,87.00
2023-05-17T05:11:01.693Z,87.00
2023-05-17T05:11:34.892Z,87.00
2023-05-17T05:12:07.113Z,87.20
2023-05-17T05:12:41.928Z,87.40
2023-05-17T05:13:14.166Z,87.30
2023-05-17T05:13:46.984Z,87.20
2023-05-17T05:14:18.797Z,87.40
2023-05-17T05:14:50.762Z,88.00
2023-05-17T05:15:22.871Z,87.50
2023-05-17T05:15:59.783Z,87.00
2023-05-17T05:16:31.826Z,87.20
2023-05-17T05:17:03.781Z,86.90
2023-05-17T05:18:08.398Z,82.50
2023-05-17T05:18:40.610Z,86.70
2023-05-17T05:19:12.804Z,87.30
2023-05-17T05:19:45.198Z,87.30
2023-05-17T05:20:17.708Z,87.30
2023-05-17T05:21:22.424Z,86.80
2023-05-17T05:21:54.298Z,86.40
2023-05-17T05:22:26.386Z,86.70
2023-05-17T05:23:00.884Z,86.70
2023-05-17T05:23:32.911Z,86.00
2023-05-17T05:24:05.198Z,86.20
2023-05-17T05:24:37.158Z,85.80
2023-05-17T05:25:09.614Z,86.00
2023-05-17T05:25:43.203Z,85.20
2023-05-17T05:26:18.701Z,85.90
2023-05-17T05:26:50.675Z,85.90
2023-05-17T05:27:24.410Z,86.40
2023-05-17T05:27:56.365Z,86.40
2023-05-17T05:28:28.296Z,86.30
2023-05-17T05:29:00.204Z,86.20
2023-05-17T05:29:32.061Z,86.40
2023-05-17T05:30:04.926Z,86.40
2023-05-17T05:30:36.845Z,86.20
2023-05-17T05:31:09.623Z,86.30
2023-05-17T05:31:47.876Z,86.40
2023-05-17T05:32:20.887Z,86.80
2023-05-17T05:32:53.451Z,86.80
2023-05-17T05:33:57.806Z,83.00
2023-05-17T05:34:31.534Z,86.20
2023-05-17T05:35:06.570Z,86.00
2023-05-17T05:35:39.275Z,83.00
2023-05-17T05:36:12.329Z,86.10
2023-05-17T05:36:44.641Z,86.20
2023-05-17T05:37:18.647Z,85.90
2023-05-17T05:37:50.981Z,86.40
2023-05-17T05:38:22.902Z,85.50
2023-05-17T05:38:54.840Z,85.30
2023-05-17T05:39:27.969Z,85.70
2023-05-17T05:40:32.697Z,82.30
2023-05-17T05:41:04.705Z,85.70
2023-05-17T05:41:36.611Z,85.60
2023-05-17T05:42:08.471Z,85.80
2023-05-17T05:42:40.299Z,85.80
2023-05-17T05:43:12.066Z,86.10
2023-05-17T05:43:46.177Z,85.40
2023-05-17T05:44:19.196Z,86.00
2023-05-17T05:44:51.338Z,86.20
2023-05-17T05:45:23.990Z,85.30
2023-05-17T05:45:58.271Z,85.20
2023-05-17T05:46:30.102Z,85.10
2023-05-17T05:47:03.068Z,85.70
2023-05-17T05:47:35.520Z,85.00
2023-05-17T05:48:08.941Z,85.90
2023-05-17T05:48:42.063Z,85.70
2023-05-17T05:49:13.970Z,86.60
2023-05-17T05:49:46.042Z,85.60
2023-05-17T05:50:18.147Z,85.60
2023-05-17T05:50:51.471Z,86.00
2023-05-17T05:51:23.344Z,85.70
2023-05-17T05:51:56.950Z,85.80
2023-05-17T05:52:32.309Z,86.00
2023-05-17T05:53:17.336Z,86.30
2023-05-17T05:53:54.167Z,85.60
2023-05-17T05:54:26.049Z,85.70
2023-05-17T05:54:58.048Z,86.90
2023-05-17T05:55:29.908Z,85.60
2023-05-17T05:56:02.140Z,86.50
2023-05-17T05:56:34.347Z,85.80
2023-05-17T05:57:06.624Z,85.70
2023-05-17T05:57:38.419Z,85.60
2023-05-17T05:58:11.361Z,85.90
2023-05-17T05:58:43.679Z,85.80
2023-05-17T05:59:15.539Z,85.80
2023-05-17T05:59:47.309Z,85.80
2023-05-17T06:00:19.504Z,85.90
2023-05-17T06:00:52.368Z,85.20
2023-05-17T06:01:25.252Z,86.00
2023-05-17T06:01:57.064Z,85.90
2023-05-17T06:02:28.974Z,85.90
2023-05-17T06:03:01.003Z,86.00
2023-05-17T06:03:32.858Z,86.10
2023-05-17T06:04:04.878Z,86.00
2023-05-17T06:04:45.018Z,86.00
2023-05-17T06:05:17.935Z,86.30
2023-05-17T06:05:50.067Z,86.20
2023-05-17T06:06:22.009Z,88.00
2023-05-17T06:07:58.889Z,86.00
2023-05-17T06:08:30.979Z,86.40
2023-05-17T06:09:03.691Z,86.00
2023-05-17T06:09:35.665Z,83.80
2023-05-17T06:10:08.039Z,86.20
2023-05-17T06:10:39.908Z,86.20
2023-05-17T06:11:11.734Z,86.20
2023-05-17T06:11:43.536Z,86.00
2023-05-17T06:12:16.400Z,86.20
2023-05-17T06:12:48.213Z,86.40
2023-05-17T06:13:20.253Z,86.60
2023-05-17T06:13:52.110Z,86.30
2023-05-17T06:14:23.938Z,86.30
2023-05-17T06:14:55.741Z,86.30
2023-05-17T06:15:28.578Z,86.80
2023-05-17T06:16:00.377Z,86.50
2023-05-17T06:16:32.224Z,86.50
2023-05-17T06:17:04.480Z,86.40
2023-05-17T06:17:36.299Z,86.80
2023-05-17T06:18:08.164Z,86.40
2023-05-17T06:18:40.096Z,86.40
2023-05-17T06:19:12.051Z,86.40
2023-05-17T06:19:44.077Z,87.30
2023-05-17T06:20:16.502Z,86.90
2023-05-17T06:20:48.357Z,86.10
2023-05-17T06:21:20.167Z,86.30
2023-05-17T06:22:26.833Z,86.50
2023-05-17T06:23:00.691Z,85.50
2023-05-17T06:23:32.541Z,86.70
2023-05-17T06:24:05.136Z,86.70
2023-05-17T06:24:37.216Z,86.30
2023-05-17T06:25:10.933Z,87.20
2023-05-17T06:25:42.827Z,86.40
2023-05-17T06:26:14.773Z,87.70
2023-05-17T06:26:47.255Z,87.80
2023-05-17T06:27:19.139Z,86.10
2023-05-17T06:27:50.972Z,87.10
2023-05-17T06:28:25.584Z,86.90
2023-05-17T06:28:57.376Z,83.40
2023-05-17T06:29:29.183Z,86.80
2023-05-17T06:30:01.283Z,86.90
2023-05-17T06:30:33.206Z,87.20
2023-05-17T06:31:05.186Z,86.90
2023-05-17T06:31:37.295Z,87.10
2023-05-17T06:32:09.038Z,87.30
2023-05-17T06:32:41.557Z,87.40
2023-05-17T06:33:13.536Z,87.40
2023-05-17T06:33:48.683Z,87.40
2023-05-17T06:34:20.532Z,87.40
2023-05-17T06:34:52.315Z,87.60
2023-05-17T06:35:25.015Z,87.70
2023-05-17T06:35:58.119Z,87.70
2023-05-17T06:37:02.476Z,89.80
2023-05-17T06:37:34.329Z,87.80
2023-05-17T06:38:38.307Z,84.60
2023-05-17T06:39:10.082Z,88.00
2023-05-17T06:39:42.682Z,88.10
2023-05-17T06:40:17.427Z,88.30
2023-05-17T06:40:53.937Z,88.60
2023-05-17T06:41:25.933Z,88.60
2023-05-17T06:41:57.793Z,88.10
2023-05-17T06:42:29.585Z,89.30
2023-05-17T06:43:02.196Z,88.20
2023-05-17T06:43:35.637Z,88.50
2023-05-17T06:44:08.954Z,88.10
2023-05-17T06:44:40.863Z,89.20
2023-05-17T06:45:12.749Z,88.30
2023-05-17T06:45:45.361Z,88.30
2023-05-17T06:46:17.238Z,88.00
2023-05-17T06:46:49.097Z,88.10
2023-05-17T06:47:21.038Z,88.30
2023-05-17T06:47:53.443Z,89.00
2023-05-17T06:48:26.383Z,88.20
2023-05-17T06:49:30.782Z,88.20
2023-05-17T06:50:02.713Z,88.30
2023-05-17T06:50:34.608Z,88.30
2023-05-17T06:51:06.464Z,88.20
2023-05-17T06:51:38.264Z,87.90
2023-05-17T06:52:10.072Z,88.10
2023-05-17T06:52:41.864Z,89.30
2023-05-17T06:53:13.856Z,88.40
2023-05-17T06:53:45.715Z,89.00
2023-05-17T06:54:19.555Z,88.40
2023-05-17T06:54:52.036Z,88.20
2023-05-17T06:55:23.816Z,89.30
2023-05-17T06:55:55.755Z,89.30
2023-05-17T06:56:27.606Z,88.20
2023-05-17T06:57:02.830Z,89.10
2023-05-17T06:57:34.703Z,88.40
2023-05-17T06:58:06.855Z,88.40
2023-05-17T06:58:38.921Z,88.60
2023-05-17T06:59:10.812Z,88.70
2023-05-17T06:59:42.617Z,88.60
2023-05-17T07:00:15.332Z,88.60
2023-05-17T07:00:47.309Z,88.00
2023-05-17T07:01:20.537Z,88.70
2023-05-17T07:01:52.408Z,88.80
2023-05-17T07:02:24.288Z,88.80
2023-05-17T07:02:56.457Z,90.00
2023-05-17T07:03:28.684Z,89.60
2023-05-17T07:04:00.797Z,88.90
2023-05-17T07:05:06.910Z,86.00
2023-05-17T07:05:38.772Z,88.20
2023-05-17T07:06:10.661Z,88.90
2023-05-17T07:06:42.490Z,89.10
2023-05-17T07:07:14.503Z,90.10
2023-05-17T07:07:46.257Z,89.40
2023-05-17T07:08:18.248Z,89.10
2023-05-17T07:08:50.041Z,89.90
2023-05-17T07:09:22.115Z,89.30
2023-05-17T07:09:53.960Z,89.20
2023-05-17T07:10:25.952Z,88.70
2023-05-17T07:10:57.913Z,88.90
2023-05-17T07:11:29.741Z,89.30
2023-05-17T07:12:01.556Z,89.20
2023-05-17T07:12:33.898Z,89.50
2023-05-17T07:13:05.754Z,89.60
2023-05-17T07:13:37.523Z,90.10
2023-05-17T07:14:09.341Z,89.50
2023-05-17T07:14:41.191Z,89.20
2023-05-17T07:15:13.063Z,89.20
2023-05-17T07:15:45.334Z,89.50
2023-05-17T07:16:17.114Z,89.40
2023-05-17T07:16:49.267Z,89.80
2023-05-17T07:17:21.034Z,89.60
2023-05-17T07:17:52.971Z,89.30
2023-05-17T07:18:25.051Z,89.30
2023-05-17T07:18:57.081Z,89.30
2023-05-17T07:19:29.103Z,89.70
2023-05-17T07:20:03.014Z,89.30
2023-05-17T07:20:35.006Z,89.70
2023-05-17T07:21:39.093Z,89.00
2023-05-17T07:22:11.490Z,90.00
2023-05-17T07:22:43.349Z,89.10
2023-05-17T07:23:15.176Z,89.40
2023-05-17T07:23:46.962Z,89.10
2023-05-17T07:24:18.768Z,89.20
2023-05-17T07:24:51.146Z,89.10
2023-05-17T07:25:22.929Z,89.10
2023-05-17T07:25:54.696Z,90.10
2023-05-17T07:26:26.526Z,90.00
2023-05-17T07:26:58.335Z,89.00
2023-05-17T07:27:30.119Z,89.40
2023-05-17T07:28:01.917Z,89.40
2023-05-17T07:28:36.634Z,89.50
2023-05-17T07:29:09.150Z,86.70
2023-05-17T07:29:42.171Z,89.40
2023-05-17T07:30:14.122Z,89.30
2023-05-17T07:30:45.924Z,89.50
2023-05-17T07:31:18.099Z,89.30
2023-05-17T07:31:49.876Z,89.30
2023-05-17T07:32:21.676Z,89.50
2023-05-17T07:32:53.975Z,89.90
2023-05-17T07:33:25.772Z,89.80
2023-05-17T07:33:57.588Z,89.90
2023-05-17T07:34:30.889Z,89.70
2023-05-17T07:35:03.137Z,89.40
2023-05-17T07:35:35.164Z,89.80
2023-05-17T07:36:07.599Z,89.90
2023-05-17T07:36:39.630Z,89.50
2023-05-17T07:37:11.500Z,89.70
2023-05-17T07:37:43.362Z,89.80
2023-05-17T07:38:15.289Z,89.80
2023-05-17T07:38:47.211Z,89.90
2023-05-17T07:39:19.517Z,89.60
2023-05-17T07:39:51.398Z,89.90
2023-05-17T07:40:23.193Z,90.00
2023-05-17T07:40:55.056Z,89.70
2023-05-17T07:41:27.188Z,89.70
2023-05-17T07:41:59.158Z,89.90
2023-05-17T07:42:31.099Z,89.70
2023-05-17T07:43:02.906Z,89.80
2023-05-17T07:43:37.470Z,89.60
2023-05-17T07:44:09.326Z,90.00
2023-05-17T07:44:41.144Z,90.10
2023-05-17T07:45:13.117Z,89.50
2023-05-17T07:45:46.200Z,89.10
2023-05-17T07:46:18.961Z,88.90
2023-05-17T07:46:51.014Z,89.90
2023-05-17T07:47:23.039Z,89.80
2023-05-17T07:47:55.151Z,89.40
2023-05-17T07:48:27.332Z,89.30
2023-05-17T07:48:59.309Z,89.70
2023-05-17T07:49:31.980Z,89.50
2023-05-17T07:50:04.504Z,88.90
2023-05-17T07:51:08.634Z,86.30
2023-05-17T07:51:40.517Z,89.70
2023-05-17T07:52:12.786Z,89.30
2023-05-17T07:52:44.629Z,88.80
2023-05-17T07:53:16.430Z,88.80
2023-05-17T07:53:50.497Z,89.20
2023-05-17T07:54:24.878Z,89.00
2023-05-17T07:54:56.660Z,89.20
2023-05-17T07:55:28.733Z,90.10
2023-05-17T07:56:00.793Z,90.00
2023-05-17T07:56:33.718Z,89.90
2023-05-17T07:57:05.741Z,89.00
2023-05-17T07:57:37.632Z,87.90
2023-05-17T07:58:12.296Z,89.00
2023-05-17T07:58:44.104Z,90.00
2023-05-17T07:59:15.938Z,89.50
2023-05-17T08:00:20.503Z,86.50
2023-05-17T08:00:52.386Z,89.40
2023-05-17T08:01:24.228Z,89.40
2023-05-17T08:01:56.645Z,89.30
2023-05-17T08:02:28.610Z,89.60
2023-05-17T08:03:01.397Z,89.70
2023-05-17T08:03:33.204Z,89.40
2023-05-17T08:04:41.793Z,86.70
2023-05-17T08:05:13.671Z,89.50
2023-05-17T08:05:45.584Z,89.70
2023-05-17T08:06:18.233Z,89.20
2023-05-17T08:06:50.413Z,89.90
2023-05-17T08:07:22.259Z,89.20
2023-05-17T08:07:54.121Z,90.10
2023-05-17T08:08:26.353Z,90.40
2023-05-17T08:09:01.131Z,90.00
2023-05-17T08:09:32.911Z,90.10
2023-05-17T08:10:05.114Z,90.00
2023-05-17T08:10:37.864Z,89.70
2023-05-17T08:11:11.027Z,90.20
2023-05-17T08:11:46.536Z,90.00
2023-05-17T08:12:18.339Z,90.10
2023-05-17T08:12:50.187Z,90.70
2023-05-17T08:13:25.616Z,90.00
2023-05-17T08:13:57.536Z,90.50
2023-05-17T08:14:29.483Z,90.10
2023-05-17T08:15:01.323Z,90.00
2023-05-17T08:15:33.111Z,90.30
2023-05-17T08:16:13.705Z,90.60
2023-05-17T08:16:47.008Z,90.20
2023-05-17T08:17:18.757Z,90.40
2023-05-17T08:17:51.010Z,90.70
2023-05-17T08:18:23.010Z,90.30
2023-05-17T08:18:55.130Z,90.40
2023-05-17T08:19:27.445Z,90.30
2023-05-17T08:19:59.439Z,90.40
2023-05-17T08:20:31.299Z,90.40
2023-05-17T08:21:03.296Z,91.00
2023-05-17T08:21:37.165Z,90.40
2023-05-17T08:22:09.448Z,90.50
2023-05-17T08:22:41.538Z,90.80
2023-05-17T08:23:13.431Z,90.40
2023-05-17T08:23:45.253Z,90.60
2023-05-17T08:24:17.758Z,90.80
2023-05-17T08:24:52.115Z,90.40
2023-05-17T08:25:23.968Z,90.80
2023-05-17T08:25:56.157Z,90.40
2023-05-17T08:26:27.952Z,90.70
2023-05-17T08:27:03.496Z,90.80
2023-05-17T08:27:35.322Z,89.30
2023-05-17T08:28:07.166Z,90.60
2023-05-17T08:28:39.243Z,90.60
2023-05-17T08:29:11.103Z,90.60
2023-05-17T08:29:42.986Z,90.70
2023-05-17T08:30:27.820Z,91.00
2023-05-17T08:31:01.137Z,90.50
2023-05-17T08:31:33.697Z,90.70
2023-05-17T08:32:38.401Z,88.70
2023-05-17T08:33:12.674Z,90.70
2023-05-17T08:33:44.675Z,90.80
2023-05-17T08:34:19.192Z,90.70
2023-05-17T08:34:50.987Z,90.40
2023-05-17T08:35:23.248Z,90.40
2023-05-17T08:35:57.759Z,91.00
2023-05-17T08:36:31.939Z,90.80
2023-05-17T08:37:03.891Z,90.40
2023-05-17T08:37:35.717Z,90.50
2023-05-17T08:38:08.454Z,90.70
2023-05-17T08:38:41.179Z,90.70
2023-05-17T08:39:12.998Z,90.90
2023-05-17T08:39:45.024Z,90.60
2023-05-17T08:40:21.454Z,90.70
2023-05-17T08:40:56.987Z,90.50
2023-05-17T08:41:29.269Z,90.40
2023-05-17T08:42:02.460Z,90.30
2023-05-17T08:42:36.589Z,90.10
2023-05-17T08:43:13.164Z,90.10
2023-05-17T08:43:45.180Z,90.30
2023-05-17T08:44:17.359Z,90.30
2023-05-17T08:44:50.022Z,90.40
2023-05-17T08:45:24.104Z,90.30
2023-05-17T08:45:59.283Z,89.40
2023-05-17T08:46:33.169Z,88.30
2023-05-17T08:47:11.207Z,90.20
2023-05-17T08:47:44.780Z,90.60
2023-05-17T08:48:20.335Z,89.80
2023-05-17T08:49:00.041Z,88.20
2023-05-17T08:49:34.564Z,90.30
2023-05-17T08:50:07.710Z,90.30
2023-05-17T08:50:41.105Z,90.10
2023-05-17T08:51:14.170Z,90.10
2023-05-17T08:51:47.272Z,90.20
2023-05-17T08:52:19.162Z,90.00
2023-05-17T08:52:51.591Z,90.20
2023-05-17T08:53:25.330Z,90.10
2023-05-17T08:54:29.796Z,87.80
2023-05-17T08:55:05.115Z,90.00
2023-05-17T08:55:38.544Z,90.40
2023-05-17T08:56:12.907Z,90.50
2023-05-17T08:56:47.192Z,90.10
2023-05-17T08:57:20.265Z,90.70
2023-05-17T08:57:52.530Z,90.60
2023-05-17T08:58:32.582Z,90.30
2023-05-17T08:59:10.336Z,91.20
2023-05-17T08:59:42.761Z,90.20
2023-05-17T09:00:19.270Z,90.40
2023-05-17T09:00:51.751Z,89.80
2023-05-17T09:01:25.862Z,90.00
2023-05-17T09:02:00.523Z,90.20
2023-05-17T09:02:33.120Z,90.30
2023-05-17T09:03:06.373Z,90.40
2023-05-17T09:03:41.207Z,90.10
2023-05-17T09:04:13.725Z,90.00
2023-05-17T09:04:46.854Z,90.00
2023-05-17T09:05:18.881Z,90.50
2023-05-17T09:05:54.896Z,90.10
2023-05-17T09:06:26.818Z,89.90
2023-05-17T09:06:58.908Z,90.10
2023-05-17T09:07:30.776Z,90.10
2023-05-17T09:08:03.062Z,90.00
2023-05-17T09:08:35.025Z,90.10
2023-05-17T09:09:07.473Z,90.50
2023-05-17T09:09:39.520Z,90.20
2023-05-17T09:10:13.503Z,90.00
2023-05-17T09:10:45.535Z,89.90
2023-05-17T09:11:29.317Z,90.10
2023-05-17T09:12:04.182Z,89.20
2023-05-17T09:12:36.083Z,90.30
2023-05-17T09:13:08.169Z,89.70
2023-05-17T09:14:12.184Z,86.80
2023-05-17T09:14:43.964Z,89.70
2023-05-17T09:15:17.750Z,89.30
2023-05-17T09:15:49.890Z,89.00
2023-05-17T09:16:22.168Z,89.20
2023-05-17T09:17:00.118Z,89.00
2023-05-17T09:17:33.952Z,89.00
2023-05-17T09:18:06.221Z,89.20
2023-05-17T09:18:39.360Z,88.40
2023-05-17T09:19:17.687Z,88.60
2023-05-17T09:19:50.433Z,89.20
2023-05-17T09:20:36.846Z,88.30
2023-05-17T09:21:13.270Z,89.00
2023-05-17T09:21:48.359Z,87.10
2023-05-17T09:22:21.382Z,87.10
2023-05-17T09:22:53.291Z,87.60
2023-05-17T09:23:25.143Z,87.60
2023-05-17T09:24:06.123Z,87.30
2023-05-17T09:24:41.286Z,88.60
2023-05-17T09:25:18.871Z,87.60
2023-05-17T09:25:53.295Z,87.60
2023-05-17T09:26:25.498Z,87.40
2023-05-17T09:27:04.263Z,87.30
2023-05-17T09:27:36.147Z,87.50
2023-05-17T09:28:08.099Z,87.60
2023-05-17T09:28:42.212Z,87.40
2023-05-17T09:29:16.014Z,87.40
2023-05-17T09:29:48.555Z,87.60
2023-05-17T09:30:26.514Z,87.90
2023-05-17T09:31:05.548Z,87.80
2023-05-17T09:31:38.184Z,87.90
2023-05-17T09:32:15.124Z,88.00
2023-05-17T09:33:26.819Z,87.30
2023-05-17T09:33:59.566Z,87.20
2023-05-17T09:34:32.685Z,87.60
2023-05-17T09:35:08.892Z,86.80
2023-05-17T09:35:42.566Z,87.30
2023-05-17T09:36:22.478Z,87.10
2023-05-17T09:36:55.062Z,88.90
2023-05-17T09:37:26.901Z,87.00
2023-05-17T09:38:09.943Z,87.90
2023-05-17T09:38:42.228Z,87.90
2023-05-17T09:39:15.304Z,87.60
2023-05-17T09:39:49.722Z,87.00
2023-05-17T09:40:25.680Z,87.50
2023-05-17T09:40:57.561Z,87.80
2023-05-17T09:41:40.329Z,86.70
2023-05-17T09:42:13.528Z,88.00
2023-05-17T09:42:48.288Z,88.10
2023-05-17T09:43:26.462Z,87.70
2023-05-17T09:44:01.072Z,87.40
2023-05-17T09:44:57.409Z,87.20
2023-05-17T09:45:32.529Z,87.30
2023-05-17T09:46:04.548Z,87.30
2023-05-17T09:46:45.900Z,87.80
2023-05-17T09:47:29.173Z,87.40
2023-05-17T09:48:15.522Z,87.20
2023-05-17T09:48:57.222Z,87.20
2023-05-17T09:49:29.162Z,88.40
2023-05-17T09:50:03.670Z,87.80
2023-05-17T09:50:35.682Z,86.20
2023-05-17T09:51:07.671Z,87.30
2023-05-17T09:51:45.088Z,87.50
2023-05-17T09:52:21.373Z,87.30
2023-05-17T09:52:53.273Z,87.60
2023-05-17T09:53:32.735Z,87.70
2023-05-17T09:54:07.027Z,87.60
2023-05-17T09:54:41.260Z,87.20
2023-05-17T09:55:13.533Z,88.10
2023-05-17T09:55:48.892Z,87.60
2023-05-17T09:56:22.643Z,87.30
2023-05-17T09:56:55.398Z,87.40
2023-05-17T09:57:29.101Z,87.30
2023-05-17T09:58:04.234Z,87.80
2023-05-17T09:58:39.202Z,86.70
2023-05-17T09:59:16.241Z,87.40
2023-05-17T09:59:48.901Z,87.20
2023-05-17T10:00:22.152Z,87.40
2023-05-17T10:00:58.944Z,87.90
2023-05-17T10:01:31.968Z,87.90
2023-05-17T10:02:15.194Z,88.30
2023-05-17T10:02:50.053Z,87.60
2023-05-17T10:03:22.377Z,87.60
2023-05-17T10:03:55.648Z,87.90
2023-05-17T10:04:31.902Z,87.50
2023-05-17T10:05:05.705Z,87.30
2023-05-17T10:05:38.721Z,87.20
2023-05-17T10:06:16.586Z,88.00
2023-05-17T10:07:01.436Z,87.20
2023-05-17T10:07:35.010Z,87.40
2023-05-17T10:08:07.444Z,87.30
2023-05-17T10:08:47.238Z,86.80
2023-05-17T10:09:22.408Z,86.60
2023-05-17T10:09:55.992Z,86.80
2023-05-17T10:10:29.101Z,87.40
2023-05-17T10:11:08.881Z,87.00
2023-05-17T10:11:44.234Z,87.50
2023-05-17T10:12:19.350Z,87.60
2023-05-17T10:12:53.334Z,87.00
2023-05-17T10:13:30.451Z,87.10
2023-05-17T10:14:10.350Z,87.10
2023-05-17T10:14:43.922Z,87.00
2023-05-17T10:15:17.733Z,87.00
2023-05-17T10:15:51.537Z,87.10
2023-05-17T10:16:25.032Z,87.40
2023-05-17T10:16:58.089Z,86.90
2023-05-17T10:17:30.760Z,87.30
2023-05-17T10:18:04.116Z,87.00
2023-05-17T10:18:38.269Z,87.00
2023-05-17T10:19:12.197Z,87.10
2023-05-17T10:19:44.847Z,87.10
2023-05-17T10:20:17.657Z,87.50
2023-05-17T10:20:50.485Z,87.20
2023-05-17T10:21:22.894Z,87.20
2023-05-17T10:21:58.731Z,87.20
2023-05-17T10:22:37.156Z,87.40
2023-05-17T10:23:09.967Z,88.00
2023-05-17T10:23:44.514Z,86.80
2023-05-17T10:24:17.082Z,87.00
2023-05-17T10:24:51.521Z,87.00
2023-05-17T10:25:23.971Z,86.90
2023-05-17T10:25:56.310Z,85.50
2023-05-17T10:26:29.187Z,86.10
2023-05-17T10:27:01.875Z,87.30
2023-05-17T10:27:34.332Z,87.80
2023-05-17T10:28:07.986Z,87.10
2023-05-17T10:28:40.617Z,87.10
2023-05-17T10:29:13.009Z,86.90
2023-05-17T10:29:47.113Z,87.00
2023-05-17T10:30:22.488Z,86.70
2023-05-17T10:30:55.019Z,86.80
2023-05-17T10:31:30.414Z,86.90
2023-05-17T10:32:10.762Z,86.90
2023-05-17T10:32:44.108Z,86.80
2023-05-17T10:33:18.928Z,86.70
2023-05-17T10:33:52.048Z,86.90
2023-05-17T10:34:27.906Z,86.30
2023-05-17T10:35:11.408Z,86.80
2023-05-17T10:35:46.134Z,86.70
2023-05-17T10:36:19.870Z,86.70
2023-05-17T10:36:53.334Z,86.70
2023-05-17T10:37:26.453Z,86.60
2023-05-17T10:37:58.516Z,86.70
2023-05-17T10:38:41.600Z,86.80
2023-05-17T10:39:18.183Z,86.90
2023-05-17T10:39:52.271Z,86.80
2023-05-17T10:40:25.018Z,86.70
2023-05-17T10:40:59.365Z,86.70
2023-05-17T10:41:39.780Z,86.70
2023-05-17T10:42:15.900Z,86.90
2023-05-17T10:42:53.825Z,86.90
2023-05-17T10:43:30.292Z,86.90
2023-05-17T10:44:10.377Z,86.90
2023-05-17T10:44:43.144Z,86.80
2023-05-17T10:45:15.416Z,87.00
2023-05-17T10:45:47.708Z,87.00
2023-05-17T10:46:21.905Z,86.80
2023-05-17T10:46:56.220Z,86.60
2023-05-17T10:47:34.778Z,86.60
2023-05-17T10:48:08.148Z,86.70
2023-05-17T10:48:44.140Z,86.60
2023-05-17T10:49:24.064Z,86.50
2023-05-17T10:49:57.178Z,87.30
2023-05-17T10:50:29.526Z,86.50
2023-05-17T10:51:07.779Z,86.80
2023-05-17T10:51:39.786Z,86.60
2023-05-17T10:52:20.935Z,86.70
2023-05-17T10:52:55.915Z,86.80
2023-05-17T10:53:28.258Z,86.70
2023-05-17T10:54:08.593Z,86.80
2023-05-17T10:54:47.824Z,86.50
2023-05-17T10:55:27.322Z,87.20
2023-05-17T10:55:59.585Z,86.70
2023-05-17T10:56:32.579Z,86.80
2023-05-17T10:57:08.427Z,86.90
2023-05-17T10:58:20.730Z,87.80
2023-05-17T10:59:16.759Z,86.80
2023-05-17T11:00:00.677Z,86.90
2023-05-17T12:02:30.984Z,82.90
2023-05-17T12:03:35.976Z,85.60
2023-05-17T12:04:08.125Z,86.40
2023-05-17T12:04:40.114Z,88.20
2023-05-17T13:46:03.715Z,85.00
2023-05-17T13:46:36.360Z,81.80
2023-05-17T13:47:08.611Z,81.70
2023-05-17T13:47:40.697Z,82.30
2023-05-17T13:48:12.654Z,82.10
2023-05-17T13:48:47.412Z,82.30
2023-05-17T13:49:19.603Z,82.10
2023-05-17T13:49:51.456Z,82.40
2023-05-17T13:50:24.014Z,82.20
2023-05-17T13:50:55.958Z,81.70
2023-05-17T13:51:27.760Z,81.60