createdAt,value
2019-02-06T00:00:51.973Z,21.00
2019-02-06T00:03:22.915Z,24.70
2019-02-06T00:05:54.238Z,24.80
2019-02-06T00:08:28.126Z,26.20
2019-02-06T00:10:58.351Z,29.50
2019-02-06T00:13:29.024Z,35.20
2019-02-06T00:15:59.484Z,40.10
2019-02-06T00:18:29.650Z,40.00
2019-02-06T00:21:00.315Z,36.00
2019-02-06T00:23:30.488Z,38.80
2019-02-06T00:26:00.686Z,37.60
2019-02-06T00:28:31.887Z,41.60
2019-02-06T00:31:02.241Z,40.40
2019-02-06T00:33:32.502Z,41.20
2019-02-06T00:36:02.734Z,34.70
2019-02-06T00:38:33.128Z,38.90
2019-02-06T00:41:03.296Z,42.50
2019-02-06T00:43:33.421Z,36.10
2019-02-06T00:46:04.661Z,40.20
2019-02-06T00:48:34.751Z,38.20
2019-02-06T00:51:05.205Z,39.10
2019-02-06T00:53:35.336Z,38.00
2019-02-06T00:59:45.279Z,35.30
2019-02-06T01:02:15.763Z,35.40
2019-02-06T01:04:46.279Z,36.90
2019-02-06T01:07:17.080Z,33.50
2019-02-06T01:09:47.139Z,33.10
2019-02-06T01:12:17.318Z,38.10
2019-02-06T01:14:47.734Z,40.30
2019-02-06T01:17:17.902Z,42.90
2019-02-06T01:19:49.423Z,45.80
2019-02-06T01:22:19.776Z,47.20
2019-02-06T01:24:49.869Z,45.30
2019-02-06T01:27:20.124Z,44.80
2019-02-06T01:29:50.211Z,45.10
2019-02-06T01:32:20.443Z,44.20
2019-02-06T01:34:50.883Z,44.80
2019-02-06T01:37:21.016Z,43.90
2019-02-06T01:39:51.792Z,45.70
2019-02-06T01:42:22.014Z,47.90
2019-02-06T01:44:52.263Z,45.60
2019-02-06T01:47:23.452Z,46.80
2019-02-06T01:49:53.933Z,52.50
2019-02-06T01:52:24.096Z,41.80
2019-02-06T01:54:54.754Z,42.00
2019-02-06T01:57:25.005Z,45.40
2019-02-06T01:59:56.161Z,45.10
2019-02-06T02:02:26.288Z,44.40
2019-02-06T02:04:57.403Z,45.40
2019-02-06T02:07:27.525Z,43.20
2019-02-06T02:09:58.036Z,44.20
2019-02-06T02:12:28.236Z,44.00
2019-02-06T02:14:58.427Z,42.90
2019-02-06T02:17:28.947Z,44.00
2019-02-06T02:19:59.066Z,46.20
2019-02-06T02:22:35.301Z,44.90
2019-02-06T02:25:06.831Z,42.70
2019-02-06T02:27:37.128Z,43.90
2019-02-06T02:30:09.204Z,43.70
2019-02-06T02:32:39.359Z,45.10
2019-02-06T02:35:10.301Z,46.40
2019-02-06T02:37:40.373Z,43.80
2019-02-06T02:40:11.301Z,47.30
2019-02-06T02:42:41.483Z,47.80
2019-02-06T02:45:12.931Z,49.80
2019-02-06T02:47:43.142Z,49.80
2019-02-06T02:50:13.869Z,48.40
2019-02-06T02:52:44.258Z,49.40
2019-02-06T02:55:14.642Z,49.40
2019-02-06T02:57:45.071Z,49.20
2019-02-06T03:00:17.986Z,50.50
2019-02-06T03:02:59.324Z,52.60
2019-02-06T03:05:31.804Z,52.80
2019-02-06T03:08:02.307Z,51.90
2019-02-06T03:10:32.462Z,49.90
2019-02-06T03:13:03.130Z,54.00
2019-02-06T03:15:33.313Z,53.10
2019-02-06T03:18:03.637Z,51.30
2019-02-06T03:20:34.283Z,49.10
2019-02-06T03:23:04.477Z,49.50
2019-02-06T03:25:34.820Z,50.60
2019-02-06T03:28:06.646Z,49.80
2019-02-06T03:30:36.684Z,48.20
2019-02-06T03:33:06.924Z,48.50
2019-02-06T03:35:37.326Z,46.50
2019-02-06T03:38:07.636Z,44.50
2019-02-06T03:40:37.728Z,46.00
2019-02-06T03:43:07.786Z,47.60
2019-02-06T03:45:37.834Z,40.30
2019-02-06T03:48:07.945Z,44.70
2019-02-06T03:50:38.317Z,43.20
2019-02-06T03:53:08.680Z,43.40
2019-02-06T03:55:40.451Z,43.10
2019-02-06T03:58:10.654Z,41.60
2019-02-06T04:00:40.784Z,41.50
2019-02-06T04:03:11.067Z,41.30
2019-02-06T04:05:41.504Z,45.80
2019-02-06T04:08:12.711Z,44.50
2019-02-06T04:10:43.036Z,43.30
2019-02-06T04:13:13.483Z,44.10
2019-02-06T04:15:43.634Z,44.20
2019-02-06T04:18:13.688Z,42.60
2019-02-06T04:20:43.918Z,42.80
2019-02-06T04:23:17.029Z,44.60
2019-02-06T04:25:47.300Z,46.40
2019-02-06T04:28:17.935Z,44.00
2019-02-06T04:30:47.999Z,46.90
2019-02-06T04:33:18.118Z,46.20
2019-02-06T04:35:48.524Z,49.30
2019-02-06T04:38:18.821Z,48.00
2019-02-06T04:40:48.965Z,48.30
2019-02-06T04:43:19.140Z,49.30
2019-02-06T04:45:49.730Z,48.10
2019-02-06T04:48:19.867Z,43.70
2019-02-06T04:50:50.185Z,45.40
2019-02-06T04:53:22.585Z,37.80
2019-02-06T04:55:52.718Z,43.60
2019-02-06T04:58:22.982Z,47.10
2019-02-06T05:00:53.135Z,44.60
2019-02-06T05:03:25.728Z,40.80
2019-02-06T05:05:56.031Z,41.80
2019-02-06T05:08:26.154Z,39.70
2019-02-06T05:10:56.256Z,36.50
2019-02-06T05:13:26.329Z,36.00
2019-02-06T05:15:56.755Z,35.10
2019-02-06T05:18:26.966Z,31.70
2019-02-06T05:20:57.100Z,37.30
2019-02-06T05:23:27.192Z,38.30
2019-02-06T05:25:57.266Z,35.90
2019-02-06T05:28:27.269Z,33.10
2019-02-06T05:30:57.350Z,31.60
2019-02-06T05:33:27.426Z,41.30
2019-02-06T05:35:57.820Z,37.10
2019-02-06T05:38:29.053Z,39.40
2019-02-06T05:40:59.125Z,39.10
2019-02-06T05:43:29.300Z,40.30
2019-02-06T05:45:59.543Z,39.00
2019-02-06T05:48:30.116Z,39.80
2019-02-06T05:51:00.241Z,41.40
2019-02-06T05:53:30.340Z,39.60
2019-02-06T05:56:00.473Z,39.50
2019-02-06T05:58:31.020Z,40.00
2019-02-06T06:01:01.093Z,38.80
2019-02-06T06:03:31.462Z,37.60
2019-02-06T06:06:01.982Z,36.60
2019-02-06T06:08:32.231Z,35.50
2019-02-06T06:11:02.453Z,34.70
2019-02-06T06:13:32.546Z,35.20
2019-02-06T06:16:02.979Z,34.70
2019-02-06T06:18:33.491Z,33.60
2019-02-06T06:21:03.702Z,34.10
2019-02-06T06:23:34.074Z,33.30
2019-02-06T06:26:04.273Z,33.40
2019-02-06T06:28:34.828Z,30.40
2019-02-06T06:31:05.265Z,26.70
2019-02-06T06:33:36.028Z,28.60
2019-02-06T06:36:07.402Z,30.40
2019-02-06T06:38:37.472Z,30.20
2019-02-06T06:41:07.654Z,29.60
2019-02-06T06:43:38.134Z,29.80
2019-02-06T06:46:08.322Z,37.70
2019-02-06T06:48:38.596Z,25.00
2019-02-06T06:51:09.128Z,27.20
2019-02-06T06:53:39.382Z,29.00
2019-02-06T06:56:09.582Z,29.70
2019-02-06T06:58:40.115Z,29.90
2019-02-06T07:01:11.048Z,29.00
2019-02-06T07:03:41.313Z,29.40
2019-02-06T07:06:11.459Z,26.90
2019-02-06T07:08:41.556Z,29.30
2019-02-06T07:11:11.668Z,32.60
2019-02-06T07:13:41.787Z,34.40
2019-02-06T07:16:12.223Z,31.00
2019-02-06T07:18:42.323Z,35.70
2019-02-06T07:21:12.478Z,37.90
2019-02-06T07:23:42.580Z,22.20
2019-02-06T07:26:12.747Z,28.40
2019-02-06T07:28:43.157Z,27.80
2019-02-06T07:31:13.636Z,25.70
2019-02-06T07:33:43.853Z,21.30
2019-02-06T07:36:14.294Z,20.60
2019-02-06T07:38:44.469Z,13.30
2019-02-06T07:41:14.641Z,15.30
2019-02-06T07:43:45.411Z,10.30
2019-02-06T07:46:15.578Z,10.30
2019-02-06T07:48:45.652Z,11.00
2019-02-06T07:51:15.730Z,10.00
2019-02-06T07:53:45.776Z,7.40
2019-02-06T07:56:15.930Z,2.50
2019-02-06T07:58:46.488Z,1.00
2019-02-06T08:01:16.849Z,1.00
2019-02-06T08:03:46.992Z,1.00
2019-02-06T08:06:19.210Z,1.00
2019-02-06T08:08:49.484Z,1.00
2019-02-06T08:11:19.709Z,1.00
2019-02-06T08:13:49.904Z,1.00
2019-02-06T08:16:20.101Z,1.00
2019-02-06T08:18:51.560Z,1.00
2019-02-06T08:21:21.726Z,1.00
2019-02-06T08:23:51.798Z,1.00
2019-02-06T08:26:22.402Z,1.00
2019-02-06T08:28:52.590Z,1.00
2019-02-06T08:31:23.906Z,1.00
2019-02-06T08:33:54.028Z,1.00
2019-02-06T08:36:24.212Z,1.00
2019-02-06T08:38:55.645Z,1.00
2019-02-06T08:41:25.984Z,1.00
2019-02-06T08:43:56.213Z,1.00
2019-02-06T08:46:26.597Z,1.00
2019-02-06T08:48:56.775Z,1.00
2019-02-06T08:51:26.888Z,1.00
2019-02-06T08:53:57.613Z,1.00
2019-02-06T08:56:27.791Z,1.00
2019-02-06T08:58:58.984Z,1.00
2019-02-06T09:01:29.132Z,1.00
2019-02-06T09:03:59.257Z,1.00
2019-02-06T09:06:29.662Z,1.00
2019-02-06T09:09:00.206Z,1.00
2019-02-06T09:11:30.686Z,1.00
2019-02-06T09:14:00.904Z,1.00
2019-02-06T09:16:31.016Z,1.00
2019-02-06T09:19:01.189Z,1.00
2019-02-06T09:21:31.384Z,1.00
2019-02-06T09:24:03.923Z,1.00
2019-02-06T09:26:36.238Z,1.00
2019-02-06T09:29:06.022Z,1.00
2019-02-06T09:31:36.180Z,1.00
2019-02-06T09:34:06.329Z,1.00
2019-02-06T09:36:38.124Z,1.00
2019-02-06T09:39:11.954Z,1.00
2019-02-06T09:41:42.214Z,1.00
2019-02-06T09:44:13.299Z,1.00
2019-02-06T09:46:43.400Z,1.00
2019-02-06T09:49:15.179Z,1.00
2019-02-06T09:51:45.671Z,1.00
2019-02-06T09:54:16.206Z,1.00
2019-02-06T09:56:46.358Z,1.00
2019-02-06T09:59:16.436Z,1.00
2019-02-06T10:01:46.884Z,1.00
2019-02-06T10:04:17.351Z,1.00
2019-02-06T10:06:47.633Z,1.00
2019-02-06T10:09:23.000Z,1.00
2019-02-06T10:11:50.046Z,1.00
2019-02-06T10:14:20.161Z,1.00
2019-02-06T10:16:50.530Z,1.00
2019-02-06T10:19:20.963Z,1.00
2019-02-06T10:21:53.716Z,1.00
2019-02-06T10:24:23.356Z,1.00
2019-02-06T10:26:53.479Z,1.00
2019-02-06T10:29:23.713Z,1.00
2019-02-06T10:31:55.157Z,1.00
2019-02-06T10:34:25.330Z,1.00
2019-02-06T10:36:55.565Z,1.00
2019-02-06T10:39:34.204Z,1.00
2019-02-06T10:41:57.481Z,1.00
2019-02-06T10:44:28.190Z,1.00
2019-02-06T10:46:58.322Z,1.00
2019-02-06T10:49:28.507Z,1.00
2019-02-06T10:51:58.647Z,1.00
2019-02-06T10:54:29.080Z,1.00
2019-02-06T10:56:59.204Z,1.00
2019-02-06T10:59:29.671Z,1.00
2019-02-06T11:01:59.764Z,1.00
2019-02-06T11:04:30.172Z,1.00
2019-02-06T11:07:00.346Z,1.00
2019-02-06T11:09:30.626Z,1.00
2019-02-06T11:12:00.754Z,1.00
2019-02-06T11:14:30.840Z,1.00
2019-02-06T11:17:01.259Z,1.00
2019-02-06T11:19:31.375Z,1.00
2019-02-06T11:22:02.386Z,1.00
2019-02-06T11:24:32.545Z,1.00
2019-02-06T11:27:02.805Z,1.00
2019-02-06T11:29:33.226Z,1.00
2019-02-06T11:32:03.399Z,1.00
2019-02-06T11:34:33.549Z,1.00
2019-02-06T11:37:03.666Z,1.00
2019-02-06T11:39:33.753Z,1.00
2019-02-06T11:42:04.425Z,1.00
2019-02-06T11:44:34.638Z,1.00
2019-02-06T11:47:04.844Z,1.00
2019-02-06T11:49:39.360Z,1.00
2019-02-06T11:52:09.732Z,1.00
2019-02-06T11:54:40.530Z,1.00
2019-02-06T11:57:10.816Z,1.00
2019-02-06T11:59:40.982Z,1.00
2019-02-06T12:02:11.910Z,1.00
2019-02-06T12:04:42.067Z,1.00
2019-02-06T12:07:12.430Z,1.00
2019-02-06T12:09:42.809Z,1.00
2019-02-06T12:12:12.915Z,1.00
2019-02-06T12:14:42.975Z,1.00
2019-02-06T12:17:13.375Z,1.00
2019-02-06T12:19:43.616Z,1.00
2019-02-06T12:22:13.698Z,1.00
2019-02-06T12:24:44.862Z,1.00
2019-02-06T12:27:15.094Z,1.00
2019-02-06T12:29:45.483Z,1.00
2019-02-06T12:32:15.757Z,1.00
2019-02-06T12:34:45.927Z,1.00
2019-02-06T12:37:16.109Z,1.00
2019-02-06T12:39:46.848Z,1.00
2019-02-06T12:42:17.078Z,1.00
2019-02-06T12:44:47.167Z,1.00
2019-02-06T12:47:17.615Z,1.00
2019-02-06T12:49:47.827Z,1.00
2019-02-06T12:52:18.082Z,1.00
2019-02-06T12:54:48.757Z,1.00
2019-02-06T12:57:18.920Z,1.00
2019-02-06T12:59:49.217Z,1.00
2019-02-06T13:02:19.593Z,1.00
2019-02-06T13:04:49.870Z,1.00
2019-02-06T13:07:20.329Z,1.00
2019-02-06T13:09:50.916Z,1.00
2019-02-06T13:12:21.159Z,1.00
2019-02-06T13:14:51.259Z,1.00
2019-02-06T13:17:21.683Z,1.00
2019-02-06T13:19:51.907Z,1.00
2019-02-06T13:22:24.092Z,1.00
2019-02-06T13:24:54.253Z,1.00
2019-02-06T13:27:24.508Z,1.00
2019-02-06T13:29:54.995Z,1.00
2019-02-06T13:32:25.181Z,1.00
2019-02-06T13:34:55.334Z,1.00
2019-02-06T13:37:26.150Z,1.00
2019-02-06T13:39:56.371Z,1.00
2019-02-06T13:42:26.582Z,1.00
2019-02-06T13:44:58.504Z,1.00
2019-02-06T13:47:28.905Z,1.00
2019-02-06T13:49:59.144Z,1.00
2019-02-06T13:52:29.384Z,1.00
2019-02-06T13:54:59.910Z,1.00
2019-02-06T13:57:33.810Z,1.00
2019-02-06T14:00:02.010Z,1.00
2019-02-06T14:02:32.141Z,1.00
2019-02-06T14:05:02.567Z,1.00
2019-02-06T14:07:32.647Z,1.00
2019-02-06T14:10:03.020Z,1.00
2019-02-06T14:12:33.187Z,1.00
2019-02-06T14:15:03.371Z,1.00
2019-02-06T14:17:33.491Z,1.00
2019-02-06T14:20:03.751Z,1.00
2019-02-06T14:22:35.582Z,1.00
2019-02-06T14:25:25.539Z,1.00
2019-02-06T14:28:45.266Z,1.00
2019-02-06T14:31:47.415Z,1.00
2019-02-06T14:34:27.948Z,1.00
2019-02-06T14:37:39.451Z,1.00
2019-02-06T14:40:34.975Z,1.00
2019-02-06T14:43:32.026Z,1.00
2019-02-06T14:46:40.017Z,1.00
2019-02-06T14:49:31.363Z,1.00
2019-02-06T14:52:33.498Z,1.00
2019-02-06T14:55:47.996Z,1.00
2019-02-06T14:58:52.958Z,1.00
2019-02-06T15:01:43.271Z,1.00
2019-02-06T15:05:18.779Z,1.00
2019-02-06T15:08:26.262Z,1.00
2019-02-06T15:11:49.100Z,1.00
2019-02-06T15:14:30.242Z,1.00
2019-02-06T15:17:52.082Z,1.00
2019-02-06T15:20:46.428Z,1.00
2019-02-06T15:24:05.392Z,1.00
2019-02-06T15:27:05.384Z,1.00
2019-02-06T15:29:47.242Z,1.00
2019-02-06T15:32:51.059Z,1.00
2019-02-06T15:35:57.779Z,1.00
2019-02-06T15:38:58.008Z,1.00
2019-02-06T15:42:07.382Z,1.00
2019-02-06T15:45:17.239Z,1.00
2019-02-06T15:48:10.816Z,1.00
2019-02-06T15:51:54.756Z,1.00
2019-02-06T15:55:07.613Z,1.00
2019-02-06T15:58:20.451Z,1.00
2019-02-06T16:00:59.418Z,1.00
2019-02-06T16:04:15.187Z,1.00
2019-02-06T16:07:22.225Z,1.00
2019-02-06T16:10:27.937Z,1.00
2019-02-06T16:13:57.522Z,1.00
2019-02-06T16:17:01.423Z,1.00
2019-02-06T16:20:11.615Z,1.00
2019-02-06T16:23:26.730Z,1.00
2019-02-06T16:26:33.595Z,1.00
2019-02-06T16:30:00.078Z,1.00
2019-02-06T16:33:25.031Z,1.00
2019-02-06T16:36:33.409Z,1.00
2019-02-06T16:39:27.005Z,1.00
2019-02-06T16:42:37.100Z,1.00
2019-02-06T16:45:37.100Z,1.00
2019-02-06T16:48:17.723Z,1.00
2019-02-06T16:50:53.353Z,1.00
2019-02-06T16:53:36.114Z,1.00
2019-02-06T16:56:49.545Z,1.00
2019-02-06T17:00:10.715Z,1.00
2019-02-06T17:03:29.621Z,1.00
2019-02-06T17:06:30.576Z,1.00
2019-02-06T17:09:51.308Z,1.00
2019-02-06T17:12:45.295Z,1.00
2019-02-06T17:15:26.738Z,1.00
2019-02-06T17:18:16.692Z,1.00
2019-02-06T17:21:36.698Z,1.00
2019-02-06T17:24:38.756Z,1.00
2019-02-06T17:27:41.437Z,1.00
2019-02-06T17:30:50.589Z,1.00
2019-02-06T17:33:45.229Z,1.00
2019-02-06T17:36:44.906Z,1.00
2019-02-06T17:39:52.161Z,1.00
2019-02-06T17:42:46.754Z,1.00
2019-02-06T17:45:46.070Z,1.00
2019-02-06T17:48:28.271Z,1.00
2019-02-06T17:51:51.329Z,1.00
2019-02-06T17:55:08.655Z,1.00
2019-02-06T17:57:39.118Z,1.00
2019-02-06T18:00:20.538Z,1.00
2019-02-06T18:02:51.239Z,1.00
2019-02-06T18:05:23.299Z,1.00
2019-02-06T18:07:53.451Z,1.00
2019-02-06T18:10:24.155Z,1.00
2019-02-06T18:12:54.361Z,1.00
2019-02-06T18:15:24.658Z,1.00
2019-02-06T18:17:59.178Z,1.00
2019-02-06T18:20:29.367Z,1.00
2019-02-06T18:23:00.118Z,1.00
2019-02-06T18:25:30.359Z,1.00
2019-02-06T18:28:00.473Z,91.30
2019-02-06T18:30:31.981Z,70.10
2019-02-06T18:33:02.526Z,11.80
2019-02-06T18:35:32.791Z,1.50
2019-02-06T18:38:03.376Z,1.00
2019-02-06T18:40:34.119Z,1.00
2019-02-06T18:43:04.535Z,4.70
2019-02-06T18:45:34.726Z,1.00
2019-02-06T18:48:08.320Z,1.00
2019-02-06T18:50:39.738Z,1.00
2019-02-06T18:53:10.970Z,1.00
2019-02-06T18:55:41.274Z,1.00
2019-02-06T18:58:11.707Z,1.00
2019-02-06T19:00:42.310Z,1.00
2019-02-06T19:03:19.161Z,1.00
2019-02-06T19:05:49.956Z,1.00
2019-02-06T19:08:20.495Z,1.00
2019-02-06T19:10:51.394Z,1.00
2019-02-06T19:13:23.218Z,1.40
2019-02-06T19:15:56.544Z,1.00
2019-02-06T19:18:25.654Z,2.50
2019-02-06T19:20:56.021Z,9.70
2019-02-06T19:23:26.750Z,10.10
2019-02-06T19:25:57.485Z,3.50
2019-02-06T19:28:28.574Z,5.90
2019-02-06T19:30:59.119Z,8.00
2019-02-06T19:33:29.516Z,1.40
2019-02-06T19:35:59.812Z,1.00
2019-02-06T19:38:30.352Z,2.10
2019-02-06T19:41:00.977Z,12.50
2019-02-06T19:43:32.504Z,6.10
2019-02-06T19:46:02.841Z,3.90
2019-02-06T19:48:33.336Z,6.30
2019-02-06T19:51:03.666Z,7.50
2019-02-06T19:53:34.044Z,8.40
2019-02-06T19:56:05.114Z,8.80
2019-02-06T19:58:35.562Z,10.20
2019-02-06T20:01:05.836Z,11.90
2019-02-06T20:03:36.017Z,8.20
2019-02-06T20:06:06.713Z,10.00
2019-02-06T20:08:36.994Z,10.70
2019-02-06T20:11:07.540Z,12.60
2019-02-06T20:13:38.078Z,11.00
2019-02-06T20:16:08.607Z,9.40
2019-02-06T20:18:38.950Z,12.40
2019-02-06T20:21:10.357Z,10.70
2019-02-06T20:23:44.073Z,11.50
2019-02-06T20:26:15.907Z,11.60
2019-02-06T20:28:46.129Z,9.30
2019-02-06T20:31:16.807Z,10.70
2019-02-06T20:33:46.999Z,9.40
2019-02-06T20:36:17.633Z,10.30
2019-02-06T20:38:47.881Z,9.30
2019-02-06T20:41:18.093Z,7.80
2019-02-06T20:43:48.931Z,11.00
2019-02-06T20:46:19.092Z,11.20
2019-02-06T20:48:49.604Z,8.90
2019-02-06T20:51:20.137Z,9.40
2019-02-06T20:53:50.674Z,14.30
2019-02-06T20:56:20.908Z,12.80
2019-02-06T20:58:51.640Z,11.70
2019-02-06T21:01:22.027Z,15.20
2019-02-06T21:03:53.839Z,15.30
2019-02-06T21:06:24.183Z,15.20
2019-02-06T21:08:54.746Z,11.70
2019-02-06T21:11:24.990Z,11.20
2019-02-06T21:13:55.250Z,16.10
2019-02-06T21:16:25.722Z,19.20
2019-02-06T21:18:56.023Z,21.10
2019-02-06T21:21:26.283Z,23.80
2019-02-06T21:23:56.842Z,21.50
2019-02-06T21:26:27.392Z,24.90
2019-02-06T21:28:57.959Z,22.90
2019-02-06T21:31:28.319Z,22.50
2019-02-06T21:33:58.835Z,22.50
2019-02-06T21:36:29.291Z,21.40
2019-02-06T21:38:59.821Z,19.30
2019-02-06T21:41:30.228Z,18.30
2019-02-06T21:44:00.472Z,20.20
2019-02-06T21:46:30.947Z,21.20
2019-02-06T21:49:01.177Z,21.70
2019-02-06T21:51:31.287Z,21.30
2019-02-06T21:54:01.472Z,23.00
2019-02-06T21:56:31.965Z,24.40
2019-02-06T21:59:02.293Z,21.50
2019-02-06T22:01:32.567Z,21.80
2019-02-06T22:04:03.007Z,19.10
2019-02-06T22:06:33.215Z,21.20
2019-02-06T22:09:05.448Z,21.20
2019-02-06T22:11:36.937Z,15.30
2019-02-06T22:14:07.196Z,19.30
2019-02-06T22:16:38.368Z,19.60
2019-02-06T22:19:08.565Z,19.90
2019-02-06T22:21:39.090Z,21.70
2019-02-06T22:24:09.337Z,19.50
2019-02-06T22:26:39.524Z,20.20
2019-02-06T22:29:10.896Z,19.90
2019-02-06T22:31:41.291Z,21.00
2019-02-06T22:34:11.421Z,21.00
2019-02-06T22:36:41.683Z,22.00
2019-02-06T22:39:12.412Z,23.00
2019-02-06T22:41:42.571Z,24.80
2019-02-06T22:44:12.697Z,25.80
2019-02-06T22:46:43.223Z,26.10
2019-02-06T22:49:13.595Z,25.70
2019-02-06T22:51:44.128Z,27.00
2019-02-06T22:54:14.370Z,26.30
2019-02-06T22:56:44.541Z,29.20
2019-02-06T22:59:14.783Z,30.50
2019-02-06T23:01:53.975Z,34.00
2019-02-06T23:04:24.382Z,35.70
2019-02-06T23:06:55.456Z,37.80
2019-02-06T23:09:25.651Z,34.00
2019-02-06T23:11:56.110Z,34.50
2019-02-06T23:14:26.658Z,31.50
2019-02-06T23:16:57.170Z,45.80
2019-02-06T23:19:27.449Z,46.00
2019-02-06T23:21:57.585Z,34.30
2019-02-06T23:24:27.840Z,27.60
2019-02-06T23:26:58.237Z,26.60
2019-02-06T23:29:28.412Z,24.30
2019-02-06T23:31:58.575Z,25.40
2019-02-06T23:34:28.641Z,25.90
2019-02-06T23:36:58.732Z,26.10
2019-02-06T23:39:28.833Z,26.30
2019-02-06T23:41:59.517Z,25.90
2019-02-06T23:44:29.786Z,24.30
2019-02-06T23:46:59.969Z,24.10
2019-02-06T23:49:30.363Z,20.40
2019-02-06T23:52:00.479Z,24.20
2019-02-06T23:54:30.679Z,24.30
2019-02-06T23:57:00.752Z,24.10
2019-02-06T23:59:30.951Z,25.70
