createdAt,value
2017-05-24T00:00:58.421Z,16.12
2017-05-24T00:03:27.365Z,17.32
2017-05-24T00:05:56.360Z,13.18
2017-05-24T00:08:25.286Z,19.47
2017-05-24T00:10:54.232Z,19.42
2017-05-24T00:13:23.203Z,16.58
2017-05-24T00:15:52.144Z,13.67
2017-05-24T00:18:21.066Z,17.95
2017-05-24T00:20:50.017Z,12.72
2017-05-24T00:23:18.942Z,15.75
2017-05-24T00:25:47.861Z,14.95
2017-05-24T00:28:16.811Z,10.47
2017-05-24T00:30:45.757Z,19.28
2017-05-24T00:33:14.683Z,14.40
2017-05-24T00:35:43.656Z,11.70
2017-05-24T00:38:12.587Z,16.67
2017-05-24T00:40:41.515Z,12.65
2017-05-24T00:43:10.473Z,13.93
2017-05-24T00:45:39.412Z,16.33
2017-05-24T00:48:08.357Z,12.70
2017-05-24T00:50:37.305Z,8.78
2017-05-24T00:53:06.246Z,8.67
2017-05-24T00:55:35.167Z,13.73
2017-05-24T00:58:04.140Z,7.60
2017-05-24T01:00:33.071Z,20.98
2017-05-24T01:03:02.012Z,10.92
2017-05-24T01:05:30.987Z,15.50
2017-05-24T01:07:59.921Z,14.68
2017-05-24T01:10:28.845Z,12.57
2017-05-24T01:12:57.802Z,15.62
2017-05-24T01:15:26.731Z,16.52
2017-05-24T01:17:55.680Z,10.80
2017-05-24T01:20:24.653Z,9.57
2017-05-24T01:22:53.598Z,9.53
2017-05-24T01:25:22.537Z,13.92
2017-05-24T01:27:51.505Z,11.27
2017-05-24T01:30:20.448Z,14.82
2017-05-24T01:32:49.393Z,21.98
2017-05-24T01:35:18.369Z,14.43
2017-05-24T01:37:47.316Z,22.58
2017-05-24T01:40:16.265Z,17.43
2017-05-24T01:42:45.243Z,16.75
2017-05-24T01:45:14.176Z,14.65
2017-05-24T01:47:43.130Z,17.20
2017-05-24T01:50:12.100Z,5.83
2017-05-24T01:52:41.026Z,15.67
2017-05-24T01:55:09.974Z,9.63
2017-05-24T01:57:38.922Z,16.18
2017-05-24T02:00:07.848Z,17.77
2017-05-24T02:02:36.788Z,15.67
2017-05-24T02:05:05.749Z,10.80
2017-05-24T02:07:34.675Z,15.58
2017-05-24T02:10:03.602Z,15.82
2017-05-24T02:12:32.576Z,11.50
2017-05-24T02:15:01.498Z,19.75
2017-05-24T02:17:30.445Z,12.38
2017-05-24T02:19:59.416Z,22.65
2017-05-24T02:22:28.337Z,26.32
2017-05-24T02:24:57.291Z,17.27
2017-05-24T02:27:26.269Z,15.82
2017-05-24T02:29:55.195Z,13.63
2017-05-24T02:32:24.124Z,20.32
2017-05-24T02:34:53.089Z,14.30
2017-05-24T02:37:22.035Z,14.88
2017-05-24T02:39:50.974Z,17.12
2017-05-24T02:42:19.923Z,7.87
2017-05-24T02:44:48.841Z,5.70
2017-05-24T02:47:17.763Z,13.75
2017-05-24T02:49:46.718Z,13.03
2017-05-24T02:52:15.657Z,14.52
2017-05-24T02:54:44.609Z,10.85
2017-05-24T02:57:13.582Z,16.13
2017-05-24T02:59:42.508Z,18.90
2017-05-24T03:02:11.425Z,15.45
2017-05-24T03:04:40.382Z,18.75
2017-05-24T03:07:09.305Z,13.55
2017-05-24T03:09:38.224Z,16.35
2017-05-24T03:12:07.178Z,16.95
2017-05-24T03:14:36.121Z,15.55
2017-05-24T03:17:05.041Z,13.55
2017-05-24T03:19:34.017Z,13.27
2017-05-24T03:22:02.960Z,11.98
2017-05-24T03:24:31.878Z,11.10
2017-05-24T03:27:00.956Z,17.63
2017-05-24T03:29:29.903Z,14.95
2017-05-24T03:31:58.850Z,17.82
2017-05-24T03:34:27.811Z,9.52
2017-05-24T03:36:56.752Z,16.03
2017-05-24T03:39:25.693Z,16.45
2017-05-24T03:41:54.652Z,19.47
2017-05-24T03:44:23.592Z,11.45
2017-05-24T03:46:53.353Z,12.52
2017-05-24T03:49:22.310Z,17.87
2017-05-24T03:51:51.230Z,18.73
2017-05-24T03:54:20.173Z,14.33
2017-05-24T03:56:49.231Z,8.45
2017-05-24T03:59:18.155Z,13.42
2017-05-24T04:01:47.082Z,22.27
2017-05-24T04:04:16.057Z,10.57
2017-05-24T04:06:45.004Z,9.27
2017-05-24T04:09:13.923Z,16.08
2017-05-24T04:11:42.904Z,9.55
2017-05-24T04:14:11.850Z,11.72
2017-05-24T04:16:40.779Z,13.75
2017-05-24T04:19:09.743Z,12.38
2017-05-24T04:21:38.685Z,15.00
2017-05-24T04:24:07.627Z,7.32
2017-05-24T04:26:36.574Z,8.38
2017-05-24T04:29:05.494Z,7.63
2017-05-24T04:31:34.436Z,10.98
2017-05-24T04:34:03.419Z,14.55
2017-05-24T04:36:32.342Z,10.68
2017-05-24T04:39:01.274Z,20.37
2017-05-24T04:41:30.229Z,13.13
2017-05-24T04:43:59.148Z,13.40
2017-05-24T04:46:28.089Z,10.87
2017-05-24T04:48:57.113Z,10.93
2017-05-24T04:51:26.035Z,9.23
2017-05-24T04:53:54.963Z,10.27
2017-05-24T04:56:23.931Z,9.30
2017-05-24T04:58:52.873Z,8.05
2017-05-24T05:01:21.816Z,15.70
2017-05-24T05:03:50.787Z,14.02
2017-05-24T05:06:19.728Z,9.53
2017-05-24T05:08:48.655Z,13.33
2017-05-24T05:11:17.992Z,7.13
2017-05-24T05:13:46.913Z,10.48
2017-05-24T05:16:15.855Z,8.45
2017-05-24T05:18:44.818Z,10.93
2017-05-24T05:21:13.753Z,10.63
2017-05-24T05:23:42.704Z,13.13
2017-05-24T05:26:11.668Z,8.55
2017-05-24T05:28:40.621Z,8.53
2017-05-24T05:31:09.542Z,9.32
2017-05-24T05:33:38.512Z,9.68
2017-05-24T05:36:07.453Z,9.43
2017-05-24T05:38:36.379Z,12.07
2017-05-24T05:41:05.365Z,12.90
2017-05-24T05:43:34.289Z,12.58
2017-05-24T05:46:03.206Z,7.55
2017-05-24T05:48:32.156Z,11.07
2017-05-24T05:51:01.078Z,9.05
2017-05-24T05:53:30.001Z,10.30
2017-05-24T05:55:58.974Z,8.05
2017-05-24T05:58:27.917Z,7.28
2017-05-24T06:00:56.900Z,6.85
2017-05-24T06:03:25.869Z,6.93
2017-05-24T06:05:54.791Z,12.10
2017-05-24T06:08:23.710Z,7.07
2017-05-24T06:10:52.682Z,7.93
2017-05-24T06:13:21.609Z,13.38
2017-05-24T06:15:50.561Z,11.50
2017-05-24T06:18:19.553Z,11.55
2017-05-24T06:20:48.493Z,7.28
2017-05-24T06:23:17.423Z,8.05
2017-05-24T06:25:46.412Z,9.88
2017-05-24T06:28:15.773Z,6.87
2017-05-24T06:30:44.697Z,15.12
2017-05-24T06:33:13.668Z,6.33
2017-05-24T06:35:42.616Z,12.22
2017-05-24T06:38:11.549Z,10.72
2017-05-24T06:40:40.521Z,9.67
2017-05-24T06:43:09.461Z,11.87
2017-05-24T06:45:38.404Z,7.52
2017-05-24T06:48:07.381Z,6.65
2017-05-24T06:50:36.321Z,4.65
2017-05-24T06:53:05.271Z,6.17
2017-05-24T06:55:34.237Z,10.55
2017-05-24T06:58:03.173Z,5.55
2017-05-24T07:00:32.099Z,6.53
2017-05-24T07:03:01.066Z,5.48
2017-05-24T07:05:30.005Z,7.32
2017-05-24T07:07:58.930Z,12.55
2017-05-24T07:10:27.893Z,10.35
2017-05-24T07:12:56.814Z,16.90
2017-05-24T07:15:25.738Z,9.03
2017-05-24T07:17:54.706Z,7.52
2017-05-24T07:20:23.631Z,6.85
2017-05-24T07:22:52.577Z,6.60
2017-05-24T07:25:21.549Z,5.97
2017-05-24T07:27:50.497Z,6.93
2017-05-24T07:30:19.439Z,6.28
2017-05-24T07:32:48.394Z,9.92
2017-05-24T07:35:17.334Z,4.92
2017-05-24T07:37:46.358Z,6.85
2017-05-24T07:40:15.321Z,5.95
2017-05-24T07:42:44.265Z,8.00
2017-05-24T07:45:13.194Z,7.85
2017-05-24T07:47:42.141Z,9.62
2017-05-24T07:50:11.063Z,4.42
2017-05-24T07:52:40.002Z,6.72
2017-05-24T07:55:08.949Z,2.82
2017-05-24T07:57:37.873Z,4.98
2017-05-24T08:00:06.802Z,5.02
2017-05-24T08:02:35.758Z,3.57
2017-05-24T08:05:04.711Z,9.98
2017-05-24T08:07:33.629Z,4.08
2017-05-24T08:10:02.601Z,4.83
2017-05-24T08:12:31.540Z,6.33
2017-05-24T08:15:00.461Z,3.55
2017-05-24T08:17:29.430Z,3.62
2017-05-24T08:19:58.354Z,3.47
2017-05-24T08:22:27.290Z,8.07
2017-05-24T08:24:56.261Z,4.55
2017-05-24T08:27:25.209Z,8.97
2017-05-24T08:29:54.138Z,5.38
2017-05-24T08:32:23.098Z,6.43
2017-05-24T08:34:52.023Z,4.90
2017-05-24T08:37:20.952Z,4.83
2017-05-24T08:39:49.912Z,7.90
2017-05-24T08:42:18.846Z,6.18
2017-05-24T08:44:47.787Z,4.78
2017-05-24T08:47:16.757Z,9.03
2017-05-24T08:49:45.688Z,6.05
2017-05-24T08:52:14.615Z,7.60
2017-05-24T08:54:43.577Z,6.68
2017-05-24T08:57:12.498Z,4.55
2017-05-24T08:59:41.442Z,12.17
2017-05-24T09:02:10.421Z,8.28
2017-05-24T09:04:39.346Z,5.68
2017-05-24T09:07:08.369Z,5.27
2017-05-24T09:09:37.326Z,4.77
2017-05-24T09:12:06.268Z,3.55
2017-05-24T09:14:35.204Z,4.32
2017-05-24T09:17:04.181Z,5.28
2017-05-24T09:19:33.124Z,4.72
2017-05-24T09:22:02.076Z,5.38
2017-05-24T09:24:31.034Z,5.97
2017-05-24T09:26:59.972Z,4.90
2017-05-24T09:29:28.921Z,5.65
2017-05-24T09:31:57.900Z,5.10
2017-05-24T09:34:26.827Z,6.02
2017-05-24T09:36:55.773Z,5.13
2017-05-24T09:39:24.746Z,4.85
2017-05-24T09:41:53.693Z,4.93
2017-05-24T09:44:22.626Z,5.02
2017-05-24T09:46:51.600Z,5.52
2017-05-24T09:49:20.543Z,6.37
2017-05-24T09:51:49.489Z,5.55
2017-05-24T09:54:18.442Z,9.83
2017-05-24T09:56:47.367Z,5.93
2017-05-24T09:59:16.291Z,5.68
2017-05-24T10:01:45.265Z,3.43
2017-05-24T10:04:14.186Z,9.33
2017-05-24T10:06:43.124Z,9.17
2017-05-24T10:09:12.092Z,6.80
2017-05-24T10:11:41.019Z,5.77
2017-05-24T10:14:09.971Z,4.13
2017-05-24T10:16:38.927Z,5.22
2017-05-24T10:19:07.872Z,5.77
2017-05-24T10:21:36.815Z,6.12
2017-05-24T10:24:05.788Z,6.98
2017-05-24T10:26:34.728Z,6.97
2017-05-24T10:29:03.672Z,3.38
2017-05-24T10:31:32.623Z,7.97
2017-05-24T10:34:01.560Z,5.64
2017-05-24T10:36:30.513Z,6.06
2017-05-24T10:38:59.476Z,8.94
2017-05-24T10:41:34.017Z,12.67
2017-05-24T10:44:02.982Z,9.58
2017-05-24T10:46:31.919Z,37.28
2017-05-24T10:49:00.871Z,32.18
2017-05-24T10:51:29.831Z,22.92
2017-05-24T10:53:58.758Z,6.10
2017-05-24T10:56:27.700Z,3.65
2017-05-24T10:58:56.647Z,6.80
2017-05-24T11:01:25.591Z,5.28
2017-05-24T11:03:54.514Z,5.15
2017-05-24T11:06:23.458Z,7.93
2017-05-24T11:08:52.397Z,6.20
2017-05-24T11:11:21.356Z,4.22
2017-05-24T11:13:50.302Z,7.37
2017-05-24T11:16:19.231Z,3.30
2017-05-24T11:18:48.206Z,5.72
2017-05-24T11:21:17.162Z,3.57
2017-05-24T11:23:46.105Z,5.37
2017-05-24T11:26:15.031Z,4.48
2017-05-24T11:28:44.000Z,4.42
2017-05-24T11:31:12.945Z,5.67
2017-05-24T11:33:41.863Z,6.12
2017-05-24T11:36:10.847Z,5.98
2017-05-24T11:38:39.785Z,7.63
2017-05-24T11:41:08.727Z,4.38
2017-05-24T11:43:37.675Z,6.13
2017-05-24T11:46:06.599Z,6.95
2017-05-24T11:48:35.963Z,3.77
2017-05-24T11:51:04.914Z,5.77
2017-05-24T11:53:33.859Z,4.73
2017-05-24T11:56:02.796Z,8.70
2017-05-24T11:58:31.770Z,7.02
2017-05-24T12:01:00.715Z,5.98
2017-05-24T12:03:29.643Z,3.90
2017-05-24T12:05:58.630Z,5.27
2017-05-24T12:08:27.553Z,5.28
2017-05-24T12:10:56.483Z,4.97
2017-05-24T12:13:25.455Z,3.75
2017-05-24T12:15:54.402Z,3.73
2017-05-24T12:18:23.346Z,4.68
2017-05-24T12:20:52.298Z,6.17
2017-05-24T12:23:21.214Z,2.87
2017-05-24T12:25:50.131Z,3.80
2017-05-24T12:28:19.086Z,4.15
2017-05-24T12:30:48.033Z,4.10
2017-05-24T12:33:16.981Z,6.08
2017-05-24T12:35:45.932Z,7.55
2017-05-24T12:38:14.869Z,3.77
2017-05-24T12:40:43.812Z,7.18
2017-05-24T12:43:12.788Z,2.95
2017-05-24T12:45:41.733Z,5.13
2017-05-24T12:48:10.661Z,7.02
2017-05-24T12:50:39.746Z,5.22
2017-05-24T12:53:08.690Z,2.80
2017-05-24T12:55:37.610Z,7.58
2017-05-24T12:58:06.559Z,10.72
2017-05-24T13:00:35.491Z,7.05
2017-05-24T13:03:04.412Z,5.53
2017-05-24T13:05:33.370Z,9.18
2017-05-24T13:08:02.315Z,6.02
2017-05-24T13:10:31.256Z,4.63
2017-05-24T13:13:00.234Z,7.40
2017-05-24T13:15:29.166Z,5.12
2017-05-24T13:17:58.109Z,8.57
2017-05-24T13:20:27.084Z,5.13
2017-05-24T13:22:56.010Z,8.03
2017-05-24T13:25:24.930Z,4.07
2017-05-24T13:27:53.898Z,6.05
2017-05-24T13:30:22.843Z,5.63
2017-05-24T13:32:51.772Z,4.90
2017-05-24T13:35:20.726Z,3.38
2017-05-24T13:37:49.664Z,3.43
2017-05-24T13:40:18.611Z,4.87
2017-05-24T13:42:47.565Z,6.00
2017-05-24T13:45:16.512Z,4.50
2017-05-24T13:47:45.461Z,5.73
2017-05-24T13:50:14.418Z,5.83
2017-05-24T13:52:43.344Z,5.38
2017-05-24T13:55:12.270Z,7.48
2017-05-24T13:57:41.263Z,3.68
2017-05-24T14:00:11.554Z,6.05
2017-05-24T14:02:40.510Z,5.43
2017-05-24T14:05:09.628Z,4.48
2017-05-24T14:07:38.588Z,6.20
2017-05-24T14:10:07.529Z,6.85
2017-05-24T14:12:36.508Z,6.23
2017-05-24T14:15:05.438Z,6.07
2017-05-24T14:17:34.358Z,8.42
2017-05-24T14:20:03.317Z,6.37
2017-05-24T14:22:32.289Z,4.28
2017-05-24T14:25:01.234Z,5.00
2017-05-24T14:27:30.198Z,3.22
2017-05-24T14:29:59.142Z,5.98
2017-05-24T14:32:28.088Z,8.93
2017-05-24T14:34:57.046Z,5.22
2017-05-24T14:37:25.978Z,4.08
2017-05-24T14:39:54.931Z,5.18
2017-05-24T14:42:23.887Z,9.12
2017-05-24T14:44:52.811Z,5.52
2017-05-24T14:47:21.729Z,4.62
2017-05-24T14:49:50.702Z,4.78
2017-05-24T14:52:19.646Z,4.80
2017-05-24T14:54:48.597Z,5.35
2017-05-24T14:57:17.571Z,3.47
2017-05-24T14:59:46.497Z,6.02
2017-05-24T15:02:15.425Z,9.07
2017-05-24T15:04:44.382Z,6.90
2017-05-24T15:07:13.314Z,7.83
2017-05-24T15:09:42.241Z,5.33
2017-05-24T15:12:11.213Z,2.83
2017-05-24T15:14:40.157Z,6.28
2017-05-24T15:17:09.078Z,5.35
2017-05-24T15:19:38.044Z,3.13
2017-05-24T15:22:06.963Z,4.75
2017-05-24T15:24:35.919Z,8.37
2017-05-24T15:27:04.875Z,5.90
2017-05-24T15:29:33.820Z,8.15
2017-05-24T15:32:02.743Z,6.50
2017-05-24T15:34:31.708Z,3.77
2017-05-24T15:37:00.649Z,8.83
2017-05-24T15:39:29.567Z,8.43
2017-05-24T15:41:58.585Z,7.90
2017-05-24T15:44:27.527Z,7.95
2017-05-24T15:46:56.446Z,6.47
2017-05-24T15:49:25.417Z,4.75
2017-05-24T15:51:54.335Z,3.97
2017-05-24T15:54:23.276Z,6.75
2017-05-24T15:56:52.239Z,4.02
2017-05-24T15:59:21.176Z,4.93
2017-05-24T16:01:50.126Z,3.95
2017-05-24T16:04:19.102Z,5.92
2017-05-24T16:06:48.029Z,4.17
2017-05-24T16:09:16.969Z,6.02
2017-05-24T16:11:45.924Z,7.05
2017-05-24T16:14:14.863Z,3.47
2017-05-24T16:16:43.785Z,7.57
2017-05-24T16:19:12.739Z,6.95
2017-05-24T16:21:41.682Z,4.70
2017-05-24T16:24:10.603Z,5.02
2017-05-24T16:26:39.568Z,5.35
2017-05-24T16:29:08.512Z,4.25
2017-05-24T16:31:37.445Z,5.43
2017-05-24T16:34:06.399Z,3.80
2017-05-24T16:36:35.349Z,7.45
2017-05-24T16:39:04.275Z,6.13
2017-05-24T16:41:33.255Z,5.93
2017-05-24T16:44:02.198Z,5.43
2017-05-24T16:46:31.143Z,4.58
2017-05-24T16:49:00.095Z,3.92
2017-05-24T16:51:29.099Z,5.92
2017-05-24T16:53:58.013Z,6.67
2017-05-24T16:56:26.989Z,7.08
2017-05-24T16:58:55.949Z,8.32
2017-05-24T17:01:24.890Z,5.23
2017-05-24T17:03:53.860Z,5.38
2017-05-24T17:06:22.805Z,12.17
2017-05-24T17:08:51.750Z,5.22
2017-05-24T17:11:20.729Z,4.03
2017-05-24T17:13:49.654Z,8.48
2017-05-24T17:16:18.574Z,6.45
2017-05-24T17:18:47.568Z,6.12
2017-05-24T17:21:16.517Z,6.22
2017-05-24T17:23:45.441Z,5.13
2017-05-24T17:26:14.394Z,7.38
2017-05-24T17:28:43.333Z,6.77
2017-05-24T17:31:12.253Z,3.03
2017-05-24T17:33:41.202Z,6.52
2017-05-24T17:36:10.144Z,4.53
2017-05-24T17:38:39.067Z,3.50
2017-05-24T17:41:08.021Z,6.72
2017-05-24T17:43:36.955Z,5.32
2017-05-24T17:46:05.897Z,3.83
2017-05-24T17:48:34.873Z,8.30
2017-05-24T17:51:03.793Z,5.08
2017-05-24T17:53:32.741Z,4.52
2017-05-24T17:56:01.708Z,5.12
2017-05-24T17:58:30.622Z,5.20
2017-05-24T18:00:59.546Z,6.23
2017-05-24T18:03:28.517Z,4.77
2017-05-24T18:05:57.444Z,5.58
2017-05-24T18:08:26.364Z,5.72
2017-05-24T18:10:55.325Z,4.48
2017-05-24T18:13:24.422Z,3.98
2017-05-24T18:15:53.341Z,6.68
2017-05-24T18:18:22.333Z,3.82
2017-05-24T18:20:51.316Z,6.72
2017-05-24T18:23:20.322Z,10.00
2017-05-24T18:25:49.647Z,5.70
2017-05-24T18:28:18.567Z,12.13
2017-05-24T18:30:47.517Z,12.15
2017-05-24T18:33:16.474Z,7.30
2017-05-24T18:35:45.416Z,8.22
2017-05-24T18:38:14.353Z,6.63
2017-05-24T18:40:43.309Z,11.82
2017-05-24T18:43:12.258Z,6.45
2017-05-24T18:45:41.181Z,7.62
2017-05-24T18:48:10.148Z,7.77
2017-05-24T18:50:39.070Z,5.53
2017-05-24T18:53:08.011Z,4.65
2017-05-24T18:55:36.965Z,4.48
2017-05-24T18:58:05.898Z,8.30
2017-05-24T19:00:34.826Z,7.17
2017-05-24T19:03:03.806Z,6.77
2017-05-24T19:05:32.763Z,6.72
2017-05-24T19:08:01.690Z,8.83
2017-05-24T19:10:30.641Z,5.07
2017-05-24T19:12:59.571Z,11.33
2017-05-24T19:15:28.514Z,9.03
2017-05-24T19:17:57.474Z,11.10
2017-05-24T19:20:26.409Z,8.67
2017-05-24T19:22:55.331Z,9.78
2017-05-24T19:25:24.310Z,11.65
2017-05-24T19:27:53.239Z,10.15
2017-05-24T19:30:22.180Z,9.05
2017-05-24T19:32:51.149Z,8.78
2017-05-24T19:35:20.100Z,6.58
2017-05-24T19:37:49.045Z,10.27
2017-05-24T19:40:18.004Z,7.37
2017-05-24T19:42:46.922Z,8.90
2017-05-24T19:45:15.842Z,7.32
2017-05-24T19:47:44.818Z,15.15
2017-05-24T19:50:13.733Z,8.05
2017-05-24T19:52:42.663Z,10.58
2017-05-24T19:55:11.633Z,8.35
2017-05-24T19:57:40.562Z,9.72
2017-05-24T20:00:09.500Z,10.25
2017-05-24T20:02:38.466Z,14.98
2017-05-24T20:05:07.414Z,15.37
2017-05-24T20:07:36.366Z,13.75
2017-05-24T20:10:05.326Z,9.05
2017-05-24T20:12:34.253Z,12.77
2017-05-24T20:15:03.193Z,10.63
2017-05-24T20:17:32.154Z,12.15
2017-05-24T20:20:01.080Z,9.60
2017-05-24T20:22:30.034Z,13.77
2017-05-24T20:24:58.991Z,10.48
2017-05-24T20:27:27.939Z,7.83
2017-05-24T20:29:56.876Z,10.18
2017-05-24T20:32:25.873Z,11.53
2017-05-24T20:34:54.797Z,13.33
2017-05-24T20:37:23.735Z,15.87
2017-05-24T20:39:52.699Z,17.50
2017-05-24T20:42:21.662Z,8.97
2017-05-24T20:44:50.625Z,16.10
2017-05-24T20:47:19.605Z,18.43
2017-05-24T20:49:48.533Z,10.97
2017-05-24T20:52:17.471Z,13.98
2017-05-24T20:54:46.433Z,16.08
2017-05-24T20:57:15.359Z,14.87
2017-05-24T20:59:44.305Z,16.07
2017-05-24T21:02:13.275Z,13.30
2017-05-24T21:04:42.285Z,13.73
2017-05-24T21:07:11.227Z,13.63
2017-05-24T21:09:40.199Z,14.58
2017-05-24T21:12:09.132Z,9.73
2017-05-24T21:14:38.064Z,10.53
2017-05-24T21:17:07.026Z,17.60
2017-05-24T21:19:35.965Z,15.80
2017-05-24T21:22:04.910Z,12.93
2017-05-24T21:24:33.877Z,12.87
2017-05-24T21:27:02.821Z,13.13
2017-05-24T21:29:31.742Z,11.78
2017-05-24T21:32:00.695Z,10.32
2017-05-24T21:34:29.639Z,11.40
2017-05-24T21:36:58.562Z,13.33
2017-05-24T21:39:27.542Z,14.08
2017-05-24T21:41:56.501Z,12.95
2017-05-24T21:44:25.427Z,13.30
2017-05-24T21:46:54.386Z,12.33
2017-05-24T21:49:23.313Z,15.30
2017-05-24T21:51:52.328Z,12.25
2017-05-24T21:54:21.393Z,10.62
2017-05-24T21:56:50.318Z,11.00
2017-05-24T21:59:19.262Z,10.85
2017-05-24T22:01:48.255Z,11.98
2017-05-24T22:04:17.185Z,16.75
2017-05-24T22:06:46.110Z,11.78
2017-05-24T22:09:16.107Z,12.37
2017-05-24T22:11:45.051Z,16.20
2017-05-24T22:14:13.998Z,14.18
2017-05-24T22:16:42.977Z,14.23
2017-05-24T22:19:11.921Z,15.22
2017-05-24T22:21:40.842Z,18.22
2017-05-24T22:24:09.794Z,13.62
2017-05-24T22:26:38.734Z,13.10
2017-05-24T22:29:08.512Z,16.32
2017-05-24T22:31:37.475Z,17.65
2017-05-24T22:34:06.408Z,14.33
2017-05-24T22:36:35.441Z,14.17
2017-05-24T22:39:04.449Z,17.12
2017-05-24T22:41:33.654Z,17.53
2017-05-24T22:44:02.594Z,19.12
2017-05-24T22:46:31.536Z,22.55
2017-05-24T22:49:00.580Z,16.60
2017-05-24T22:51:29.533Z,22.43
2017-05-24T22:53:58.484Z,14.87
2017-05-24T22:56:27.447Z,22.55
2017-05-24T22:58:56.380Z,20.83
2017-05-24T23:01:25.334Z,26.10
2017-05-24T23:03:54.262Z,25.08
2017-05-24T23:06:23.213Z,27.77
2017-05-24T23:08:52.162Z,22.37
2017-05-24T23:11:21.111Z,27.62
2017-05-24T23:13:50.074Z,17.20
2017-05-24T23:16:19.027Z,23.88
2017-05-24T23:18:47.958Z,21.60
2017-05-24T23:21:16.920Z,21.35
2017-05-24T23:23:45.850Z,18.55
2017-05-24T23:26:14.830Z,18.55
2017-05-24T23:28:43.764Z,20.33
2017-05-24T23:31:12.698Z,19.42
2017-05-24T23:33:41.673Z,22.90
2017-05-24T23:36:10.612Z,20.50
2017-05-24T23:38:39.589Z,17.82
2017-05-24T23:41:08.523Z,24.57
2017-05-24T23:43:37.463Z,19.83
2017-05-24T23:46:06.428Z,21.68
2017-05-24T23:48:35.359Z,17.53
2017-05-24T23:51:04.310Z,17.73
2017-05-24T23:53:33.239Z,21.02
2017-05-24T23:56:02.188Z,19.08
2017-05-24T23:58:31.136Z,19.42
