createdAt,value
2022-11-21T14:39:28.951Z,1999.90
2022-11-21T14:41:48.417Z,1999.90
2022-11-21T14:44:16.117Z,1999.90
2022-11-21T14:46:43.096Z,1999.90
2022-11-21T14:49:12.366Z,1999.90
2022-11-21T14:51:38.836Z,1999.90
2022-11-21T14:54:05.319Z,1999.90
2022-11-21T14:56:32.892Z,1999.90
2022-11-21T14:59:01.514Z,1999.90
2022-11-21T15:01:32.169Z,1999.90
2022-11-21T15:04:01.233Z,1999.90
2022-11-21T15:06:29.974Z,1999.90
2022-11-21T15:10:24.804Z,1999.90
2022-11-21T15:11:47.015Z,1999.90
2022-11-21T15:14:35.836Z,1999.90
2022-11-21T15:17:04.389Z,1999.90
2022-11-21T15:19:32.668Z,1999.90
2022-11-21T15:22:01.253Z,1999.90
2022-11-21T15:24:33.694Z,1999.90
2022-11-21T15:27:00.836Z,1999.90
2022-11-21T15:29:27.462Z,1999.90
2022-11-21T15:32:15.845Z,1999.90
2022-11-21T15:34:43.163Z,1999.90
2022-11-21T15:37:15.457Z,1999.90
2022-11-21T15:39:45.905Z,1999.90
2022-11-21T15:42:31.161Z,1999.90
2022-11-21T15:45:01.692Z,1999.90
2022-11-21T15:47:28.636Z,1999.90
2022-11-21T15:49:55.190Z,1999.90
2022-11-21T15:52:21.669Z,1999.90
2022-11-21T15:54:48.365Z,1999.90
2022-11-21T15:57:16.784Z,1999.90
2022-11-21T15:59:43.640Z,1999.90
2022-11-21T16:02:12.452Z,1999.90
2022-11-21T16:04:38.987Z,1999.90
2022-11-21T16:07:05.564Z,1999.90
2022-11-21T16:09:32.115Z,1999.90
2022-11-21T16:11:58.586Z,1999.90
2022-11-21T16:14:25.079Z,1999.90
2022-11-21T16:16:51.596Z,1999.90
2022-11-21T16:19:18.099Z,1999.90
2022-11-21T16:21:44.617Z,1999.90
2022-11-21T16:24:11.159Z,1999.90
2022-11-21T16:26:37.808Z,1999.90
2022-11-21T16:29:07.361Z,1999.90
2022-11-21T16:31:34.422Z,1999.90
2022-11-21T16:34:01.074Z,1999.90
2022-11-21T16:36:31.170Z,1999.90
2022-11-21T16:39:00.590Z,1999.90
2022-11-21T16:41:30.079Z,1999.90
2022-11-21T16:43:56.626Z,1999.90
2022-11-21T16:46:24.440Z,1999.90
2022-11-21T16:49:01.693Z,1999.90
2022-11-21T16:51:28.444Z,1999.90
2022-11-21T16:53:54.951Z,1999.90
2022-11-21T16:56:21.466Z,1999.90
2022-11-21T16:58:48.011Z,1999.90
2022-11-21T17:01:18.591Z,1999.90
2022-11-21T17:03:47.210Z,1999.90
2022-11-21T17:06:15.027Z,1999.90
2022-11-21T17:08:41.514Z,1999.90
2022-11-21T17:11:17.029Z,1999.90
2022-11-21T17:13:43.966Z,1999.90
2022-11-21T17:16:11.141Z,1999.90
2022-11-21T17:18:37.799Z,1999.90
2022-11-21T17:21:08.950Z,1999.90
2022-11-21T17:23:36.554Z,1999.90
2022-11-21T17:26:07.642Z,1999.90
2022-11-21T17:28:34.466Z,1999.90
2022-11-21T17:31:05.924Z,1999.90
2022-11-21T17:33:32.413Z,1999.90
2022-11-21T17:35:58.891Z,1999.90
2022-11-21T17:38:25.384Z,1999.90
2022-11-21T17:41:01.954Z,1999.90
2022-11-21T17:43:28.835Z,1999.90
2022-11-21T17:46:00.994Z,1999.90
2022-11-21T17:48:29.330Z,1999.90
2022-11-21T17:51:04.062Z,1999.90
2022-11-21T17:53:31.877Z,1999.90
2022-11-21T17:55:59.758Z,1999.90
2022-11-21T17:58:27.417Z,1999.90
2022-11-21T18:00:59.531Z,1999.90
2022-11-21T18:03:26.513Z,1999.90
2022-11-21T18:06:00.626Z,1999.90
2022-11-21T18:08:29.862Z,1999.90
2022-11-21T18:10:56.355Z,1999.90
2022-11-21T18:13:22.825Z,1999.90
2022-11-21T18:15:49.299Z,1999.90
2022-11-21T18:18:15.769Z,1999.90
2022-11-21T18:20:42.282Z,1999.90
2022-11-21T18:23:08.793Z,1999.90
2022-11-21T18:25:38.433Z,1999.90
2022-11-21T18:28:04.953Z,1999.90
2022-11-21T18:30:31.893Z,1999.90
2022-11-21T18:32:58.420Z,1999.90
2022-11-21T18:35:26.346Z,1999.90
2022-11-21T18:37:52.950Z,1999.90
2022-11-21T18:40:19.441Z,1999.90
2022-11-21T18:42:47.100Z,1999.90
2022-11-21T18:45:13.646Z,1999.90
2022-11-21T18:47:41.158Z,1999.90
2022-11-21T18:50:07.833Z,1999.90
2022-11-21T18:52:35.100Z,1999.90
2022-11-21T18:55:01.577Z,1999.90
2022-11-21T18:57:28.047Z,1999.90
2022-11-21T18:59:54.626Z,1999.90
2022-11-21T19:02:21.142Z,1999.90
2022-11-21T19:04:47.742Z,1999.90
2022-11-21T19:07:14.264Z,1999.90
2022-11-21T19:09:41.558Z,1999.90
2022-11-21T19:12:08.015Z,1999.90
2022-11-21T19:14:34.492Z,1999.90
2022-11-21T19:17:00.971Z,1999.90
2022-11-21T19:19:36.489Z,1999.90
2022-11-21T19:22:04.594Z,1999.90
2022-11-21T19:24:31.189Z,1999.90
2022-11-21T19:26:57.678Z,1999.90
2022-11-21T19:29:24.191Z,1999.90
2022-11-21T19:31:50.854Z,1999.90
2022-11-21T19:34:17.411Z,1999.90
2022-11-21T19:36:44.418Z,1999.90
2022-11-21T19:39:11.217Z,1999.90
2022-11-21T19:41:37.698Z,1999.90
2022-11-21T19:44:04.217Z,1999.90
2022-11-21T19:46:35.592Z,1999.90
2022-11-21T19:49:02.159Z,1999.90
2022-11-21T19:51:36.343Z,1999.90
2022-11-21T19:54:03.665Z,165.45
2022-11-21T19:56:30.176Z,1999.90
2022-11-21T19:58:56.853Z,254.07
2022-11-21T20:01:24.992Z,1999.90
2022-11-21T20:03:56.051Z,80.13
2022-11-21T20:06:30.717Z,60.00
2022-11-21T20:09:02.192Z,70.22
2022-11-21T20:11:29.595Z,21.98
2022-11-21T20:13:56.101Z,41.88
2022-11-21T20:16:32.454Z,22.88
2022-11-21T20:19:00.390Z,20.95
2022-11-21T20:21:26.912Z,67.78
2022-11-21T20:23:53.502Z,56.78
2022-11-21T20:26:20.564Z,46.40
2022-11-21T20:28:47.127Z,33.60
2022-11-21T20:31:15.100Z,41.53
2022-11-21T20:33:43.083Z,51.00
2022-11-21T20:36:17.247Z,59.08
2022-11-21T20:38:44.697Z,41.58
2022-11-21T20:41:11.209Z,26.33
2022-11-21T20:44:24.526Z,19.63
2022-11-21T20:46:25.086Z,17.73
2022-11-21T20:48:51.586Z,18.77
2022-11-21T20:52:31.505Z,17.08
2022-11-21T20:54:04.764Z,40.03
2022-11-21T20:56:35.085Z,16.08
2022-11-21T20:59:01.652Z,17.98
2022-11-21T21:01:28.550Z,17.80
2022-11-21T21:03:55.231Z,19.60
2022-11-21T21:06:23.944Z,19.38
2022-11-21T21:08:50.961Z,23.33
2022-11-21T21:11:44.596Z,19.17
2022-11-21T21:14:05.636Z,17.20
2022-11-21T21:16:34.385Z,18.08
2022-11-21T21:19:00.922Z,19.48
2022-11-21T21:21:28.554Z,18.42
2022-11-21T21:23:56.894Z,21.67
2022-11-21T21:26:25.191Z,28.00
2022-11-21T21:28:52.487Z,28.25
2022-11-21T21:31:20.195Z,43.88
2022-11-21T21:33:46.720Z,64.93
2022-11-21T21:36:18.164Z,21.23
2022-11-21T21:38:45.588Z,17.50
2022-11-21T21:41:13.512Z,17.35
2022-11-21T21:43:40.266Z,18.90
2022-11-21T21:46:10.734Z,25.88
2022-11-21T21:48:37.902Z,24.42
2022-11-21T21:51:18.080Z,21.00
2022-11-21T21:56:11.732Z,15.80
2022-11-21T21:58:40.751Z,19.13
2022-11-21T22:01:07.998Z,18.38
2022-11-21T22:03:34.582Z,23.00
2022-11-21T22:06:02.568Z,21.70
2022-11-21T22:08:30.084Z,23.95
2022-11-21T22:11:07.411Z,26.10
2022-11-21T22:13:34.077Z,26.63
2022-11-21T22:16:00.702Z,30.55
2022-11-21T22:18:27.324Z,33.90
2022-11-21T22:20:53.941Z,34.63
2022-11-21T22:23:20.474Z,41.63
2022-11-21T22:25:46.975Z,47.65
2022-11-21T22:28:13.490Z,50.33
2022-11-21T22:30:40.285Z,38.67
2022-11-21T22:33:06.771Z,37.38
2022-11-21T22:35:33.719Z,40.58
2022-11-21T22:38:00.296Z,29.38
2022-11-21T22:40:27.020Z,23.75
2022-11-21T22:42:53.616Z,17.80
2022-11-21T22:45:20.111Z,18.40
2022-11-21T22:47:48.091Z,17.77
2022-11-21T22:50:15.476Z,17.90
2022-11-21T22:52:42.062Z,22.15
2022-11-21T22:55:08.960Z,15.75
2022-11-21T22:57:35.444Z,20.42
2022-11-21T23:00:02.312Z,18.60
2022-11-21T23:02:28.815Z,19.13
2022-11-21T23:04:55.291Z,20.83
2022-11-21T23:07:21.799Z,25.33
2022-11-21T23:09:48.316Z,29.75
2022-11-21T23:12:14.812Z,33.05
2022-11-21T23:14:41.296Z,36.15
2022-11-21T23:17:07.770Z,37.50
2022-11-21T23:19:34.238Z,35.67
2022-11-21T23:22:00.727Z,36.08
2022-11-21T23:24:27.275Z,35.40
2022-11-21T23:26:53.856Z,32.85
2022-11-21T23:29:20.325Z,35.83
2022-11-21T23:31:46.819Z,35.92
2022-11-21T23:34:13.291Z,36.85
2022-11-21T23:36:40.225Z,36.22
2022-11-21T23:39:06.719Z,34.88
2022-11-21T23:41:33.273Z,38.17
2022-11-21T23:43:59.894Z,33.80
2022-11-21T23:46:27.426Z,37.13
2022-11-21T23:48:53.914Z,40.08
2022-11-21T23:51:20.394Z,36.05
2022-11-21T23:53:46.866Z,36.20
2022-11-21T23:56:13.362Z,34.97
2022-11-21T23:58:39.834Z,40.55
