createdAt,value
2022-09-09T00:02:06.374Z,7.80
2022-09-09T00:04:36.914Z,11.77
2022-09-09T00:07:30.914Z,8.48
2022-09-09T00:10:24.579Z,7.97
2022-09-09T00:13:18.485Z,7.82
2022-09-09T00:16:32.800Z,8.55
2022-09-09T00:19:08.317Z,6.95
2022-09-09T00:21:46.586Z,7.85
2022-09-09T00:24:47.620Z,7.75
2022-09-09T00:27:35.154Z,9.90
2022-09-09T00:30:19.431Z,7.43
2022-09-09T00:32:48.689Z,14.68
2022-09-09T00:35:32.674Z,9.93
2022-09-09T00:38:12.696Z,6.57
2022-09-09T00:41:14.132Z,8.50
2022-09-09T00:43:42.753Z,9.98
2022-09-09T00:46:24.850Z,8.32
2022-09-09T00:49:49.423Z,8.07
2022-09-09T00:52:40.993Z,9.85
2022-09-09T00:55:44.525Z,6.78
2022-09-09T00:58:11.574Z,8.18
2022-09-09T01:00:52.958Z,6.75
2022-09-09T01:03:25.357Z,8.70
2022-09-09T01:06:14.350Z,8.85
2022-09-09T01:09:19.646Z,9.52
2022-09-09T01:12:31.174Z,8.38
2022-09-09T01:15:11.504Z,8.27
2022-09-09T01:18:05.783Z,6.20
2022-09-09T01:21:20.152Z,7.68
2022-09-09T01:24:11.423Z,11.57
2022-09-09T01:27:04.640Z,8.90
2022-09-09T01:29:32.086Z,6.55
2022-09-09T01:32:42.550Z,6.88
2022-09-09T01:35:39.448Z,8.32
2022-09-09T01:38:07.140Z,7.45
2022-09-09T01:40:37.572Z,8.85
2022-09-09T01:43:05.751Z,7.07
2022-09-09T01:45:32.807Z,6.63
2022-09-09T01:48:00.871Z,8.50
2022-09-09T01:50:41.337Z,7.18
2022-09-09T01:53:09.105Z,7.78
2022-09-09T01:55:42.059Z,7.03
2022-09-09T01:58:55.853Z,7.93
2022-09-09T02:01:55.264Z,7.78
2022-09-09T02:04:46.862Z,7.18
2022-09-09T02:07:55.483Z,9.23
2022-09-09T02:10:44.665Z,7.40
2022-09-09T02:13:21.345Z,7.85
2022-09-09T02:16:01.617Z,7.03
2022-09-09T02:18:45.921Z,10.43
2022-09-09T02:21:14.637Z,6.90
2022-09-09T02:23:44.332Z,8.38
2022-09-09T02:26:20.606Z,7.80
2022-09-09T02:28:52.342Z,6.82
2022-09-09T02:31:23.224Z,6.80
2022-09-09T02:33:58.789Z,8.15
2022-09-09T02:36:31.105Z,10.40
2022-09-09T02:38:58.349Z,7.97
2022-09-09T02:41:34.790Z,7.43
2022-09-09T02:44:02.501Z,9.15
2022-09-09T02:47:13.829Z,7.45
2022-09-09T02:50:14.893Z,9.57
2022-09-09T02:53:00.038Z,7.10
2022-09-09T02:55:49.449Z,6.57
2022-09-09T02:58:19.563Z,6.88
2022-09-09T03:00:56.317Z,7.88
2022-09-09T03:03:23.254Z,8.10
2022-09-09T03:05:51.406Z,9.40
2022-09-09T03:08:18.424Z,7.60
2022-09-09T03:10:46.043Z,8.15
2022-09-09T03:13:16.173Z,6.90
2022-09-09T03:15:44.902Z,8.00
2022-09-09T03:18:16.117Z,7.53
2022-09-09T03:20:43.886Z,8.18
2022-09-09T03:23:15.616Z,9.10
2022-09-09T03:25:53.143Z,11.07
2022-09-09T03:28:32.625Z,7.88
2022-09-09T03:31:03.702Z,7.63
2022-09-09T03:33:37.207Z,7.15
2022-09-09T03:36:06.062Z,6.13
2022-09-09T03:38:33.473Z,8.43
2022-09-09T03:41:02.228Z,8.73
2022-09-09T03:43:30.745Z,8.82
2022-09-09T03:45:58.306Z,7.00
2022-09-09T03:48:29.055Z,7.22
2022-09-09T03:50:58.863Z,8.25
2022-09-09T03:53:26.157Z,6.05
2022-09-09T03:55:56.601Z,6.82
2022-09-09T03:58:27.584Z,7.50
2022-09-09T04:01:01.651Z,7.40
2022-09-09T04:03:29.684Z,6.40
2022-09-09T04:05:59.539Z,5.85
2022-09-09T04:08:28.982Z,7.53
2022-09-09T04:10:58.884Z,7.57
2022-09-09T04:13:27.466Z,8.63
2022-09-09T04:15:58.977Z,8.50
2022-09-09T04:18:27.485Z,6.28
2022-09-09T04:20:55.303Z,7.50
2022-09-09T04:23:26.754Z,7.13
2022-09-09T04:25:55.565Z,9.32
2022-09-09T04:28:25.916Z,8.55
2022-09-09T04:30:54.075Z,8.10
2022-09-09T04:33:22.263Z,9.13
2022-09-09T04:35:51.460Z,7.07
2022-09-09T04:38:19.528Z,8.30
2022-09-09T04:40:52.627Z,6.97
2022-09-09T04:43:19.892Z,12.00
2022-09-09T04:45:52.231Z,10.45
2022-09-09T04:48:22.300Z,9.73
2022-09-09T04:51:08.056Z,8.40
2022-09-09T04:53:35.269Z,13.25
2022-09-09T04:56:08.763Z,6.63
2022-09-09T04:58:43.167Z,6.85
2022-09-09T05:01:18.630Z,8.43
2022-09-09T05:03:50.620Z,9.75
2022-09-09T05:06:22.863Z,8.15
2022-09-09T05:08:53.673Z,8.70
2022-09-09T05:11:31.305Z,8.48
2022-09-09T05:14:02.877Z,8.05
2022-09-09T05:16:32.228Z,7.43
2022-09-09T05:19:00.051Z,8.20
2022-09-09T05:21:33.312Z,6.50
2022-09-09T05:24:01.686Z,8.40
2022-09-09T05:26:30.287Z,6.35
2022-09-09T05:28:59.943Z,12.93
2022-09-09T05:31:28.656Z,6.88
2022-09-09T05:33:55.955Z,7.30
2022-09-09T05:36:31.075Z,7.38
2022-09-09T05:38:58.031Z,8.50
2022-09-09T05:41:27.539Z,10.60
2022-09-09T05:43:56.566Z,7.45
2022-09-09T05:46:25.912Z,11.30
2022-09-09T05:48:54.947Z,10.45
2022-09-09T05:51:31.108Z,16.08
2022-09-09T05:53:59.739Z,7.68
2022-09-09T05:56:30.472Z,10.65
2022-09-09T05:59:00.939Z,6.25
2022-09-09T06:01:37.344Z,8.65
2022-09-09T06:04:05.869Z,7.13
2022-09-09T06:06:37.656Z,6.50
2022-09-09T06:09:11.153Z,5.38
2022-09-09T06:11:41.069Z,9.02
2022-09-09T06:14:09.358Z,7.07
2022-09-09T06:16:38.766Z,9.10
2022-09-09T06:19:13.916Z,8.05
2022-09-09T06:21:41.806Z,8.35
2022-09-09T06:24:10.028Z,8.20
2022-09-09T06:26:42.833Z,7.10
2022-09-09T06:29:13.533Z,10.00
2022-09-09T06:31:42.590Z,6.50
2022-09-09T06:34:27.323Z,8.90
2022-09-09T06:36:59.488Z,6.50
2022-09-09T06:39:31.996Z,12.25
2022-09-09T06:41:59.540Z,8.02
2022-09-09T06:45:01.915Z,5.43
2022-09-09T06:47:36.081Z,7.32
2022-09-09T06:50:04.265Z,8.80
2022-09-09T06:52:34.579Z,9.63
2022-09-09T06:55:02.310Z,5.78
2022-09-09T06:57:38.160Z,8.13
2022-09-09T07:00:12.354Z,8.75
2022-09-09T07:02:40.643Z,7.40
2022-09-09T07:05:10.048Z,8.10
2022-09-09T07:07:37.717Z,5.82
2022-09-09T07:10:05.767Z,8.60
2022-09-09T07:12:32.957Z,7.15
2022-09-09T07:15:01.121Z,9.93
2022-09-09T07:17:30.018Z,4.95
2022-09-09T07:19:58.447Z,5.50
2022-09-09T07:22:26.181Z,10.00
2022-09-09T07:24:53.091Z,9.07
2022-09-09T07:27:20.055Z,8.27
2022-09-09T07:29:49.088Z,6.63
2022-09-09T07:32:16.408Z,4.72
2022-09-09T07:34:43.918Z,4.35
2022-09-09T07:37:12.757Z,5.35
2022-09-09T07:39:43.053Z,8.25
2022-09-09T07:42:12.077Z,6.03
2022-09-09T07:44:40.843Z,7.85
2022-09-09T07:49:51.060Z,5.00
2022-09-09T07:52:24.573Z,6.50
2022-09-09T07:54:57.393Z,5.38
2022-09-09T07:57:24.755Z,6.43
2022-09-09T07:59:53.204Z,4.82
2022-09-09T08:02:20.574Z,3.45
2022-09-09T08:04:48.354Z,4.38
2022-09-09T08:07:17.421Z,5.95
2022-09-09T08:09:50.622Z,5.88
2022-09-09T08:15:16.468Z,4.72
2022-09-09T08:17:44.753Z,3.85
2022-09-09T08:20:12.090Z,3.10
2022-09-09T08:22:39.063Z,4.45
2022-09-09T08:25:07.509Z,2.80
2022-09-09T08:27:35.922Z,4.10
2022-09-09T08:30:03.372Z,5.47
2022-09-09T08:32:30.847Z,4.00
2022-09-09T08:35:08.145Z,4.45
2022-09-09T08:37:35.900Z,4.28
2022-09-09T08:40:03.663Z,5.38
2022-09-09T08:42:39.600Z,5.50
2022-09-09T08:45:25.809Z,5.05
2022-09-09T08:48:44.587Z,3.42
2022-09-09T08:53:49.479Z,2.53
2022-09-09T08:56:27.910Z,2.05
2022-09-09T08:59:00.526Z,1.73
2022-09-09T09:02:29.602Z,3.33
2022-09-09T09:05:47.885Z,2.65
2022-09-09T09:08:52.428Z,3.17
2022-09-09T09:11:19.757Z,3.33
2022-09-09T09:14:13.494Z,5.75
2022-09-09T09:16:54.959Z,3.90
2022-09-09T09:19:27.207Z,2.88
2022-09-09T09:22:22.237Z,1.92
2022-09-09T09:25:24.943Z,2.97
2022-09-09T09:28:18.705Z,3.53
2022-09-09T09:30:59.449Z,5.85
2022-09-09T09:33:47.592Z,3.75
2022-09-09T09:36:17.914Z,3.30
2022-09-09T09:42:29.978Z,3.97
2022-09-09T09:45:28.362Z,10.70
2022-09-09T09:48:15.185Z,3.65
2022-09-09T09:50:55.067Z,2.17
2022-09-09T09:53:32.701Z,4.07
2022-09-09T09:56:04.013Z,5.35
2022-09-09T09:58:35.094Z,6.13
2022-09-09T10:01:02.617Z,4.10
2022-09-09T10:03:40.040Z,2.83
2022-09-09T10:06:08.303Z,3.17
2022-09-09T10:08:47.448Z,4.43
2022-09-09T10:11:57.207Z,5.22
2022-09-09T10:14:48.413Z,2.00
2022-09-09T10:17:24.281Z,2.95
2022-09-09T10:20:20.262Z,1.45
2022-09-09T10:23:07.339Z,3.53
2022-09-09T10:25:51.713Z,13.80
2022-09-09T10:29:06.345Z,3.72
2022-09-09T10:32:04.914Z,5.40
2022-09-09T10:35:02.852Z,1.75
2022-09-09T10:38:02.008Z,3.28
2022-09-09T10:40:52.466Z,2.92
2022-09-09T10:43:50.710Z,2.95
2022-09-09T10:46:32.400Z,3.35
2022-09-09T10:49:50.632Z,4.22
2022-09-09T10:52:25.965Z,4.10
2022-09-09T10:55:15.494Z,4.55
2022-09-09T10:57:53.207Z,4.47
2022-09-09T11:00:25.326Z,2.38
2022-09-09T11:03:01.630Z,3.85
2022-09-09T11:05:47.573Z,3.20
2022-09-09T11:08:24.180Z,3.38
2022-09-09T11:11:20.909Z,2.78
2022-09-09T11:14:09.870Z,2.17
2022-09-09T11:16:58.695Z,3.15
2022-09-09T11:19:40.772Z,4.88
2022-09-09T11:23:01.828Z,2.30
2022-09-09T11:25:41.639Z,3.95
2022-09-09T11:28:50.169Z,2.40
2022-09-09T11:31:43.325Z,5.20
2022-09-09T11:34:34.432Z,2.13
2022-09-09T11:37:45.534Z,6.90
2022-09-09T11:40:27.285Z,3.88
2022-09-09T11:43:17.151Z,3.90
2022-09-09T11:46:01.058Z,3.13
2022-09-09T11:48:39.843Z,3.70
2022-09-09T11:51:21.289Z,3.63
2022-09-09T11:53:59.750Z,2.42
2022-09-09T11:56:45.034Z,2.92
2022-09-09T11:59:53.044Z,3.30
2022-09-09T12:02:28.435Z,3.28
2022-09-09T12:07:57.603Z,2.50
2022-09-09T12:10:31.169Z,1.65
2022-09-09T12:13:18.113Z,4.78
2022-09-09T12:15:54.565Z,3.13
2022-09-09T12:18:37.920Z,2.33
2022-09-09T12:21:15.287Z,1.63
2022-09-09T12:24:10.340Z,1.98
2022-09-09T12:26:42.238Z,1.75
2022-09-09T12:29:38.272Z,3.20
2022-09-09T12:32:20.046Z,2.38
2022-09-09T12:35:08.779Z,2.40
2022-09-09T12:37:39.964Z,2.10
2022-09-09T12:40:25.468Z,3.22
2022-09-09T12:42:52.568Z,2.93
2022-09-09T12:45:27.106Z,2.80
2022-09-09T12:47:59.015Z,7.07
2022-09-09T12:50:34.313Z,1.75
2022-09-09T12:53:29.756Z,1.88
2022-09-09T12:56:03.694Z,2.60
2022-09-09T12:58:35.807Z,3.85
2022-09-09T13:01:06.073Z,2.55
2022-09-09T13:03:43.965Z,1.48
2022-09-09T13:06:28.649Z,1.15
2022-09-09T13:08:59.966Z,1.92
2022-09-09T13:11:37.408Z,2.22
2022-09-09T13:14:04.777Z,2.83
2022-09-09T13:16:41.894Z,4.03
2022-09-09T13:19:15.073Z,2.47
2022-09-09T13:21:42.119Z,2.30
2022-09-09T13:24:32.285Z,3.50
2022-09-09T13:27:06.503Z,3.30
2022-09-09T13:29:34.145Z,1.00
2022-09-09T13:32:17.218Z,1.75
2022-09-09T13:34:57.135Z,1.85
2022-09-09T13:37:37.013Z,2.03
2022-09-09T13:40:07.545Z,1.85
2022-09-09T13:42:40.267Z,3.83
2022-09-09T13:45:18.309Z,4.20
2022-09-09T13:47:46.228Z,5.38
2022-09-09T13:50:23.528Z,1.83
2022-09-09T13:52:54.067Z,2.67
2022-09-09T13:55:24.137Z,2.88
2022-09-09T13:58:19.840Z,2.70
2022-09-09T14:00:48.512Z,2.20
2022-09-09T14:03:15.413Z,1.38
2022-09-09T14:05:44.342Z,3.35
2022-09-09T14:08:24.475Z,4.10
2022-09-09T14:10:53.691Z,2.70
2022-09-09T14:13:22.139Z,3.75
2022-09-09T14:15:49.527Z,3.78
2022-09-09T14:18:17.106Z,5.05
2022-09-09T14:20:43.955Z,1.80
2022-09-09T14:23:13.120Z,2.08
2022-09-09T14:25:44.573Z,2.03
2022-09-09T14:28:14.034Z,3.88
2022-09-09T14:30:43.071Z,3.85
2022-09-09T14:33:13.648Z,1.45
2022-09-09T14:35:41.993Z,2.85
2022-09-09T14:38:10.183Z,6.20
2022-09-09T14:40:38.955Z,2.92
2022-09-09T14:43:06.609Z,2.25
2022-09-09T14:45:33.958Z,3.55
2022-09-09T14:48:01.310Z,8.60
2022-09-09T14:50:28.371Z,4.22
2022-09-09T14:52:55.421Z,5.45
2022-09-09T14:55:22.374Z,2.15
2022-09-09T14:57:50.061Z,1.85
2022-09-09T15:00:17.043Z,5.65
2022-09-09T15:02:44.233Z,1.95
2022-09-09T15:05:11.787Z,3.67
2022-09-09T15:07:39.196Z,5.45
2022-09-09T15:10:07.634Z,3.67
2022-09-09T15:12:36.093Z,2.28
2022-09-09T15:15:04.196Z,2.08
2022-09-09T15:17:31.320Z,2.35
2022-09-09T15:19:58.485Z,5.70
2022-09-09T15:22:25.439Z,5.15
2022-09-09T15:24:52.424Z,3.90
2022-09-09T15:27:19.396Z,3.60
2022-09-09T15:29:46.424Z,3.60
2022-09-09T15:32:13.434Z,2.15
2022-09-09T15:34:40.505Z,5.43
2022-09-09T15:37:08.404Z,3.30
2022-09-09T15:39:38.742Z,3.05
2022-09-09T15:42:07.916Z,2.35
2022-09-09T15:44:43.320Z,2.60
2022-09-09T15:47:13.843Z,4.55
2022-09-09T15:49:40.762Z,3.13
2022-09-09T15:52:08.134Z,5.13
2022-09-09T15:54:39.630Z,4.25
2022-09-09T15:57:09.775Z,2.50
2022-09-09T15:59:36.692Z,3.17
2022-09-09T16:02:04.290Z,1.55
2022-09-09T16:04:32.104Z,2.53
2022-09-09T16:07:05.530Z,2.58
2022-09-09T16:09:34.302Z,2.22
2022-09-09T16:12:07.439Z,1.30
2022-09-09T16:14:36.714Z,1.90
2022-09-09T16:17:06.238Z,4.68
2022-09-09T16:19:35.542Z,2.30
2022-09-09T16:22:03.784Z,2.33
2022-09-09T16:24:30.657Z,4.85
2022-09-09T16:26:57.868Z,1.83
2022-09-09T16:29:27.042Z,2.55
2022-09-09T16:31:57.836Z,3.60
2022-09-09T16:34:28.181Z,3.15
2022-09-09T16:36:55.141Z,2.63
2022-09-09T16:39:22.542Z,1.33
2022-09-09T16:41:50.482Z,1.80
2022-09-09T16:44:19.660Z,2.63
2022-09-09T16:46:49.686Z,1.95
2022-09-09T16:49:17.287Z,3.28
2022-09-09T16:51:50.139Z,2.50
2022-09-09T16:54:19.397Z,2.58
2022-09-09T16:56:48.894Z,3.50
2022-09-09T16:59:21.420Z,2.58
2022-09-09T17:01:50.956Z,3.42
2022-09-09T17:04:25.391Z,6.13
2022-09-09T17:06:54.992Z,2.47
2022-09-09T17:09:23.960Z,1.75
2022-09-09T17:11:53.187Z,4.93
2022-09-09T17:14:22.560Z,2.55
2022-09-09T17:16:49.911Z,2.78
2022-09-09T17:19:22.636Z,1.73
2022-09-09T17:22:14.844Z,1.73
2022-09-09T17:27:06.101Z,2.35
2022-09-09T17:29:33.098Z,2.67
2022-09-09T17:32:00.284Z,1.92
2022-09-09T17:34:27.866Z,3.50
2022-09-09T17:36:54.934Z,2.10
2022-09-09T17:39:21.855Z,2.08
2022-09-09T17:41:49.471Z,0.88
2022-09-09T17:44:16.779Z,2.13
2022-09-09T17:46:44.310Z,2.63
2022-09-09T17:49:15.609Z,1.95
2022-09-09T17:51:44.729Z,1.80
2022-09-09T17:54:15.784Z,1.52
2022-09-09T17:56:43.609Z,2.45
2022-09-09T17:59:13.312Z,1.83
2022-09-09T18:01:45.243Z,2.47
2022-09-09T18:04:15.723Z,1.17
2022-09-09T18:06:46.160Z,2.70
2022-09-09T18:09:17.258Z,1.70
2022-09-09T18:11:49.673Z,3.13
2022-09-09T18:14:21.121Z,3.17
2022-09-09T18:16:48.982Z,1.15
2022-09-09T18:19:20.541Z,3.20
2022-09-09T18:21:49.298Z,9.23
2022-09-09T18:24:18.103Z,2.80
2022-09-09T18:26:45.811Z,2.90
2022-09-09T18:29:16.646Z,1.63
2022-09-09T18:31:43.573Z,2.92
2022-09-09T18:34:13.513Z,3.35
2022-09-09T18:36:44.682Z,5.93
2022-09-09T18:39:15.370Z,2.03
2022-09-09T18:41:46.501Z,3.90
2022-09-09T18:44:20.673Z,4.85
2022-09-09T18:46:49.096Z,4.93
2022-09-09T18:49:16.364Z,2.67
2022-09-09T18:51:46.379Z,6.30
2022-09-09T18:54:20.783Z,4.38
2022-09-09T18:56:48.614Z,2.92
2022-09-09T18:59:19.596Z,3.80
2022-09-09T19:01:51.785Z,2.45
2022-09-09T19:04:21.093Z,1.85
2022-09-09T19:06:49.370Z,5.63
2022-09-09T19:09:18.611Z,10.55
2022-09-09T19:12:11.248Z,3.58
2022-09-09T19:14:38.291Z,2.70
2022-09-09T19:17:05.258Z,3.33
2022-09-09T19:19:33.847Z,6.07
2022-09-09T19:22:02.993Z,1.70
2022-09-09T19:24:32.640Z,3.40
2022-09-09T19:27:03.388Z,4.43
2022-09-09T19:29:33.039Z,4.13
2022-09-09T19:32:42.701Z,3.30
2022-09-09T19:34:50.972Z,4.00
2022-09-09T19:37:18.861Z,2.90
2022-09-09T19:39:47.548Z,4.53
2022-09-09T19:42:14.773Z,2.78
2022-09-09T19:44:41.798Z,6.75
2022-09-09T19:47:08.630Z,2.00
2022-09-09T19:49:37.223Z,3.30
2022-09-09T19:52:04.712Z,4.50
2022-09-09T19:54:31.654Z,2.17
2022-09-09T19:57:01.163Z,3.10
2022-09-09T19:59:28.612Z,1.63
2022-09-09T20:01:59.415Z,2.83
2022-09-09T20:04:26.550Z,3.00
2022-09-09T20:06:53.954Z,4.07
2022-09-09T20:09:21.888Z,9.77
2022-09-09T20:11:50.176Z,2.75
2022-09-09T20:14:18.267Z,6.65
2022-09-09T20:16:46.543Z,2.22
2022-09-09T20:19:18.525Z,2.92
2022-09-09T20:21:49.260Z,3.22
2022-09-09T20:24:19.770Z,1.77
2022-09-09T20:26:48.329Z,1.95
2022-09-09T20:29:18.798Z,4.45
2022-09-09T20:31:46.734Z,1.50
2022-09-09T20:34:18.621Z,5.47
2022-09-09T20:36:46.859Z,3.13
2022-09-09T20:39:17.011Z,3.83
2022-09-09T20:41:46.224Z,4.95
2022-09-09T20:44:19.972Z,2.42
2022-09-09T20:46:49.860Z,2.47
2022-09-09T20:49:22.781Z,3.70
2022-09-09T20:51:50.371Z,4.32
2022-09-09T20:54:25.044Z,1.27
2022-09-09T20:56:54.964Z,2.60
2022-09-09T20:59:26.060Z,2.55
2022-09-09T21:01:53.595Z,2.83
2022-09-09T21:04:22.283Z,2.25
2022-09-09T21:06:50.993Z,2.00
2022-09-09T21:09:22.530Z,3.40
2022-09-09T21:11:49.622Z,4.05
2022-09-09T21:14:16.613Z,2.13
2022-09-09T21:16:43.695Z,2.88
2022-09-09T21:19:10.709Z,2.45
2022-09-09T21:21:37.768Z,2.28
2022-09-09T21:24:05.817Z,1.65
2022-09-09T21:26:32.652Z,3.90
2022-09-09T21:28:59.752Z,3.47
2022-09-09T21:31:28.211Z,2.33
2022-09-09T21:33:59.160Z,4.15
2022-09-09T21:36:28.774Z,2.75
2022-09-09T21:38:58.913Z,5.00
2022-09-09T21:41:25.772Z,4.97
2022-09-09T21:43:54.535Z,1.48
2022-09-09T21:46:23.171Z,2.08
2022-09-09T21:48:56.414Z,2.65
2022-09-09T21:51:23.468Z,1.98
2022-09-09T21:53:50.422Z,1.38
2022-09-09T21:56:19.331Z,2.72
2022-09-09T21:58:56.766Z,2.63
2022-09-09T22:01:26.188Z,1.50
2022-09-09T22:03:53.373Z,2.95
2022-09-09T22:06:20.315Z,1.15
2022-09-09T22:08:47.880Z,3.55
2022-09-09T22:11:23.103Z,1.40
2022-09-09T22:13:50.982Z,2.85
2022-09-09T22:16:21.276Z,2.80
2022-09-09T22:18:57.597Z,2.72
2022-09-09T22:21:27.069Z,2.80
2022-09-09T22:23:57.803Z,2.72
2022-09-09T22:26:27.077Z,3.05
2022-09-09T22:28:53.990Z,1.48
2022-09-09T22:31:22.839Z,1.92
2022-09-09T22:33:52.347Z,2.00
2022-09-09T22:36:20.293Z,2.88
2022-09-09T22:38:50.681Z,2.50
2022-09-09T22:41:18.997Z,1.17
2022-09-09T22:43:47.100Z,2.88
2022-09-09T22:46:14.962Z,1.52
2022-09-09T22:48:42.030Z,3.33
2022-09-09T22:51:12.523Z,2.67
2022-09-09T22:53:41.606Z,2.70
2022-09-09T22:56:17.867Z,1.17
2022-09-09T22:58:46.760Z,3.33
2022-09-09T23:01:18.015Z,2.55
2022-09-09T23:03:46.279Z,5.43
2022-09-09T23:06:23.038Z,4.82
2022-09-09T23:09:04.220Z,2.88
2022-09-09T23:11:35.201Z,1.25
2022-09-09T23:14:07.532Z,2.38
2022-09-09T23:16:39.472Z,3.97
2022-09-09T23:19:10.237Z,1.20
2022-09-09T23:21:39.227Z,1.55
2022-09-09T23:24:08.032Z,2.88
2022-09-09T23:26:35.265Z,4.82
2022-09-09T23:29:05.129Z,2.45
2022-09-09T23:31:38.071Z,4.93
2022-09-09T23:34:05.665Z,2.53
2022-09-09T23:36:32.823Z,2.20
2022-09-09T23:39:03.487Z,2.38
2022-09-09T23:41:33.005Z,2.30
2022-09-09T23:44:00.805Z,2.75
2022-09-09T23:46:30.020Z,2.65
2022-09-09T23:48:58.977Z,7.15
2022-09-09T23:51:30.256Z,2.47
2022-09-09T23:54:00.501Z,2.30
2022-09-09T23:56:34.289Z,2.60
2022-09-09T23:59:01.496Z,2.03
