createdAt,value
2022-08-08T00:00:53.876Z,99791.61
2022-08-08T00:03:19.782Z,99787.39
2022-08-08T00:06:03.956Z,99787.58
2022-08-08T00:08:50.788Z,99784.86
2022-08-08T00:11:46.150Z,99782.38
2022-08-08T00:15:00.028Z,99786.13
2022-08-08T00:18:02.605Z,99788.60
2022-08-08T00:20:37.188Z,99786.28
2022-08-08T00:23:09.903Z,99784.14
2022-08-08T00:25:46.342Z,99784.10
2022-08-08T00:28:35.665Z,99783.44
2022-08-08T00:32:28.513Z,99785.91
2022-08-08T00:34:59.765Z,99785.12
2022-08-08T00:37:48.345Z,99784.68
2022-08-08T00:41:10.465Z,99784.10
2022-08-08T00:43:56.341Z,99785.20
2022-08-08T00:46:57.820Z,99788.73
2022-08-08T00:50:03.851Z,99786.02
2022-08-08T00:53:03.099Z,99784.73
2022-08-08T00:55:55.870Z,99786.91
2022-08-08T00:58:54.705Z,99784.88
2022-08-08T01:01:44.165Z,99784.15
2022-08-08T01:04:49.533Z,99781.85
2022-08-08T01:07:56.211Z,99782.73
2022-08-08T01:10:42.144Z,99785.52
2022-08-08T01:13:52.940Z,99786.36
2022-08-08T01:17:01.623Z,99781.92
2022-08-08T01:20:02.680Z,99781.80
2022-08-08T01:22:59.733Z,99785.41
2022-08-08T01:25:43.502Z,99781.00
2022-08-08T01:28:38.994Z,99779.90
2022-08-08T01:32:15.602Z,99776.03
2022-08-08T01:35:12.917Z,99772.52
2022-08-08T01:38:16.537Z,99771.58
2022-08-08T01:40:54.096Z,99773.64
2022-08-08T01:43:34.670Z,99771.71
2022-08-08T01:46:27.192Z,99770.92
2022-08-08T01:49:31.107Z,99771.55
2022-08-08T01:52:57.410Z,99774.50
2022-08-08T01:56:29.261Z,99776.96
2022-08-08T01:58:32.260Z,99778.05
2022-08-08T02:01:28.133Z,99770.47
2022-08-08T02:05:04.273Z,99768.92
2022-08-08T02:07:49.660Z,99767.03
2022-08-08T02:10:37.083Z,99764.88
2022-08-08T02:13:54.120Z,99766.98
2022-08-08T02:16:34.141Z,99763.34
2022-08-08T02:19:41.560Z,99764.98
2022-08-08T02:22:31.335Z,99763.13
2022-08-08T02:25:22.800Z,99764.23
2022-08-08T02:28:05.991Z,99766.20
2022-08-08T02:31:24.568Z,99772.52
2022-08-08T02:34:33.166Z,99776.52
2022-08-08T02:37:52.196Z,99779.34
2022-08-08T02:40:25.821Z,99779.77
2022-08-08T02:44:38.904Z,99785.40
2022-08-08T02:46:24.201Z,99783.92
2022-08-08T02:49:13.375Z,99782.84
2022-08-08T02:52:00.381Z,99784.19
2022-08-08T02:55:05.780Z,99789.21
2022-08-08T02:58:19.972Z,99792.36
2022-08-08T03:01:24.857Z,99792.48
2022-08-08T03:05:04.335Z,99796.64
2022-08-08T03:06:49.837Z,99793.24
2022-08-08T03:09:54.888Z,99791.58
2022-08-08T03:13:01.728Z,99791.25
2022-08-08T03:16:05.571Z,99791.39
2022-08-08T03:19:13.931Z,99793.75
2022-08-08T03:21:58.210Z,99794.82
2022-08-08T03:24:28.939Z,99794.19
2022-08-08T03:27:12.524Z,99801.63
2022-08-08T03:29:54.706Z,99802.23
2022-08-08T03:32:56.913Z,99803.56
2022-08-08T03:35:30.322Z,99810.20
2022-08-08T03:38:58.299Z,99810.71
2022-08-08T03:40:52.189Z,99809.71
2022-08-08T03:43:20.595Z,99807.36
2022-08-08T03:46:05.443Z,99809.99
2022-08-08T03:49:08.861Z,99813.67
2022-08-08T03:51:40.412Z,99816.27
2022-08-08T03:54:09.418Z,99816.54
2022-08-08T03:56:36.998Z,99815.61
2022-08-08T03:59:04.114Z,99818.33
2022-08-08T04:02:02.397Z,99817.09
2022-08-08T04:04:30.566Z,99819.11
2022-08-08T04:07:00.914Z,99816.24
2022-08-08T04:09:59.869Z,99819.45
2022-08-08T04:12:17.983Z,99815.96
2022-08-08T04:14:46.507Z,99816.56
2022-08-08T04:17:45.839Z,99815.38
2022-08-08T04:20:05.509Z,99821.36
2022-08-08T04:22:38.944Z,99818.02
2022-08-08T04:25:07.453Z,99823.41
2022-08-08T04:28:01.614Z,99820.73
2022-08-08T04:30:27.719Z,99816.90
2022-08-08T04:32:55.338Z,99821.88
2022-08-08T04:35:26.592Z,99823.70
2022-08-08T04:37:56.564Z,99821.98
2022-08-08T04:40:38.176Z,99827.39
2022-08-08T04:43:05.566Z,99831.67
2022-08-08T04:45:39.253Z,99831.14
2022-08-08T04:48:09.049Z,99830.20
2022-08-08T04:50:38.922Z,99836.23
2022-08-08T04:54:36.619Z,99836.95
2022-08-08T04:56:06.342Z,99836.55
2022-08-08T04:58:34.493Z,99834.94
2022-08-08T05:01:09.151Z,99835.19
2022-08-08T05:04:09.362Z,99833.95
2022-08-08T05:06:39.184Z,99830.73
2022-08-08T05:09:07.270Z,99834.02
2022-08-08T05:11:40.614Z,99838.25
2022-08-08T05:14:12.038Z,99840.84
2022-08-08T05:16:55.641Z,99837.58
2022-08-08T05:20:09.692Z,99841.70
2022-08-08T05:22:18.141Z,99844.09
2022-08-08T05:24:50.015Z,99842.15
2022-08-08T05:27:19.624Z,99845.86
2022-08-08T05:29:51.755Z,99844.92
2022-08-08T05:32:19.577Z,99844.45
2022-08-08T05:34:53.332Z,99844.98
2022-08-08T05:37:39.117Z,99846.85
2022-08-08T05:40:16.579Z,99846.14
2022-08-08T05:42:49.295Z,99849.45
2022-08-08T05:45:25.227Z,99850.48
2022-08-08T05:48:08.554Z,99849.64
2022-08-08T05:50:38.975Z,99853.20
2022-08-08T05:53:54.550Z,99851.85
2022-08-08T05:56:09.676Z,99855.88
2022-08-08T05:58:57.756Z,99853.52
2022-08-08T06:01:56.142Z,99856.52
2022-08-08T06:04:25.183Z,99863.13
2022-08-08T06:07:01.583Z,99860.13
2022-08-08T06:10:00.402Z,99864.66
2022-08-08T06:12:29.625Z,99867.82
2022-08-08T06:15:06.570Z,99865.63
2022-08-08T06:18:18.154Z,99864.98
2022-08-08T06:20:27.290Z,99861.38
2022-08-08T06:22:56.378Z,99865.01
2022-08-08T06:26:34.754Z,99868.87
2022-08-08T06:28:41.204Z,99869.86
2022-08-08T06:31:15.661Z,99869.71
2022-08-08T06:34:25.688Z,99866.89
2022-08-08T06:36:53.314Z,99869.51
2022-08-08T06:39:22.101Z,99874.31
2022-08-08T06:41:54.322Z,99872.95
2022-08-08T06:44:25.383Z,99870.80
2022-08-08T06:46:56.048Z,99877.00
2022-08-08T06:49:56.421Z,99877.73
2022-08-08T06:52:10.378Z,99876.77
2022-08-08T06:54:48.921Z,99880.27
2022-08-08T06:57:16.022Z,99883.55
2022-08-08T07:00:01.674Z,99879.40
2022-08-08T07:02:34.277Z,99881.77
2022-08-08T07:05:11.714Z,99880.96
2022-08-08T07:07:49.456Z,99882.54
2022-08-08T07:10:23.689Z,99880.72
2022-08-08T07:13:00.962Z,99882.15
2022-08-08T07:16:04.736Z,99880.80
2022-08-08T07:18:46.056Z,99878.16
2022-08-08T07:21:22.550Z,99878.40
2022-08-08T07:24:09.863Z,99880.80
2022-08-08T07:26:55.384Z,99882.21
2022-08-08T07:30:02.020Z,99882.26
2022-08-08T07:32:15.630Z,99881.20
2022-08-08T07:34:59.427Z,99883.49
2022-08-08T07:37:55.445Z,99885.21
2022-08-08T07:40:29.737Z,99885.65
2022-08-08T07:43:14.782Z,99892.29
2022-08-08T07:46:17.396Z,99897.76
2022-08-08T07:48:39.701Z,99897.96
2022-08-08T07:51:24.434Z,99895.59
2022-08-08T07:54:26.818Z,99895.08
2022-08-08T07:57:28.291Z,99896.52
2022-08-08T08:00:05.022Z,99894.72
2022-08-08T08:02:59.803Z,99895.20
2022-08-08T08:05:33.398Z,99894.42
2022-08-08T08:08:02.025Z,99894.30
2022-08-08T08:10:35.793Z,99893.54
2022-08-08T08:13:25.525Z,99888.61
2022-08-08T08:16:18.045Z,99887.60
2022-08-08T08:18:56.031Z,99886.54
2022-08-08T08:21:44.098Z,99887.65
2022-08-08T08:24:20.533Z,99887.59
2022-08-08T08:27:02.830Z,99889.77
2022-08-08T08:29:30.454Z,99888.54
2022-08-08T08:31:59.282Z,99889.16
2022-08-08T08:34:32.343Z,99890.30
2022-08-08T08:37:08.041Z,99892.30
2022-08-08T08:40:01.368Z,99891.19
2022-08-08T08:42:32.091Z,99888.80
2022-08-08T08:45:21.914Z,99890.54
2022-08-08T08:47:54.439Z,99891.67
2022-08-08T08:50:32.951Z,99893.62
2022-08-08T08:53:55.138Z,99892.27
2022-08-08T08:55:56.081Z,99893.20
2022-08-08T08:58:43.166Z,99894.79
2022-08-08T09:01:19.010Z,99896.86
2022-08-08T09:03:51.146Z,99897.42
2022-08-08T09:06:34.332Z,99898.61
2022-08-08T09:09:35.235Z,99899.64
2022-08-08T09:12:26.002Z,99897.45
2022-08-08T09:14:57.023Z,99903.02
2022-08-08T09:17:40.872Z,99903.86
2022-08-08T09:21:59.113Z,99902.77
2022-08-08T09:22:59.067Z,99901.80
2022-08-08T09:25:36.233Z,99903.66
2022-08-08T09:28:35.610Z,99905.10
2022-08-08T09:31:13.416Z,99898.15
2022-08-08T09:34:15.193Z,99897.75
2022-08-08T09:36:35.898Z,99897.27
2022-08-08T09:39:10.124Z,99900.02
2022-08-08T09:41:54.867Z,99896.90
2022-08-08T09:44:48.459Z,99899.02
2022-08-08T09:48:02.035Z,99898.92
2022-08-08T09:50:14.041Z,99898.86
2022-08-08T09:52:57.572Z,99904.31
2022-08-08T09:55:51.909Z,99900.94
2022-08-08T09:58:27.675Z,99900.36
2022-08-08T10:01:59.046Z,99899.38
2022-08-08T10:04:38.263Z,99893.40
2022-08-08T10:07:07.432Z,99894.59
2022-08-08T10:09:59.747Z,99900.17
2022-08-08T10:12:52.873Z,99893.45
2022-08-08T10:15:22.395Z,99882.20
2022-08-08T10:17:56.357Z,99887.48
2022-08-08T10:20:51.402Z,99888.48
2022-08-08T10:23:44.826Z,99894.30
2022-08-08T10:26:29.775Z,99892.71
2022-08-08T10:29:06.730Z,99887.52
2022-08-08T10:31:55.996Z,99887.09
2022-08-08T10:34:24.401Z,99880.93
2022-08-08T10:36:55.833Z,99882.88
2022-08-08T10:39:55.560Z,99883.75
2022-08-08T10:42:34.388Z,99888.39
2022-08-08T10:45:08.061Z,99889.46
2022-08-08T10:47:43.707Z,99886.70
2022-08-08T10:50:15.351Z,99885.21
2022-08-08T10:52:43.091Z,99878.08
2022-08-08T10:55:15.454Z,99875.64
2022-08-08T10:58:03.476Z,99878.98
2022-08-08T11:00:39.266Z,99876.37
2022-08-08T11:03:37.156Z,99879.81
2022-08-08T11:06:12.729Z,99884.64
2022-08-08T11:08:50.230Z,99879.35
2022-08-08T11:11:59.654Z,99873.60
2022-08-08T11:14:15.821Z,99869.95
2022-08-08T11:16:46.888Z,99868.16
2022-08-08T11:19:17.280Z,99867.93
2022-08-08T11:21:54.245Z,99871.01
2022-08-08T11:24:26.808Z,99871.48
2022-08-08T11:26:57.940Z,99869.48
2022-08-08T11:29:41.376Z,99869.58
2022-08-08T11:32:17.113Z,99864.41
2022-08-08T11:35:08.987Z,99858.11
2022-08-08T11:38:37.247Z,99855.61
2022-08-08T11:40:26.956Z,99857.59
2022-08-08T11:43:00.066Z,99852.38
2022-08-08T11:45:29.748Z,99863.67
2022-08-08T11:48:05.465Z,99856.39
2022-08-08T11:50:37.124Z,99850.57
2022-08-08T11:53:06.296Z,99847.81
2022-08-08T11:55:35.448Z,99845.05
2022-08-08T11:58:14.357Z,99846.02
2022-08-08T12:00:47.052Z,99844.15
2022-08-08T12:03:30.458Z,99845.20
2022-08-08T12:05:58.462Z,99845.17
2022-08-08T12:08:35.595Z,99851.42
2022-08-08T12:11:09.196Z,99849.97
2022-08-08T12:14:02.790Z,99843.48
2022-08-08T12:16:30.282Z,99835.14
2022-08-08T12:19:00.785Z,99832.41
2022-08-08T12:21:59.245Z,99839.35
2022-08-08T12:24:27.908Z,99843.33
2022-08-08T12:26:57.156Z,99842.26
2022-08-08T12:29:42.127Z,99844.13
2022-08-08T12:32:19.558Z,99842.30
2022-08-08T12:35:13.387Z,99841.34
2022-08-08T12:38:01.632Z,99839.86
2022-08-08T12:40:56.278Z,99841.89
2022-08-08T12:43:46.325Z,99834.73
2022-08-08T12:46:25.299Z,99834.46
2022-08-08T12:51:50.210Z,99831.59
2022-08-08T12:54:25.465Z,99831.11
2022-08-08T12:56:53.151Z,99825.02
2022-08-08T13:00:04.729Z,99821.36
2022-08-08T13:02:42.184Z,99816.15
2022-08-08T13:05:27.071Z,99816.52
2022-08-08T13:08:20.702Z,99816.50
2022-08-08T13:10:56.675Z,99814.27
2022-08-08T13:13:34.990Z,99816.23
2022-08-08T13:16:21.810Z,99818.44
2022-08-08T13:19:01.626Z,99814.06
2022-08-08T13:21:53.252Z,99816.98
2022-08-08T13:24:42.526Z,99816.89
2022-08-08T13:27:20.047Z,99810.75
2022-08-08T13:30:26.419Z,99806.13
2022-08-08T13:33:00.685Z,99805.52
2022-08-08T13:35:40.508Z,99802.91
2022-08-08T13:38:13.674Z,99800.31
2022-08-08T13:40:45.109Z,99798.88
2022-08-08T13:43:16.246Z,99799.96
2022-08-08T13:45:47.535Z,99797.33
2022-08-08T13:48:17.330Z,99801.06
2022-08-08T13:50:56.863Z,99797.59
2022-08-08T13:53:33.809Z,99807.87
2022-08-08T13:56:06.530Z,99805.13
2022-08-08T13:58:57.399Z,99801.56
2022-08-08T14:01:42.280Z,99808.86
2022-08-08T14:04:21.873Z,99809.14
2022-08-08T14:06:48.689Z,99808.04
2022-08-08T14:09:24.611Z,99806.34
2022-08-08T14:11:59.806Z,99803.42
2022-08-08T14:14:42.251Z,99806.19
2022-08-08T14:17:22.138Z,99800.80
2022-08-08T14:20:06.278Z,99800.77
2022-08-08T14:22:38.089Z,99795.16
2022-08-08T14:25:15.527Z,99807.30
2022-08-08T14:27:59.743Z,99809.13
2022-08-08T14:30:33.926Z,99810.18
2022-08-08T14:33:01.383Z,99805.17
2022-08-08T14:35:35.817Z,99805.21
2022-08-08T14:38:34.801Z,99813.73
2022-08-08T14:40:59.254Z,99814.33
2022-08-08T14:44:02.702Z,99815.67
2022-08-08T14:46:30.990Z,99810.31
2022-08-08T14:49:09.589Z,99817.58
2022-08-08T14:51:53.076Z,99814.04
2022-08-08T14:54:29.037Z,99812.86
2022-08-08T14:56:58.685Z,99811.76
2022-08-08T14:59:50.018Z,99807.45
2022-08-08T15:02:22.723Z,99808.95
2022-08-08T15:04:53.612Z,99812.21
2022-08-08T15:07:24.482Z,99808.60
2022-08-08T15:10:05.605Z,99810.64
2022-08-08T15:12:36.250Z,99807.59
2022-08-08T15:15:06.606Z,99807.60
2022-08-08T15:17:36.653Z,99802.31
2022-08-08T15:20:10.696Z,99808.71
2022-08-08T15:22:44.660Z,99804.90
2022-08-08T15:25:18.079Z,99807.55
2022-08-08T15:28:03.276Z,99808.05
2022-08-08T15:30:32.730Z,99808.33
2022-08-08T15:32:59.159Z,99808.38
2022-08-08T15:35:27.819Z,99805.34
2022-08-08T15:37:56.383Z,99808.22
2022-08-08T15:40:23.265Z,99810.23
2022-08-08T15:42:55.398Z,99809.80
2022-08-08T15:45:22.904Z,99809.59
2022-08-08T15:48:04.116Z,99808.09
2022-08-08T15:50:58.382Z,99802.58
2022-08-08T15:53:27.716Z,99807.66
2022-08-08T15:56:01.025Z,99808.44
2022-08-08T15:58:28.360Z,99803.71
2022-08-08T16:00:58.981Z,99802.44
2022-08-08T16:03:25.515Z,99801.52
2022-08-08T16:06:01.064Z,99806.56
2022-08-08T16:08:28.771Z,99800.41
2022-08-08T16:13:09.178Z,99803.17
2022-08-08T16:13:45.713Z,99803.04
2022-08-08T16:16:17.999Z,99805.23
2022-08-08T16:18:56.205Z,99804.92
2022-08-08T16:21:31.679Z,99808.13
2022-08-08T16:24:05.763Z,99806.61
2022-08-08T16:26:36.175Z,99806.75
2022-08-08T16:29:16.546Z,99806.38
2022-08-08T16:31:49.137Z,99809.53
2022-08-08T16:34:20.897Z,99807.80
2022-08-08T16:36:51.535Z,99807.48
2022-08-08T16:39:59.497Z,99807.37
2022-08-08T16:42:07.667Z,99808.39
2022-08-08T16:44:53.985Z,99811.38
2022-08-08T16:47:40.590Z,99810.02
2022-08-08T16:50:14.225Z,99810.31
2022-08-08T16:55:01.957Z,99809.88
2022-08-08T16:55:55.451Z,99809.57
2022-08-08T16:58:29.342Z,99807.71
2022-08-08T17:01:06.201Z,99810.56
2022-08-08T17:03:58.066Z,99808.47
2022-08-08T17:06:36.465Z,99810.50
2022-08-08T17:09:06.127Z,99812.92
2022-08-08T17:11:38.853Z,99813.08
2022-08-08T17:14:18.020Z,99814.83
2022-08-08T17:16:57.130Z,99813.64
2022-08-08T17:19:26.138Z,99817.02
2022-08-08T17:21:53.579Z,99817.19
2022-08-08T17:24:27.724Z,99822.35
2022-08-08T17:26:54.985Z,99822.79
2022-08-08T17:29:25.288Z,99825.82
2022-08-08T17:31:52.282Z,99823.32
2022-08-08T17:34:48.659Z,99830.05
2022-08-08T17:37:06.744Z,99826.04
2022-08-08T17:40:04.740Z,99830.25
2022-08-08T17:42:31.325Z,99831.97
2022-08-08T17:44:59.034Z,99837.39
2022-08-08T17:47:37.451Z,99843.04
2022-08-08T17:50:05.830Z,99840.80
2022-08-08T17:52:34.360Z,99845.10
2022-08-08T17:55:05.388Z,99847.09
2022-08-08T17:57:36.309Z,99852.27
2022-08-08T18:00:13.206Z,99853.86
2022-08-08T18:02:52.403Z,99855.57
2022-08-08T18:05:43.999Z,99857.54
2022-08-08T18:08:37.876Z,99851.49
2022-08-08T18:11:15.279Z,99853.38
2022-08-08T18:13:44.388Z,99858.30
2022-08-08T18:16:20.424Z,99857.91
2022-08-08T18:18:56.309Z,99862.74
2022-08-08T18:22:00.301Z,99866.48
2022-08-08T18:24:21.353Z,99868.55
2022-08-08T18:26:54.788Z,99868.83
2022-08-08T18:29:29.844Z,99871.31
2022-08-08T18:32:03.241Z,99873.03
2022-08-08T18:34:32.970Z,99878.97
2022-08-08T18:37:02.536Z,99874.70
2022-08-08T18:39:34.205Z,99880.73
2022-08-08T18:42:04.976Z,99883.00
2022-08-08T18:44:34.768Z,99880.14
2022-08-08T18:47:03.694Z,99882.34
2022-08-08T18:49:32.443Z,99887.45
2022-08-08T18:52:22.327Z,99890.31
2022-08-08T18:55:00.087Z,99889.75
2022-08-08T18:57:44.686Z,99892.17
2022-08-08T19:00:20.183Z,99894.61
2022-08-08T19:03:08.038Z,99899.86
2022-08-08T19:05:43.975Z,99900.77
2022-08-08T19:08:25.156Z,99902.81
2022-08-08T19:10:58.566Z,99903.50
2022-08-08T19:13:47.356Z,99904.19
2022-08-08T19:16:19.001Z,99904.25
2022-08-08T19:19:00.231Z,99905.17
2022-08-08T19:21:32.891Z,99902.72
2022-08-08T19:24:05.402Z,99907.42
2022-08-08T19:26:34.481Z,99910.09
2022-08-08T19:29:22.252Z,99910.33
2022-08-08T19:31:50.680Z,99912.91
2022-08-08T19:34:29.889Z,99911.98
2022-08-08T19:36:59.227Z,99914.82
2022-08-08T19:39:30.885Z,99915.77
2022-08-08T19:42:07.146Z,99917.75
2022-08-08T19:44:45.460Z,99921.92
2022-08-08T19:47:14.495Z,99915.60
2022-08-08T19:49:43.088Z,99918.92
2022-08-08T19:52:11.843Z,99919.83
2022-08-08T19:54:40.087Z,99920.65
2022-08-08T19:57:10.496Z,99923.88
2022-08-08T19:59:43.417Z,99922.21
2022-08-08T20:02:11.292Z,99919.55
2022-08-08T20:04:39.617Z,99924.75
2022-08-08T20:08:29.642Z,99924.77
2022-08-08T20:09:59.125Z,99931.36
2022-08-08T20:12:32.039Z,99936.27
2022-08-08T20:15:14.906Z,99937.11
2022-08-08T20:17:46.304Z,99943.43
2022-08-08T20:20:15.925Z,99939.91
2022-08-08T20:22:46.755Z,99938.45
2022-08-08T20:25:20.483Z,99937.25
2022-08-08T20:27:50.243Z,99940.76
2022-08-08T20:30:53.309Z,99941.65
2022-08-08T20:33:20.193Z,99940.06
2022-08-08T20:35:59.035Z,99942.30
2022-08-08T20:38:32.538Z,99940.27
2022-08-08T20:41:05.657Z,99936.52
2022-08-08T20:43:48.341Z,99936.79
2022-08-08T20:46:20.763Z,99935.88
2022-08-08T20:48:50.530Z,99933.77
2022-08-08T20:51:20.795Z,99935.85
2022-08-08T20:54:00.622Z,99934.38
2022-08-08T20:56:34.625Z,99932.90
2022-08-08T20:59:09.023Z,99935.31
2022-08-08T21:01:44.184Z,99938.20
2022-08-08T21:04:23.492Z,99942.65
2022-08-08T21:06:54.059Z,99944.66
2022-08-08T21:09:21.583Z,99938.81
2022-08-08T21:11:50.723Z,99941.30
2022-08-08T21:14:18.791Z,99944.99
2022-08-08T21:16:57.066Z,99943.17
2022-08-08T21:19:26.121Z,99945.98
2022-08-08T21:22:01.546Z,99945.04
2022-08-08T21:24:30.570Z,99947.98
2022-08-08T21:26:58.583Z,99944.38
2022-08-08T21:30:05.299Z,99946.47
2022-08-08T21:32:14.352Z,99950.16
2022-08-08T21:34:51.292Z,99948.88
2022-08-08T21:37:23.271Z,99950.81
2022-08-08T21:40:10.594Z,99955.75
2022-08-08T21:42:39.446Z,99957.52
2022-08-08T21:45:44.671Z,99959.06
2022-08-08T21:48:19.593Z,99962.66
2022-08-08T21:50:42.143Z,99968.52
2022-08-08T21:54:33.713Z,99963.53
2022-08-08T21:56:19.396Z,99965.83
2022-08-08T21:58:43.384Z,99964.85
2022-08-08T22:01:27.964Z,99964.32
2022-08-08T22:04:06.435Z,99966.04
2022-08-08T22:06:32.896Z,99970.30
2022-08-08T22:09:02.760Z,99971.02
2022-08-08T22:11:58.774Z,99971.04
2022-08-08T22:14:21.994Z,99970.61
2022-08-08T22:16:53.413Z,99972.27
2022-08-08T22:19:23.634Z,99970.15
2022-08-08T22:21:51.515Z,99968.45
2022-08-08T22:24:18.076Z,99969.01
2022-08-08T22:27:01.423Z,99968.52
2022-08-08T22:29:59.126Z,99970.69
2022-08-08T22:32:18.117Z,99969.73
2022-08-08T22:34:50.560Z,99970.41
2022-08-08T22:37:49.019Z,99970.96
2022-08-08T22:40:07.315Z,99973.15
2022-08-08T22:42:39.783Z,99972.20
2022-08-08T22:45:12.948Z,99970.55
2022-08-08T22:47:47.190Z,99969.55
2022-08-08T22:50:26.917Z,99970.38
2022-08-08T22:54:27.944Z,99972.77
2022-08-08T22:55:58.416Z,99969.46
2022-08-08T22:58:31.230Z,99971.60
2022-08-08T23:02:00.589Z,99972.86
2022-08-08T23:03:56.719Z,99969.88
2022-08-08T23:06:26.416Z,99969.27
2022-08-08T23:08:55.965Z,99970.84
2022-08-08T23:11:57.995Z,99973.71
2022-08-08T23:14:20.490Z,99967.27
2022-08-08T23:16:53.287Z,99968.70
2022-08-08T23:19:26.527Z,99969.71
2022-08-08T23:21:53.143Z,99970.18
2022-08-08T23:24:22.906Z,99973.36
2022-08-08T23:26:53.470Z,99968.36
2022-08-08T23:29:24.539Z,99970.34
2022-08-08T23:31:54.297Z,99971.02
2022-08-08T23:34:21.938Z,99972.27
2022-08-08T23:36:56.611Z,99972.96
2022-08-08T23:39:41.508Z,99974.71
2022-08-08T23:42:16.165Z,99972.41
2022-08-08T23:44:42.766Z,99971.58
2022-08-08T23:49:01.630Z,99973.34
2022-08-08T23:50:03.078Z,99971.55
2022-08-08T23:52:33.882Z,99973.33
2022-08-08T23:55:14.318Z,99970.49
2022-08-08T23:57:53.158Z,99972.75
