createdAt,value
2019-02-24T00:00:03.951Z,11.40
2019-02-24T00:02:20.164Z,14.73
2019-02-24T00:04:35.832Z,13.13
2019-02-24T00:06:52.199Z,14.10
2019-02-24T00:09:08.115Z,15.90
2019-02-24T00:11:23.551Z,18.37
2019-02-24T00:13:38.935Z,12.60
2019-02-24T00:15:54.777Z,12.40
2019-02-24T00:18:11.552Z,13.73
2019-02-24T00:20:15.752Z,15.23
2019-02-24T00:22:19.847Z,17.40
2019-02-24T00:24:23.691Z,16.97
2019-02-24T00:26:28.730Z,13.83
2019-02-24T00:28:32.580Z,16.00
2019-02-24T00:30:37.705Z,14.97
2019-02-24T00:32:43.155Z,18.53
2019-02-24T00:34:47.758Z,13.83
2019-02-24T00:36:51.967Z,12.97
2019-02-24T00:38:56.183Z,11.73
2019-02-24T00:41:00.395Z,13.03
2019-02-24T00:43:04.587Z,15.73
2019-02-24T00:45:09.136Z,14.23
2019-02-24T00:47:13.231Z,16.00
2019-02-24T00:49:17.630Z,12.63
2019-02-24T00:51:22.513Z,14.70
2019-02-24T00:53:26.924Z,14.63
2019-02-24T00:55:31.748Z,15.90
2019-02-24T00:57:35.915Z,14.90
2019-02-24T00:59:40.965Z,17.30
2019-02-24T01:01:47.207Z,17.70
2019-02-24T01:03:51.127Z,15.77
2019-02-24T01:05:55.831Z,15.47
2019-02-24T01:07:59.972Z,19.03
2019-02-24T01:10:05.127Z,14.47
2019-02-24T01:12:09.486Z,15.33
2019-02-24T01:14:18.429Z,15.90
2019-02-24T01:16:22.674Z,16.03
2019-02-24T01:18:26.802Z,21.40
2019-02-24T01:20:31.818Z,15.33
2019-02-24T01:22:35.758Z,16.03
2019-02-24T01:24:40.537Z,16.90
2019-02-24T01:26:45.013Z,17.97
2019-02-24T01:28:48.854Z,15.67
2019-02-24T01:30:52.691Z,17.37
2019-02-24T01:32:57.661Z,14.90
2019-02-24T01:35:01.487Z,16.80
2019-02-24T01:37:05.835Z,16.93
2019-02-24T01:39:10.135Z,15.50
2019-02-24T01:41:13.983Z,17.30
2019-02-24T01:43:19.480Z,14.80
2019-02-24T01:45:24.704Z,17.83
2019-02-24T01:47:29.093Z,14.17
2019-02-24T01:49:33.222Z,14.77
2019-02-24T01:51:38.086Z,17.03
2019-02-24T01:53:43.399Z,18.40
2019-02-24T01:55:48.039Z,15.33
2019-02-24T01:57:52.427Z,14.97
2019-02-24T01:59:56.933Z,15.77
2019-02-24T02:02:00.780Z,17.00
2019-02-24T02:04:04.993Z,15.03
2019-02-24T02:06:09.112Z,12.93
2019-02-24T02:08:12.948Z,13.53
2019-02-24T02:10:17.119Z,18.13
2019-02-24T02:12:21.147Z,16.77
2019-02-24T02:14:25.045Z,16.13
2019-02-24T02:16:29.622Z,17.27
2019-02-24T02:18:33.551Z,16.93
2019-02-24T02:20:37.975Z,17.80
2019-02-24T02:22:43.319Z,15.97
2019-02-24T02:24:47.235Z,16.67
2019-02-24T02:26:51.960Z,16.87
2019-02-24T02:28:56.026Z,18.70
2019-02-24T02:31:00.753Z,19.70
2019-02-24T02:33:04.872Z,15.93
2019-02-24T02:35:10.069Z,19.57
2019-02-24T02:37:15.100Z,15.90
2019-02-24T02:39:19.219Z,18.33
2019-02-24T02:41:23.708Z,17.27
2019-02-24T02:43:28.049Z,19.93
2019-02-24T02:45:31.967Z,24.03
2019-02-24T02:47:36.108Z,19.27
2019-02-24T02:49:40.584Z,20.47
2019-02-24T02:51:44.697Z,19.43
2019-02-24T02:53:48.815Z,19.80
2019-02-24T02:55:52.996Z,16.80
2019-02-24T02:57:57.032Z,19.93
2019-02-24T03:00:01.131Z,15.90
2019-02-24T03:02:06.066Z,16.80
2019-02-24T03:04:10.154Z,16.83
2019-02-24T03:06:20.663Z,18.20
2019-02-24T03:08:43.980Z,19.77
2019-02-24T03:10:47.804Z,18.47
2019-02-24T03:12:52.217Z,19.80
2019-02-24T03:14:56.040Z,17.20
2019-02-24T03:17:00.529Z,21.33
2019-02-24T03:19:04.439Z,18.97
2019-02-24T03:21:08.710Z,18.93
2019-02-24T03:23:13.401Z,17.33
2019-02-24T03:25:17.544Z,17.83
2019-02-24T03:27:21.876Z,17.20
2019-02-24T03:29:26.025Z,15.80
2019-02-24T03:31:30.708Z,15.03
2019-02-24T03:33:34.546Z,14.90
2019-02-24T03:35:38.634Z,16.13
2019-02-24T03:37:43.664Z,19.17
2019-02-24T03:39:47.488Z,17.37
2019-02-24T03:41:52.231Z,13.37
2019-02-24T03:43:56.994Z,15.30
2019-02-24T03:46:01.688Z,15.23
2019-02-24T03:48:05.529Z,18.47
2019-02-24T03:50:10.173Z,20.07
2019-02-24T03:52:14.018Z,16.30
2019-02-24T03:54:18.427Z,16.70
2019-02-24T03:56:22.823Z,17.77
2019-02-24T03:58:27.307Z,18.50
2019-02-24T04:00:31.264Z,17.67
2019-02-24T04:02:35.929Z,17.73
2019-02-24T04:04:40.464Z,21.20
2019-02-24T04:06:44.820Z,17.77
2019-02-24T04:08:49.404Z,17.67
2019-02-24T04:10:53.230Z,17.63
2019-02-24T04:12:57.155Z,18.93
2019-02-24T04:15:01.977Z,21.33
2019-02-24T04:17:05.849Z,18.67
2019-02-24T04:19:10.552Z,20.57
2019-02-24T04:21:14.484Z,17.33
2019-02-24T04:23:18.332Z,18.07
2019-02-24T04:25:24.008Z,16.10
2019-02-24T04:27:28.189Z,17.53
2019-02-24T04:29:32.047Z,15.20
2019-02-24T04:31:36.404Z,17.87
2019-02-24T04:33:40.796Z,16.97
2019-02-24T04:35:45.164Z,21.23
2019-02-24T04:37:49.165Z,18.40
2019-02-24T04:39:53.299Z,18.90
2019-02-24T04:41:57.361Z,19.47
2019-02-24T04:44:01.837Z,16.63
2019-02-24T04:46:06.059Z,19.60
2019-02-24T04:48:09.904Z,19.20
2019-02-24T04:50:14.728Z,17.73
2019-02-24T04:52:19.080Z,17.53
2019-02-24T04:54:23.196Z,24.73
2019-02-24T04:56:27.614Z,18.53
2019-02-24T04:58:32.381Z,22.53
2019-02-24T05:00:37.499Z,17.33
2019-02-24T05:02:42.142Z,20.97
2019-02-24T05:04:46.584Z,18.57
2019-02-24T05:06:50.972Z,20.40
2019-02-24T05:08:55.386Z,18.63
2019-02-24T05:10:59.509Z,16.03
2019-02-24T05:13:03.510Z,17.80
2019-02-24T05:15:07.484Z,21.17
2019-02-24T05:17:11.370Z,16.60
2019-02-24T05:19:15.566Z,21.17
2019-02-24T05:21:19.435Z,18.57
2019-02-24T05:23:23.803Z,21.13
2019-02-24T05:25:27.992Z,22.77
2019-02-24T05:27:32.414Z,19.43
2019-02-24T05:29:45.391Z,21.57
2019-02-24T05:31:42.155Z,25.87
2019-02-24T05:33:46.826Z,15.67
2019-02-24T05:35:51.399Z,20.80
2019-02-24T05:37:55.320Z,19.40
2019-02-24T05:39:59.975Z,22.23
2019-02-24T05:42:03.850Z,18.13
2019-02-24T05:44:08.533Z,19.17
2019-02-24T05:46:12.727Z,22.00
2019-02-24T05:48:17.089Z,20.60
2019-02-24T05:50:20.993Z,18.57
2019-02-24T05:52:25.813Z,21.43
2019-02-24T05:54:30.062Z,20.10
2019-02-24T05:56:34.534Z,25.50
2019-02-24T05:58:39.072Z,16.50
2019-02-24T06:00:43.499Z,20.60
2019-02-24T06:02:47.332Z,19.93
2019-02-24T06:04:51.976Z,18.63
2019-02-24T06:06:56.982Z,20.03
2019-02-24T06:09:01.415Z,20.20
2019-02-24T06:11:05.491Z,20.30
2019-02-24T06:13:09.639Z,20.73
2019-02-24T06:15:13.779Z,17.80
2019-02-24T06:17:18.394Z,24.87
2019-02-24T06:19:23.600Z,18.63
2019-02-24T06:21:28.170Z,25.43
2019-02-24T06:23:32.796Z,19.77
2019-02-24T06:25:36.624Z,21.37
2019-02-24T06:27:40.638Z,21.50
2019-02-24T06:29:44.867Z,26.83
2019-02-24T06:31:48.931Z,17.23
2019-02-24T06:33:53.341Z,15.40
2019-02-24T06:35:57.825Z,22.30
2019-02-24T06:38:01.743Z,18.00
2019-02-24T06:40:06.175Z,18.90
2019-02-24T06:42:10.017Z,18.60
2019-02-24T06:44:14.508Z,18.90
2019-02-24T06:46:19.078Z,19.17
2019-02-24T06:48:24.114Z,21.97
2019-02-24T06:50:35.284Z,14.33
2019-02-24T06:52:36.460Z,21.30
2019-02-24T06:54:40.572Z,19.93
2019-02-24T06:56:45.303Z,20.40
2019-02-24T06:58:49.416Z,19.07
2019-02-24T07:00:54.303Z,25.87
2019-02-24T07:02:58.554Z,19.90
2019-02-24T07:05:02.945Z,21.13
2019-02-24T07:07:07.869Z,20.37
2019-02-24T07:09:12.514Z,26.37
2019-02-24T07:11:16.348Z,23.73
2019-02-24T07:13:20.559Z,37.23
2019-02-24T07:15:24.568Z,20.93
2019-02-24T07:17:28.468Z,19.40
2019-02-24T07:19:32.303Z,19.67
2019-02-24T07:21:36.931Z,16.77
2019-02-24T07:23:40.789Z,17.50
2019-02-24T07:25:45.443Z,22.70
2019-02-24T07:27:49.992Z,20.03
2019-02-24T07:29:54.151Z,23.27
2019-02-24T07:31:57.990Z,17.23
2019-02-24T07:34:02.131Z,20.80
2019-02-24T07:36:05.969Z,17.93
2019-02-24T07:38:09.803Z,19.50
2019-02-24T07:40:14.989Z,27.73
2019-02-24T07:42:19.015Z,22.17
2019-02-24T07:44:23.807Z,17.13
2019-02-24T07:46:27.964Z,21.90
2019-02-24T07:48:32.643Z,23.33
2019-02-24T07:50:36.526Z,21.10
2019-02-24T07:52:40.627Z,21.27
2019-02-24T07:54:44.747Z,18.10
2019-02-24T07:56:48.854Z,23.43
2019-02-24T07:58:52.952Z,24.67
2019-02-24T08:00:56.810Z,35.33
2019-02-24T08:03:00.927Z,19.27
2019-02-24T08:05:05.859Z,28.60
2019-02-24T08:07:09.721Z,26.20
2019-02-24T08:09:14.106Z,22.47
2019-02-24T08:11:17.980Z,22.17
2019-02-24T08:13:21.878Z,23.10
2019-02-24T08:15:26.583Z,25.00
2019-02-24T08:17:30.775Z,19.70
2019-02-24T08:19:35.693Z,23.13
2019-02-24T08:21:40.187Z,26.80
2019-02-24T08:23:45.639Z,27.93
2019-02-24T08:25:49.874Z,22.63
2019-02-24T08:27:55.606Z,18.23
2019-02-24T08:29:59.669Z,23.97
2019-02-24T08:32:04.874Z,25.37
2019-02-24T08:34:09.559Z,26.10
2019-02-24T08:36:14.431Z,21.33
2019-02-24T08:38:18.784Z,22.43
2019-02-24T08:40:23.777Z,18.23
2019-02-24T08:42:28.708Z,22.87
2019-02-24T08:44:33.167Z,22.33
2019-02-24T08:46:38.132Z,21.83
2019-02-24T08:48:42.841Z,25.47
2019-02-24T08:50:46.711Z,22.87
2019-02-24T08:52:51.196Z,19.20
2019-02-24T08:54:55.591Z,18.07
2019-02-24T08:57:00.328Z,24.73
2019-02-24T08:59:05.098Z,17.47
2019-02-24T09:01:09.597Z,19.93
2019-02-24T09:03:13.987Z,21.10
2019-02-24T09:05:17.903Z,19.77
2019-02-24T09:07:22.063Z,17.70
2019-02-24T09:09:26.211Z,23.77
2019-02-24T09:11:30.116Z,24.20
2019-02-24T09:13:34.351Z,21.90
2019-02-24T09:15:38.645Z,25.03
2019-02-24T09:17:44.185Z,22.30
2019-02-24T09:19:49.732Z,20.27
2019-02-24T09:21:53.977Z,20.33
2019-02-24T09:23:58.643Z,21.80
2019-02-24T09:26:03.314Z,15.63
2019-02-24T09:28:08.258Z,18.33
2019-02-24T09:30:13.527Z,24.17
2019-02-24T09:32:18.999Z,17.77
2019-02-24T09:34:22.832Z,17.47
2019-02-24T09:36:27.643Z,18.90
2019-02-24T09:38:32.556Z,16.47
2019-02-24T09:40:36.819Z,19.63
2019-02-24T09:42:43.755Z,18.27
2019-02-24T09:44:48.422Z,18.73
2019-02-24T09:46:52.975Z,18.10
2019-02-24T09:48:57.182Z,24.07
2019-02-24T09:51:01.291Z,19.07
2019-02-24T09:53:05.779Z,18.50
2019-02-24T09:55:10.083Z,21.70
2019-02-24T09:57:15.155Z,20.67
2019-02-24T09:59:19.398Z,20.90
2019-02-24T10:01:23.767Z,17.67
2019-02-24T10:03:27.907Z,17.57
2019-02-24T10:05:32.355Z,23.17
2019-02-24T10:07:37.356Z,19.67
2019-02-24T10:09:41.463Z,20.83
2019-02-24T10:11:46.056Z,24.70
2019-02-24T10:13:51.312Z,23.23
2019-02-24T10:15:55.420Z,20.60
2019-02-24T10:17:59.259Z,19.63
2019-02-24T10:20:03.959Z,33.93
2019-02-24T10:22:08.275Z,22.10
2019-02-24T10:24:12.187Z,19.03
2019-02-24T10:26:16.095Z,17.50
2019-02-24T10:28:20.008Z,18.70
2019-02-24T10:30:24.399Z,21.90
2019-02-24T10:32:29.004Z,20.43
2019-02-24T10:34:34.095Z,21.20
2019-02-24T10:36:38.571Z,22.17
2019-02-24T10:38:42.655Z,18.27
2019-02-24T10:40:47.195Z,18.83
2019-02-24T10:42:51.543Z,23.70
2019-02-24T10:44:56.563Z,18.77
2019-02-24T10:47:02.339Z,23.03
2019-02-24T10:49:06.799Z,21.93
2019-02-24T10:51:11.596Z,17.20
2019-02-24T10:53:15.851Z,21.87
2019-02-24T10:55:19.775Z,23.27
2019-02-24T10:57:24.763Z,22.60
2019-02-24T10:59:28.847Z,18.03
2019-02-24T11:01:33.695Z,17.00
2019-02-24T11:03:38.827Z,29.50
2019-02-24T11:05:43.247Z,18.40
2019-02-24T11:07:47.712Z,22.37
2019-02-24T11:09:53.881Z,22.20
2019-02-24T11:11:58.215Z,15.80
2019-02-24T11:14:03.017Z,19.00
2019-02-24T11:16:07.256Z,17.50
2019-02-24T11:18:12.192Z,17.43
2019-02-24T11:20:17.295Z,19.93
2019-02-24T11:22:21.160Z,20.10
2019-02-24T11:24:26.043Z,19.10
2019-02-24T11:26:30.019Z,20.83
2019-02-24T11:28:34.388Z,17.20
2019-02-24T11:30:38.409Z,16.17
2019-02-24T11:32:43.611Z,17.80
2019-02-24T11:34:48.037Z,24.70
2019-02-24T11:36:52.775Z,17.47
2019-02-24T11:38:57.075Z,20.80
2019-02-24T11:41:01.287Z,16.43
2019-02-24T11:43:05.195Z,17.27
2019-02-24T11:45:09.413Z,19.00
2019-02-24T11:47:14.390Z,19.80
2019-02-24T11:49:18.371Z,18.50
2019-02-24T11:51:22.351Z,20.33
2019-02-24T11:53:26.956Z,19.60
2019-02-24T11:55:31.151Z,19.70
2019-02-24T11:57:35.643Z,18.50
2019-02-24T11:59:39.915Z,21.40
2019-02-24T12:01:47.499Z,19.90
2019-02-24T12:03:50.303Z,19.93
2019-02-24T12:05:54.149Z,19.13
2019-02-24T12:07:58.390Z,14.97
2019-02-24T12:10:03.452Z,16.07
2019-02-24T12:12:07.811Z,20.13
2019-02-24T12:14:11.703Z,16.00
2019-02-24T12:16:15.753Z,17.60
2019-02-24T12:18:20.260Z,23.23
2019-02-24T12:20:25.103Z,15.07
2019-02-24T12:25:17.518Z,15.10
2019-02-24T12:27:41.225Z,16.73
2019-02-24T12:32:54.157Z,17.97
2019-02-24T12:35:17.519Z,15.57
2019-02-24T12:37:40.571Z,15.20
2019-02-24T12:42:38.377Z,15.23
2019-02-24T12:45:02.025Z,16.80
2019-02-24T12:47:25.396Z,16.80
2019-02-24T12:54:54.283Z,17.17
2019-02-24T12:57:17.343Z,17.80
2019-02-24T12:59:40.404Z,13.47
2019-02-24T13:02:05.946Z,15.70
2019-02-24T13:06:59.142Z,18.87
2019-02-24T13:14:55.302Z,17.17
2019-02-24T13:17:18.956Z,20.90
2019-02-24T13:19:42.068Z,13.43
2019-02-24T13:24:48.282Z,17.90
2019-02-24T13:29:55.733Z,14.47
2019-02-24T13:32:18.785Z,17.97
2019-02-24T13:34:34.237Z,16.67
2019-02-24T13:36:50.995Z,17.77
2019-02-24T13:39:06.899Z,17.00
2019-02-24T13:41:22.771Z,20.20
2019-02-24T13:43:38.964Z,18.87
2019-02-24T13:45:55.478Z,19.47
2019-02-24T13:48:11.388Z,17.97
2019-02-24T13:50:26.939Z,22.33
2019-02-24T13:52:43.619Z,22.03
2019-02-24T13:54:59.672Z,18.67
2019-02-24T13:57:16.460Z,22.03
2019-02-24T13:59:32.740Z,23.27
2019-02-24T14:01:48.215Z,19.30
2019-02-24T14:04:04.940Z,18.67
2019-02-24T14:06:21.124Z,18.83
2019-02-24T14:08:37.342Z,21.47
2019-02-24T14:10:53.139Z,16.27
2019-02-24T14:13:09.563Z,20.30
2019-02-24T14:15:25.192Z,19.83
2019-02-24T14:17:41.074Z,17.93
2019-02-24T14:19:57.074Z,20.17
2019-02-24T14:22:12.867Z,19.67
2019-02-24T14:24:29.347Z,22.17
2019-02-24T14:26:45.252Z,17.37
2019-02-24T14:29:01.583Z,21.50
2019-02-24T14:31:17.550Z,20.17
2019-02-24T14:33:32.874Z,21.93
2019-02-24T14:35:47.772Z,18.80
2019-02-24T14:38:10.841Z,20.40
2019-02-24T14:40:53.556Z,20.23
2019-02-24T14:45:49.625Z,22.23
2019-02-24T14:48:12.019Z,22.00
2019-02-24T14:55:49.051Z,28.20
2019-02-24T14:58:12.135Z,25.13
2019-02-24T15:00:35.282Z,20.67
2019-02-24T15:02:58.970Z,19.73
2019-02-24T15:05:22.378Z,20.83
2019-02-24T15:07:45.523Z,18.47
2019-02-24T15:12:59.074Z,16.90
2019-02-24T15:15:22.410Z,17.13
2019-02-24T15:17:46.015Z,18.63
2019-02-24T15:20:28.821Z,17.47
2019-02-24T15:22:52.228Z,20.10
2019-02-24T15:25:15.604Z,16.73
2019-02-24T15:27:38.700Z,17.87
2019-02-24T15:30:02.885Z,13.90
2019-02-24T15:34:56.011Z,16.33
2019-02-24T15:37:12.164Z,15.73
2019-02-24T15:39:28.454Z,17.00
2019-02-24T15:41:43.940Z,14.00
2019-02-24T15:44:00.883Z,17.23
2019-02-24T15:46:17.028Z,13.37
2019-02-24T15:48:32.887Z,17.80
2019-02-24T15:50:49.319Z,16.70
2019-02-24T15:53:05.046Z,16.20
2019-02-24T15:55:21.031Z,13.07
2019-02-24T15:57:36.896Z,14.63
2019-02-24T15:59:52.373Z,16.53
2019-02-24T16:02:08.016Z,18.27
2019-02-24T16:04:24.299Z,15.60
2019-02-24T16:06:40.287Z,17.60
2019-02-24T16:08:56.142Z,18.07
2019-02-24T16:11:12.743Z,17.13
2019-02-24T16:13:28.925Z,18.80
2019-02-24T16:15:44.595Z,17.47
2019-02-24T16:18:01.099Z,22.53
2019-02-24T16:20:17.288Z,19.97
2019-02-24T16:22:31.503Z,18.30
2019-02-24T16:27:24.946Z,14.87
2019-02-24T16:29:48.409Z,18.20
2019-02-24T16:32:11.546Z,18.27
2019-02-24T16:34:35.153Z,17.30
2019-02-24T16:36:58.235Z,18.10
2019-02-24T16:39:14.241Z,23.73
2019-02-24T16:41:30.305Z,19.37
2019-02-24T16:43:46.231Z,22.90
2019-02-24T16:46:02.171Z,29.23
2019-02-24T16:48:18.467Z,18.30
2019-02-24T16:50:34.113Z,18.27
2019-02-24T16:52:50.447Z,25.00
2019-02-24T16:55:06.836Z,15.40
2019-02-24T16:57:22.870Z,20.80
2019-02-24T16:59:38.668Z,17.73
2019-02-24T17:01:55.246Z,19.83
2019-02-24T17:04:10.988Z,17.97
2019-02-24T17:06:27.349Z,19.83
2019-02-24T17:08:43.228Z,18.67
2019-02-24T17:11:07.791Z,20.00
2019-02-24T17:13:17.087Z,16.37
2019-02-24T17:15:32.593Z,18.73
2019-02-24T17:17:49.379Z,21.37
2019-02-24T17:20:04.797Z,17.43
2019-02-24T17:22:20.244Z,17.37
2019-02-24T17:24:36.127Z,19.60
2019-02-24T17:26:52.017Z,19.93
2019-02-24T17:29:07.607Z,19.80
2019-02-24T17:31:28.314Z,19.80
2019-02-24T17:33:41.959Z,16.17
2019-02-24T17:35:57.368Z,18.77
2019-02-24T17:38:13.525Z,21.67
2019-02-24T17:42:46.842Z,17.73
2019-02-24T17:45:03.307Z,21.53
2019-02-24T17:47:19.539Z,18.13
2019-02-24T17:49:35.685Z,18.83
2019-02-24T17:51:52.012Z,23.10
2019-02-24T17:54:07.994Z,21.90
2019-02-24T17:56:24.223Z,21.37
2019-02-24T17:58:40.315Z,20.90
2019-02-24T18:03:40.857Z,22.47
2019-02-24T18:05:57.303Z,24.97
2019-02-24T18:08:13.000Z,27.10
2019-02-24T18:10:28.865Z,23.30
2019-02-24T18:12:45.171Z,23.33
2019-02-24T18:15:00.573Z,21.27
2019-02-24T18:17:17.345Z,25.40
2019-02-24T18:19:33.905Z,29.30
2019-02-24T18:21:38.376Z,25.83
2019-02-24T18:23:42.313Z,27.20
2019-02-24T18:25:46.814Z,21.33
2019-02-24T18:27:51.088Z,48.40
2019-02-24T18:29:55.711Z,32.47
2019-02-24T18:31:59.848Z,32.63
2019-02-24T18:34:04.343Z,30.77
2019-02-24T18:36:08.781Z,24.93
2019-02-24T18:38:13.923Z,24.10
2019-02-24T18:40:18.470Z,22.40
2019-02-24T18:42:22.435Z,27.63
2019-02-24T18:44:26.816Z,25.13
2019-02-24T18:46:31.317Z,21.40
2019-02-24T18:48:35.906Z,25.47
2019-02-24T18:50:40.563Z,28.70
2019-02-24T18:52:44.550Z,29.13
2019-02-24T18:54:49.116Z,27.00
2019-02-24T18:56:53.421Z,28.10
2019-02-24T18:58:57.403Z,28.73
2019-02-24T19:01:01.720Z,27.23
2019-02-24T19:03:06.179Z,25.13
2019-02-24T19:05:10.439Z,27.53
2019-02-24T19:07:14.472Z,25.47
2019-02-24T19:09:18.723Z,26.13
2019-02-24T19:11:23.053Z,27.67
2019-02-24T19:13:27.552Z,27.60
2019-02-24T19:15:31.538Z,24.33
2019-02-24T19:17:37.053Z,34.47
2019-02-24T19:19:41.821Z,34.83
2019-02-24T19:21:45.994Z,27.80
2019-02-24T19:23:50.813Z,27.87
2019-02-24T19:25:54.927Z,28.63
2019-02-24T19:27:58.936Z,27.33
2019-02-24T19:30:03.739Z,29.60
2019-02-24T19:32:07.923Z,30.50
2019-02-24T19:34:12.755Z,26.73
2019-02-24T19:36:17.439Z,27.80
2019-02-24T19:38:21.371Z,23.23
2019-02-24T19:40:26.512Z,21.30
2019-02-24T19:42:30.552Z,25.60
2019-02-24T19:44:35.652Z,30.40
2019-02-24T19:46:42.208Z,27.97
2019-02-24T19:48:46.537Z,24.27
2019-02-24T19:50:51.073Z,32.10
2019-02-24T19:52:55.926Z,27.27
2019-02-24T19:55:00.355Z,23.53
2019-02-24T19:57:04.591Z,22.90
2019-02-24T19:59:08.719Z,23.63
2019-02-24T20:01:13.008Z,29.30
2019-02-24T20:03:16.923Z,27.87
2019-02-24T20:05:21.011Z,29.57
2019-02-24T20:07:26.306Z,27.60
2019-02-24T20:09:30.767Z,29.20
2019-02-24T20:11:35.171Z,27.40
2019-02-24T20:13:39.198Z,27.47
2019-02-24T20:15:43.924Z,32.57
2019-02-24T20:17:48.806Z,30.43
2019-02-24T20:19:52.836Z,22.53
2019-02-24T20:21:57.759Z,23.13
2019-02-24T20:24:02.838Z,25.20
2019-02-24T20:26:07.074Z,25.67
2019-02-24T20:28:11.942Z,23.83
2019-02-24T20:30:19.047Z,27.43
2019-02-24T20:32:23.109Z,28.53
2019-02-24T20:34:28.055Z,27.80
2019-02-24T20:36:33.203Z,26.27
2019-02-24T20:38:37.062Z,21.20
2019-02-24T20:40:41.316Z,22.47
2019-02-24T20:42:46.422Z,24.63
2019-02-24T20:44:51.365Z,26.17
2019-02-24T20:46:56.003Z,25.40
2019-02-24T20:49:00.431Z,27.10
2019-02-24T20:51:04.771Z,30.20
2019-02-24T20:53:09.260Z,29.13
2019-02-24T20:55:14.367Z,29.40
2019-02-24T20:57:18.876Z,31.50
2019-02-24T20:59:23.289Z,28.00
2019-02-24T21:01:30.077Z,32.40
2019-02-24T21:03:34.263Z,30.80
2019-02-24T21:05:38.987Z,30.10
2019-02-24T21:07:43.447Z,29.27
2019-02-24T21:09:48.942Z,33.17
2019-02-24T21:11:53.716Z,26.40
2019-02-24T21:13:57.745Z,35.00
2019-02-24T21:16:01.732Z,32.40
2019-02-24T21:18:06.297Z,35.53
2019-02-24T21:20:14.299Z,30.87
2019-02-24T21:22:18.443Z,32.27
2019-02-24T21:24:22.286Z,28.33
2019-02-24T21:26:26.673Z,28.23
2019-02-24T21:28:30.512Z,29.70
2019-02-24T21:30:34.917Z,31.23
2019-02-24T21:32:39.655Z,29.27
2019-02-24T21:34:44.123Z,27.17
2019-02-24T21:36:48.557Z,27.20
2019-02-24T21:38:52.412Z,28.60
2019-02-24T21:40:58.979Z,27.17
2019-02-24T21:43:03.585Z,27.43
2019-02-24T21:45:10.709Z,32.77
2019-02-24T21:47:15.123Z,27.27
2019-02-24T21:49:19.041Z,26.17
2019-02-24T21:51:24.087Z,35.33
2019-02-24T21:53:28.039Z,30.53
2019-02-24T21:55:32.662Z,30.73
2019-02-24T21:57:36.539Z,32.97
2019-02-24T21:59:40.395Z,38.67
2019-02-24T22:01:44.517Z,33.37
2019-02-24T22:03:48.467Z,31.10
2019-02-24T22:05:52.346Z,32.97
2019-02-24T22:07:56.255Z,27.73
2019-02-24T22:10:00.140Z,32.07
2019-02-24T22:12:05.027Z,30.23
2019-02-24T22:14:09.139Z,30.03
2019-02-24T22:16:14.080Z,32.27
2019-02-24T22:18:17.895Z,32.00
2019-02-24T22:20:22.143Z,33.33
2019-02-24T22:22:27.286Z,31.40
2019-02-24T22:24:31.688Z,27.00
2019-02-24T22:26:35.807Z,25.00
2019-02-24T22:28:39.671Z,33.60
2019-02-24T22:30:44.450Z,30.20
2019-02-24T22:32:48.334Z,32.30
2019-02-24T22:34:54.016Z,32.83
2019-02-24T22:36:58.805Z,31.10
2019-02-24T22:39:02.811Z,27.10
2019-02-24T22:41:09.222Z,27.60
2019-02-24T22:43:13.383Z,36.23
2019-02-24T22:45:17.475Z,32.03
2019-02-24T22:47:21.571Z,32.23
2019-02-24T22:49:25.459Z,27.93
2019-02-24T22:51:29.380Z,35.23
2019-02-24T22:53:33.583Z,30.30
2019-02-24T22:55:38.608Z,28.50
2019-02-24T22:57:42.542Z,32.50
2019-02-24T22:59:46.896Z,28.40
2019-02-24T23:01:51.987Z,29.83
2019-02-24T23:04:04.875Z,34.63
2019-02-24T23:06:09.407Z,35.60
2019-02-24T23:08:13.564Z,34.33
2019-02-24T23:10:17.542Z,37.73
2019-02-24T23:12:22.075Z,41.77
2019-02-24T23:14:26.525Z,38.83
2019-02-24T23:16:30.959Z,43.00
2019-02-24T23:18:35.076Z,41.20
2019-02-24T23:20:39.435Z,45.70
2019-02-24T23:22:43.743Z,44.17
2019-02-24T23:24:48.116Z,38.67
2019-02-24T23:26:52.111Z,37.13
2019-02-24T23:28:56.307Z,48.10
2019-02-24T23:31:00.144Z,45.27
2019-02-24T23:33:04.667Z,43.87
2019-02-24T23:35:09.115Z,43.13
2019-02-24T23:37:13.231Z,36.23
2019-02-24T23:39:18.567Z,32.40
2019-02-24T23:41:22.828Z,31.30
2019-02-24T23:43:27.002Z,37.33
2019-02-24T23:45:31.407Z,43.30
2019-02-24T23:47:35.938Z,39.17
2019-02-24T23:49:40.035Z,36.10
2019-02-24T23:51:44.168Z,31.57
2019-02-24T23:53:48.269Z,34.40
2019-02-24T23:55:52.495Z,45.20
2019-02-24T23:57:56.849Z,35.80
