createdAt,value
2022-12-08T00:01:41.709Z,5.30
2022-12-08T00:05:02.580Z,5.30
2022-12-08T00:08:23.522Z,5.30
2022-12-08T00:11:25.596Z,5.30
2022-12-08T00:14:33.157Z,5.30
2022-12-08T00:17:35.174Z,5.30
2022-12-08T00:20:37.005Z,5.30
2022-12-08T00:23:38.779Z,5.30
2022-12-08T00:26:40.569Z,5.20
2022-12-08T00:29:45.732Z,5.20
2022-12-08T00:32:47.792Z,5.20
2022-12-08T00:35:49.997Z,5.20
2022-12-08T00:38:52.068Z,5.20
2022-12-08T00:42:12.299Z,5.30
2022-12-08T00:45:14.548Z,5.20
2022-12-08T00:48:16.395Z,5.20
2022-12-08T00:51:18.287Z,5.30
2022-12-08T00:54:20.096Z,5.20
2022-12-08T00:57:21.902Z,5.20
2022-12-08T01:00:24.000Z,5.20
2022-12-08T01:03:25.916Z,5.20
2022-12-08T01:06:27.705Z,5.20
2022-12-08T01:09:29.483Z,5.20
2022-12-08T01:12:31.400Z,5.30
2022-12-08T01:15:33.433Z,5.20
2022-12-08T01:18:35.963Z,5.20
2022-12-08T01:21:37.974Z,5.20
2022-12-08T01:24:39.790Z,5.20
2022-12-08T01:27:41.596Z,5.20
2022-12-08T01:30:43.778Z,5.20
2022-12-08T01:33:46.084Z,5.20
2022-12-08T01:36:48.143Z,5.20
2022-12-08T01:39:50.160Z,5.20
2022-12-08T01:42:52.674Z,5.20
2022-12-08T01:45:54.493Z,5.20
2022-12-08T01:49:02.032Z,5.20
2022-12-08T01:52:07.384Z,5.20
2022-12-08T01:55:20.306Z,5.20
2022-12-08T01:58:31.702Z,5.30
2022-12-08T02:01:33.884Z,5.20
2022-12-08T02:04:35.912Z,5.20
2022-12-08T02:07:38.179Z,5.20
2022-12-08T02:10:55.411Z,5.20
2022-12-08T02:13:58.910Z,5.20
2022-12-08T02:17:00.707Z,5.20
2022-12-08T02:20:18.005Z,5.20
2022-12-08T02:23:32.987Z,5.10
2022-12-08T02:27:03.889Z,5.20
2022-12-08T02:30:06.197Z,5.20
2022-12-08T02:33:36.063Z,5.10
2022-12-08T02:36:43.803Z,5.20
2022-12-08T02:39:58.138Z,5.20
2022-12-08T02:43:05.964Z,5.20
2022-12-08T02:46:17.026Z,5.20
2022-12-08T02:49:19.101Z,5.20
2022-12-08T02:52:21.036Z,5.20
2022-12-08T02:55:32.016Z,5.10
2022-12-08T02:58:43.695Z,5.20
2022-12-08T03:02:35.975Z,5.20
2022-12-08T03:06:09.299Z,5.10
2022-12-08T03:09:37.304Z,5.10
2022-12-08T03:12:45.646Z,5.10
2022-12-08T03:15:50.285Z,5.10
2022-12-08T03:19:17.976Z,5.10
2022-12-08T03:22:24.725Z,5.10
2022-12-08T03:25:30.940Z,5.10
2022-12-08T03:28:32.999Z,5.10
2022-12-08T03:31:41.238Z,5.10
2022-12-08T03:34:46.127Z,5.10
2022-12-08T03:37:48.114Z,5.00
2022-12-08T03:41:09.883Z,5.00
2022-12-08T03:44:11.844Z,5.10
2022-12-08T03:47:13.813Z,5.00
2022-12-08T03:50:16.069Z,5.00
2022-12-08T03:53:17.911Z,5.00
2022-12-08T03:56:23.702Z,5.10
2022-12-08T03:59:25.960Z,5.00
2022-12-08T04:02:27.919Z,5.00
2022-12-08T04:05:30.086Z,5.00
2022-12-08T04:08:32.122Z,5.00
2022-12-08T04:11:33.872Z,5.00
2022-12-08T04:14:35.674Z,5.00
2022-12-08T04:17:37.678Z,5.00
2022-12-08T04:20:41.435Z,5.00
2022-12-08T04:23:43.967Z,5.00
2022-12-08T04:26:46.010Z,5.00
2022-12-08T04:29:48.035Z,5.00
2022-12-08T04:32:49.836Z,5.00
2022-12-08T04:35:51.597Z,5.00
2022-12-08T04:38:54.000Z,5.00
2022-12-08T04:41:56.175Z,5.00
2022-12-08T04:44:57.968Z,4.90
2022-12-08T04:48:01.010Z,4.90
2022-12-08T04:51:02.761Z,4.90
2022-12-08T04:54:04.757Z,4.90
2022-12-08T04:57:06.591Z,4.90
2022-12-08T05:00:08.982Z,4.90
2022-12-08T05:03:10.940Z,4.90
2022-12-08T05:06:14.570Z,4.80
2022-12-08T05:09:16.529Z,4.80
2022-12-08T05:12:18.246Z,4.80
2022-12-08T05:15:20.268Z,4.80
2022-12-08T05:18:22.030Z,4.90
2022-12-08T05:21:23.781Z,4.80
2022-12-08T05:24:25.719Z,4.80
2022-12-08T05:27:28.026Z,4.80
2022-12-08T05:30:29.769Z,4.80
2022-12-08T05:33:31.563Z,4.80
2022-12-08T05:36:33.622Z,4.80
2022-12-08T05:39:35.683Z,4.80
2022-12-08T05:42:44.247Z,4.70
2022-12-08T05:46:06.395Z,4.70
2022-12-08T05:49:08.763Z,4.80
2022-12-08T05:52:10.833Z,4.80
2022-12-08T05:55:12.566Z,4.80
2022-12-08T05:58:20.314Z,4.80
2022-12-08T06:01:25.145Z,4.70
2022-12-08T06:04:27.026Z,4.80
2022-12-08T06:07:28.787Z,4.80
2022-12-08T06:10:30.631Z,4.70
2022-12-08T06:13:32.544Z,4.70
2022-12-08T06:16:34.345Z,4.70
2022-12-08T06:19:36.294Z,4.70
2022-12-08T06:22:38.553Z,4.70
2022-12-08T06:25:40.622Z,4.70
2022-12-08T06:28:43.369Z,4.70
2022-12-08T06:31:45.418Z,4.60
2022-12-08T06:34:47.285Z,4.70
2022-12-08T06:37:49.075Z,4.70
2022-12-08T06:40:58.158Z,4.70
2022-12-08T06:44:00.111Z,4.80
2022-12-08T06:47:01.929Z,4.70
2022-12-08T06:50:05.711Z,4.70
2022-12-08T06:53:08.001Z,4.70
2022-12-08T06:56:30.174Z,4.70
2022-12-08T06:59:32.782Z,4.70
2022-12-08T07:02:34.560Z,4.60
2022-12-08T07:05:37.563Z,4.60
2022-12-08T07:08:39.566Z,4.50
2022-12-08T07:11:41.364Z,4.50
2022-12-08T07:14:43.078Z,4.60
2022-12-08T07:17:44.982Z,4.60
2022-12-08T07:20:47.092Z,4.50
2022-12-08T07:23:57.104Z,4.60
2022-12-08T07:26:59.493Z,4.60
2022-12-08T07:30:01.658Z,4.60
2022-12-08T07:33:05.709Z,4.60
2022-12-08T07:36:08.622Z,4.60
2022-12-08T07:39:10.446Z,4.60
2022-12-08T07:42:12.299Z,4.60
2022-12-08T07:45:14.269Z,4.50
2022-12-08T07:48:17.102Z,4.60
2022-12-08T07:51:19.754Z,4.60
2022-12-08T07:54:21.712Z,4.60
2022-12-08T07:57:23.495Z,4.60
2022-12-08T08:00:26.257Z,4.70
2022-12-08T08:03:28.204Z,4.60
2022-12-08T08:06:31.378Z,4.60
2022-12-08T08:09:34.103Z,4.70
2022-12-08T08:12:36.972Z,4.60
2022-12-08T08:15:39.213Z,4.60
2022-12-08T08:18:41.224Z,4.60
2022-12-08T08:21:45.882Z,4.60
2022-12-08T08:24:47.979Z,4.60
2022-12-08T08:29:07.185Z,4.60
2022-12-08T08:32:09.144Z,4.60
2022-12-08T08:35:11.383Z,4.60
2022-12-08T08:38:13.493Z,4.60
2022-12-08T08:41:15.522Z,4.60
2022-12-08T08:44:17.672Z,4.60
2022-12-08T08:47:19.612Z,4.60
2022-12-08T08:50:21.448Z,4.60
2022-12-08T08:53:23.888Z,4.60
2022-12-08T08:56:26.145Z,4.60
2022-12-08T08:59:29.086Z,4.60
2022-12-08T09:02:31.579Z,4.60
2022-12-08T09:05:33.526Z,4.60
2022-12-08T09:08:35.469Z,4.60
2022-12-08T09:11:37.602Z,4.70
2022-12-08T09:14:39.925Z,4.80
2022-12-08T09:17:41.803Z,4.70
2022-12-08T09:21:20.455Z,4.70
2022-12-08T09:24:23.194Z,4.70
2022-12-08T09:27:25.040Z,4.70
2022-12-08T09:30:26.878Z,4.70
2022-12-08T09:33:28.860Z,4.60
2022-12-08T09:36:36.990Z,4.70
2022-12-08T09:39:41.429Z,4.70
2022-12-08T09:43:10.344Z,4.70
2022-12-08T09:46:17.610Z,4.80
2022-12-08T09:49:23.798Z,4.80
2022-12-08T09:52:33.674Z,4.80
2022-12-08T09:55:52.146Z,4.80
2022-12-08T09:59:21.246Z,4.80
2022-12-08T10:02:29.261Z,4.80
2022-12-08T10:05:37.872Z,4.90
2022-12-08T10:09:11.117Z,4.90
2022-12-08T10:12:26.140Z,4.90
2022-12-08T10:15:40.318Z,4.90
2022-12-08T10:18:42.648Z,4.90
2022-12-08T10:21:45.558Z,4.90
2022-12-08T10:25:11.528Z,5.00
2022-12-08T10:28:13.848Z,5.10
2022-12-08T10:31:18.062Z,5.00
2022-12-08T10:34:26.016Z,5.10
2022-12-08T10:37:27.827Z,5.10
2022-12-08T10:40:40.598Z,5.10
2022-12-08T10:43:53.504Z,5.20
2022-12-08T10:46:55.845Z,5.20
2022-12-08T10:50:07.378Z,5.20
2022-12-08T10:53:09.380Z,5.20
2022-12-08T10:56:18.343Z,5.20
2022-12-08T10:59:20.993Z,5.20
2022-12-08T11:02:23.379Z,5.20
2022-12-08T11:05:36.984Z,5.20
2022-12-08T11:08:52.943Z,5.10
2022-12-08T11:11:58.935Z,5.10
2022-12-08T11:15:03.521Z,5.20
2022-12-08T11:18:23.016Z,5.10
2022-12-08T11:21:36.953Z,5.20
2022-12-08T11:24:38.983Z,5.20
2022-12-08T11:27:44.374Z,5.20
2022-12-08T11:30:50.474Z,5.20
2022-12-08T11:33:53.143Z,5.20
2022-12-08T11:36:56.584Z,5.20
2022-12-08T11:39:59.372Z,5.30
2022-12-08T11:43:22.796Z,5.30
2022-12-08T11:46:32.424Z,5.20
2022-12-08T11:49:39.856Z,5.20
2022-12-08T11:52:48.170Z,5.30
2022-12-08T11:55:55.170Z,5.30
2022-12-08T11:59:06.672Z,5.30
2022-12-08T12:02:16.165Z,5.20
2022-12-08T12:06:08.744Z,5.20
2022-12-08T12:09:13.067Z,5.20
2022-12-08T12:12:49.925Z,5.20
2022-12-08T12:16:39.974Z,5.30
2022-12-08T12:19:42.109Z,5.30
2022-12-08T12:22:47.759Z,5.30
2022-12-08T12:25:59.897Z,5.30
2022-12-08T12:29:32.909Z,5.30
2022-12-08T12:32:45.530Z,5.30
2022-12-08T12:35:48.629Z,5.30
2022-12-08T12:39:01.349Z,5.40
2022-12-08T12:42:05.267Z,5.40
2022-12-08T12:45:20.100Z,5.50
2022-12-08T12:48:25.221Z,5.60
2022-12-08T12:51:47.607Z,5.70
2022-12-08T12:54:52.925Z,5.80
2022-12-08T12:57:58.467Z,5.90
2022-12-08T13:01:13.291Z,6.00
2022-12-08T13:04:16.407Z,5.90
2022-12-08T13:07:24.954Z,5.90
2022-12-08T13:10:38.796Z,5.90
2022-12-08T13:14:04.050Z,5.90
2022-12-08T13:17:12.398Z,5.90
2022-12-08T13:20:22.600Z,6.00
2022-12-08T13:23:36.676Z,6.00
2022-12-08T13:27:04.123Z,6.10
2022-12-08T13:30:46.093Z,6.20
2022-12-08T13:33:48.140Z,6.10
2022-12-08T13:36:57.295Z,6.20
2022-12-08T13:40:05.743Z,6.20
2022-12-08T13:43:47.397Z,6.20
2022-12-08T13:57:40.944Z,6.00
2022-12-08T14:00:43.321Z,5.90
2022-12-08T14:03:58.294Z,5.90
2022-12-08T14:07:08.874Z,5.80
2022-12-08T14:10:30.934Z,5.80
2022-12-08T14:13:34.389Z,5.80
2022-12-08T14:16:37.762Z,5.80
2022-12-08T14:19:42.562Z,5.80
2022-12-08T14:22:44.641Z,5.80
2022-12-08T14:25:48.406Z,5.70
2022-12-08T14:28:50.258Z,5.70
2022-12-08T14:31:53.740Z,5.70
2022-12-08T14:34:59.436Z,5.70
2022-12-08T14:38:03.823Z,5.70
2022-12-08T14:41:08.759Z,5.70
2022-12-08T14:44:33.225Z,5.60
2022-12-08T14:47:35.067Z,5.60
2022-12-08T14:50:45.148Z,5.60
2022-12-08T14:53:55.619Z,5.60
2022-12-08T14:56:58.243Z,5.60
2022-12-08T15:00:08.622Z,5.60
2022-12-08T15:03:13.393Z,5.50
2022-12-08T15:06:15.961Z,5.60
2022-12-08T15:09:36.833Z,5.50
2022-12-08T15:12:38.707Z,5.50
2022-12-08T15:15:52.430Z,5.50
2022-12-08T15:19:29.672Z,5.50
2022-12-08T15:22:31.776Z,5.50
2022-12-08T15:25:35.106Z,5.50
2022-12-08T15:28:36.911Z,5.50
2022-12-08T15:31:38.926Z,5.50
2022-12-08T15:34:40.699Z,5.50
2022-12-08T15:37:42.818Z,5.50
2022-12-08T15:40:44.735Z,5.50
2022-12-08T15:43:46.573Z,5.50
2022-12-08T15:46:50.026Z,5.50
2022-12-08T15:49:53.097Z,5.50
2022-12-08T15:52:54.909Z,5.40
2022-12-08T15:56:26.277Z,5.40
2022-12-08T15:59:22.608Z,5.30
2022-12-08T16:02:25.525Z,5.30
2022-12-08T16:05:44.779Z,5.30
2022-12-08T16:08:56.176Z,5.30
2022-12-08T16:13:40.229Z,5.30
2022-12-08T16:16:02.681Z,5.20
2022-12-08T16:19:04.571Z,5.20
2022-12-08T16:25:46.201Z,5.20
2022-12-08T16:29:21.048Z,5.20
2022-12-08T16:32:23.393Z,5.30
2022-12-08T16:35:25.393Z,5.20
2022-12-08T16:38:27.252Z,5.20
2022-12-08T16:41:48.029Z,5.20
2022-12-08T16:44:49.936Z,5.20
2022-12-08T16:47:59.821Z,5.20
2022-12-08T16:51:04.453Z,5.20
2022-12-08T16:54:06.355Z,5.10
2022-12-08T16:57:08.116Z,5.10
2022-12-08T17:00:14.862Z,5.10
2022-12-08T17:03:17.232Z,5.10
2022-12-08T17:06:19.492Z,5.10
2022-12-08T17:09:21.503Z,5.10
2022-12-08T17:12:23.320Z,5.10
2022-12-08T17:15:25.774Z,5.00
2022-12-08T17:18:27.634Z,5.10
2022-12-08T17:21:29.409Z,5.00
2022-12-08T17:24:31.699Z,5.00
2022-12-08T17:27:33.846Z,5.00
2022-12-08T17:30:35.660Z,5.00
2022-12-08T17:33:37.454Z,5.00
2022-12-08T17:36:39.336Z,5.00
2022-12-08T17:39:41.159Z,5.00
2022-12-08T17:42:43.183Z,4.90
2022-12-08T17:45:47.748Z,4.90
2022-12-08T17:48:49.999Z,4.90
2022-12-08T17:51:54.982Z,4.90
2022-12-08T17:54:56.806Z,4.90
2022-12-08T17:57:59.979Z,4.80
2022-12-08T18:01:08.528Z,4.80
2022-12-08T18:04:11.554Z,4.80
2022-12-08T18:07:13.535Z,4.80
2022-12-08T18:10:16.351Z,4.80
2022-12-08T18:13:18.459Z,4.70
2022-12-08T18:16:23.265Z,4.70
2022-12-08T18:19:26.295Z,4.70
2022-12-08T18:22:28.417Z,4.80
2022-12-08T18:25:30.297Z,4.80
2022-12-08T18:28:32.473Z,4.80
2022-12-08T18:31:34.471Z,4.70
2022-12-08T18:34:36.339Z,4.70
2022-12-08T18:37:38.468Z,4.70
2022-12-08T18:40:40.291Z,4.70
2022-12-08T18:43:42.414Z,4.70
2022-12-08T18:46:44.272Z,4.70
2022-12-08T18:49:46.143Z,4.60
2022-12-08T18:52:47.954Z,4.60
2022-12-08T18:55:51.030Z,4.50
2022-12-08T18:58:58.442Z,4.60
2022-12-08T19:02:03.481Z,4.50
2022-12-08T19:05:06.488Z,4.50
2022-12-08T19:08:08.470Z,4.40
2022-12-08T19:11:21.123Z,4.40
2022-12-08T19:14:27.855Z,4.40
2022-12-08T19:20:40.769Z,4.30
2022-12-08T19:23:43.776Z,4.30
2022-12-08T19:26:45.946Z,4.30
2022-12-08T19:29:47.766Z,4.30
2022-12-08T19:32:50.562Z,4.20
2022-12-08T19:35:52.968Z,4.20
2022-12-08T19:39:14.777Z,4.20
2022-12-08T19:42:37.539Z,4.20
2022-12-08T19:45:39.497Z,4.10
2022-12-08T19:48:41.334Z,4.10
2022-12-08T19:51:43.673Z,4.10
2022-12-08T19:54:45.860Z,4.10
2022-12-08T19:57:47.773Z,4.10
2022-12-08T20:00:49.885Z,4.10
2022-12-08T20:03:51.801Z,4.00
2022-12-08T20:06:54.811Z,4.00
2022-12-08T20:09:57.043Z,4.00
2022-12-08T20:13:17.739Z,3.90
2022-12-08T20:16:19.861Z,3.80
2022-12-08T20:19:21.789Z,3.80
2022-12-08T20:22:23.706Z,3.80
2022-12-08T20:25:25.843Z,3.80
2022-12-08T20:28:27.608Z,3.70
2022-12-08T20:31:30.798Z,3.70
2022-12-08T20:34:33.658Z,3.70
2022-12-08T20:37:35.535Z,3.60
2022-12-08T20:40:41.030Z,3.60
2022-12-08T20:43:47.387Z,3.60
2022-12-08T20:46:49.846Z,3.60
2022-12-08T20:49:51.837Z,3.50
2022-12-08T20:52:53.804Z,3.50
2022-12-08T20:55:56.265Z,3.40
2022-12-08T20:58:58.673Z,3.40
2022-12-08T21:02:00.929Z,3.30
2022-12-08T21:05:03.113Z,3.40
2022-12-08T21:08:06.905Z,3.40
2022-12-08T21:11:09.746Z,3.30
2022-12-08T21:14:11.671Z,3.30
2022-12-08T21:17:13.659Z,3.30
2022-12-08T21:20:16.358Z,3.40
2022-12-08T21:23:18.632Z,3.40
2022-12-08T21:26:25.911Z,3.30
2022-12-08T21:29:28.020Z,3.30
2022-12-08T21:32:30.748Z,3.20
2022-12-08T21:35:33.187Z,3.20
2022-12-08T21:38:40.118Z,3.10
2022-12-08T21:42:00.609Z,3.10
2022-12-08T21:45:02.870Z,3.10
2022-12-08T21:48:10.819Z,3.10
2022-12-08T21:51:13.299Z,3.20
2022-12-08T21:54:18.943Z,3.10
2022-12-08T21:57:21.545Z,3.10
2022-12-08T22:00:23.918Z,3.10
2022-12-08T22:03:28.122Z,3.20
2022-12-08T22:06:30.444Z,3.20
2022-12-08T22:09:32.408Z,3.20
2022-12-08T22:12:35.781Z,3.10
2022-12-08T22:15:37.655Z,3.10
2022-12-08T22:18:39.711Z,3.20
2022-12-08T22:21:43.220Z,3.10
2022-12-08T22:24:45.159Z,3.00
2022-12-08T22:27:47.078Z,3.00
2022-12-08T22:30:49.217Z,3.00
2022-12-08T22:33:54.170Z,3.00
2022-12-08T22:36:56.329Z,3.00
2022-12-08T22:39:58.340Z,3.10
2022-12-08T22:43:00.740Z,3.10
2022-12-08T22:46:11.865Z,3.10
2022-12-08T22:49:14.377Z,3.10
2022-12-08T22:52:16.154Z,3.00
2022-12-08T22:55:18.223Z,2.90
2022-12-08T22:58:20.391Z,3.00
2022-12-08T23:01:25.487Z,2.90
2022-12-08T23:04:27.609Z,2.90
2022-12-08T23:07:29.617Z,3.00
2022-12-08T23:10:32.522Z,2.80
2022-12-08T23:13:34.585Z,3.00
2022-12-08T23:16:36.977Z,2.90
2022-12-08T23:19:39.158Z,2.90
2022-12-08T23:22:41.044Z,2.90
2022-12-08T23:25:43.817Z,2.90
2022-12-08T23:28:46.142Z,2.90
2022-12-08T23:31:48.809Z,2.90
2022-12-08T23:34:50.762Z,2.90
2022-12-08T23:37:53.715Z,2.80
2022-12-08T23:41:01.059Z,2.80
2022-12-08T23:44:02.958Z,2.80
2022-12-08T23:47:05.065Z,2.80
2022-12-08T23:50:08.276Z,2.80
2022-12-08T23:53:10.524Z,2.80
2022-12-08T23:56:14.983Z,2.90
2022-12-08T23:59:17.230Z,2.80
