createdAt,value
2023-05-25T00:01:38.180Z,43.20
2023-05-25T00:04:40.842Z,43.00
2023-05-25T00:07:43.949Z,43.00
2023-05-25T00:10:45.543Z,42.90
2023-05-25T00:13:47.112Z,42.80
2023-05-25T00:16:48.656Z,42.80
2023-05-25T00:19:51.001Z,42.80
2023-05-25T00:22:55.314Z,42.70
2023-05-25T00:25:56.817Z,42.70
2023-05-25T00:28:59.608Z,42.80
2023-05-25T00:32:01.110Z,42.70
2023-05-25T00:35:03.338Z,42.60
2023-05-25T00:38:04.954Z,42.60
2023-05-25T00:41:06.646Z,42.60
2023-05-25T00:44:10.042Z,42.60
2023-05-25T00:47:12.130Z,42.50
2023-05-25T00:50:16.448Z,42.30
2023-05-25T00:53:17.921Z,42.50
2023-05-25T00:56:23.719Z,42.50
2023-05-25T00:59:34.970Z,42.30
2023-05-25T01:02:40.382Z,42.10
2023-05-25T01:05:46.731Z,42.30
2023-05-25T01:08:51.866Z,42.30
2023-05-25T01:11:56.159Z,42.50
2023-05-25T01:14:59.750Z,42.40
2023-05-25T01:18:01.479Z,42.50
2023-05-25T01:21:12.443Z,42.50
2023-05-25T01:24:21.715Z,42.50
2023-05-25T01:27:31.676Z,42.50
2023-05-25T01:30:37.061Z,42.50
2023-05-25T01:33:38.884Z,42.50
2023-05-25T01:36:41.293Z,42.50
2023-05-25T01:39:42.998Z,43.10
2023-05-25T01:42:44.734Z,42.50
2023-05-25T01:45:47.005Z,42.60
2023-05-25T01:48:54.173Z,42.50
2023-05-25T01:52:03.677Z,42.60
2023-05-25T01:55:10.280Z,42.50
2023-05-25T01:58:15.658Z,42.40
2023-05-25T02:01:18.662Z,42.60
2023-05-25T02:04:21.907Z,42.40
2023-05-25T02:07:23.943Z,42.70
2023-05-25T02:10:26.479Z,42.70
2023-05-25T02:13:28.051Z,42.60
2023-05-25T02:16:31.876Z,42.70
2023-05-25T02:19:38.236Z,42.70
2023-05-25T02:22:40.192Z,42.80
2023-05-25T02:25:42.178Z,42.80
2023-05-25T02:28:43.797Z,42.80
2023-05-25T02:31:45.173Z,42.90
2023-05-25T02:34:48.347Z,43.10
2023-05-25T02:37:51.340Z,43.60
2023-05-25T02:40:52.960Z,43.00
2023-05-25T02:43:55.833Z,43.10
2023-05-25T02:46:57.554Z,43.00
2023-05-25T02:49:59.051Z,43.30
2023-05-25T02:53:01.301Z,43.20
2023-05-25T02:56:04.149Z,43.20
2023-05-25T02:59:08.013Z,43.30
2023-05-25T03:02:09.440Z,43.40
2023-05-25T03:05:11.065Z,43.40
2023-05-25T03:08:13.968Z,43.40
2023-05-25T03:11:15.537Z,43.60
2023-05-25T03:14:18.299Z,43.60
2023-05-25T03:17:30.041Z,43.60
2023-05-25T03:20:35.083Z,43.60
2023-05-25T03:23:37.458Z,43.20
2023-05-25T03:26:42.547Z,43.70
2023-05-25T03:29:44.006Z,43.60
2023-05-25T03:32:45.486Z,43.80
2023-05-25T03:35:47.241Z,44.00
2023-05-25T03:38:51.955Z,43.90
2023-05-25T03:41:54.600Z,43.90
2023-05-25T03:44:56.268Z,44.00
2023-05-25T03:47:58.474Z,43.90
2023-05-25T03:51:00.273Z,44.40
2023-05-25T03:54:02.671Z,44.10
2023-05-25T03:57:05.909Z,44.20
2023-05-25T04:00:09.295Z,44.30
2023-05-25T04:03:19.717Z,44.10
2023-05-25T04:06:24.757Z,44.20
2023-05-25T04:09:26.806Z,44.20
2023-05-25T04:12:28.434Z,44.40
2023-05-25T04:15:30.168Z,44.50
2023-05-25T04:18:37.860Z,44.30
2023-05-25T04:21:41.414Z,44.40
2023-05-25T04:24:43.968Z,44.60
2023-05-25T04:27:46.072Z,44.30
2023-05-25T04:30:48.821Z,44.50
2023-05-25T04:34:01.932Z,44.30
2023-05-25T04:37:08.031Z,44.60
2023-05-25T04:40:16.164Z,44.80
2023-05-25T04:43:19.559Z,44.50
2023-05-25T04:46:22.781Z,44.60
2023-05-25T04:49:24.913Z,44.90
2023-05-25T04:52:26.341Z,44.70
2023-05-25T04:55:31.218Z,44.80
2023-05-25T04:58:35.709Z,44.90
2023-05-25T05:01:39.975Z,44.90
2023-05-25T05:04:42.516Z,44.90
2023-05-25T05:07:44.281Z,45.00
2023-05-25T05:10:46.378Z,45.00
2023-05-25T05:13:47.832Z,45.20
2023-05-25T05:16:49.377Z,45.10
2023-05-25T05:19:50.953Z,45.20
2023-05-25T05:22:53.546Z,45.80
2023-05-25T05:25:58.045Z,45.20
2023-05-25T05:28:59.499Z,45.20
2023-05-25T05:32:02.696Z,45.40
2023-05-25T05:35:05.407Z,45.10
2023-05-25T05:38:13.446Z,45.30
2023-05-25T05:41:15.535Z,45.40
2023-05-25T05:44:25.214Z,45.40
2023-05-25T05:47:30.255Z,45.50
2023-05-25T05:50:31.777Z,45.00
2023-05-25T05:53:34.565Z,45.60
2023-05-25T05:56:37.359Z,45.60
2023-05-25T05:59:39.345Z,45.60
2023-05-25T06:02:42.210Z,45.80
2023-05-25T06:05:47.066Z,45.70
2023-05-25T06:08:48.802Z,45.90
2023-05-25T06:11:50.832Z,45.80
2023-05-25T06:14:55.857Z,45.90
2023-05-25T06:17:59.427Z,45.60
2023-05-25T06:21:01.210Z,46.00
2023-05-25T06:24:02.823Z,46.30
2023-05-25T06:27:05.110Z,46.50
2023-05-25T06:30:07.776Z,46.10
2023-05-25T06:33:10.371Z,46.10
2023-05-25T06:36:16.435Z,46.30
2023-05-25T06:39:19.456Z,46.30
2023-05-25T06:42:22.157Z,46.40
2023-05-25T06:45:28.473Z,46.70
2023-05-25T06:48:32.790Z,46.80
2023-05-25T06:51:34.463Z,46.70
2023-05-25T06:54:35.941Z,46.80
2023-05-25T06:57:40.212Z,46.90
2023-05-25T07:00:41.624Z,47.20
2023-05-25T07:03:45.642Z,47.40
2023-05-25T07:06:47.500Z,47.10
2023-05-25T07:09:48.990Z,47.40
2023-05-25T07:12:51.630Z,46.90
2023-05-25T07:15:53.075Z,47.20
2023-05-25T07:18:54.889Z,47.20
2023-05-25T07:21:56.318Z,47.50
2023-05-25T07:24:59.845Z,47.40
2023-05-25T07:28:01.897Z,47.40
2023-05-25T07:31:04.050Z,47.70
2023-05-25T07:34:05.462Z,47.70
2023-05-25T07:37:06.762Z,47.60
2023-05-25T07:40:09.899Z,47.90
2023-05-25T07:43:12.010Z,47.40
2023-05-25T07:46:13.508Z,47.70
2023-05-25T07:49:15.533Z,47.70
2023-05-25T07:52:18.124Z,47.20
2023-05-25T07:55:19.667Z,47.10
2023-05-25T07:58:21.696Z,47.10
2023-05-25T08:01:27.041Z,46.90
2023-05-25T08:04:31.174Z,46.90
2023-05-25T08:07:32.731Z,46.70
2023-05-25T08:10:34.299Z,46.50
2023-05-25T08:13:36.440Z,46.40
2023-05-25T08:16:37.899Z,46.50
2023-05-25T08:19:40.453Z,46.10
2023-05-25T08:22:43.239Z,46.10
2023-05-25T08:25:48.133Z,46.30
2023-05-25T08:28:50.219Z,45.80
2023-05-25T08:31:51.921Z,45.80
2023-05-25T08:34:53.413Z,45.60
2023-05-25T08:37:55.082Z,45.40
2023-05-25T08:41:03.453Z,45.40
2023-05-25T08:44:05.661Z,45.10
2023-05-25T08:47:12.594Z,44.90
2023-05-25T08:50:17.085Z,45.00
2023-05-25T08:53:21.020Z,44.80
2023-05-25T08:56:27.992Z,44.90
2023-05-25T08:59:37.550Z,45.00
2023-05-25T09:02:46.260Z,45.00
2023-05-25T09:05:48.433Z,44.60
2023-05-25T09:08:52.305Z,44.90
2023-05-25T09:11:55.064Z,44.80
2023-05-25T09:14:58.129Z,44.50
2023-05-25T09:17:59.655Z,44.20
2023-05-25T09:21:01.771Z,44.30
2023-05-25T09:24:03.830Z,44.30
2023-05-25T09:27:05.782Z,44.20
2023-05-25T09:30:08.696Z,44.30
2023-05-25T09:33:11.304Z,44.30
2023-05-25T09:36:16.071Z,44.20
2023-05-25T09:39:18.024Z,44.10
2023-05-25T09:42:20.669Z,44.40
2023-05-25T09:45:24.979Z,43.90
2023-05-25T09:48:28.448Z,43.90
2023-05-25T09:51:32.712Z,44.50
2023-05-25T09:54:35.326Z,43.40
2023-05-25T09:57:39.227Z,43.50
2023-05-25T10:00:41.292Z,43.10
2023-05-25T10:03:59.449Z,42.70
2023-05-25T10:07:07.200Z,42.80
2023-05-25T10:10:12.373Z,42.40
2023-05-25T10:13:21.688Z,42.20
2023-05-25T10:16:28.513Z,41.90
2023-05-25T10:19:36.556Z,41.90
2023-05-25T10:22:46.514Z,41.70
2023-05-25T10:25:53.671Z,41.70
2023-05-25T10:29:00.542Z,41.50
2023-05-25T10:32:04.175Z,41.20
2023-05-25T10:35:07.814Z,41.20
2023-05-25T10:38:11.516Z,41.00
2023-05-25T10:41:15.398Z,40.80
2023-05-25T10:44:17.276Z,40.70
2023-05-25T10:47:19.914Z,40.50
2023-05-25T10:50:25.402Z,40.40
2023-05-25T10:53:27.253Z,40.40
2023-05-25T10:56:28.864Z,40.30
2023-05-25T10:59:30.619Z,40.20
2023-05-25T11:02:48.567Z,40.00
2023-05-25T11:05:53.010Z,39.80
2023-05-25T11:08:55.780Z,39.70
2023-05-25T11:12:02.648Z,39.60
2023-05-25T11:15:20.381Z,39.40
2023-05-25T11:18:22.429Z,39.10
2023-05-25T11:21:44.370Z,39.00
2023-05-25T11:24:51.152Z,38.90
2023-05-25T11:27:55.277Z,38.90
2023-05-25T11:30:57.394Z,38.70
2023-05-25T11:34:02.464Z,38.60
2023-05-25T11:37:04.300Z,38.50
2023-05-25T11:40:07.394Z,38.40
2023-05-25T11:43:10.810Z,38.40
2023-05-25T11:46:14.013Z,38.40
2023-05-25T11:49:20.768Z,38.60
2023-05-25T11:52:22.668Z,38.30
2023-05-25T11:55:24.386Z,38.20
2023-05-25T11:58:32.235Z,38.10
2023-05-25T12:01:36.064Z,38.00
2023-05-25T12:04:39.743Z,38.00
2023-05-25T12:07:43.192Z,37.70
2023-05-25T12:10:51.881Z,37.60
2023-05-25T12:13:55.199Z,37.70
2023-05-25T12:16:57.207Z,37.50
2023-05-25T12:19:59.519Z,37.50
2023-05-25T12:23:01.535Z,37.40
2023-05-25T12:26:09.848Z,37.40
2023-05-25T12:29:11.394Z,37.50
2023-05-25T12:32:13.197Z,37.40
2023-05-25T12:35:15.211Z,37.30
2023-05-25T12:38:18.021Z,37.10
2023-05-25T12:41:19.480Z,36.60
2023-05-25T12:44:23.937Z,37.00
2023-05-25T12:47:27.831Z,36.70
2023-05-25T12:50:30.151Z,36.70
2023-05-25T12:53:32.850Z,36.60
2023-05-25T12:56:52.652Z,36.60
2023-05-25T12:59:56.145Z,36.50
2023-05-25T13:02:58.752Z,36.40
2023-05-25T13:06:01.629Z,36.40
2023-05-25T13:09:03.979Z,36.10
2023-05-25T13:12:06.199Z,36.20
2023-05-25T13:15:11.218Z,36.30
2023-05-25T13:18:12.716Z,36.30
2023-05-25T13:21:14.906Z,36.50
2023-05-25T13:24:16.730Z,36.60
2023-05-25T13:27:25.309Z,36.60
2023-05-25T13:30:27.005Z,36.60
2023-05-25T13:33:29.933Z,36.70
2023-05-25T13:36:36.385Z,36.80
2023-05-25T13:39:37.862Z,36.90
2023-05-25T13:42:39.284Z,37.10
2023-05-25T13:45:40.807Z,37.20
2023-05-25T13:48:46.543Z,38.00
2023-05-25T13:51:50.786Z,37.20
2023-05-25T13:54:52.247Z,37.30
2023-05-25T13:57:53.907Z,37.20
2023-05-25T14:00:55.811Z,37.30
2023-05-25T14:03:58.979Z,36.70
2023-05-25T14:07:01.856Z,37.20
2023-05-25T14:10:04.469Z,37.30
2023-05-25T14:13:08.205Z,37.20
2023-05-25T14:16:09.879Z,37.40
2023-05-25T14:19:11.855Z,37.10
2023-05-25T14:22:14.712Z,36.90
2023-05-25T14:25:16.314Z,37.10
2023-05-25T14:28:18.160Z,37.70
2023-05-25T14:31:20.027Z,37.10
2023-05-25T14:34:21.547Z,37.20
2023-05-25T14:37:23.688Z,37.30
2023-05-25T14:40:25.232Z,37.20
2023-05-25T14:43:26.720Z,36.90
2023-05-25T14:46:28.271Z,36.90
2023-05-25T14:49:29.745Z,36.70
2023-05-25T14:52:31.820Z,36.80
2023-05-25T14:55:33.248Z,37.00
2023-05-25T14:58:34.951Z,36.70
2023-05-25T15:01:36.636Z,36.70
2023-05-25T15:04:38.132Z,37.50
2023-05-25T15:07:40.702Z,36.90
2023-05-25T15:10:42.273Z,37.00
2023-05-25T15:13:46.558Z,37.20
2023-05-25T15:16:48.071Z,37.20
2023-05-25T15:19:51.497Z,37.30
2023-05-25T15:22:53.561Z,37.20
2023-05-25T15:25:56.381Z,37.80
2023-05-25T15:28:57.984Z,37.70
2023-05-25T15:31:59.519Z,37.50
2023-05-25T15:35:01.422Z,37.40
2023-05-25T15:38:03.632Z,37.50
2023-05-25T15:41:10.569Z,37.40
2023-05-25T15:44:12.038Z,37.80
2023-05-25T15:47:13.516Z,37.60
2023-05-25T15:50:15.539Z,37.20
2023-05-25T15:53:17.547Z,37.80
2023-05-25T15:56:21.812Z,37.70
2023-05-25T15:59:25.958Z,37.70
2023-05-25T16:02:27.660Z,37.80
2023-05-25T16:05:29.432Z,38.00
2023-05-25T16:08:31.411Z,38.10
2023-05-25T16:11:33.312Z,38.40
2023-05-25T16:14:34.837Z,38.50
2023-05-25T16:17:36.388Z,38.90
2023-05-25T16:20:37.871Z,39.00
2023-05-25T16:23:40.197Z,39.00
2023-05-25T16:26:41.576Z,39.00
2023-05-25T16:29:43.439Z,39.10
2023-05-25T16:32:47.092Z,39.20
2023-05-25T16:35:48.718Z,39.30
2023-05-25T16:38:50.732Z,39.50
2023-05-25T16:41:52.262Z,39.60
2023-05-25T16:44:53.691Z,39.80
2023-05-25T16:47:55.192Z,39.80
2023-05-25T16:50:56.668Z,40.00
2023-05-25T16:53:58.755Z,40.00
2023-05-25T16:57:01.364Z,40.20
2023-05-25T17:00:03.483Z,40.20
2023-05-25T17:03:05.977Z,40.30
2023-05-25T17:06:07.870Z,40.30
2023-05-25T17:09:10.997Z,40.60
2023-05-25T17:12:12.449Z,40.70
2023-05-25T17:15:16.705Z,40.80
2023-05-25T17:18:18.192Z,40.90
2023-05-25T17:21:19.728Z,40.80
2023-05-25T17:24:21.738Z,40.90
2023-05-25T17:27:23.154Z,41.00
2023-05-25T17:30:24.821Z,41.10
2023-05-25T17:33:26.254Z,41.30
2023-05-25T17:36:27.731Z,41.00
2023-05-25T17:39:29.956Z,41.40
2023-05-25T17:42:31.598Z,41.50
2023-05-25T17:45:35.055Z,41.70
2023-05-25T17:48:39.631Z,41.20
2023-05-25T17:51:41.053Z,41.80
2023-05-25T17:54:43.253Z,42.00
2023-05-25T17:57:44.791Z,42.00
2023-05-25T18:00:49.254Z,42.10
2023-05-25T18:03:52.492Z,42.20
2023-05-25T18:06:53.950Z,42.30
2023-05-25T18:09:58.957Z,42.30
2023-05-25T18:13:00.358Z,42.40
2023-05-25T18:16:01.766Z,42.50
2023-05-25T18:19:03.249Z,42.50
2023-05-25T18:22:04.876Z,42.70
2023-05-25T18:25:07.451Z,42.70
2023-05-25T18:28:08.859Z,42.80
2023-05-25T18:31:10.650Z,43.00
2023-05-25T18:34:14.845Z,43.10
2023-05-25T18:37:16.251Z,43.10
2023-05-25T18:40:19.730Z,43.10
2023-05-25T18:43:21.127Z,43.10
2023-05-25T18:46:23.488Z,43.10
2023-05-25T18:49:25.445Z,43.20
2023-05-25T18:52:26.857Z,43.40
2023-05-25T18:55:28.943Z,43.20
2023-05-25T18:58:30.383Z,43.40
2023-05-25T19:01:32.060Z,43.40
2023-05-25T19:04:33.595Z,43.60
2023-05-25T19:07:50.724Z,43.40
2023-05-25T19:11:00.111Z,43.40
2023-05-25T19:14:02.611Z,43.50
2023-05-25T19:17:04.201Z,44.20
2023-05-25T19:20:06.673Z,43.50
2023-05-25T19:23:08.091Z,43.60
2023-05-25T19:26:10.153Z,43.70
2023-05-25T19:29:11.752Z,43.80
2023-05-25T19:32:17.379Z,43.70
2023-05-25T19:35:18.996Z,43.70
2023-05-25T19:38:20.743Z,43.80
2023-05-25T19:41:23.364Z,43.80
2023-05-25T19:44:25.169Z,43.80
2023-05-25T19:47:26.644Z,44.00
2023-05-25T19:50:29.875Z,43.90
2023-05-25T19:53:31.378Z,44.00
2023-05-25T19:56:34.129Z,44.00
2023-05-25T19:59:36.697Z,44.00
2023-05-25T20:02:38.532Z,44.00
2023-05-25T20:05:40.132Z,44.70
2023-05-25T20:08:41.552Z,44.20
2023-05-25T20:11:43.576Z,44.20
2023-05-25T20:14:45.224Z,44.20
2023-05-25T20:17:46.628Z,44.30
2023-05-25T20:20:48.446Z,44.30
2023-05-25T20:23:49.972Z,44.50
2023-05-25T20:26:55.685Z,44.50
2023-05-25T20:29:57.153Z,44.60
2023-05-25T20:32:59.324Z,44.70
2023-05-25T20:36:00.842Z,44.80
2023-05-25T20:39:02.395Z,44.80
2023-05-25T20:42:05.916Z,44.90
2023-05-25T20:45:08.175Z,45.00
2023-05-25T20:48:09.615Z,45.10
2023-05-25T20:51:11.000Z,45.10
2023-05-25T20:54:12.468Z,45.10
2023-05-25T20:57:16.006Z,45.30
2023-05-25T21:00:18.139Z,45.50
2023-05-25T21:03:19.960Z,45.50
2023-05-25T21:06:25.690Z,45.50
2023-05-25T21:09:27.073Z,45.60
2023-05-25T21:12:29.114Z,45.60
2023-05-25T21:15:30.862Z,45.70
2023-05-25T21:18:40.054Z,45.70
2023-05-25T21:21:44.510Z,45.80
2023-05-25T21:24:45.987Z,45.70
2023-05-25T21:27:48.101Z,46.00
2023-05-25T21:30:49.834Z,45.90
2023-05-25T21:33:52.474Z,46.00
2023-05-25T21:36:53.885Z,45.90
2023-05-25T21:39:55.320Z,46.00
2023-05-25T21:42:57.675Z,46.10
2023-05-25T21:45:59.107Z,46.10
2023-05-25T21:49:00.712Z,46.50
2023-05-25T21:52:02.151Z,46.10
2023-05-25T21:55:03.972Z,46.10
2023-05-25T21:58:05.952Z,46.20
2023-05-25T22:01:07.571Z,46.10
2023-05-25T22:04:09.335Z,46.80
2023-05-25T22:07:10.835Z,46.20
2023-05-25T22:10:12.922Z,46.30
2023-05-25T22:13:15.056Z,46.20
2023-05-25T22:16:16.699Z,46.30
2023-05-25T22:19:18.198Z,46.40
2023-05-25T22:22:20.519Z,46.30
2023-05-25T22:25:22.268Z,46.30
2023-05-25T22:28:24.274Z,46.40
2023-05-25T22:31:25.990Z,46.30
2023-05-25T22:34:30.326Z,46.30
2023-05-25T22:37:31.757Z,46.20
2023-05-25T22:40:33.228Z,46.40
2023-05-25T22:43:35.445Z,46.50
2023-05-25T22:46:36.823Z,46.40
2023-05-25T22:49:40.948Z,46.60
2023-05-25T22:52:44.650Z,46.40
2023-05-25T22:55:47.390Z,46.50
2023-05-25T22:58:49.681Z,46.60
2023-05-25T23:01:54.182Z,46.50
2023-05-25T23:04:55.748Z,46.40
2023-05-25T23:07:58.516Z,46.60
2023-05-25T23:11:00.019Z,46.60
2023-05-25T23:14:07.070Z,46.70
2023-05-25T23:17:11.393Z,46.70
2023-05-25T23:20:13.132Z,46.60
2023-05-25T23:23:14.928Z,46.50
2023-05-25T23:26:18.880Z,46.70
2023-05-25T23:29:20.842Z,46.70
2023-05-25T23:32:22.968Z,46.70
2023-05-25T23:35:24.510Z,47.20
2023-05-25T23:38:27.462Z,46.90
2023-05-25T23:41:28.936Z,46.90
2023-05-25T23:44:31.001Z,46.90
2023-05-25T23:47:32.495Z,46.90
2023-05-25T23:50:35.071Z,46.90
2023-05-25T23:53:37.634Z,47.00
2023-05-25T23:56:39.053Z,46.80
2023-05-25T23:59:40.923Z,47.00
