createdAt,value
2017-01-25T00:00:31.543Z,4.55
2017-01-25T00:01:40.500Z,4.52
2017-01-25T00:02:49.459Z,4.42
2017-01-25T00:03:58.411Z,4.55
2017-01-25T00:05:07.365Z,4.51
2017-01-25T00:06:16.329Z,4.58
2017-01-25T00:07:25.285Z,4.54
2017-01-25T00:08:35.444Z,4.47
2017-01-25T00:09:46.730Z,4.59
2017-01-25T00:10:58.359Z,4.48
2017-01-25T00:12:07.889Z,4.42
2017-01-25T00:13:17.441Z,4.5
2017-01-25T00:14:29.147Z,4.47
2017-01-25T00:15:40.115Z,4.48
2017-01-25T00:16:50.779Z,4.52
2017-01-25T00:18:02.880Z,4.48
2017-01-25T00:19:14.610Z,4.45
2017-01-25T00:20:27.781Z,4.58
2017-01-25T00:21:38.992Z,4.48
2017-01-25T00:22:51.620Z,4.44
2017-01-25T00:24:03.009Z,4.48
2017-01-25T00:25:16.127Z,4.51
2017-01-25T00:26:25.085Z,4.52
2017-01-25T00:27:37.162Z,4.51
2017-01-25T00:28:48.567Z,4.48
2017-01-25T00:29:58.360Z,4.54
2017-01-25T00:31:07.639Z,4.54
2017-01-25T00:32:16.591Z,4.59
2017-01-25T00:33:28.578Z,4.58
2017-01-25T00:34:38.418Z,4.54
2017-01-25T00:35:49.253Z,4.48
2017-01-25T00:37:00.585Z,4.58
2017-01-25T00:38:09.538Z,4.48
2017-01-25T00:39:21.927Z,4.52
2017-01-25T00:40:34.054Z,4.44
2017-01-25T00:41:43.092Z,4.52
2017-01-25T00:42:52.039Z,4.37
2017-01-25T00:44:01.000Z,4.37
2017-01-25T00:45:09.956Z,4.4
2017-01-25T00:46:18.933Z,4.48
2017-01-25T00:47:27.886Z,4.52
2017-01-25T00:48:36.934Z,4.51
2017-01-25T00:49:45.906Z,4.51
2017-01-25T00:50:54.882Z,4.51
2017-01-25T00:52:03.837Z,4.55
2017-01-25T00:53:12.790Z,4.55
2017-01-25T00:54:21.744Z,4.59
2017-01-25T00:55:30.696Z,4.51
2017-01-25T00:56:39.751Z,4.51
2017-01-25T00:57:48.741Z,4.4
2017-01-25T00:58:57.696Z,4.37
2017-01-25T01:00:06.653Z,4.44
2017-01-25T01:01:15.609Z,4.45
2017-01-25T01:02:24.556Z,4.36
2017-01-25T01:03:33.514Z,4.44
2017-01-25T01:04:42.466Z,4.42
2017-01-25T01:05:51.509Z,4.37
2017-01-25T01:07:00.464Z,4.36
2017-01-25T01:08:09.423Z,4.41
2017-01-25T01:09:18.399Z,4.51
2017-01-25T01:10:27.352Z,4.48
2017-01-25T01:11:36.308Z,4.5
2017-01-25T01:12:45.273Z,4.59
2017-01-25T01:13:54.319Z,4.51
2017-01-25T01:15:03.273Z,4.55
2017-01-25T01:16:12.232Z,4.58
2017-01-25T01:17:21.183Z,4.59
2017-01-25T01:18:30.136Z,4.6
2017-01-25T01:19:39.087Z,4.59
2017-01-25T01:20:48.045Z,4.67
2017-01-25T01:21:57.002Z,4.62
2017-01-25T01:23:05.957Z,4.55
2017-01-25T01:24:14.917Z,4.65
2017-01-25T01:25:23.871Z,4.63
2017-01-25T01:26:32.828Z,4.63
2017-01-25T01:27:41.783Z,4.72
2017-01-25T01:28:50.739Z,4.69
2017-01-25T01:29:59.700Z,4.66
2017-01-25T01:31:08.657Z,4.66
2017-01-25T01:32:17.615Z,4.67
2017-01-25T01:33:26.571Z,4.6
2017-01-25T01:34:35.526Z,4.7
2017-01-25T01:35:44.483Z,4.65
2017-01-25T01:36:53.435Z,4.55
2017-01-25T01:38:02.389Z,4.58
2017-01-25T01:39:11.349Z,4.59
2017-01-25T01:40:20.301Z,4.59
2017-01-25T01:41:29.255Z,4.62
2017-01-25T01:42:38.210Z,4.54
2017-01-25T01:43:47.167Z,4.48
2017-01-25T01:44:56.118Z,4.45
2017-01-25T01:46:05.106Z,4.55
2017-01-25T01:47:14.062Z,4.55
2017-01-25T01:48:23.020Z,4.48
2017-01-25T01:49:31.971Z,4.54
2017-01-25T01:50:40.941Z,4.54
2017-01-25T01:51:49.894Z,4.52
2017-01-25T01:52:58.852Z,4.58
2017-01-25T01:54:07.806Z,4.58
2017-01-25T01:55:16.848Z,4.59
2017-01-25T01:56:25.800Z,4.6
2017-01-25T01:57:34.752Z,4.6
2017-01-25T01:58:43.705Z,4.58
2017-01-25T01:59:52.659Z,4.51
2017-01-25T02:01:01.614Z,4.59
2017-01-25T02:02:10.568Z,4.66
2017-01-25T02:03:19.522Z,4.65
2017-01-25T02:04:28.564Z,4.65
2017-01-25T02:05:37.517Z,4.58
2017-01-25T02:06:46.481Z,4.63
2017-01-25T02:07:55.434Z,4.55
2017-01-25T02:09:04.390Z,4.55
2017-01-25T02:10:13.347Z,4.63
2017-01-25T02:11:22.304Z,4.55
2017-01-25T02:12:31.347Z,4.58
2017-01-25T02:13:40.300Z,4.6
2017-01-25T02:14:49.253Z,4.55
2017-01-25T02:15:58.208Z,4.59
2017-01-25T02:17:07.254Z,4.6
2017-01-25T02:18:16.208Z,4.58
2017-01-25T02:19:25.166Z,4.59
2017-01-25T02:20:34.121Z,4.58
2017-01-25T02:21:43.077Z,4.52
2017-01-25T02:22:52.035Z,4.58
2017-01-25T02:24:00.983Z,4.6
2017-01-25T02:25:09.937Z,4.66
2017-01-25T02:26:18.887Z,4.67
2017-01-25T02:27:27.841Z,4.75
2017-01-25T02:28:36.793Z,4.69
2017-01-25T02:29:45.745Z,4.75
2017-01-25T02:30:54.703Z,4.73
2017-01-25T02:32:03.660Z,4.7
2017-01-25T02:33:12.655Z,4.72
2017-01-25T02:34:21.698Z,4.7
2017-01-25T02:35:30.652Z,4.63
2017-01-25T02:36:39.695Z,4.7
2017-01-25T02:37:48.653Z,4.66
2017-01-25T02:38:57.609Z,4.67
2017-01-25T02:40:06.568Z,4.62
2017-01-25T02:41:15.521Z,4.66
2017-01-25T02:42:24.560Z,4.66
2017-01-25T02:43:33.516Z,4.62
2017-01-25T02:44:42.482Z,4.66
2017-01-25T02:45:51.436Z,4.7
2017-01-25T02:47:00.398Z,4.69
2017-01-25T02:48:09.355Z,4.72
2017-01-25T02:49:18.303Z,4.7
2017-01-25T02:50:27.258Z,4.73
2017-01-25T02:51:36.212Z,4.73
2017-01-25T02:52:45.166Z,4.7
2017-01-25T02:53:54.119Z,4.62
2017-01-25T02:55:03.079Z,4.7
2017-01-25T02:56:12.447Z,4.67
2017-01-25T02:57:21.399Z,4.59
2017-01-25T02:58:30.364Z,4.59
2017-01-25T02:59:39.319Z,4.58
2017-01-25T03:00:48.271Z,4.6
2017-01-25T03:01:57.225Z,4.55
2017-01-25T03:03:06.212Z,4.54
2017-01-25T03:04:15.166Z,4.48
2017-01-25T03:05:24.117Z,4.58
2017-01-25T03:06:33.094Z,4.51
2017-01-25T03:07:42.081Z,4.59
2017-01-25T03:08:51.035Z,4.59
2017-01-25T03:09:59.989Z,4.58
2017-01-25T03:11:08.943Z,4.58
2017-01-25T03:12:17.903Z,4.47
2017-01-25T03:13:26.854Z,4.54
2017-01-25T03:14:35.809Z,4.48
2017-01-25T03:15:44.764Z,4.52
2017-01-25T03:16:53.808Z,4.52
2017-01-25T03:18:02.794Z,4.48
2017-01-25T03:19:11.753Z,4.51
2017-01-25T03:20:20.705Z,4.54
2017-01-25T03:21:29.655Z,4.44
2017-01-25T03:22:38.610Z,4.47
2017-01-25T03:23:47.564Z,4.59
2017-01-25T03:24:56.606Z,4.6
2017-01-25T03:26:05.562Z,4.62
2017-01-25T03:27:14.518Z,4.59
2017-01-25T03:28:23.500Z,4.5
2017-01-25T03:29:32.455Z,4.55
2017-01-25T03:30:41.406Z,4.44
2017-01-25T03:31:50.361Z,4.45
2017-01-25T03:32:59.350Z,4.45
2017-01-25T03:34:08.724Z,4.59
2017-01-25T03:35:17.675Z,4.59
2017-01-25T03:36:26.629Z,4.5
2017-01-25T03:37:35.671Z,4.59
2017-01-25T03:38:44.620Z,4.58
2017-01-25T03:39:53.573Z,4.5
2017-01-25T03:41:02.530Z,4.52
2017-01-25T03:42:11.484Z,4.65
2017-01-25T03:43:20.438Z,4.66
2017-01-25T03:44:29.425Z,4.63
2017-01-25T03:45:38.468Z,4.69
2017-01-25T03:46:47.425Z,4.63
2017-01-25T03:47:56.376Z,4.58
2017-01-25T03:49:05.355Z,4.6
2017-01-25T03:50:14.307Z,4.65
2017-01-25T03:51:23.279Z,4.58
2017-01-25T03:52:32.228Z,4.6
2017-01-25T03:53:41.180Z,4.44
2017-01-25T03:54:50.135Z,4.48
2017-01-25T03:55:59.087Z,4.44
2017-01-25T03:57:08.036Z,4.51
2017-01-25T03:58:16.993Z,4.51
2017-01-25T03:59:25.951Z,4.62
2017-01-25T04:00:34.904Z,4.54
2017-01-25T04:01:43.860Z,4.59
2017-01-25T04:02:52.831Z,4.62
2017-01-25T04:04:01.796Z,4.63
2017-01-25T04:05:10.754Z,4.59
2017-01-25T04:06:19.709Z,4.62
2017-01-25T04:07:28.706Z,4.6
2017-01-25T04:08:38.098Z,4.5
2017-01-25T04:09:47.049Z,4.65
2017-01-25T04:10:56.100Z,4.55
2017-01-25T04:12:05.464Z,4.6
2017-01-25T04:13:14.520Z,4.59
2017-01-25T04:14:23.476Z,4.59
2017-01-25T04:15:32.431Z,4.59
2017-01-25T04:16:41.388Z,4.59
2017-01-25T04:17:50.343Z,4.58
2017-01-25T04:18:59.297Z,4.6
2017-01-25T04:20:08.252Z,4.58
2017-01-25T04:21:17.206Z,4.51
2017-01-25T04:22:26.160Z,4.48
2017-01-25T04:23:35.120Z,4.45
2017-01-25T04:24:44.070Z,4.51
2017-01-25T04:25:53.022Z,4.51
2017-01-25T04:27:01.975Z,4.5
2017-01-25T04:28:10.943Z,4.44
2017-01-25T04:29:19.908Z,4.54
2017-01-25T04:30:28.858Z,4.55
2017-01-25T04:31:37.812Z,4.44
2017-01-25T04:32:46.768Z,4.51
2017-01-25T04:33:55.713Z,4.55
2017-01-25T04:35:04.663Z,4.52
2017-01-25T04:36:13.623Z,4.45
2017-01-25T04:37:22.577Z,4.6
2017-01-25T04:38:31.535Z,4.54
2017-01-25T04:39:40.482Z,4.6
2017-01-25T04:40:49.434Z,4.54
2017-01-25T04:41:58.390Z,4.5
2017-01-25T04:43:07.379Z,4.51
2017-01-25T04:44:16.368Z,4.6
2017-01-25T04:45:25.329Z,4.55
2017-01-25T04:46:34.282Z,4.48
2017-01-25T04:47:43.228Z,4.48
2017-01-25T04:48:52.182Z,4.34
2017-01-25T04:50:01.135Z,4.37
2017-01-25T04:51:10.095Z,4.41
2017-01-25T04:52:19.079Z,4.3
2017-01-25T04:53:28.033Z,4.41
2017-01-25T04:54:37.157Z,4.44
2017-01-25T04:55:46.106Z,4.42
2017-01-25T04:56:55.072Z,4.45
2017-01-25T04:58:04.116Z,4.42
2017-01-25T04:59:13.069Z,4.4
2017-01-25T05:00:23.038Z,4.48
2017-01-25T05:01:31.992Z,4.52
2017-01-25T05:02:40.955Z,4.51
2017-01-25T05:03:49.905Z,4.41
2017-01-25T05:04:58.860Z,4.52
2017-01-25T05:06:07.860Z,4.41
2017-01-25T05:07:16.817Z,4.48
2017-01-25T05:08:25.769Z,4.41
2017-01-25T05:09:34.718Z,4.55
2017-01-25T05:10:43.763Z,4.59
2017-01-25T05:11:52.718Z,4.54
2017-01-25T05:13:01.827Z,4.59
2017-01-25T05:14:10.782Z,4.45
2017-01-25T05:15:19.739Z,4.51
2017-01-25T05:16:28.695Z,4.54
2017-01-25T05:17:37.648Z,4.47
2017-01-25T05:18:46.599Z,4.51
2017-01-25T05:19:55.551Z,4.51
2017-01-25T05:21:04.505Z,4.54
2017-01-25T05:22:13.463Z,4.48
2017-01-25T05:23:22.424Z,4.55
2017-01-25T05:24:31.383Z,4.51
2017-01-25T05:25:40.342Z,4.54
2017-01-25T05:26:49.292Z,4.48
2017-01-25T05:27:58.253Z,4.59
2017-01-25T05:29:07.212Z,4.51
2017-01-25T05:30:16.168Z,4.52
2017-01-25T05:31:25.121Z,4.45
2017-01-25T05:32:34.075Z,4.37
2017-01-25T05:33:43.027Z,4.42
2017-01-25T05:34:51.983Z,4.37
2017-01-25T05:36:01.033Z,4.42
2017-01-25T05:37:10.162Z,4.33
2017-01-25T05:38:19.112Z,4.32
2017-01-25T05:39:28.070Z,4.34
2017-01-25T05:40:37.119Z,4.26
2017-01-25T05:41:46.070Z,4.2
2017-01-25T05:42:55.109Z,4.3
2017-01-25T05:44:04.152Z,4.12
2017-01-25T05:45:13.109Z,4.3
2017-01-25T05:46:22.061Z,4.26
2017-01-25T05:47:31.104Z,4.16
2017-01-25T05:48:40.050Z,4.18
2017-01-25T05:49:49.003Z,4.23
2017-01-25T05:50:57.956Z,4.27
2017-01-25T05:52:07.033Z,4.29
2017-01-25T05:53:15.985Z,4.34
2017-01-25T05:54:25.122Z,4.3
2017-01-25T05:55:34.075Z,4.32
2017-01-25T05:56:43.041Z,4.32
2017-01-25T05:57:51.996Z,4.3
2017-01-25T05:59:00.954Z,4.36
2017-01-25T06:00:09.915Z,4.3
2017-01-25T06:01:18.867Z,4.32
2017-01-25T06:02:27.828Z,4.29
2017-01-25T06:03:36.787Z,4.33
2017-01-25T06:04:45.739Z,4.32
2017-01-25T06:05:54.695Z,4.29
2017-01-25T06:07:03.643Z,4.3
2017-01-25T06:08:12.592Z,4.32
2017-01-25T06:09:21.559Z,4.32
2017-01-25T06:10:30.511Z,4.27
2017-01-25T06:11:39.500Z,4.33
2017-01-25T06:12:48.458Z,4.3
2017-01-25T06:13:57.443Z,4.34
2017-01-25T06:15:06.410Z,4.29
2017-01-25T06:16:15.364Z,4.32
2017-01-25T06:17:24.322Z,4.34
2017-01-25T06:18:33.279Z,4.44
2017-01-25T06:19:42.229Z,4.32
2017-01-25T06:20:51.180Z,4.42
2017-01-25T06:22:00.222Z,4.42
2017-01-25T06:23:09.174Z,4.32
2017-01-25T06:24:18.130Z,4.34
2017-01-25T06:25:27.086Z,4.42
2017-01-25T06:26:36.041Z,4.3
2017-01-25T06:27:45.083Z,4.37
2017-01-25T06:28:54.032Z,4.33
2017-01-25T06:30:02.986Z,4.36
2017-01-25T06:31:11.940Z,4.41
2017-01-25T06:32:20.900Z,4.45
2017-01-25T06:33:29.853Z,4.3
2017-01-25T06:34:38.803Z,4.32
2017-01-25T06:35:47.750Z,4.29
2017-01-25T06:36:56.721Z,4.3
2017-01-25T06:38:05.679Z,4.34
2017-01-25T06:39:14.633Z,4.32
2017-01-25T06:40:23.590Z,4.29
2017-01-25T06:41:32.540Z,4.29
2017-01-25T06:42:41.495Z,4.26
2017-01-25T06:43:50.452Z,4.22
2017-01-25T06:44:59.410Z,4.23
2017-01-25T06:46:08.364Z,4.26
2017-01-25T06:47:17.315Z,4.26
2017-01-25T06:48:26.265Z,4.22
2017-01-25T06:49:35.224Z,4.33
2017-01-25T06:50:44.200Z,4.33
2017-01-25T06:51:53.241Z,4.33
2017-01-25T06:53:02.190Z,4.33
2017-01-25T06:54:11.143Z,4.44
2017-01-25T06:55:20.096Z,4.4
2017-01-25T06:56:29.047Z,4.47
2017-01-25T06:57:37.998Z,4.41
2017-01-25T06:58:46.963Z,4.42
2017-01-25T06:59:55.919Z,4.4
2017-01-25T07:01:04.875Z,4.44
2017-01-25T07:02:13.839Z,4.48
2017-01-25T07:03:22.791Z,4.54
2017-01-25T07:04:31.740Z,4.5
2017-01-25T07:05:40.698Z,4.52
2017-01-25T07:06:49.655Z,4.59
2017-01-25T07:07:58.658Z,4.55
2017-01-25T07:09:07.611Z,4.45
2017-01-25T07:10:16.563Z,4.51
2017-01-25T07:11:25.513Z,4.48
2017-01-25T07:12:34.549Z,4.58
2017-01-25T07:13:43.501Z,4.52
2017-01-25T07:14:52.455Z,4.45
2017-01-25T07:16:01.407Z,4.58
2017-01-25T07:17:10.359Z,4.52
2017-01-25T07:18:19.311Z,4.63
2017-01-25T07:19:28.263Z,4.6
2017-01-25T07:20:37.219Z,4.54
2017-01-25T07:21:46.169Z,4.55
2017-01-25T07:22:55.115Z,4.58
2017-01-25T07:24:04.161Z,4.52
2017-01-25T07:25:13.129Z,4.51
2017-01-25T07:26:22.082Z,4.51
2017-01-25T07:27:31.044Z,4.5
2017-01-25T07:28:39.997Z,4.5
2017-01-25T07:29:48.960Z,4.54
2017-01-25T07:30:57.916Z,4.59
2017-01-25T07:32:06.869Z,4.58
2017-01-25T07:33:15.818Z,4.6
2017-01-25T07:34:24.771Z,4.58
2017-01-25T07:35:33.723Z,4.62
2017-01-25T07:36:42.677Z,4.66
2017-01-25T07:37:51.635Z,4.67
2017-01-25T07:39:00.587Z,4.67
2017-01-25T07:40:09.542Z,4.69
2017-01-25T07:41:18.496Z,4.66
2017-01-25T07:42:27.452Z,4.63
2017-01-25T07:43:36.409Z,4.67
2017-01-25T07:44:45.366Z,4.62
2017-01-25T07:45:54.319Z,4.62
2017-01-25T07:47:03.277Z,4.6
2017-01-25T07:48:12.231Z,4.58
2017-01-25T07:49:21.180Z,4.59
2017-01-25T07:50:30.134Z,4.6
2017-01-25T07:51:39.083Z,4.58
2017-01-25T07:52:48.038Z,4.54
2017-01-25T07:53:56.996Z,4.6
2017-01-25T07:55:05.953Z,4.66
2017-01-25T07:56:14.909Z,4.54
2017-01-25T07:57:23.868Z,4.58
2017-01-25T07:58:32.834Z,4.59
2017-01-25T07:59:41.789Z,4.59
2017-01-25T08:00:50.743Z,4.58
2017-01-25T08:01:59.693Z,4.59
2017-01-25T08:03:08.645Z,4.59
2017-01-25T08:04:17.597Z,4.6
2017-01-25T08:05:26.551Z,4.66
2017-01-25T08:06:35.498Z,4.54
2017-01-25T08:07:44.453Z,4.67
2017-01-25T08:08:53.404Z,4.7
2017-01-25T08:10:02.355Z,4.63
2017-01-25T08:11:11.310Z,4.6
2017-01-25T08:12:20.260Z,4.75
2017-01-25T08:13:29.217Z,4.75
2017-01-25T08:14:38.169Z,4.82
2017-01-25T08:15:47.126Z,4.8
2017-01-25T08:16:56.163Z,4.73
2017-01-25T08:18:05.115Z,4.73
2017-01-25T08:19:14.075Z,4.67
2017-01-25T08:20:23.030Z,4.75
2017-01-25T08:21:32.011Z,4.77
2017-01-25T08:22:40.967Z,4.75
2017-01-25T08:23:49.917Z,4.73
2017-01-25T08:24:58.868Z,4.85
2017-01-25T08:26:07.822Z,4.78
2017-01-25T08:27:16.779Z,4.75
2017-01-25T08:28:25.738Z,4.82
2017-01-25T08:29:34.691Z,4.82
2017-01-25T08:30:43.651Z,4.85
2017-01-25T08:31:52.605Z,4.89
2017-01-25T08:33:01.561Z,4.88
2017-01-25T08:34:10.532Z,4.85
2017-01-25T08:35:19.493Z,4.84
2017-01-25T08:36:28.475Z,4.97
2017-01-25T08:37:37.526Z,4.84
2017-01-25T08:38:46.567Z,4.94
2017-01-25T08:39:55.532Z,4.99
2017-01-25T08:41:04.493Z,4.92
2017-01-25T08:42:13.444Z,4.97
2017-01-25T08:43:22.397Z,4.92
2017-01-25T08:44:31.363Z,5
2017-01-25T08:45:40.316Z,5
2017-01-25T08:46:49.273Z,5.02
2017-01-25T08:47:58.222Z,5.04
2017-01-25T08:49:07.171Z,4.97
2017-01-25T08:50:16.382Z,5
2017-01-25T08:51:25.426Z,5.09
2017-01-25T08:52:34.381Z,5.1
2017-01-25T08:53:43.334Z,5.15
2017-01-25T08:54:52.293Z,5.13
2017-01-25T08:56:01.253Z,5.24
2017-01-25T08:57:10.677Z,5.1
2017-01-25T08:58:19.794Z,5.17
2017-01-25T08:59:28.755Z,5.15
2017-01-25T09:00:37.774Z,5.13
2017-01-25T09:01:46.733Z,5.09
2017-01-25T09:02:55.707Z,5.18
2017-01-25T09:04:04.667Z,5.12
2017-01-25T09:05:13.653Z,5.22
2017-01-25T09:06:22.611Z,5.22
2017-01-25T09:07:31.619Z,5.2
2017-01-25T09:08:40.760Z,5.21
2017-01-25T09:09:49.718Z,5.12
2017-01-25T09:10:58.676Z,5.15
2017-01-25T09:12:07.742Z,5.2
2017-01-25T09:13:16.699Z,5.22
2017-01-25T09:14:25.654Z,5.25
2017-01-25T09:15:34.697Z,5.21
2017-01-25T09:16:43.647Z,5.21
2017-01-25T09:17:52.609Z,5.24
2017-01-25T09:19:01.564Z,5.24
2017-01-25T09:20:12.753Z,5.18
2017-01-25T09:21:24.228Z,5.27
2017-01-25T09:22:35.218Z,5.2
2017-01-25T09:23:44.986Z,5.3
2017-01-25T09:24:55.486Z,5.28
2017-01-25T09:26:07.376Z,5.21
2017-01-25T09:27:17.827Z,5.27
2017-01-25T09:28:28.560Z,5.22
2017-01-25T09:29:38.845Z,5.15
2017-01-25T09:30:49.611Z,5.22
2017-01-25T09:32:01.229Z,5.22
2017-01-25T09:33:11.993Z,5.22
2017-01-25T09:34:22.645Z,5.15
2017-01-25T09:35:33.933Z,5.22
2017-01-25T09:36:44.619Z,5.22
2017-01-25T09:37:55.191Z,5.24
2017-01-25T09:39:05.843Z,5.21
2017-01-25T09:40:16.892Z,5.21
2017-01-25T09:41:27.135Z,5.18
2017-01-25T09:42:38.041Z,5.22
2017-01-25T09:43:48.547Z,5.25
2017-01-25T09:44:59.092Z,5.33
2017-01-25T09:46:09.023Z,5.25
2017-01-25T09:47:19.164Z,5.33
2017-01-25T09:48:29.613Z,5.42
2017-01-25T09:49:39.897Z,5.4
2017-01-25T09:50:50.746Z,5.42
2017-01-25T09:52:01.775Z,5.43
2017-01-25T09:53:12.773Z,5.49
2017-01-25T09:54:24.334Z,5.43
2017-01-25T09:55:34.275Z,5.51
2017-01-25T09:56:44.818Z,5.51
2017-01-25T09:57:55.140Z,5.51
2017-01-25T09:59:05.536Z,5.56
2017-01-25T10:00:16.114Z,5.48
2017-01-25T10:01:27.774Z,5.46
2017-01-25T10:02:38.362Z,5.45
2017-01-25T10:03:48.736Z,5.43
2017-01-25T10:04:58.348Z,5.45
2017-01-25T10:06:07.850Z,5.48
2017-01-25T10:07:18.480Z,5.45
2017-01-25T10:08:28.651Z,5.48
2017-01-25T10:09:38.042Z,5.56
2017-01-25T10:10:48.121Z,5.49
2017-01-25T10:11:57.680Z,5.49
2017-01-25T10:13:08.099Z,5.48
2017-01-25T10:14:18.067Z,5.57
2017-01-25T10:15:28.241Z,5.58
2017-01-25T10:16:37.723Z,5.56
2017-01-25T10:17:46.680Z,5.53
2017-01-25T10:18:55.968Z,5.48
2017-01-25T10:20:05.232Z,5.58
2017-01-25T10:21:14.193Z,5.49
2017-01-25T10:22:23.233Z,5.53
2017-01-25T10:23:32.186Z,5.54
2017-01-25T10:24:41.139Z,5.51
2017-01-25T10:25:50.095Z,5.48
2017-01-25T10:26:59.060Z,5.49
2017-01-25T10:28:08.023Z,5.6
2017-01-25T10:29:16.981Z,5.49
2017-01-25T10:30:26.024Z,5.61
2017-01-25T10:31:34.978Z,5.54
2017-01-25T10:32:43.936Z,5.57
2017-01-25T10:33:52.891Z,5.63
2017-01-25T10:35:01.846Z,5.72
2017-01-25T10:36:10.798Z,5.63
2017-01-25T10:37:19.745Z,5.71
2017-01-25T10:38:28.786Z,5.67
2017-01-25T10:39:37.772Z,5.63
2017-01-25T10:40:46.724Z,5.67
2017-01-25T10:41:55.678Z,5.64
2017-01-25T10:43:05.051Z,5.68
2017-01-25T10:44:14.012Z,5.74
2017-01-25T10:45:23.055Z,5.85
2017-01-25T10:46:32.352Z,5.78
2017-01-25T10:47:42.043Z,5.74
2017-01-25T10:48:51.723Z,5.72
2017-01-25T10:50:01.773Z,5.64
2017-01-25T10:51:11.952Z,5.68
2017-01-25T10:52:21.939Z,5.71
2017-01-25T10:53:30.893Z,5.78
2017-01-25T10:54:40.701Z,5.65
2017-01-25T10:55:50.420Z,5.67
2017-01-25T10:57:00.080Z,5.68
2017-01-25T10:58:09.172Z,5.75
2017-01-25T10:59:19.521Z,5.71
2017-01-25T11:00:29.405Z,5.74
2017-01-25T11:01:38.371Z,5.79
2017-01-25T11:02:47.349Z,5.65
2017-01-25T11:03:56.306Z,5.74
2017-01-25T11:05:05.673Z,5.74
2017-01-25T11:06:14.689Z,5.75
2017-01-25T11:07:23.657Z,5.83
2017-01-25T11:08:32.611Z,5.83
2017-01-25T11:09:41.569Z,5.86
2017-01-25T11:10:50.518Z,5.79
2017-01-25T11:11:59.473Z,5.76
2017-01-25T11:13:08.431Z,5.89
2017-01-25T11:14:17.474Z,5.9
2017-01-25T11:15:26.428Z,5.83
2017-01-25T11:16:35.380Z,5.85
2017-01-25T11:17:44.334Z,5.86
2017-01-25T11:18:53.292Z,5.91
2017-01-25T11:20:02.544Z,5.82
2017-01-25T11:21:12.763Z,5.83
2017-01-25T11:22:21.721Z,5.91
2017-01-25T11:23:30.678Z,5.89
2017-01-25T11:24:40.343Z,5.94
2017-01-25T11:25:49.836Z,5.89
2017-01-25T11:26:59.751Z,5.9
2017-01-25T11:28:09.603Z,5.85
2017-01-25T11:29:22.715Z,5.85
2017-01-25T11:30:33.485Z,5.85
2017-01-25T11:31:43.155Z,5.85
2017-01-25T11:32:52.482Z,5.83
2017-01-25T11:34:01.445Z,5.79
2017-01-25T11:35:11.053Z,5.82
2017-01-25T11:36:20.200Z,5.94
2017-01-25T11:37:29.199Z,5.94
2017-01-25T11:38:38.869Z,5.81
2017-01-25T11:39:48.097Z,5.89
2017-01-25T11:40:57.053Z,5.86
2017-01-25T11:42:06.283Z,5.9
2017-01-25T11:43:16.356Z,5.91
2017-01-25T11:44:26.099Z,5.89
2017-01-25T11:45:36.135Z,5.86
2017-01-25T11:46:45.618Z,5.79
2017-01-25T11:47:54.574Z,5.85
2017-01-25T11:49:03.534Z,5.91
2017-01-25T11:50:13.089Z,5.97
2017-01-25T11:51:22.945Z,5.94
2017-01-25T11:52:33.016Z,5.99
2017-01-25T11:53:42.919Z,5.97
2017-01-25T11:54:52.768Z,6.03
2017-01-25T11:56:01.749Z,5.91
2017-01-25T11:57:10.703Z,5.85
2017-01-25T11:58:19.682Z,5.86
2017-01-25T11:59:28.636Z,5.81
2017-01-25T12:00:37.587Z,5.67
2017-01-25T12:01:46.542Z,5.67
2017-01-25T12:02:55.501Z,5.68
2017-01-25T12:04:04.454Z,5.57
2017-01-25T12:05:13.418Z,5.45
2017-01-25T12:06:22.373Z,5.54
2017-01-25T12:07:31.328Z,5.54
2017-01-25T12:08:40.278Z,5.4
2017-01-25T12:09:49.236Z,5.42
2017-01-25T12:10:58.190Z,5.46
2017-01-25T12:12:07.145Z,5.38
2017-01-25T12:13:16.101Z,5.33
2017-01-25T12:14:25.055Z,5.31
2017-01-25T12:15:34.011Z,5.35
2017-01-25T12:16:42.973Z,5.25
2017-01-25T12:17:51.928Z,5.21
2017-01-25T12:19:00.879Z,5.15
2017-01-25T12:20:09.867Z,5.18
2017-01-25T12:21:18.818Z,5.22
2017-01-25T12:22:27.766Z,5.24
2017-01-25T12:23:36.718Z,5.2
2017-01-25T12:24:45.680Z,5.21
2017-01-25T12:25:54.638Z,5.24
2017-01-25T12:27:03.598Z,5.3
2017-01-25T12:28:12.556Z,5.46
2017-01-25T12:29:21.511Z,5.53
2017-01-25T12:30:30.469Z,5.49
2017-01-25T12:31:39.418Z,5.49
2017-01-25T12:32:48.370Z,5.61
2017-01-25T12:33:57.329Z,5.6
2017-01-25T12:35:06.290Z,5.67
2017-01-25T12:36:15.259Z,5.67
2017-01-25T12:37:24.225Z,5.78
2017-01-25T12:38:33.185Z,5.83
2017-01-25T12:39:42.141Z,5.78
2017-01-25T12:40:51.107Z,5.83
2017-01-25T12:42:00.064Z,5.78
2017-01-25T12:43:09.025Z,5.89
2017-01-25T12:44:17.979Z,5.96
2017-01-25T12:45:26.932Z,5.91
2017-01-25T12:46:35.889Z,5.99
2017-01-25T12:47:44.848Z,5.96
2017-01-25T12:48:53.812Z,6.03
2017-01-25T12:50:02.775Z,6.06
2017-01-25T12:51:11.739Z,6.08
2017-01-25T12:52:20.695Z,6.03
2017-01-25T12:53:29.652Z,6.03
2017-01-25T12:54:38.700Z,6.03
2017-01-25T12:55:47.655Z,6.14
2017-01-25T12:56:56.610Z,6.17
2017-01-25T12:58:05.572Z,6.15
2017-01-25T12:59:14.529Z,6.19
2017-01-25T13:00:23.857Z,6.17
2017-01-25T13:01:33.856Z,6.11
2017-01-25T13:02:43.744Z,6.27
2017-01-25T13:03:54.171Z,6.3
2017-01-25T13:05:03.210Z,6.25
2017-01-25T13:06:13.871Z,6.27
2017-01-25T13:07:23.164Z,6.36
2017-01-25T13:08:32.116Z,6.31
2017-01-25T13:09:41.345Z,6.36
2017-01-25T13:10:51.023Z,6.43
2017-01-25T13:12:00.858Z,6.43
2017-01-25T13:13:10.523Z,6.46
2017-01-25T13:14:19.485Z,6.51
2017-01-25T13:15:28.446Z,6.56
2017-01-25T13:16:37.502Z,6.49
2017-01-25T13:17:47.364Z,6.44
2017-01-25T13:18:56.346Z,6.43
2017-01-25T13:20:05.363Z,6.48
2017-01-25T13:21:14.322Z,6.49
2017-01-25T13:22:23.335Z,6.48
2017-01-25T13:23:32.291Z,6.44
2017-01-25T13:24:41.248Z,6.41
2017-01-25T13:25:50.451Z,6.37
2017-01-25T13:26:59.409Z,6.36
2017-01-25T13:28:08.544Z,6.3
2017-01-25T13:29:17.500Z,6.28
2017-01-25T13:30:26.716Z,6.27
2017-01-25T13:31:35.676Z,6.33
2017-01-25T13:32:44.928Z,6.3
2017-01-25T13:33:54.198Z,6.28
2017-01-25T13:35:03.152Z,6.41
2017-01-25T13:36:12.110Z,6.38
2017-01-25T13:37:21.064Z,6.37
2017-01-25T13:38:30.016Z,6.33
2017-01-25T13:39:39.590Z,6.46
2017-01-25T13:40:48.543Z,6.44
2017-01-25T13:41:57.503Z,6.48
2017-01-25T13:43:06.465Z,6.51
2017-01-25T13:44:15.419Z,6.52
2017-01-25T13:45:24.495Z,6.48
2017-01-25T13:46:33.767Z,6.49
2017-01-25T13:47:43.076Z,6.49
2017-01-25T13:48:52.065Z,6.55
2017-01-25T13:50:01.018Z,6.55
2017-01-25T13:51:09.974Z,6.49
2017-01-25T13:52:18.960Z,6.48
2017-01-25T13:53:28.000Z,6.44
2017-01-25T13:54:37.326Z,6.41
2017-01-25T13:55:46.280Z,6.46
2017-01-25T13:56:55.555Z,6.44
2017-01-25T13:58:04.518Z,6.41
2017-01-25T13:59:13.478Z,6.46
2017-01-25T14:00:22.920Z,6.44
2017-01-25T14:01:32.334Z,6.4
2017-01-25T14:02:41.856Z,6.46
2017-01-25T14:03:51.185Z,6.44
2017-01-25T14:05:00.395Z,6.44
2017-01-25T14:06:09.520Z,6.49
2017-01-25T14:07:18.695Z,6.54
2017-01-25T14:08:27.809Z,6.44
2017-01-25T14:09:37.140Z,6.52
2017-01-25T14:10:46.626Z,6.46
2017-01-25T14:11:56.010Z,6.49
2017-01-25T14:13:05.195Z,6.46
2017-01-25T14:14:14.602Z,6.43
2017-01-25T14:15:24.107Z,6.44
2017-01-25T14:16:33.768Z,6.54
2017-01-25T14:17:43.189Z,6.48
2017-01-25T14:18:52.485Z,6.46
2017-01-25T14:20:01.727Z,6.43
2017-01-25T14:21:11.001Z,6.49
2017-01-25T14:22:20.314Z,6.58
2017-01-25T14:23:29.644Z,6.55
2017-01-25T14:24:39.252Z,6.58
2017-01-25T14:25:49.415Z,6.59
2017-01-25T14:26:59.541Z,6.62
2017-01-25T14:28:10.539Z,6.56
2017-01-25T14:29:19.871Z,6.56
2017-01-25T14:30:29.885Z,6.58
2017-01-25T14:31:38.943Z,6.64
2017-01-25T14:32:47.906Z,6.48
2017-01-25T14:33:56.894Z,6.44
2017-01-25T14:35:05.864Z,6.58
2017-01-25T14:36:14.822Z,6.54
2017-01-25T14:37:23.787Z,6.51
2017-01-25T14:38:32.748Z,6.48
2017-01-25T14:39:41.786Z,6.51
2017-01-25T14:40:50.744Z,6.55
2017-01-25T14:41:59.703Z,6.56
2017-01-25T14:43:08.663Z,6.66
2017-01-25T14:44:17.739Z,6.52
2017-01-25T14:45:26.696Z,6.48
2017-01-25T14:46:35.657Z,6.58
2017-01-25T14:47:44.687Z,6.56
2017-01-25T14:48:53.647Z,6.51
2017-01-25T14:50:02.616Z,6.49
2017-01-25T14:51:11.572Z,6.55
2017-01-25T14:52:20.529Z,6.46
2017-01-25T14:53:29.481Z,6.4
2017-01-25T14:54:38.440Z,6.43
2017-01-25T14:55:47.399Z,6.46
2017-01-25T14:56:56.356Z,6.3
2017-01-25T14:58:05.402Z,6.11
2017-01-25T14:59:14.361Z,6
2017-01-25T15:00:23.322Z,6.06
2017-01-25T15:01:32.275Z,6.06
2017-01-25T15:02:41.977Z,6.08
2017-01-25T15:03:51.023Z,6
2017-01-25T15:05:00.198Z,6.09
2017-01-25T15:06:09.346Z,6.09
2017-01-25T15:07:18.298Z,6.19
2017-01-25T15:08:27.254Z,6.15
2017-01-25T15:09:36.594Z,6.14
2017-01-25T15:10:47.191Z,6.28
2017-01-25T15:11:56.238Z,6.17
2017-01-25T15:13:07.447Z,6.17
2017-01-25T15:14:16.521Z,6.04
2017-01-25T15:15:25.569Z,5.94
2017-01-25T15:16:34.527Z,5.85
2017-01-25T15:17:43.484Z,5.86
2017-01-25T15:18:52.439Z,5.68
2017-01-25T15:20:01.399Z,5.54
2017-01-25T15:21:10.355Z,5.56
2017-01-25T15:22:19.308Z,5.6
2017-01-25T15:23:28.912Z,5.57
2017-01-25T15:24:39.389Z,5.49