createdAt,value
2023-03-15T00:01:34.781Z,3.20
2023-03-15T00:04:05.936Z,3.30
2023-03-15T00:06:34.845Z,3.40
2023-03-15T00:09:03.257Z,3.30
2023-03-15T00:11:32.266Z,3.20
2023-03-15T00:14:02.345Z,3.20
2023-03-15T00:16:32.872Z,3.10
2023-03-15T00:19:01.518Z,3.20
2023-03-15T00:21:31.170Z,3.10
2023-03-15T00:23:59.501Z,3.10
2023-03-15T00:26:27.762Z,3.10
2023-03-15T00:28:56.122Z,3.10
2023-03-15T00:31:26.307Z,3.10
2023-03-15T00:33:54.855Z,3.10
2023-03-15T00:36:25.995Z,3.10
2023-03-15T00:38:57.564Z,3.20
2023-03-15T00:41:26.168Z,3.20
2023-03-15T00:43:55.287Z,3.30
2023-03-15T00:46:23.756Z,3.30
2023-03-15T00:48:52.873Z,3.40
2023-03-15T00:51:22.911Z,3.50
2023-03-15T00:53:52.885Z,3.40
2023-03-15T00:56:24.842Z,3.50
2023-03-15T00:58:53.897Z,3.60
2023-03-15T01:01:24.429Z,3.60
2023-03-15T01:03:53.602Z,3.60
2023-03-15T01:06:23.265Z,3.60
2023-03-15T01:08:52.489Z,3.60
2023-03-15T01:11:24.493Z,3.50
2023-03-15T01:13:53.552Z,3.70
2023-03-15T01:16:22.819Z,3.80
2023-03-15T01:18:51.901Z,3.90
2023-03-15T01:21:22.314Z,4.00
2023-03-15T01:23:51.324Z,4.00
2023-03-15T01:26:25.090Z,3.90
2023-03-15T01:28:53.600Z,4.00
2023-03-15T01:31:23.921Z,3.90
2023-03-15T01:33:52.546Z,3.70
2023-03-15T01:36:21.354Z,3.70
2023-03-15T01:38:51.087Z,3.50
2023-03-15T01:41:24.758Z,3.60
2023-03-15T01:43:55.086Z,3.40
2023-03-15T01:46:26.422Z,3.20
2023-03-15T01:49:05.234Z,3.20
2023-03-15T01:51:42.891Z,3.10
2023-03-15T01:54:18.185Z,3.00
2023-03-15T01:56:52.063Z,2.60
2023-03-15T01:59:27.182Z,2.50
2023-03-15T02:01:57.147Z,2.50
2023-03-15T02:04:30.231Z,2.50
2023-03-15T02:07:02.090Z,2.60
2023-03-15T02:09:38.474Z,2.70
2023-03-15T02:12:07.312Z,2.80
2023-03-15T02:14:37.368Z,2.90
2023-03-15T02:17:08.294Z,2.90
2023-03-15T02:19:47.021Z,3.00
2023-03-15T02:22:28.485Z,3.10
2023-03-15T02:25:03.105Z,3.20
2023-03-15T02:27:36.068Z,3.20
2023-03-15T02:30:06.560Z,3.30
2023-03-15T02:32:35.153Z,3.30
2023-03-15T02:35:03.466Z,3.30
2023-03-15T02:37:32.005Z,3.40
2023-03-15T02:40:00.326Z,3.40
2023-03-15T02:42:29.324Z,3.40
2023-03-15T02:45:00.317Z,3.40
2023-03-15T02:47:33.203Z,3.40
2023-03-15T02:50:01.783Z,3.50
2023-03-15T02:52:30.606Z,3.50
2023-03-15T02:54:58.948Z,3.60
2023-03-15T02:57:27.223Z,3.70
2023-03-15T02:59:57.273Z,3.60
2023-03-15T03:02:27.271Z,3.60
2023-03-15T03:04:55.684Z,3.70
2023-03-15T03:07:23.995Z,3.70
2023-03-15T03:09:58.421Z,3.70
2023-03-15T03:12:28.485Z,3.70
2023-03-15T03:14:57.200Z,3.80
2023-03-15T03:17:27.214Z,3.70
2023-03-15T03:19:56.019Z,3.70
2023-03-15T03:22:31.964Z,3.70
2023-03-15T03:25:00.328Z,3.70
2023-03-15T03:27:28.627Z,3.80
2023-03-15T03:29:57.968Z,3.80
2023-03-15T03:32:27.805Z,3.70
2023-03-15T03:34:56.156Z,3.70
2023-03-15T03:37:25.748Z,3.70
2023-03-15T03:40:00.089Z,3.60
2023-03-15T03:42:28.791Z,3.60
2023-03-15T03:44:57.201Z,3.50
2023-03-15T03:47:34.148Z,3.50
2023-03-15T03:50:02.456Z,3.50
2023-03-15T03:52:31.210Z,3.40
2023-03-15T03:55:08.131Z,3.40
2023-03-15T03:57:36.455Z,3.40
2023-03-15T04:00:09.457Z,3.40
2023-03-15T04:02:44.515Z,3.40
2023-03-15T04:05:15.786Z,3.50
2023-03-15T04:07:44.924Z,3.50
2023-03-15T04:10:16.420Z,3.60
2023-03-15T04:12:48.354Z,3.60
2023-03-15T04:15:17.000Z,3.60
2023-03-15T04:17:46.733Z,3.60
2023-03-15T04:20:17.519Z,3.60
2023-03-15T04:22:49.681Z,3.70
2023-03-15T04:25:28.071Z,3.70
2023-03-15T04:28:16.628Z,3.80
2023-03-15T04:30:51.556Z,3.80
2023-03-15T04:33:44.296Z,3.90
2023-03-15T04:36:29.918Z,3.80
2023-03-15T04:39:07.160Z,3.80
2023-03-15T04:41:48.335Z,3.80
2023-03-15T04:44:41.612Z,3.80
2023-03-15T04:47:39.073Z,3.80
2023-03-15T04:50:31.214Z,3.70
2023-03-15T04:53:09.032Z,3.80
2023-03-15T04:56:12.708Z,3.90
2023-03-15T04:58:59.504Z,3.90
2023-03-15T05:01:47.818Z,3.90
2023-03-15T05:04:22.192Z,4.00
2023-03-15T05:07:11.477Z,3.90
2023-03-15T05:10:10.166Z,3.80
2023-03-15T05:12:58.712Z,3.70
2023-03-15T05:15:38.384Z,3.70
2023-03-15T05:18:28.526Z,3.70
2023-03-15T05:21:12.887Z,3.60
2023-03-15T05:24:00.751Z,3.60
2023-03-15T05:26:34.994Z,3.50
2023-03-15T05:29:19.135Z,3.60
2023-03-15T05:31:59.156Z,3.50
2023-03-15T05:34:33.751Z,3.60
2023-03-15T05:37:21.223Z,3.70
2023-03-15T05:40:12.734Z,3.70
2023-03-15T05:43:01.332Z,3.70
2023-03-15T05:45:48.721Z,3.70
2023-03-15T05:48:39.524Z,3.80
2023-03-15T05:51:17.033Z,3.80
2023-03-15T05:54:03.797Z,3.70
2023-03-15T05:56:51.648Z,3.60
2023-03-15T05:59:43.179Z,3.50
2023-03-15T06:02:22.968Z,3.40
2023-03-15T06:05:11.757Z,3.30
2023-03-15T06:07:40.242Z,3.20
2023-03-15T06:10:09.526Z,3.10
2023-03-15T06:12:39.274Z,3.10
2023-03-15T06:15:08.802Z,3.20
2023-03-15T06:17:37.168Z,3.30
2023-03-15T06:20:06.179Z,3.40
2023-03-15T06:22:35.841Z,3.50
2023-03-15T06:25:11.772Z,3.60
2023-03-15T06:27:42.582Z,3.70
2023-03-15T06:30:12.252Z,3.70
2023-03-15T06:32:40.847Z,3.70
2023-03-15T06:35:09.869Z,3.80
2023-03-15T06:37:41.928Z,3.80
2023-03-15T06:40:12.201Z,3.90
2023-03-15T06:42:42.733Z,3.90
2023-03-15T06:45:13.764Z,4.00
2023-03-15T06:47:42.192Z,4.10
2023-03-15T06:50:12.829Z,4.20
2023-03-15T06:52:41.155Z,4.20
2023-03-15T06:55:12.481Z,4.30
2023-03-15T06:57:44.724Z,4.40
2023-03-15T07:00:14.302Z,4.60
2023-03-15T07:02:42.657Z,4.80
2023-03-15T07:05:12.199Z,5.00
2023-03-15T07:07:40.755Z,5.00
2023-03-15T07:10:09.970Z,5.00
2023-03-15T07:12:38.413Z,5.00
2023-03-15T07:15:09.354Z,5.00
2023-03-15T07:17:37.715Z,5.00
2023-03-15T07:20:06.983Z,4.90
2023-03-15T07:22:35.710Z,4.90
2023-03-15T07:25:04.922Z,4.90
2023-03-15T07:27:33.365Z,5.00
2023-03-15T07:30:01.763Z,4.90
2023-03-15T07:32:32.807Z,4.90
2023-03-15T07:35:01.280Z,5.00
2023-03-15T07:37:30.045Z,5.00
2023-03-15T07:40:00.973Z,4.90
2023-03-15T07:42:29.426Z,4.90
2023-03-15T07:45:01.822Z,4.90
2023-03-15T07:47:31.631Z,5.00
2023-03-15T07:50:00.210Z,5.10
2023-03-15T07:52:28.562Z,5.10
2023-03-15T07:54:57.024Z,5.30
2023-03-15T07:57:27.678Z,5.30
2023-03-15T07:59:58.643Z,5.40
2023-03-15T08:02:29.007Z,5.40
2023-03-15T08:04:59.948Z,5.50
2023-03-15T08:07:28.288Z,5.50
2023-03-15T08:09:58.002Z,5.50
2023-03-15T08:12:26.497Z,5.70
2023-03-15T08:14:54.948Z,5.80
2023-03-15T08:17:23.352Z,6.00
2023-03-15T08:19:51.733Z,6.30
2023-03-15T08:22:21.604Z,6.70
2023-03-15T08:24:50.420Z,7.30
2023-03-15T08:27:18.845Z,7.50
2023-03-15T08:29:47.262Z,7.40
2023-03-15T08:32:17.307Z,7.00
2023-03-15T08:34:45.911Z,7.00
2023-03-15T08:37:14.644Z,7.10
2023-03-15T08:39:44.465Z,7.40
2023-03-15T08:42:13.550Z,7.40
2023-03-15T08:44:41.981Z,7.60
2023-03-15T08:47:11.779Z,7.50
2023-03-15T08:49:40.133Z,7.20
2023-03-15T08:52:09.099Z,7.20
2023-03-15T08:54:37.762Z,7.10
2023-03-15T08:57:07.507Z,7.10
2023-03-15T08:59:35.915Z,7.10
2023-03-15T09:02:04.397Z,7.50
2023-03-15T09:04:32.905Z,7.90
2023-03-15T09:07:01.748Z,7.80
2023-03-15T09:09:30.162Z,7.40
2023-03-15T09:11:58.658Z,7.20
2023-03-15T09:14:28.539Z,7.20
2023-03-15T09:16:57.274Z,6.90
2023-03-15T09:19:27.029Z,6.70
2023-03-15T09:21:55.903Z,6.40
2023-03-15T09:24:25.598Z,6.70
2023-03-15T09:26:53.901Z,7.10
2023-03-15T09:29:22.200Z,7.60
2023-03-15T09:31:52.122Z,8.00
2023-03-15T09:34:21.827Z,8.60
2023-03-15T09:36:53.072Z,9.10
2023-03-15T09:39:22.933Z,8.70
2023-03-15T09:41:54.551Z,8.20
2023-03-15T09:44:34.807Z,7.60
2023-03-15T09:47:15.568Z,7.30
2023-03-15T09:49:49.694Z,7.10
2023-03-15T09:52:30.339Z,6.80
2023-03-15T09:55:01.808Z,6.80
2023-03-15T09:57:38.404Z,7.00
2023-03-15T10:00:12.544Z,7.20
2023-03-15T10:02:48.875Z,7.30
2023-03-15T10:05:21.995Z,7.50
2023-03-15T10:07:50.447Z,7.40
2023-03-15T10:10:20.637Z,7.40
2023-03-15T10:12:59.616Z,7.70
2023-03-15T10:15:37.690Z,7.80
2023-03-15T10:18:29.036Z,7.90
2023-03-15T10:21:07.171Z,7.80
2023-03-15T10:23:46.652Z,7.60
2023-03-15T10:26:20.072Z,8.00
2023-03-15T10:28:50.034Z,8.50
2023-03-15T10:31:32.936Z,8.70
2023-03-15T10:34:13.468Z,9.20
2023-03-15T10:36:47.307Z,9.90
2023-03-15T10:39:15.660Z,10.30
2023-03-15T10:41:46.162Z,10.70
2023-03-15T10:44:17.259Z,10.70
2023-03-15T10:47:07.030Z,10.40
2023-03-15T10:49:41.310Z,9.70
2023-03-15T10:52:34.966Z,9.20
2023-03-15T10:55:12.295Z,9.00
2023-03-15T10:57:43.291Z,9.10
2023-03-15T11:00:27.235Z,9.20
2023-03-15T11:03:04.419Z,9.20
2023-03-15T11:05:41.514Z,9.20
2023-03-15T11:08:15.417Z,9.30
2023-03-15T11:10:45.414Z,9.00
2023-03-15T11:13:20.827Z,8.80
2023-03-15T11:15:56.003Z,8.70
2023-03-15T11:18:30.957Z,8.90
2023-03-15T11:21:02.839Z,9.00
2023-03-15T11:23:35.487Z,8.70
2023-03-15T11:26:04.303Z,8.40
2023-03-15T11:28:36.403Z,8.40
2023-03-15T11:31:06.278Z,8.20
2023-03-15T11:33:49.275Z,8.10
2023-03-15T11:36:22.762Z,8.00
2023-03-15T11:38:54.008Z,7.70
2023-03-15T11:41:32.384Z,7.60
2023-03-15T11:44:10.775Z,7.60
2023-03-15T11:46:44.791Z,7.40
2023-03-15T11:49:18.648Z,7.60
2023-03-15T11:51:48.515Z,7.70
2023-03-15T11:54:18.791Z,7.70
2023-03-15T11:56:50.744Z,7.70
2023-03-15T11:59:21.279Z,7.80
2023-03-15T12:01:51.680Z,8.10
2023-03-15T12:04:42.270Z,8.20
2023-03-15T12:07:39.216Z,8.60
2023-03-15T12:10:47.508Z,9.00
2023-03-15T12:13:23.387Z,9.40
2023-03-15T12:15:52.029Z,9.50
2023-03-15T12:18:44.852Z,9.70
2023-03-15T12:21:19.464Z,9.80
2023-03-15T12:23:59.948Z,9.90
2023-03-15T12:26:33.799Z,9.90
2023-03-15T12:29:13.511Z,10.00
2023-03-15T12:31:52.444Z,10.20
2023-03-15T12:34:27.470Z,10.40
2023-03-15T12:37:01.023Z,10.40
2023-03-15T12:39:47.142Z,10.60
2023-03-15T12:43:07.611Z,11.00
2023-03-15T12:45:41.441Z,11.30
2023-03-15T12:48:28.191Z,11.50
2023-03-15T12:51:11.627Z,11.70
2023-03-15T12:53:52.815Z,11.70
2023-03-15T12:56:44.464Z,11.70
2023-03-15T12:59:33.128Z,11.50
2023-03-15T13:02:04.117Z,11.30
2023-03-15T13:04:32.657Z,11.30
2023-03-15T13:07:24.659Z,11.30
2023-03-15T13:10:23.099Z,11.50
2023-03-15T13:13:02.616Z,11.70
2023-03-15T13:15:35.770Z,11.90
2023-03-15T13:18:18.030Z,12.00
2023-03-15T13:21:07.378Z,12.20
2023-03-15T13:23:36.126Z,12.30
2023-03-15T13:26:18.163Z,12.10
2023-03-15T13:28:52.607Z,12.10
2023-03-15T13:31:23.938Z,12.30
2023-03-15T13:33:57.224Z,12.60
2023-03-15T13:36:28.156Z,12.60
2023-03-15T13:38:58.665Z,12.40
2023-03-15T13:41:28.774Z,12.60
2023-03-15T13:44:00.088Z,12.70
2023-03-15T13:46:31.624Z,12.60
2023-03-15T13:49:02.157Z,12.30
2023-03-15T13:51:34.229Z,12.30
2023-03-15T13:54:06.796Z,12.10
2023-03-15T13:56:48.836Z,12.10
2023-03-15T13:59:20.254Z,12.10
2023-03-15T14:01:54.042Z,12.30
2023-03-15T14:04:25.254Z,12.50
2023-03-15T14:07:19.493Z,12.40
2023-03-15T14:09:47.877Z,12.40
2023-03-15T14:12:22.858Z,12.40
2023-03-15T14:14:54.868Z,12.60
2023-03-15T14:17:27.733Z,12.90
2023-03-15T14:20:06.818Z,12.80
2023-03-15T14:22:35.925Z,12.80
2023-03-15T14:25:20.028Z,12.60
2023-03-15T14:27:48.444Z,12.40
2023-03-15T14:30:23.150Z,12.50
2023-03-15T14:32:57.285Z,12.10
2023-03-15T14:35:30.397Z,11.90
2023-03-15T14:38:04.163Z,12.00
2023-03-15T14:40:35.729Z,12.20
2023-03-15T14:43:05.509Z,12.20
2023-03-15T14:45:36.923Z,12.30
2023-03-15T14:48:09.820Z,12.30
2023-03-15T14:50:40.019Z,12.00
2023-03-15T14:53:10.096Z,11.60
2023-03-15T14:55:38.985Z,11.70
2023-03-15T14:58:13.218Z,12.00
2023-03-15T15:00:43.898Z,12.00
2023-03-15T15:03:19.245Z,12.10
2023-03-15T15:05:48.062Z,12.10
2023-03-15T15:08:19.848Z,12.30
2023-03-15T15:10:49.767Z,12.30
2023-03-15T15:13:21.341Z,12.30
2023-03-15T15:15:56.032Z,12.40
2023-03-15T15:18:26.075Z,12.50
2023-03-15T15:20:55.992Z,12.60
2023-03-15T15:23:27.365Z,12.60
2023-03-15T15:25:58.438Z,12.60
2023-03-15T15:28:35.325Z,12.50
2023-03-15T15:31:06.639Z,12.30
2023-03-15T15:33:35.273Z,12.20
2023-03-15T15:36:04.614Z,12.20
2023-03-15T15:38:38.511Z,12.20
2023-03-15T15:41:12.039Z,12.20
2023-03-15T15:43:40.529Z,11.90
2023-03-15T15:46:13.205Z,11.70
2023-03-15T15:48:41.853Z,11.60
2023-03-15T15:51:22.213Z,11.70
2023-03-15T15:53:51.134Z,11.60
2023-03-15T15:56:19.618Z,11.40
2023-03-15T15:58:48.358Z,11.40
2023-03-15T16:01:18.369Z,11.30
2023-03-15T16:03:46.883Z,11.20
2023-03-15T16:06:19.432Z,11.20
2023-03-15T16:08:50.007Z,11.20
2023-03-15T16:11:19.815Z,11.10
2023-03-15T16:13:50.488Z,11.00
2023-03-15T16:16:20.965Z,10.90
2023-03-15T16:18:49.784Z,10.80
2023-03-15T16:21:26.079Z,10.60
2023-03-15T16:23:58.059Z,10.60
2023-03-15T16:26:26.722Z,10.60
2023-03-15T16:28:55.272Z,10.70
2023-03-15T16:31:25.047Z,10.60
2023-03-15T16:33:53.481Z,10.50
2023-03-15T16:36:23.293Z,10.50
2023-03-15T16:38:51.728Z,10.50
2023-03-15T16:41:20.134Z,10.50
2023-03-15T16:43:49.433Z,10.50
2023-03-15T16:46:18.712Z,10.30
2023-03-15T16:48:48.483Z,10.20
2023-03-15T16:51:17.437Z,10.20
2023-03-15T16:53:45.873Z,10.00
2023-03-15T16:56:15.885Z,9.90
2023-03-15T16:58:45.258Z,9.90
2023-03-15T17:01:13.652Z,9.80
2023-03-15T17:03:42.102Z,9.80
2023-03-15T17:06:20.113Z,9.70
2023-03-15T17:08:49.005Z,9.60
2023-03-15T17:11:17.969Z,9.50
2023-03-15T17:13:46.425Z,9.40
2023-03-15T17:16:16.509Z,9.30
2023-03-15T17:18:46.117Z,9.20
2023-03-15T17:21:17.700Z,9.20
2023-03-15T17:23:46.726Z,9.10
2023-03-15T17:26:17.339Z,9.00
2023-03-15T17:28:46.666Z,8.90
2023-03-15T17:31:31.333Z,8.80
2023-03-15T17:33:59.855Z,8.70
2023-03-15T17:36:33.836Z,8.60
2023-03-15T17:39:03.930Z,8.50
2023-03-15T17:41:34.322Z,8.50
2023-03-15T17:44:02.786Z,8.30
2023-03-15T17:46:33.181Z,8.30
2023-03-15T17:49:02.940Z,8.20
2023-03-15T17:51:34.577Z,8.10
2023-03-15T17:54:03.026Z,8.00
2023-03-15T17:56:31.572Z,8.00
2023-03-15T17:58:59.937Z,7.90
2023-03-15T18:01:29.538Z,7.80
2023-03-15T18:03:58.326Z,7.70
2023-03-15T18:06:26.902Z,7.70
2023-03-15T18:08:56.614Z,7.60
2023-03-15T18:11:27.066Z,7.50
2023-03-15T18:13:55.920Z,7.50
2023-03-15T18:16:24.314Z,7.40
2023-03-15T18:18:52.775Z,7.40
2023-03-15T18:21:23.179Z,7.30
2023-03-15T18:23:52.036Z,7.30
2023-03-15T18:26:22.842Z,7.20
2023-03-15T18:28:51.820Z,7.20
2023-03-15T18:31:21.989Z,7.20
2023-03-15T18:33:50.830Z,7.10
2023-03-15T18:36:20.005Z,7.10
2023-03-15T18:38:48.406Z,7.10
2023-03-15T18:41:20.579Z,7.00
2023-03-15T18:43:51.625Z,7.00
2023-03-15T18:46:21.295Z,6.90
2023-03-15T18:48:49.991Z,6.90
2023-03-15T18:51:18.670Z,6.90
2023-03-15T18:53:47.506Z,6.80
2023-03-15T18:56:19.248Z,6.80
2023-03-15T18:58:48.055Z,6.80
2023-03-15T19:01:19.923Z,6.70
2023-03-15T19:03:48.239Z,6.70
2023-03-15T19:06:16.679Z,6.70
2023-03-15T19:08:45.042Z,6.60
2023-03-15T19:11:13.421Z,6.60
2023-03-15T19:13:43.427Z,6.50
2023-03-15T19:16:11.792Z,6.50
2023-03-15T19:18:42.692Z,6.50
2023-03-15T19:21:11.214Z,6.40
2023-03-15T19:23:39.626Z,6.40
2023-03-15T19:26:08.495Z,6.40
2023-03-15T19:28:36.871Z,6.30
2023-03-15T19:31:05.411Z,6.30
2023-03-15T19:33:34.848Z,6.20
2023-03-15T19:36:05.165Z,6.20
2023-03-15T19:38:33.603Z,6.20
2023-03-15T19:41:04.644Z,6.20
2023-03-15T19:43:33.835Z,6.10
2023-03-15T19:46:04.416Z,6.10
2023-03-15T19:48:32.741Z,6.00
2023-03-15T19:51:01.037Z,6.00
2023-03-15T19:53:31.107Z,5.90
2023-03-15T19:55:59.775Z,5.90
2023-03-15T19:58:28.123Z,5.90
2023-03-15T20:00:57.388Z,5.80
2023-03-15T20:03:26.069Z,5.80
2023-03-15T20:05:54.410Z,5.70
2023-03-15T20:08:24.262Z,5.70
2023-03-15T20:11:01.680Z,5.70
2023-03-15T20:13:30.025Z,5.60
2023-03-15T20:15:58.395Z,5.60
2023-03-15T20:18:26.820Z,5.50
2023-03-15T20:20:55.618Z,5.60
2023-03-15T20:23:23.954Z,5.50
2023-03-15T20:25:52.360Z,5.50
2023-03-15T20:28:22.625Z,5.50
2023-03-15T20:30:50.954Z,5.40
2023-03-15T20:33:19.234Z,5.40
2023-03-15T20:35:47.571Z,5.40
2023-03-15T20:38:15.869Z,5.30
2023-03-15T20:40:46.104Z,5.30
2023-03-15T20:43:14.443Z,5.20
2023-03-15T20:45:44.120Z,5.10
2023-03-15T20:48:12.691Z,5.10
2023-03-15T20:50:41.709Z,5.10
2023-03-15T20:53:10.254Z,5.10
2023-03-15T20:55:38.602Z,5.00
2023-03-15T20:58:07.302Z,5.00
2023-03-15T21:00:36.136Z,5.00
2023-03-15T21:03:06.139Z,5.00
2023-03-15T21:05:35.630Z,4.90
2023-03-15T21:08:04.153Z,4.90
2023-03-15T21:10:32.555Z,4.80
2023-03-15T21:13:01.059Z,4.80
2023-03-15T21:15:29.363Z,4.70
2023-03-15T21:17:57.714Z,4.70
2023-03-15T21:20:27.500Z,4.70
2023-03-15T21:22:55.779Z,4.70
2023-03-15T21:25:24.121Z,4.70
2023-03-15T21:27:52.681Z,4.70
2023-03-15T21:30:21.640Z,4.70
2023-03-15T21:32:50.148Z,4.70
2023-03-15T21:35:38.398Z,4.70
2023-03-15T21:38:09.233Z,4.70
2023-03-15T21:40:39.010Z,4.70
2023-03-15T21:43:10.446Z,4.70
2023-03-15T21:45:39.822Z,4.70
2023-03-15T21:48:08.678Z,4.70
2023-03-15T21:50:38.414Z,4.70
2023-03-15T21:53:06.768Z,4.70
2023-03-15T21:55:35.061Z,4.70
2023-03-15T21:58:04.640Z,4.60
2023-03-15T22:00:33.917Z,4.60
2023-03-15T22:03:02.503Z,4.60
2023-03-15T22:05:30.831Z,4.60
2023-03-15T22:08:00.885Z,4.60
2023-03-15T22:10:29.367Z,4.60
2023-03-15T22:12:57.725Z,4.60
2023-03-15T22:15:26.058Z,4.70
2023-03-15T22:17:54.810Z,4.60
2023-03-15T22:20:25.067Z,4.70
2023-03-15T22:22:53.575Z,4.70
2023-03-15T22:25:23.273Z,4.70
2023-03-15T22:27:51.587Z,4.70
2023-03-15T22:30:19.976Z,4.70
2023-03-15T22:32:48.358Z,4.70
2023-03-15T22:35:18.021Z,4.60
2023-03-15T22:37:46.562Z,4.60
2023-03-15T22:40:15.354Z,4.60
2023-03-15T22:42:46.893Z,4.60
2023-03-15T22:45:15.312Z,4.50
2023-03-15T22:47:43.822Z,4.50
2023-03-15T22:50:14.431Z,4.40
2023-03-15T22:52:43.031Z,4.50
2023-03-15T22:55:12.212Z,4.50
2023-03-15T22:57:40.551Z,4.50
2023-03-15T23:00:13.876Z,4.40
2023-03-15T23:02:42.907Z,4.40
2023-03-15T23:05:12.267Z,4.50
2023-03-15T23:07:41.412Z,4.60
2023-03-15T23:10:12.471Z,4.60
2023-03-15T23:12:41.144Z,4.70
2023-03-15T23:15:14.204Z,4.80
2023-03-15T23:17:45.977Z,4.90
2023-03-15T23:20:15.670Z,4.90
2023-03-15T23:22:44.403Z,5.00
2023-03-15T23:25:14.509Z,5.00
2023-03-15T23:27:43.176Z,5.10
2023-03-15T23:30:14.467Z,5.20
2023-03-15T23:32:43.135Z,5.20
2023-03-15T23:35:13.210Z,5.20
2023-03-15T23:37:41.815Z,5.30
2023-03-15T23:40:14.239Z,5.20
2023-03-15T23:42:43.230Z,5.20
2023-03-15T23:45:15.304Z,5.20
2023-03-15T23:47:43.787Z,5.40
2023-03-15T23:50:13.720Z,5.40
2023-03-15T23:52:42.338Z,5.40
2023-03-15T23:55:11.507Z,5.40
2023-03-15T23:57:40.273Z,5.50
