createdAt,value
2022-12-08T00:01:22.916Z,20.27
2022-12-08T00:03:50.989Z,21.00
2022-12-08T00:06:45.820Z,18.80
2022-12-08T00:09:38.976Z,13.20
2022-12-08T00:12:12.959Z,16.13
2022-12-08T00:14:43.364Z,14.87
2022-12-08T00:17:12.348Z,16.53
2022-12-08T00:19:40.891Z,10.43
2022-12-08T00:22:09.540Z,11.10
2022-12-08T00:24:39.604Z,12.37
2022-12-08T00:27:08.942Z,7.67
2022-12-08T00:29:36.289Z,10.17
2022-12-08T00:32:04.276Z,13.83
2022-12-08T00:34:32.383Z,14.70
2022-12-08T00:36:59.737Z,14.37
2022-12-08T00:39:27.162Z,12.43
2022-12-08T00:42:12.547Z,10.33
2022-12-08T00:44:42.497Z,16.83
2022-12-08T00:47:10.714Z,18.70
2022-12-08T00:49:37.975Z,12.67
2022-12-08T00:52:05.668Z,12.73
2022-12-08T00:54:32.906Z,16.37
2022-12-08T00:57:00.233Z,15.00
2022-12-08T00:59:27.497Z,12.93
2022-12-08T01:01:55.142Z,11.03
2022-12-08T01:04:22.608Z,15.20
2022-12-08T01:06:49.933Z,10.07
2022-12-08T01:09:18.225Z,11.00
2022-12-08T01:11:46.840Z,12.87
2022-12-08T01:14:14.368Z,10.40
2022-12-08T01:16:42.137Z,12.67
2022-12-08T01:19:12.018Z,9.80
2022-12-08T01:21:40.214Z,16.90
2022-12-08T01:24:10.292Z,13.67
2022-12-08T01:26:37.682Z,6.77
2022-12-08T01:29:05.097Z,10.50
2022-12-08T01:31:32.447Z,11.33
2022-12-08T01:33:59.678Z,9.20
2022-12-08T01:36:29.889Z,12.17
2022-12-08T01:38:59.396Z,10.13
2022-12-08T01:41:32.626Z,6.90
2022-12-08T01:44:24.563Z,8.60
2022-12-08T01:46:53.771Z,7.23
2022-12-08T01:49:34.098Z,5.70
2022-12-08T01:52:23.429Z,15.07
2022-12-08T01:54:57.365Z,8.10
2022-12-08T01:57:30.668Z,7.70
2022-12-08T02:00:10.252Z,11.30
2022-12-08T02:02:53.086Z,11.50
2022-12-08T02:05:28.522Z,11.67
2022-12-08T02:07:57.360Z,7.33
2022-12-08T02:10:30.011Z,10.23
2022-12-08T02:12:59.662Z,14.07
2022-12-08T02:15:57.784Z,7.97
2022-12-08T02:19:22.409Z,10.93
2022-12-08T02:22:09.440Z,4.60
2022-12-08T02:24:48.338Z,5.80
2022-12-08T02:27:35.331Z,9.60
2022-12-08T02:30:16.424Z,7.23
2022-12-08T02:33:17.820Z,7.07
2022-12-08T02:36:10.202Z,8.47
2022-12-08T02:38:48.021Z,12.30
2022-12-08T02:41:32.008Z,6.70
2022-12-08T02:44:21.830Z,10.87
2022-12-08T02:47:07.139Z,3.80
2022-12-08T02:49:35.652Z,5.47
2022-12-08T02:52:12.441Z,6.80
2022-12-08T02:54:53.731Z,9.27
2022-12-08T02:58:18.629Z,7.47
2022-12-08T03:01:24.188Z,7.63
2022-12-08T03:04:15.050Z,5.03
2022-12-08T03:07:02.634Z,9.10
2022-12-08T03:09:46.229Z,3.97
2022-12-08T03:12:37.028Z,5.80
2022-12-08T03:15:09.667Z,8.50
2022-12-08T03:17:41.103Z,6.17
2022-12-08T03:20:12.168Z,4.90
2022-12-08T03:22:41.646Z,4.87
2022-12-08T03:25:13.179Z,4.73
2022-12-08T03:27:41.100Z,6.40
2022-12-08T03:30:09.508Z,4.93
2022-12-08T03:33:00.546Z,5.47
2022-12-08T03:35:31.243Z,3.13
2022-12-08T03:38:07.493Z,2.73
2022-12-08T03:40:35.401Z,4.10
2022-12-08T03:43:03.391Z,2.80
2022-12-08T03:45:30.947Z,2.93
2022-12-08T03:47:58.295Z,2.70
2022-12-08T03:50:25.753Z,3.20
2022-12-08T03:52:53.251Z,2.80
2022-12-08T03:55:21.489Z,2.33
2022-12-08T03:57:48.947Z,3.60
2022-12-08T04:00:18.009Z,2.40
2022-12-08T04:02:47.291Z,3.13
2022-12-08T04:05:15.018Z,3.17
2022-12-08T04:07:42.563Z,3.07
2022-12-08T04:10:10.488Z,1.30
2022-12-08T04:12:38.616Z,2.93
2022-12-08T04:15:07.346Z,3.80
2022-12-08T04:17:35.130Z,2.93
2022-12-08T04:20:03.273Z,4.07
2022-12-08T04:22:31.286Z,3.30
2022-12-08T04:24:59.359Z,3.07
2022-12-08T04:27:27.238Z,2.90
2022-12-08T04:29:56.207Z,4.37
2022-12-08T04:32:23.658Z,2.80
2022-12-08T04:34:51.367Z,2.23
2022-12-08T04:37:18.792Z,3.27
2022-12-08T04:39:46.453Z,2.60
2022-12-08T04:42:13.792Z,2.90
2022-12-08T04:44:41.379Z,5.37
2022-12-08T04:47:09.141Z,2.10
2022-12-08T04:49:36.427Z,2.40
2022-12-08T04:52:03.845Z,2.43
2022-12-08T04:54:32.026Z,2.37
2022-12-08T04:56:59.406Z,2.80
2022-12-08T04:59:27.045Z,3.80
2022-12-08T05:01:54.427Z,1.67
2022-12-08T05:04:22.620Z,3.03
2022-12-08T05:06:50.250Z,2.00
2022-12-08T05:09:17.733Z,2.30
2022-12-08T05:11:48.811Z,2.40
2022-12-08T05:14:18.552Z,2.33
2022-12-08T05:16:47.894Z,2.20
2022-12-08T05:19:17.143Z,2.00
2022-12-08T05:21:45.153Z,1.77
2022-12-08T05:24:14.818Z,2.50
2022-12-08T05:26:42.970Z,2.73
2022-12-08T05:29:11.186Z,3.70
2022-12-08T05:31:38.400Z,2.93
2022-12-08T05:34:05.654Z,2.77
2022-12-08T05:36:33.017Z,3.03
2022-12-08T05:39:00.254Z,3.77
2022-12-08T05:41:27.385Z,3.80
2022-12-08T05:43:54.531Z,4.17
2022-12-08T05:46:22.153Z,4.40
2022-12-08T05:48:49.460Z,4.43
2022-12-08T05:51:22.517Z,4.63
2022-12-08T05:53:51.927Z,3.43
2022-12-08T05:56:19.807Z,8.43
2022-12-08T05:58:48.471Z,4.10
2022-12-08T06:01:30.558Z,4.80
2022-12-08T06:03:59.920Z,3.83
2022-12-08T06:06:28.030Z,5.30
2022-12-08T06:08:55.359Z,6.33
2022-12-08T06:11:25.821Z,6.07
2022-12-08T06:13:54.510Z,7.00
2022-12-08T06:16:22.265Z,7.17
2022-12-08T06:18:50.194Z,5.63
2022-12-08T06:21:17.454Z,6.90
2022-12-08T06:23:47.163Z,7.13
2022-12-08T06:26:16.012Z,7.67
2022-12-08T06:28:43.863Z,7.60
2022-12-08T06:31:18.065Z,9.57
2022-12-08T06:33:47.257Z,10.13
2022-12-08T06:36:16.802Z,8.93
2022-12-08T06:38:44.301Z,9.97
2022-12-08T06:41:12.653Z,9.00
2022-12-08T06:43:40.812Z,10.40
2022-12-08T06:46:10.956Z,8.30
2022-12-08T06:48:38.379Z,7.63
2022-12-08T06:51:07.947Z,9.07
2022-12-08T06:53:35.170Z,9.00
2022-12-08T06:56:02.368Z,12.13
2022-12-08T06:58:29.746Z,6.60
2022-12-08T07:00:57.039Z,8.03
2022-12-08T07:03:24.604Z,10.70
2022-12-08T07:06:01.782Z,8.23
2022-12-08T07:08:31.696Z,12.20
2022-12-08T07:10:59.548Z,7.80
2022-12-08T07:13:26.749Z,7.80
2022-12-08T07:15:54.141Z,11.30
2022-12-08T07:18:21.806Z,6.83
2022-12-08T07:20:48.995Z,6.97
2022-12-08T07:23:16.199Z,5.67
2022-12-08T07:25:43.399Z,6.80
2022-12-08T07:28:11.647Z,6.03
2022-12-08T07:30:39.598Z,8.13
2022-12-08T07:33:06.899Z,5.20
2022-12-08T07:35:35.373Z,7.30
2022-12-08T07:38:02.991Z,9.33
2022-12-08T07:40:30.141Z,8.53
2022-12-08T07:42:57.707Z,7.57
2022-12-08T07:45:31.273Z,7.63
2022-12-08T07:47:59.130Z,5.00
2022-12-08T07:50:26.603Z,8.83
2022-12-08T07:52:54.464Z,9.07
2022-12-08T07:55:21.630Z,6.27
2022-12-08T07:57:50.540Z,7.67
2022-12-08T08:00:19.359Z,7.13
2022-12-08T08:02:47.348Z,7.23
2022-12-08T08:05:14.634Z,9.37
2022-12-08T08:07:43.452Z,6.20
2022-12-08T08:10:11.468Z,5.30
2022-12-08T08:12:39.017Z,6.20
2022-12-08T08:15:08.027Z,6.80
2022-12-08T08:17:36.763Z,5.67
2022-12-08T08:20:08.206Z,5.57
2022-12-08T08:22:36.050Z,7.00
2022-12-08T08:25:03.605Z,8.07
2022-12-08T08:27:30.828Z,6.93
2022-12-08T08:29:58.497Z,8.33
2022-12-08T08:32:25.731Z,6.73
2022-12-08T08:34:52.882Z,5.67
2022-12-08T08:37:20.165Z,4.00
2022-12-08T08:39:47.758Z,6.23
2022-12-08T08:42:14.887Z,5.37
2022-12-08T08:44:42.133Z,5.80
2022-12-08T08:47:09.419Z,5.60
2022-12-08T08:49:36.858Z,4.60
2022-12-08T08:52:05.337Z,7.03
2022-12-08T08:54:33.297Z,3.00
2022-12-08T08:57:01.423Z,3.10
2022-12-08T08:59:29.434Z,2.80
2022-12-08T09:01:57.249Z,3.30
2022-12-08T09:04:25.585Z,3.00
2022-12-08T09:06:52.839Z,4.43
2022-12-08T09:09:20.419Z,2.50
2022-12-08T09:11:47.548Z,3.30
2022-12-08T09:14:15.759Z,2.90
2022-12-08T09:16:43.128Z,3.37
2022-12-08T09:19:11.211Z,3.20
2022-12-08T09:21:39.624Z,3.73
2022-12-08T09:24:08.195Z,3.50
2022-12-08T09:26:35.865Z,3.70
2022-12-08T09:29:03.337Z,3.03
2022-12-08T09:31:30.944Z,3.00
2022-12-08T09:33:59.152Z,3.30
2022-12-08T09:36:26.366Z,3.17
2022-12-08T09:38:54.562Z,3.17
2022-12-08T09:41:56.115Z,2.60
2022-12-08T09:44:35.123Z,2.50
2022-12-08T09:47:05.314Z,2.37
2022-12-08T09:49:39.271Z,1.70
2022-12-08T09:52:13.487Z,2.07
2022-12-08T09:54:40.943Z,2.20
2022-12-08T09:57:16.820Z,2.27
2022-12-08T09:59:49.347Z,3.60
2022-12-08T10:02:26.372Z,2.40
2022-12-08T10:04:55.617Z,1.73
2022-12-08T10:07:27.695Z,4.23
2022-12-08T10:10:13.858Z,2.47
2022-12-08T10:12:44.139Z,2.30
2022-12-08T10:15:30.121Z,2.93
2022-12-08T10:18:01.821Z,2.67
2022-12-08T10:20:42.273Z,2.40
2022-12-08T10:23:21.131Z,1.97
2022-12-08T10:26:00.261Z,2.07
2022-12-08T10:28:33.597Z,3.33
2022-12-08T10:31:01.307Z,1.87
2022-12-08T10:33:32.001Z,1.77
2022-12-08T10:36:04.847Z,2.10
2022-12-08T10:38:37.134Z,1.67
2022-12-08T10:41:10.583Z,2.63
2022-12-08T10:43:43.606Z,2.47
2022-12-08T10:46:27.519Z,2.20
2022-12-08T10:49:04.802Z,1.97
2022-12-08T10:51:38.770Z,2.23
2022-12-08T10:54:25.844Z,2.00
2022-12-08T10:56:55.835Z,1.80
2022-12-08T10:59:25.475Z,2.30
2022-12-08T11:01:57.115Z,3.53
2022-12-08T11:04:36.281Z,1.50
2022-12-08T11:07:05.792Z,8.83
2022-12-08T11:09:48.024Z,2.20
2022-12-08T11:12:20.627Z,1.90
2022-12-08T11:14:51.165Z,2.10
2022-12-08T11:17:27.310Z,1.60
2022-12-08T11:19:59.555Z,2.10
2022-12-08T11:22:44.000Z,1.50
2022-12-08T11:25:20.707Z,1.60
2022-12-08T11:27:50.103Z,2.13
2022-12-08T11:30:19.812Z,1.20
2022-12-08T11:33:01.315Z,1.43
2022-12-08T11:35:42.465Z,1.40
2022-12-08T11:38:23.659Z,1.47
2022-12-08T11:41:04.284Z,1.17
2022-12-08T11:43:45.864Z,1.43
2022-12-08T11:46:20.714Z,1.10
2022-12-08T11:49:06.600Z,1.10
2022-12-08T11:51:50.121Z,1.43
2022-12-08T11:54:25.033Z,1.20
2022-12-08T11:57:01.757Z,1.23
2022-12-08T11:59:34.120Z,0.93
2022-12-08T12:02:04.144Z,1.10
2022-12-08T12:04:40.911Z,1.53
2022-12-08T12:07:46.365Z,1.17
2022-12-08T12:10:49.372Z,1.10
2022-12-08T12:13:50.424Z,0.87
2022-12-08T12:16:40.294Z,2.70
2022-12-08T12:19:15.215Z,2.70
2022-12-08T12:21:50.289Z,3.43
2022-12-08T12:24:35.931Z,1.57
2022-12-08T12:27:06.632Z,1.70
2022-12-08T12:29:37.798Z,1.27
2022-12-08T12:32:08.589Z,1.20
2022-12-08T12:34:46.592Z,1.70
2022-12-08T12:37:18.373Z,0.97
2022-12-08T12:39:57.692Z,1.37
2022-12-08T12:42:40.836Z,2.30
2022-12-08T12:45:17.300Z,2.90
2022-12-08T12:48:23.798Z,3.17
2022-12-08T12:50:52.160Z,3.33
2022-12-08T12:53:19.337Z,4.40
2022-12-08T12:55:46.551Z,1.53
2022-12-08T12:58:28.321Z,1.20
2022-12-08T13:01:13.629Z,1.33
2022-12-08T13:03:45.992Z,2.90
2022-12-08T13:06:15.265Z,1.50
2022-12-08T13:08:51.719Z,1.33
2022-12-08T13:11:19.788Z,1.67
2022-12-08T13:13:58.336Z,2.33
2022-12-08T13:16:27.643Z,2.10
2022-12-08T13:19:02.646Z,1.50
2022-12-08T13:21:36.770Z,1.83
2022-12-08T13:24:10.092Z,3.90
2022-12-08T13:27:05.323Z,1.37
2022-12-08T13:29:34.264Z,1.77
2022-12-08T13:32:03.179Z,1.53
2022-12-08T13:34:49.179Z,1.90
2022-12-08T13:37:30.969Z,1.70
2022-12-08T13:40:00.524Z,2.93
2022-12-08T13:43:01.751Z,2.03
2022-12-08T13:46:20.223Z,1.70
2022-12-08T13:49:13.597Z,4.17
2022-12-08T13:57:30.187Z,2.00
2022-12-08T14:00:15.883Z,3.30
2022-12-08T14:02:48.223Z,2.50
2022-12-08T14:05:20.590Z,6.93
2022-12-08T14:07:54.926Z,2.87
2022-12-08T14:10:26.895Z,4.07
2022-12-08T14:13:01.702Z,3.80
2022-12-08T14:15:34.031Z,2.60
2022-12-08T14:18:04.445Z,2.70
2022-12-08T14:20:51.939Z,5.00
2022-12-08T14:23:21.350Z,2.80
2022-12-08T14:25:48.747Z,4.37
2022-12-08T14:28:16.883Z,4.00
2022-12-08T14:30:44.370Z,12.27
2022-12-08T14:33:16.845Z,12.93
2022-12-08T14:35:50.765Z,4.57
2022-12-08T14:38:19.947Z,3.80
2022-12-08T14:41:12.975Z,2.30
2022-12-08T14:43:40.835Z,2.43
2022-12-08T14:46:22.795Z,3.73
2022-12-08T14:48:50.187Z,2.90
2022-12-08T14:51:26.597Z,4.70
2022-12-08T14:54:01.496Z,3.40
2022-12-08T14:56:40.009Z,4.90
2022-12-08T14:59:15.786Z,3.20
2022-12-08T15:01:44.184Z,2.93
2022-12-08T15:04:17.148Z,3.67
2022-12-08T15:06:54.266Z,3.03
2022-12-08T15:09:38.136Z,5.60
2022-12-08T15:12:12.721Z,3.77
2022-12-08T15:14:55.132Z,3.90
2022-12-08T15:17:40.321Z,3.33
2022-12-08T15:20:33.350Z,3.87
2022-12-08T15:23:02.640Z,5.20
2022-12-08T15:25:30.231Z,7.47
2022-12-08T15:27:57.961Z,3.80
2022-12-08T15:30:29.819Z,5.53
2022-12-08T15:32:57.051Z,3.60
2022-12-08T15:35:24.211Z,3.67
2022-12-08T15:37:51.435Z,4.47
2022-12-08T15:40:21.119Z,7.57
2022-12-08T15:42:48.983Z,4.50
2022-12-08T15:45:17.189Z,5.20
2022-12-08T15:47:45.176Z,5.00
2022-12-08T15:50:23.076Z,9.20
2022-12-08T15:52:50.939Z,8.20
2022-12-08T15:55:20.833Z,8.10
2022-12-08T15:58:51.304Z,14.50
2022-12-08T16:00:52.217Z,13.07
2022-12-08T16:04:19.904Z,9.67
2022-12-08T16:09:18.498Z,7.47
2022-12-08T16:12:07.662Z,10.27
2022-12-08T16:17:23.827Z,6.97
2022-12-08T16:19:51.024Z,6.30
2022-12-08T16:25:18.234Z,6.50
2022-12-08T16:30:34.587Z,5.30
2022-12-08T16:33:02.156Z,6.20
2022-12-08T16:35:29.465Z,5.57
2022-12-08T16:37:57.064Z,9.97
2022-12-08T16:40:24.803Z,8.23
2022-12-08T16:42:52.739Z,6.47
2022-12-08T16:45:23.953Z,5.93
2022-12-08T16:48:00.392Z,7.37
2022-12-08T16:50:32.803Z,5.03
2022-12-08T16:53:05.573Z,6.00
2022-12-08T16:55:33.748Z,6.13
2022-12-08T16:58:02.540Z,6.00
2022-12-08T17:00:31.749Z,5.83
2022-12-08T17:02:59.233Z,7.00
2022-12-08T17:05:27.244Z,7.13
2022-12-08T17:07:54.851Z,8.57
2022-12-08T17:10:25.781Z,7.90
2022-12-08T17:12:53.524Z,6.80
2022-12-08T17:15:24.613Z,6.83
2022-12-08T17:17:52.093Z,7.60
2022-12-08T17:20:24.774Z,9.77
2022-12-08T17:22:58.860Z,7.33
2022-12-08T17:25:27.286Z,11.10
2022-12-08T17:27:54.508Z,10.40
2022-12-08T17:30:22.128Z,12.77
2022-12-08T17:32:49.837Z,12.20
2022-12-08T17:35:17.294Z,17.33
2022-12-08T17:37:44.497Z,16.60
2022-12-08T17:40:11.790Z,18.10
2022-12-08T17:42:39.105Z,16.10
2022-12-08T17:45:07.926Z,17.13
2022-12-08T17:47:35.571Z,22.00
2022-12-08T17:50:04.410Z,27.80
2022-12-08T17:52:32.114Z,34.60
2022-12-08T17:54:59.297Z,33.03
2022-12-08T17:57:26.508Z,25.00
2022-12-08T17:59:54.254Z,17.90
2022-12-08T18:02:21.526Z,20.00
2022-12-08T18:04:48.945Z,21.80
2022-12-08T18:07:16.199Z,17.83
2022-12-08T18:09:43.377Z,26.00
2022-12-08T18:12:10.596Z,28.30
2022-12-08T18:14:38.192Z,46.87
2022-12-08T18:17:05.400Z,21.40
2022-12-08T18:19:32.570Z,24.33
2022-12-08T18:21:59.758Z,19.33
2022-12-08T18:24:26.939Z,18.07
2022-12-08T18:26:55.159Z,21.27
2022-12-08T18:29:22.985Z,23.27
2022-12-08T18:31:51.374Z,19.70
2022-12-08T18:34:21.413Z,23.00
2022-12-08T18:36:49.041Z,21.00
2022-12-08T18:39:22.496Z,19.10
2022-12-08T18:41:50.152Z,23.17
2022-12-08T18:44:17.730Z,31.30
2022-12-08T18:46:45.327Z,26.70
2022-12-08T18:49:13.323Z,26.70
2022-12-08T18:51:40.828Z,26.97
2022-12-08T18:54:08.439Z,23.23
2022-12-08T18:56:36.835Z,33.93
2022-12-08T18:59:06.094Z,28.80
2022-12-08T19:01:34.756Z,28.77
2022-12-08T19:06:51.226Z,57.00
2022-12-08T19:09:18.897Z,73.63
2022-12-08T19:11:46.447Z,162.00
2022-12-08T19:14:14.128Z,194.40
2022-12-08T19:16:42.113Z,166.80
2022-12-08T19:19:09.707Z,85.80
2022-12-08T19:21:42.871Z,257.60
2022-12-08T19:24:13.686Z,291.33
2022-12-08T19:26:41.651Z,149.23
2022-12-08T19:29:09.319Z,189.77
2022-12-08T19:31:37.365Z,180.20
2022-12-08T19:34:09.109Z,175.67
2022-12-08T19:36:42.068Z,164.37
2022-12-08T19:39:32.376Z,257.10
2022-12-08T19:42:18.788Z,187.43
2022-12-08T19:44:52.732Z,191.43
2022-12-08T19:47:21.544Z,192.73
2022-12-08T19:49:49.134Z,211.20
2022-12-08T19:52:16.798Z,212.47
2022-12-08T19:54:44.603Z,174.57
2022-12-08T19:57:12.217Z,182.63
2022-12-08T19:59:40.145Z,154.60
2022-12-08T20:02:08.059Z,226.47
2022-12-08T20:04:35.667Z,106.03
2022-12-08T20:07:03.363Z,156.47
2022-12-08T20:09:31.584Z,154.77
2022-12-08T20:11:59.247Z,123.90
2022-12-08T20:14:26.829Z,182.00
2022-12-08T20:16:54.823Z,55.17
2022-12-08T20:19:22.451Z,82.70
2022-12-08T20:21:50.293Z,171.07
2022-12-08T20:24:17.969Z,138.00
2022-12-08T20:26:45.470Z,94.40
2022-12-08T20:29:16.835Z,136.57
2022-12-08T20:31:44.695Z,155.43
2022-12-08T20:34:14.105Z,176.00
2022-12-08T20:36:41.738Z,108.63
2022-12-08T20:39:13.753Z,149.73
2022-12-08T20:41:41.924Z,92.00
2022-12-08T20:44:10.931Z,127.27
2022-12-08T20:46:38.922Z,79.57
2022-12-08T20:49:06.594Z,91.50
2022-12-08T20:51:35.238Z,174.20
2022-12-08T20:54:04.411Z,128.13
2022-12-08T20:56:32.732Z,125.83
2022-12-08T20:59:00.432Z,180.27
2022-12-08T21:01:28.159Z,154.53
2022-12-08T21:03:56.057Z,181.77
2022-12-08T21:06:26.706Z,186.13
2022-12-08T21:08:54.939Z,156.97
2022-12-08T21:11:22.568Z,165.97
2022-12-08T21:13:50.645Z,117.50
2022-12-08T21:16:18.376Z,144.80
2022-12-08T21:18:46.636Z,76.13
2022-12-08T21:21:15.061Z,83.77
2022-12-08T21:23:42.917Z,226.87
2022-12-08T21:26:14.365Z,90.73
2022-12-08T21:28:42.060Z,50.47
2022-12-08T21:31:10.871Z,65.70
2022-12-08T21:33:38.834Z,156.10
2022-12-08T21:36:09.446Z,96.10
2022-12-08T21:38:38.145Z,105.20
2022-12-08T21:41:06.362Z,86.37
2022-12-08T21:43:34.585Z,128.47
2022-12-08T21:46:02.431Z,72.23
2022-12-08T21:48:30.473Z,113.73
2022-12-08T21:51:03.854Z,49.93
2022-12-08T21:53:31.975Z,109.07
2022-12-08T21:55:59.821Z,67.03
2022-12-08T21:58:27.493Z,45.80
2022-12-08T22:00:55.612Z,40.83
2022-12-08T22:03:23.378Z,37.57
2022-12-08T22:05:51.138Z,60.00
2022-12-08T22:08:18.740Z,49.53
2022-12-08T22:10:49.599Z,34.90
2022-12-08T22:13:17.818Z,79.10
2022-12-08T22:15:45.378Z,73.70
2022-12-08T22:18:12.963Z,78.77
2022-12-08T22:20:44.183Z,55.70
2022-12-08T22:23:12.206Z,63.33
2022-12-08T22:25:40.220Z,47.20
2022-12-08T22:28:08.081Z,69.93
2022-12-08T22:30:39.025Z,59.83
2022-12-08T22:33:07.757Z,40.83
2022-12-08T22:35:35.413Z,65.50
2022-12-08T22:38:03.156Z,26.87
2022-12-08T22:40:30.833Z,48.90
2022-12-08T22:42:58.775Z,31.20
2022-12-08T22:45:26.468Z,41.40
2022-12-08T22:47:54.137Z,54.23
2022-12-08T22:50:21.791Z,65.60
2022-12-08T22:52:49.437Z,61.40
2022-12-08T22:55:17.805Z,41.40
2022-12-08T22:57:45.318Z,54.77
2022-12-08T23:00:13.346Z,71.57
2022-12-08T23:02:41.545Z,59.87
2022-12-08T23:05:09.707Z,39.33
2022-12-08T23:07:37.474Z,49.10
2022-12-08T23:10:05.901Z,68.73
2022-12-08T23:12:33.639Z,75.43
2022-12-08T23:15:01.440Z,85.40
2022-12-08T23:17:29.128Z,83.17
2022-12-08T23:19:57.061Z,100.80
2022-12-08T23:22:25.370Z,89.63
2022-12-08T23:24:53.116Z,126.77
2022-12-08T23:27:20.611Z,31.33
2022-12-08T23:29:48.348Z,44.67
2022-12-08T23:32:16.116Z,93.60
2022-12-08T23:34:43.931Z,68.37
2022-12-08T23:37:12.231Z,61.57
2022-12-08T23:39:39.771Z,33.20
2022-12-08T23:42:07.318Z,47.03
2022-12-08T23:44:34.844Z,39.40
2022-12-08T23:47:02.483Z,41.97
2022-12-08T23:49:30.303Z,38.47
2022-12-08T23:51:57.829Z,51.83
2022-12-08T23:54:25.378Z,64.80
2022-12-08T23:56:54.047Z,53.77
2022-12-08T23:59:22.139Z,55.00
