createdAt,value
2019-05-25T00:01:47.849Z,7.13
2019-05-25T00:04:15.206Z,7.37
2019-05-25T00:06:42.457Z,7.07
2019-05-25T00:09:09.881Z,7.50
2019-05-25T00:11:36.843Z,7.13
2019-05-25T00:14:04.595Z,7.70
2019-05-25T00:16:31.586Z,7.30
2019-05-25T00:18:58.929Z,6.73
2019-05-25T00:21:26.317Z,7.50
2019-05-25T00:23:53.331Z,7.70
2019-05-25T00:26:21.502Z,7.07
2019-05-25T00:28:49.069Z,6.90
2019-05-25T00:31:16.908Z,6.67
2019-05-25T00:33:45.359Z,6.93
2019-05-25T00:36:12.235Z,6.57
2019-05-25T00:38:42.478Z,6.87
2019-05-25T00:41:09.385Z,6.73
2019-05-25T00:43:36.615Z,6.40
2019-05-25T00:46:03.852Z,7.20
2019-05-25T00:48:31.103Z,6.40
2019-05-25T00:50:58.170Z,6.87
2019-05-25T00:53:25.067Z,7.37
2019-05-25T00:55:52.019Z,6.63
2019-05-25T00:58:19.827Z,6.87
2019-05-25T01:00:48.813Z,6.40
2019-05-25T01:03:16.720Z,6.27
2019-05-25T01:05:43.695Z,6.97
2019-05-25T01:08:10.430Z,6.17
2019-05-25T01:10:38.515Z,6.63
2019-05-25T01:13:09.423Z,6.60
2019-05-25T01:15:37.115Z,6.90
2019-05-25T01:18:03.948Z,7.00
2019-05-25T01:20:31.131Z,7.17
2019-05-25T01:22:58.013Z,6.10
2019-05-25T01:25:25.271Z,7.07
2019-05-25T01:27:52.353Z,6.47
2019-05-25T01:30:19.745Z,6.77
2019-05-25T01:35:36.881Z,6.63
2019-05-25T01:38:14.439Z,6.10
2019-05-25T01:40:32.834Z,6.33
2019-05-25T01:42:59.615Z,7.07
2019-05-25T01:45:27.274Z,6.70
2019-05-25T01:47:54.843Z,6.60
2019-05-25T01:50:22.302Z,6.83
2019-05-25T01:52:49.382Z,6.87
2019-05-25T01:55:17.075Z,7.00
2019-05-25T01:57:44.352Z,7.00
2019-05-25T02:00:11.541Z,7.03
2019-05-25T02:02:38.782Z,7.40
2019-05-25T02:05:07.154Z,7.33
2019-05-25T02:07:34.224Z,6.47
2019-05-25T02:10:02.102Z,7.10
2019-05-25T02:12:29.716Z,7.90
2019-05-25T02:14:57.071Z,7.00
2019-05-25T02:17:25.168Z,7.63
2019-05-25T02:19:54.399Z,7.40
2019-05-25T02:22:23.465Z,8.53
2019-05-25T02:24:52.814Z,7.47
2019-05-25T02:27:19.959Z,7.80
2019-05-25T02:29:47.189Z,8.27
2019-05-25T02:32:16.835Z,7.40
2019-05-25T02:34:44.141Z,8.03
2019-05-25T02:37:11.338Z,8.60
2019-05-25T02:39:38.690Z,7.87
2019-05-25T02:42:05.780Z,8.40
2019-05-25T02:44:33.354Z,7.73
2019-05-25T02:47:01.371Z,7.70
2019-05-25T02:49:28.672Z,7.27
2019-05-25T02:51:55.428Z,7.67
2019-05-25T02:54:22.384Z,7.90
2019-05-25T02:56:54.728Z,8.23
2019-05-25T02:59:26.916Z,7.60
2019-05-25T03:01:56.742Z,8.27
2019-05-25T03:04:24.259Z,8.23
2019-05-25T03:06:51.618Z,7.63
2019-05-25T03:09:19.217Z,8.43
2019-05-25T03:11:46.091Z,7.17
2019-05-25T03:14:13.693Z,8.33
2019-05-25T03:16:40.955Z,8.07
2019-05-25T03:19:08.088Z,7.97
2019-05-25T03:21:35.273Z,8.53
2019-05-25T03:24:02.919Z,7.30
2019-05-25T03:26:31.170Z,8.13
2019-05-25T03:28:58.430Z,7.53
2019-05-25T03:31:32.548Z,7.33
2019-05-25T03:33:59.710Z,7.60
2019-05-25T03:36:28.262Z,8.10
2019-05-25T03:38:55.594Z,8.03
2019-05-25T03:41:23.161Z,7.63
2019-05-25T03:43:51.209Z,8.17
2019-05-25T03:46:18.282Z,8.30
2019-05-25T03:48:45.297Z,8.70
2019-05-25T03:51:12.840Z,8.27
2019-05-25T03:53:40.195Z,7.13
2019-05-25T03:56:07.434Z,8.67
2019-05-25T03:58:34.463Z,7.70
2019-05-25T04:01:01.407Z,7.67
2019-05-25T04:03:28.327Z,7.67
2019-05-25T04:05:55.332Z,7.47
2019-05-25T04:08:23.801Z,8.30
2019-05-25T04:10:51.408Z,7.77
2019-05-25T04:13:18.441Z,8.83
2019-05-25T04:15:48.156Z,7.83
2019-05-25T04:18:15.425Z,8.10
2019-05-25T04:20:42.558Z,8.00
2019-05-25T04:23:09.713Z,8.77
2019-05-25T04:25:37.199Z,8.43
2019-05-25T04:28:05.336Z,8.40
2019-05-25T04:30:32.589Z,8.10
2019-05-25T04:32:59.650Z,8.60
2019-05-25T04:35:26.996Z,8.27
2019-05-25T04:37:54.382Z,7.93
2019-05-25T04:40:23.112Z,7.63
2019-05-25T04:42:50.338Z,8.60
2019-05-25T04:45:17.217Z,7.87
2019-05-25T04:47:44.711Z,7.77
2019-05-25T04:50:12.719Z,7.27
2019-05-25T04:52:41.402Z,8.10
2019-05-25T04:55:08.624Z,8.30
2019-05-25T04:57:35.895Z,8.97
2019-05-25T05:00:03.028Z,8.40
2019-05-25T05:02:30.044Z,8.70
2019-05-25T05:04:58.259Z,7.57
2019-05-25T05:07:25.646Z,8.20
2019-05-25T05:10:02.131Z,8.60
2019-05-25T05:12:21.442Z,8.43
2019-05-25T05:14:48.640Z,8.23
2019-05-25T05:17:15.668Z,8.30
2019-05-25T05:19:42.548Z,7.40
2019-05-25T05:22:09.542Z,7.03
2019-05-25T05:24:36.716Z,8.83
2019-05-25T05:27:04.299Z,7.17
2019-05-25T05:29:31.326Z,7.80
2019-05-25T05:31:59.265Z,7.67
2019-05-25T05:34:26.404Z,8.17
2019-05-25T05:36:53.291Z,7.50
2019-05-25T05:39:21.348Z,7.93
2019-05-25T05:41:49.789Z,7.57
2019-05-25T05:44:16.748Z,7.50
2019-05-25T05:46:43.493Z,7.00
2019-05-25T05:49:10.483Z,7.37
2019-05-25T05:51:37.427Z,7.53
2019-05-25T05:57:10.747Z,6.93
2019-05-25T05:59:23.507Z,7.53
2019-05-25T06:01:52.594Z,8.07
2019-05-25T06:04:19.561Z,7.37
2019-05-25T06:06:46.877Z,7.70
2019-05-25T06:09:14.130Z,6.63
2019-05-25T06:11:41.344Z,7.37
2019-05-25T06:14:08.445Z,7.47
2019-05-25T06:16:36.588Z,7.30
2019-05-25T06:19:03.664Z,7.10
2019-05-25T06:21:30.791Z,6.73
2019-05-25T06:23:58.750Z,6.83
2019-05-25T06:26:25.964Z,6.60
2019-05-25T06:28:53.237Z,7.50
2019-05-25T06:31:20.425Z,7.67
2019-05-25T06:33:47.557Z,7.17
2019-05-25T06:36:14.575Z,6.57
2019-05-25T06:38:41.420Z,6.83
2019-05-25T06:41:09.723Z,6.63
2019-05-25T06:43:36.794Z,6.73
2019-05-25T06:46:04.863Z,7.20
2019-05-25T06:48:31.965Z,6.97
2019-05-25T06:50:58.942Z,6.90
2019-05-25T06:53:25.918Z,6.93
2019-05-25T06:55:53.194Z,8.10
2019-05-25T06:58:20.714Z,7.30
2019-05-25T07:00:47.883Z,6.43
2019-05-25T07:03:14.812Z,6.63
2019-05-25T07:05:41.690Z,6.77
2019-05-25T07:08:08.874Z,6.83
2019-05-25T07:10:35.706Z,7.67
2019-05-25T07:13:03.143Z,7.23
2019-05-25T07:15:30.254Z,7.27
2019-05-25T07:17:57.302Z,6.40
2019-05-25T07:20:24.731Z,7.53
2019-05-25T07:22:51.529Z,7.27
2019-05-25T07:25:20.261Z,6.83
2019-05-25T07:27:58.898Z,7.63
2019-05-25T07:30:15.965Z,7.53
2019-05-25T07:32:42.889Z,6.70
2019-05-25T07:35:10.237Z,7.83
2019-05-25T07:37:37.282Z,7.47
2019-05-25T07:40:05.393Z,7.37
2019-05-25T07:42:32.342Z,6.80
2019-05-25T07:44:59.385Z,7.23
2019-05-25T07:47:26.500Z,7.37
2019-05-25T07:49:53.455Z,7.07
2019-05-25T07:52:20.653Z,8.20
2019-05-25T07:54:48.111Z,7.87
2019-05-25T07:57:15.191Z,7.27
2019-05-25T07:59:42.249Z,6.87
2019-05-25T08:02:09.340Z,8.07
2019-05-25T08:04:36.546Z,7.90
2019-05-25T08:07:03.735Z,7.20
2019-05-25T08:09:30.958Z,7.33
2019-05-25T08:11:58.184Z,7.47
2019-05-25T08:14:26.240Z,8.03
2019-05-25T08:16:53.519Z,7.80
2019-05-25T08:19:20.409Z,6.60
2019-05-25T08:21:47.646Z,7.40
2019-05-25T08:24:14.831Z,7.70
2019-05-25T08:26:42.183Z,7.40
2019-05-25T08:29:09.132Z,7.60
2019-05-25T08:31:36.188Z,7.87
2019-05-25T08:34:04.124Z,8.13
2019-05-25T08:36:31.716Z,7.30
2019-05-25T08:38:58.929Z,7.53
2019-05-25T08:41:26.039Z,7.97
2019-05-25T08:43:53.681Z,7.83
2019-05-25T08:46:20.483Z,7.40
2019-05-25T08:48:47.365Z,7.30
2019-05-25T08:51:14.651Z,7.70
2019-05-25T08:53:42.358Z,7.50
2019-05-25T08:56:12.928Z,7.67
2019-05-25T08:58:48.360Z,7.47
2019-05-25T09:01:09.516Z,7.43
2019-05-25T09:03:36.475Z,7.53
2019-05-25T09:06:03.518Z,7.83
2019-05-25T09:08:30.761Z,7.00
2019-05-25T09:10:57.853Z,6.83
2019-05-25T09:13:25.306Z,8.00
2019-05-25T09:15:52.259Z,8.27
2019-05-25T09:18:19.783Z,6.73
2019-05-25T09:20:46.703Z,7.50
2019-05-25T09:23:13.915Z,6.50
2019-05-25T09:25:41.309Z,6.73
2019-05-25T09:28:08.541Z,7.07
2019-05-25T09:30:35.882Z,7.27
2019-05-25T09:33:03.031Z,7.17
2019-05-25T09:35:30.021Z,7.27
2019-05-25T09:37:57.945Z,6.50
2019-05-25T09:40:25.522Z,7.40
2019-05-25T09:42:52.898Z,7.13
2019-05-25T09:45:19.992Z,6.87
2019-05-25T09:47:47.167Z,7.33
2019-05-25T09:50:14.210Z,7.37
2019-05-25T09:52:41.556Z,7.53
2019-05-25T09:55:09.518Z,6.40
2019-05-25T09:57:36.419Z,7.47
2019-05-25T10:00:04.180Z,7.07
2019-05-25T10:02:31.453Z,7.07
2019-05-25T10:04:58.482Z,7.37
2019-05-25T10:07:26.144Z,7.23
2019-05-25T10:09:53.875Z,6.50
2019-05-25T10:12:20.900Z,6.87
2019-05-25T10:14:47.694Z,6.93
2019-05-25T10:17:14.736Z,7.13
2019-05-25T10:19:41.985Z,6.63
2019-05-25T10:22:09.105Z,6.17
2019-05-25T10:24:36.115Z,6.80
2019-05-25T10:27:03.239Z,6.63
2019-05-25T10:29:37.330Z,7.33
2019-05-25T10:31:59.111Z,6.40
2019-05-25T10:34:26.117Z,6.83
2019-05-25T10:36:53.337Z,6.27
2019-05-25T10:39:20.765Z,6.33
2019-05-25T10:41:48.046Z,6.23
2019-05-25T10:44:14.895Z,6.97
2019-05-25T10:46:42.116Z,6.43
2019-05-25T10:49:11.664Z,7.07
2019-05-25T10:51:38.093Z,6.43
2019-05-25T10:54:05.383Z,5.87
2019-05-25T10:56:32.565Z,6.00
2019-05-25T10:58:59.508Z,6.47
2019-05-25T11:01:26.336Z,6.57
2019-05-25T11:03:53.303Z,6.57
2019-05-25T11:06:21.079Z,6.30
2019-05-25T11:08:48.367Z,6.10
2019-05-25T11:11:15.570Z,6.20
2019-05-25T11:13:42.823Z,6.20
2019-05-25T11:16:09.854Z,5.97
2019-05-25T11:18:36.861Z,5.50
2019-05-25T11:21:03.719Z,6.40
2019-05-25T11:23:31.270Z,6.40
2019-05-25T11:25:58.361Z,5.92
2019-05-25T11:28:25.306Z,5.30
2019-05-25T11:30:53.270Z,5.53
2019-05-25T11:33:20.217Z,6.03
2019-05-25T11:35:47.386Z,6.00
2019-05-25T11:38:14.640Z,5.80
2019-05-25T11:40:41.398Z,6.07
2019-05-25T11:43:08.477Z,5.73
2019-05-25T11:45:37.613Z,4.83
2019-05-25T11:48:05.139Z,5.87
2019-05-25T11:50:32.420Z,5.90
2019-05-25T11:52:59.549Z,5.40
2019-05-25T11:55:26.534Z,5.67
2019-05-25T11:57:53.976Z,5.90
2019-05-25T12:00:25.541Z,5.63
2019-05-25T12:02:50.488Z,5.77
2019-05-25T12:05:17.888Z,6.20
2019-05-25T12:07:45.160Z,5.47
2019-05-25T12:10:12.514Z,6.37
2019-05-25T12:12:39.366Z,5.78
2019-05-25T12:15:06.310Z,6.27
2019-05-25T12:20:23.496Z,6.50
2019-05-25T12:22:50.745Z,6.40
2019-05-25T12:25:17.802Z,6.55
2019-05-25T12:27:48.737Z,6.00
2019-05-25T12:30:13.602Z,6.73
2019-05-25T12:32:40.664Z,6.42
2019-05-25T12:35:07.966Z,6.72
2019-05-25T12:37:34.897Z,6.90
2019-05-25T12:42:52.073Z,6.37
2019-05-25T12:45:18.941Z,6.00
2019-05-25T12:47:47.364Z,7.42
2019-05-25T12:50:14.540Z,7.25
2019-05-25T12:52:41.760Z,7.10
2019-05-25T12:55:08.817Z,7.65
2019-05-25T12:57:36.206Z,7.17
2019-05-25T13:00:14.823Z,7.12
2019-05-25T13:02:31.942Z,6.92
2019-05-25T13:04:58.804Z,7.33
2019-05-25T13:07:25.911Z,7.70
2019-05-25T13:09:52.796Z,7.30
2019-05-25T13:12:21.576Z,8.27
2019-05-25T13:14:48.685Z,8.15
2019-05-25T13:17:15.832Z,8.60
2019-05-25T13:19:43.267Z,9.18
2019-05-25T13:22:10.874Z,8.95
2019-05-25T13:24:38.152Z,9.25
2019-05-25T13:27:05.102Z,9.45
2019-05-25T13:29:31.992Z,10.13
2019-05-25T13:31:59.183Z,9.90
2019-05-25T13:34:29.417Z,11.28
2019-05-25T13:36:57.187Z,10.87
2019-05-25T13:39:24.153Z,10.78
2019-05-25T13:41:51.516Z,10.80
2019-05-25T13:44:18.478Z,11.68
2019-05-25T13:46:45.457Z,12.05
2019-05-25T13:49:12.297Z,11.85
2019-05-25T13:51:39.185Z,12.43
2019-05-25T13:54:06.348Z,11.53
2019-05-25T13:56:33.473Z,13.00
2019-05-25T13:59:00.484Z,12.98
2019-05-25T14:01:28.653Z,13.03
2019-05-25T14:03:55.985Z,12.78
2019-05-25T14:06:22.850Z,13.05
2019-05-25T14:08:49.830Z,12.37
2019-05-25T14:14:07.289Z,12.33
2019-05-25T14:16:34.662Z,12.68
2019-05-25T14:19:01.686Z,12.47
2019-05-25T14:21:28.672Z,12.87
2019-05-25T14:23:55.990Z,13.83
2019-05-25T14:26:23.093Z,12.82
2019-05-25T14:28:49.880Z,13.32
2019-05-25T14:31:16.794Z,13.03
2019-05-25T14:33:43.927Z,13.38
2019-05-25T14:36:11.278Z,13.13
2019-05-25T14:38:38.167Z,13.13
2019-05-25T14:41:05.054Z,13.03
2019-05-25T14:43:32.091Z,12.85
2019-05-25T14:45:59.123Z,13.45
2019-05-25T14:48:26.151Z,13.98
2019-05-25T14:50:53.018Z,12.60
2019-05-25T14:53:19.825Z,13.53
2019-05-25T14:55:46.663Z,12.80
2019-05-25T14:58:14.037Z,13.10
2019-05-25T15:00:41.124Z,12.10
2019-05-25T15:03:08.400Z,11.93
2019-05-25T15:05:35.368Z,11.88
2019-05-25T15:08:02.146Z,12.40
2019-05-25T15:10:29.132Z,11.40
2019-05-25T15:12:56.757Z,10.82
2019-05-25T15:18:13.665Z,10.65
2019-05-25T15:20:40.692Z,10.25
2019-05-25T15:23:07.784Z,9.90
2019-05-25T15:25:35.159Z,8.88
2019-05-25T15:28:03.309Z,9.40
2019-05-25T15:30:30.720Z,9.33
2019-05-25T15:32:57.923Z,8.53
2019-05-25T15:35:25.543Z,8.70
2019-05-25T15:37:52.776Z,8.88
2019-05-25T15:40:19.759Z,7.75
2019-05-25T15:42:46.911Z,7.95
2019-05-25T15:45:13.741Z,7.97
2019-05-25T15:47:40.638Z,7.90
2019-05-25T15:50:07.707Z,6.87
2019-05-25T15:52:34.611Z,7.00
2019-05-25T15:55:02.258Z,7.25
2019-05-25T16:00:20.060Z,6.50
2019-05-25T16:02:47.133Z,7.08
2019-05-25T16:05:14.914Z,6.28
2019-05-25T16:07:42.981Z,6.15
2019-05-25T16:10:09.926Z,5.65
2019-05-25T16:12:37.082Z,5.60
2019-05-25T16:15:04.218Z,6.15
2019-05-25T16:17:32.348Z,5.85
2019-05-25T16:19:59.219Z,5.35
2019-05-25T16:22:27.019Z,5.55
2019-05-25T16:24:54.572Z,5.85
2019-05-25T16:27:22.245Z,5.53
2019-05-25T16:29:49.647Z,5.17
2019-05-25T16:32:17.293Z,5.22
2019-05-25T16:34:44.946Z,5.42
2019-05-25T16:37:12.079Z,5.65
2019-05-25T16:39:39.049Z,5.20
2019-05-25T16:42:06.056Z,5.17
2019-05-25T16:44:32.962Z,5.17
2019-05-25T16:47:00.266Z,4.92
2019-05-25T16:49:27.372Z,4.97
2019-05-25T16:51:54.653Z,5.20
2019-05-25T16:54:21.602Z,4.37
2019-05-25T16:56:48.591Z,4.65
2019-05-25T16:59:15.506Z,5.20
2019-05-25T17:01:48.359Z,4.92
2019-05-25T17:04:11.694Z,4.40
2019-05-25T17:06:38.705Z,4.62
2019-05-25T17:09:06.074Z,4.37
2019-05-25T17:11:32.923Z,4.47
2019-05-25T17:14:00.144Z,4.72
2019-05-25T17:16:27.039Z,4.22
2019-05-25T17:18:54.116Z,4.72
2019-05-25T17:21:21.260Z,4.42
2019-05-25T17:23:48.471Z,4.75
2019-05-25T17:26:16.100Z,4.70
2019-05-25T17:28:43.184Z,4.70
2019-05-25T17:31:10.895Z,4.47
2019-05-25T17:33:45.931Z,4.10
2019-05-25T17:36:06.553Z,4.03
2019-05-25T17:38:34.131Z,4.50
2019-05-25T17:41:01.082Z,3.95
2019-05-25T17:43:30.124Z,3.75
2019-05-25T17:45:57.971Z,4.30
2019-05-25T17:48:25.070Z,3.90
2019-05-25T17:50:52.255Z,3.65
2019-05-25T17:53:19.442Z,3.98
2019-05-25T17:55:47.149Z,3.62
2019-05-25T17:58:14.247Z,3.45
2019-05-25T18:00:41.302Z,3.50
2019-05-25T18:03:08.777Z,3.40
2019-05-25T18:05:35.673Z,3.20
2019-05-25T18:08:02.609Z,3.37
2019-05-25T18:10:30.539Z,3.12
2019-05-25T18:12:57.350Z,3.50
2019-05-25T18:15:24.822Z,3.47
2019-05-25T18:17:51.956Z,3.00
2019-05-25T18:20:19.079Z,3.15
2019-05-25T18:22:46.160Z,3.50
2019-05-25T18:25:13.011Z,3.50
2019-05-25T18:27:40.329Z,3.55
2019-05-25T18:30:07.461Z,3.45
2019-05-25T18:32:36.007Z,3.35
2019-05-25T18:35:03.099Z,3.20
2019-05-25T18:37:30.481Z,3.12
2019-05-25T18:39:57.775Z,3.17
2019-05-25T18:42:25.012Z,3.58
2019-05-25T18:44:52.645Z,3.05
2019-05-25T18:47:21.160Z,3.30
2019-05-25T18:49:48.119Z,2.98
2019-05-25T18:52:15.858Z,3.77
2019-05-25T18:54:44.152Z,3.35
2019-05-25T18:57:11.761Z,3.60
2019-05-25T18:59:38.853Z,3.20
2019-05-25T19:02:06.191Z,2.87
2019-05-25T19:04:44.955Z,3.37
2019-05-25T19:07:02.360Z,3.22
2019-05-25T19:09:29.830Z,3.30
2019-05-25T19:11:57.073Z,3.50
2019-05-25T19:14:24.722Z,3.27
2019-05-25T19:16:51.988Z,4.25
2019-05-25T19:19:19.578Z,4.10
2019-05-25T19:21:46.507Z,4.45
2019-05-25T19:24:13.294Z,5.03
2019-05-25T19:26:40.584Z,4.22
2019-05-25T19:29:08.425Z,4.17
2019-05-25T19:31:35.838Z,4.53
2019-05-25T19:34:03.171Z,4.60
2019-05-25T19:36:30.442Z,5.17
2019-05-25T19:38:58.181Z,4.17
2019-05-25T19:41:25.541Z,4.12
2019-05-25T19:43:52.751Z,4.50
2019-05-25T19:46:20.251Z,3.87
2019-05-25T19:48:47.909Z,4.13
2019-05-25T19:51:16.558Z,4.30
2019-05-25T19:53:44.057Z,4.35
2019-05-25T19:56:11.059Z,3.92
2019-05-25T19:58:38.341Z,4.60
2019-05-25T20:01:05.303Z,3.85
2019-05-25T20:03:32.421Z,4.17
2019-05-25T20:05:59.463Z,3.95
2019-05-25T20:08:27.225Z,3.77
2019-05-25T20:10:55.668Z,3.90
2019-05-25T20:13:23.671Z,3.95
2019-05-25T20:15:51.794Z,4.05
2019-05-25T20:18:18.831Z,4.22
2019-05-25T20:20:45.901Z,3.92
2019-05-25T20:23:12.797Z,4.33
2019-05-25T20:25:39.985Z,4.10
2019-05-25T20:28:07.195Z,4.10
2019-05-25T20:31:08.941Z,4.62
2019-05-25T20:33:50.457Z,4.87
2019-05-25T20:36:19.139Z,4.30
2019-05-25T20:38:46.598Z,4.17
2019-05-25T20:41:13.984Z,4.50
2019-05-25T20:43:41.474Z,4.92
2019-05-25T20:46:08.894Z,4.30
2019-05-25T20:48:36.473Z,4.60
2019-05-25T20:51:04.170Z,4.83
2019-05-25T20:53:32.044Z,4.70
2019-05-25T20:55:59.373Z,4.23
2019-05-25T20:58:27.171Z,5.10
2019-05-25T21:00:55.282Z,4.30
2019-05-25T21:03:25.498Z,5.13
2019-05-25T21:05:58.062Z,4.33
2019-05-25T21:08:25.196Z,5.53
2019-05-25T21:10:52.450Z,4.70
2019-05-25T21:13:19.947Z,5.10
2019-05-25T21:15:47.186Z,5.47
2019-05-25T21:18:14.362Z,5.03
2019-05-25T21:20:41.273Z,4.60
2019-05-25T21:23:09.425Z,5.00
2019-05-25T21:25:37.421Z,4.77
2019-05-25T21:28:04.580Z,5.17
2019-05-25T21:30:31.961Z,5.25
2019-05-25T21:32:59.211Z,5.62
2019-05-25T21:35:26.790Z,4.85
2019-05-25T21:37:54.250Z,4.93
2019-05-25T21:40:21.243Z,4.97
2019-05-25T21:42:48.619Z,4.80
2019-05-25T21:45:15.708Z,5.40
2019-05-25T21:47:55.858Z,5.70
2019-05-25T21:50:22.005Z,5.50
2019-05-25T21:52:49.442Z,5.03
2019-05-25T21:55:16.423Z,5.53
2019-05-25T21:57:43.438Z,4.93
2019-05-25T22:00:11.648Z,5.67
2019-05-25T22:02:38.833Z,5.73
2019-05-25T22:05:06.080Z,6.57
2019-05-25T22:07:33.476Z,5.55
2019-05-25T22:10:00.618Z,5.00
2019-05-25T22:12:27.637Z,6.07
2019-05-25T22:14:54.765Z,5.83
2019-05-25T22:17:21.658Z,5.23
2019-05-25T22:19:48.739Z,5.35
2019-05-25T22:22:15.485Z,5.33
2019-05-25T22:24:44.879Z,5.80
2019-05-25T22:27:11.916Z,5.15
2019-05-25T22:29:39.043Z,6.15
2019-05-25T22:32:06.258Z,6.10
2019-05-25T22:34:33.160Z,6.13
2019-05-25T22:37:00.329Z,6.27
2019-05-25T22:39:27.986Z,5.97
2019-05-25T22:41:55.944Z,5.97
2019-05-25T22:44:23.120Z,6.27
2019-05-25T22:46:50.625Z,6.27
2019-05-25T22:49:17.824Z,6.13
2019-05-25T22:51:44.632Z,5.87
2019-05-25T22:54:12.115Z,6.43
2019-05-25T22:56:39.747Z,6.73
2019-05-25T22:59:07.146Z,6.57
2019-05-25T23:01:34.517Z,6.07
2019-05-25T23:04:01.368Z,6.03
2019-05-25T23:06:31.694Z,6.70
2019-05-25T23:08:58.951Z,6.30
2019-05-25T23:11:26.242Z,6.80
2019-05-25T23:13:53.950Z,6.07
2019-05-25T23:16:22.120Z,6.37
2019-05-25T23:18:49.459Z,6.03
2019-05-25T23:21:16.500Z,6.50
2019-05-25T23:23:44.069Z,6.70
2019-05-25T23:26:10.992Z,6.43
2019-05-25T23:28:38.028Z,6.20
2019-05-25T23:31:05.472Z,6.73
2019-05-25T23:33:33.390Z,7.10
2019-05-25T23:36:00.672Z,6.70
2019-05-25T23:38:27.858Z,6.70
2019-05-25T23:40:58.041Z,6.80
2019-05-25T23:43:26.731Z,6.80
2019-05-25T23:45:54.748Z,6.20
2019-05-25T23:48:23.248Z,6.17
2019-05-25T23:50:50.740Z,6.93
2019-05-25T23:53:18.648Z,5.80
2019-05-25T23:55:46.350Z,6.10
2019-05-25T23:58:14.001Z,6.63
