createdAt,value
2022-12-16T00:02:07.593Z,59.35
2022-12-16T00:04:34.521Z,53.95
2022-12-16T00:07:01.300Z,64.85
2022-12-16T00:09:28.144Z,65.32
2022-12-16T00:11:54.989Z,60.13
2022-12-16T00:14:21.758Z,60.53
2022-12-16T00:16:48.640Z,66.70
2022-12-16T00:19:15.610Z,62.17
2022-12-16T00:21:42.449Z,63.08
2022-12-16T00:24:09.215Z,66.93
2022-12-16T00:26:36.025Z,60.55
2022-12-16T00:29:05.510Z,66.97
2022-12-16T00:31:32.551Z,55.95
2022-12-16T00:33:59.686Z,63.47
2022-12-16T00:36:26.531Z,73.47
2022-12-16T00:38:53.637Z,56.10
2022-12-16T00:41:20.648Z,61.03
2022-12-16T00:43:47.798Z,58.83
2022-12-16T00:46:14.738Z,54.55
2022-12-16T00:48:41.573Z,60.55
2022-12-16T00:51:08.357Z,61.78
2022-12-16T00:53:36.217Z,64.50
2022-12-16T00:56:11.500Z,53.05
2022-12-16T00:58:38.590Z,55.42
2022-12-16T01:01:05.774Z,59.70
2022-12-16T01:03:33.343Z,66.90
2022-12-16T01:06:00.454Z,60.47
2022-12-16T01:08:27.373Z,60.40
2022-12-16T01:10:56.254Z,54.63
2022-12-16T01:13:24.680Z,55.67
2022-12-16T01:15:52.239Z,53.90
2022-12-16T01:18:19.205Z,48.20
2022-12-16T01:20:46.052Z,44.78
2022-12-16T01:23:12.877Z,42.30
2022-12-16T01:25:39.693Z,46.60
2022-12-16T01:28:06.488Z,39.67
2022-12-16T01:30:33.258Z,44.05
2022-12-16T01:33:00.052Z,43.60
2022-12-16T01:35:54.780Z,40.38
2022-12-16T01:38:13.691Z,46.65
2022-12-16T01:40:40.541Z,40.97
2022-12-16T01:43:14.885Z,34.33
2022-12-16T01:45:41.804Z,41.83
2022-12-16T01:48:24.824Z,47.55
2022-12-16T01:50:58.217Z,48.75
2022-12-16T01:53:25.133Z,45.13
2022-12-16T01:55:55.523Z,33.95
2022-12-16T01:58:27.082Z,42.42
2022-12-16T02:00:54.711Z,38.08
2022-12-16T02:03:22.608Z,35.33
2022-12-16T02:05:49.857Z,42.95
2022-12-16T02:08:19.562Z,32.55
2022-12-16T02:11:01.105Z,38.65
2022-12-16T02:13:46.473Z,36.65
2022-12-16T02:16:39.141Z,28.48
2022-12-16T02:19:25.974Z,41.72
2022-12-16T02:22:19.886Z,40.97
2022-12-16T02:25:22.862Z,45.55
2022-12-16T02:28:07.942Z,39.40
2022-12-16T02:30:58.287Z,44.88
2022-12-16T02:33:50.866Z,37.53
2022-12-16T02:36:17.683Z,37.25
2022-12-16T02:38:58.715Z,36.00
2022-12-16T02:41:55.465Z,38.33
2022-12-16T02:44:39.855Z,30.58
2022-12-16T02:47:06.702Z,26.33
2022-12-16T02:49:33.429Z,34.10
2022-12-16T02:52:01.866Z,36.47
2022-12-16T02:54:29.419Z,37.22
2022-12-16T02:57:29.717Z,34.95
2022-12-16T03:00:12.914Z,42.47
2022-12-16T03:02:57.807Z,36.08
2022-12-16T03:05:32.941Z,37.28
2022-12-16T03:08:06.138Z,42.47
2022-12-16T03:10:43.474Z,41.70
2022-12-16T03:13:11.747Z,36.15
2022-12-16T03:15:41.311Z,39.28
2022-12-16T03:18:10.747Z,45.92
2022-12-16T03:20:41.277Z,37.00
2022-12-16T03:23:13.730Z,36.17
2022-12-16T03:25:43.385Z,40.88
2022-12-16T03:28:39.920Z,37.85
2022-12-16T03:31:30.020Z,43.55
2022-12-16T03:34:19.876Z,35.55
2022-12-16T03:36:51.582Z,32.03
2022-12-16T03:39:20.834Z,31.58
2022-12-16T03:41:53.719Z,33.90
2022-12-16T03:44:23.030Z,50.10
2022-12-16T03:46:50.036Z,39.30
2022-12-16T03:49:16.849Z,46.15
2022-12-16T03:51:43.624Z,37.30
2022-12-16T03:54:10.470Z,38.47
2022-12-16T03:56:37.297Z,30.13
2022-12-16T03:59:04.098Z,36.25
2022-12-16T04:01:30.992Z,40.88
2022-12-16T04:03:57.919Z,34.83
2022-12-16T04:06:24.826Z,36.22
2022-12-16T04:08:51.762Z,35.65
2022-12-16T04:11:37.026Z,42.55
2022-12-16T04:14:22.541Z,41.65
2022-12-16T04:17:08.217Z,43.85
2022-12-16T04:19:57.666Z,38.92
2022-12-16T04:22:43.258Z,35.55
2022-12-16T04:25:31.744Z,33.28
2022-12-16T04:27:59.116Z,44.67
2022-12-16T04:30:27.673Z,35.78
2022-12-16T04:33:26.444Z,35.40
2022-12-16T04:36:11.913Z,32.15
2022-12-16T04:38:57.549Z,41.28
2022-12-16T04:41:43.153Z,40.35
2022-12-16T04:44:28.626Z,30.67
2022-12-16T04:47:14.010Z,36.65
2022-12-16T04:49:59.211Z,34.80
2022-12-16T04:52:44.563Z,40.63
2022-12-16T04:55:46.857Z,33.60
2022-12-16T04:58:32.007Z,35.83
2022-12-16T05:01:18.226Z,34.40
2022-12-16T05:04:03.652Z,45.53
2022-12-16T05:06:48.938Z,49.78
2022-12-16T05:09:34.154Z,34.80
2022-12-16T05:12:19.647Z,36.90
2022-12-16T05:15:05.188Z,51.55
2022-12-16T05:17:50.507Z,50.38
2022-12-16T05:20:35.997Z,37.05
2022-12-16T05:23:21.467Z,41.72
2022-12-16T05:26:06.927Z,43.50
2022-12-16T05:28:52.274Z,42.25
2022-12-16T05:31:37.469Z,41.67
2022-12-16T05:34:22.603Z,54.55
2022-12-16T05:37:08.139Z,45.22
2022-12-16T05:39:53.655Z,46.92
2022-12-16T05:42:39.483Z,39.28
2022-12-16T05:45:25.482Z,42.15
2022-12-16T05:48:11.341Z,41.15
2022-12-16T05:50:56.585Z,35.75
2022-12-16T05:53:42.001Z,47.75
2022-12-16T05:56:27.579Z,39.80
2022-12-16T05:59:12.980Z,48.45
2022-12-16T06:01:58.391Z,42.20
2022-12-16T06:04:43.818Z,38.70
2022-12-16T06:07:29.094Z,44.25
2022-12-16T06:10:14.437Z,47.78
2022-12-16T06:12:59.964Z,48.33
2022-12-16T06:15:45.515Z,45.42
2022-12-16T06:18:30.936Z,46.58
2022-12-16T06:21:16.268Z,51.30
2022-12-16T06:24:01.371Z,50.85
2022-12-16T06:26:46.966Z,53.92
2022-12-16T06:29:32.355Z,42.97
2022-12-16T06:32:17.801Z,41.00
2022-12-16T06:35:03.241Z,39.92
2022-12-16T06:37:48.522Z,58.60
2022-12-16T06:40:33.748Z,46.05
2022-12-16T06:43:19.339Z,43.70
2022-12-16T06:46:05.154Z,46.70
2022-12-16T06:48:50.712Z,47.40
2022-12-16T06:51:35.942Z,47.40
2022-12-16T06:54:21.517Z,45.55
2022-12-16T06:57:07.165Z,52.92
2022-12-16T06:59:52.787Z,34.65
2022-12-16T07:02:38.333Z,49.45
2022-12-16T07:05:24.335Z,43.40
2022-12-16T07:08:10.925Z,48.33
2022-12-16T07:11:02.318Z,67.03
2022-12-16T07:13:58.928Z,44.00
2022-12-16T07:16:44.649Z,54.30
2022-12-16T07:19:29.932Z,54.17
2022-12-16T07:22:15.344Z,41.10
2022-12-16T07:25:00.718Z,61.78
2022-12-16T07:27:56.929Z,53.20
2022-12-16T07:30:42.458Z,47.83
2022-12-16T07:33:27.874Z,46.08
2022-12-16T07:36:13.313Z,57.17
2022-12-16T07:38:58.848Z,52.70
2022-12-16T07:41:44.293Z,51.72
2022-12-16T07:44:29.895Z,46.33
2022-12-16T07:47:15.603Z,50.92
2022-12-16T07:50:01.085Z,43.80
2022-12-16T07:52:46.302Z,65.85
2022-12-16T07:55:31.894Z,44.22
2022-12-16T07:58:17.176Z,45.80
2022-12-16T08:01:07.689Z,59.88
2022-12-16T08:03:54.640Z,54.17
2022-12-16T08:06:41.958Z,42.42
2022-12-16T08:09:27.490Z,50.47
2022-12-16T08:12:13.078Z,43.63
2022-12-16T08:14:58.782Z,48.05
2022-12-16T08:17:44.194Z,59.03
2022-12-16T08:20:29.806Z,50.33
2022-12-16T08:23:15.183Z,48.33
2022-12-16T08:26:00.771Z,43.78
2022-12-16T08:28:46.331Z,50.17
2022-12-16T08:31:31.902Z,43.00
2022-12-16T08:34:17.654Z,46.40
2022-12-16T08:37:03.167Z,72.30
2022-12-16T08:40:04.873Z,45.67
2022-12-16T08:42:54.298Z,67.60
2022-12-16T08:45:42.259Z,47.97
2022-12-16T08:48:27.942Z,47.05
2022-12-16T08:51:13.286Z,42.53
2022-12-16T08:53:58.940Z,47.47
2022-12-16T08:56:44.894Z,45.95
2022-12-16T08:59:30.163Z,44.40
2022-12-16T09:02:15.642Z,61.03
2022-12-16T09:05:01.362Z,50.47
2022-12-16T09:07:47.041Z,41.97
2022-12-16T09:10:39.025Z,47.25
2022-12-16T09:13:33.535Z,51.05
2022-12-16T09:16:20.013Z,42.88
2022-12-16T09:19:05.663Z,48.25
2022-12-16T09:21:51.183Z,50.20
2022-12-16T09:24:37.140Z,42.88
2022-12-16T09:27:22.691Z,46.05
2022-12-16T09:30:07.975Z,45.60
2022-12-16T09:32:53.826Z,43.83
2022-12-16T09:35:39.671Z,44.08
2022-12-16T09:38:25.175Z,36.40
2022-12-16T09:41:10.484Z,50.08
2022-12-16T09:44:01.591Z,33.65
2022-12-16T09:47:17.529Z,58.00
2022-12-16T09:50:08.880Z,47.47
2022-12-16T09:53:13.827Z,54.75
2022-12-16T09:56:01.224Z,54.20
2022-12-16T09:58:55.592Z,50.38
2022-12-16T10:01:41.410Z,39.97
2022-12-16T10:04:26.987Z,44.30
2022-12-16T10:07:17.319Z,67.53
2022-12-16T10:10:17.483Z,51.83
2022-12-16T10:13:18.019Z,46.53
2022-12-16T10:16:08.366Z,44.63
2022-12-16T10:19:15.086Z,56.47
2022-12-16T10:22:06.867Z,41.25
2022-12-16T10:25:00.991Z,51.80
2022-12-16T10:28:03.561Z,45.60
2022-12-16T10:30:50.801Z,49.13
2022-12-16T10:33:38.719Z,44.53
2022-12-16T10:36:29.518Z,49.50
2022-12-16T10:39:19.573Z,86.60
2022-12-16T10:42:10.394Z,57.90
2022-12-16T10:45:01.756Z,50.67
2022-12-16T10:47:47.325Z,50.33
2022-12-16T10:50:53.544Z,57.03
2022-12-16T10:53:45.359Z,55.40
2022-12-16T10:57:14.384Z,48.47
2022-12-16T11:00:00.077Z,44.85
2022-12-16T11:02:47.792Z,41.47
2022-12-16T11:05:53.716Z,47.28
2022-12-16T11:08:53.376Z,44.20
2022-12-16T11:11:44.136Z,36.70
2022-12-16T11:15:05.635Z,44.45
2022-12-16T11:17:49.299Z,57.40
2022-12-16T11:20:38.665Z,43.13
2022-12-16T11:23:41.999Z,38.80
2022-12-16T11:26:36.057Z,49.47
2022-12-16T11:29:27.888Z,50.80
2022-12-16T11:32:22.259Z,47.08
2022-12-16T11:35:15.233Z,39.08
2022-12-16T11:38:02.140Z,43.70
2022-12-16T11:40:50.179Z,35.95
2022-12-16T11:43:37.311Z,45.60
2022-12-16T11:46:28.653Z,42.70
2022-12-16T11:49:25.515Z,36.05
2022-12-16T11:52:36.346Z,33.45
2022-12-16T11:56:04.922Z,44.17
2022-12-16T11:58:54.185Z,43.03
2022-12-16T12:01:45.252Z,48.22
2022-12-16T12:04:32.770Z,51.35
2022-12-16T12:07:45.702Z,55.03
2022-12-16T12:10:52.590Z,44.75
2022-12-16T12:13:57.113Z,49.30
2022-12-16T12:17:13.280Z,52.13
2022-12-16T12:20:07.698Z,44.97
2022-12-16T12:22:58.756Z,43.10
2022-12-16T12:26:02.128Z,43.47
2022-12-16T12:29:02.695Z,45.63
2022-12-16T12:31:53.528Z,30.08
2022-12-16T12:34:40.913Z,37.72
2022-12-16T12:37:43.554Z,34.33
2022-12-16T12:40:35.470Z,53.03
2022-12-16T12:43:31.984Z,38.88
2022-12-16T12:46:42.324Z,41.70
2022-12-16T12:49:40.106Z,39.22
2022-12-16T12:52:41.370Z,40.17
2022-12-16T12:55:51.904Z,36.08
2022-12-16T12:58:38.321Z,32.75
2022-12-16T13:01:25.655Z,32.85
2022-12-16T13:04:25.209Z,32.72
2022-12-16T13:07:15.332Z,38.15
2022-12-16T13:10:01.029Z,33.35
2022-12-16T13:12:46.434Z,37.22
2022-12-16T13:15:53.687Z,34.47
2022-12-16T13:18:44.160Z,37.65
2022-12-16T13:22:08.042Z,33.10
2022-12-16T13:24:58.556Z,38.50
2022-12-16T13:27:46.953Z,32.13
2022-12-16T13:30:35.025Z,35.92
2022-12-16T13:33:25.238Z,31.20
2022-12-16T13:36:15.770Z,35.30
2022-12-16T13:39:09.413Z,39.75
2022-12-16T13:41:54.397Z,34.55
2022-12-16T13:45:01.329Z,31.92
2022-12-16T13:48:00.472Z,25.00
2022-12-16T13:50:56.601Z,34.90
2022-12-16T13:53:46.171Z,27.13
2022-12-16T13:56:48.703Z,33.17
2022-12-16T13:59:40.387Z,39.50
2022-12-16T14:02:48.969Z,29.40
2022-12-16T14:05:55.937Z,31.52
2022-12-16T14:08:43.409Z,36.17
2022-12-16T14:11:41.083Z,37.17
2022-12-16T14:14:44.526Z,32.70
2022-12-16T14:17:49.340Z,28.50
2022-12-16T14:20:41.368Z,36.38
2022-12-16T14:23:57.925Z,34.22
2022-12-16T14:26:45.290Z,34.25
2022-12-16T14:29:41.297Z,40.90
2022-12-16T14:32:46.733Z,31.63
2022-12-16T14:35:37.012Z,43.35
2022-12-16T14:38:41.141Z,30.15
2022-12-16T14:41:44.469Z,42.50
2022-12-16T14:44:43.744Z,32.30
2022-12-16T14:47:37.010Z,37.53
2022-12-16T14:50:22.725Z,33.30
2022-12-16T14:53:07.876Z,38.60
2022-12-16T14:55:54.189Z,31.70
2022-12-16T14:58:42.451Z,52.33
2022-12-16T15:01:39.897Z,40.05
2022-12-16T15:04:34.722Z,34.13
2022-12-16T15:07:29.395Z,39.85
2022-12-16T15:10:17.037Z,38.22
2022-12-16T15:13:05.098Z,32.10
2022-12-16T15:15:50.433Z,34.05
2022-12-16T15:18:42.549Z,41.60
2022-12-16T15:21:27.873Z,37.88
2022-12-16T15:24:13.420Z,31.88
2022-12-16T15:26:59.049Z,31.25
2022-12-16T15:29:58.685Z,42.80
2022-12-16T15:32:44.353Z,30.00
2022-12-16T15:35:46.009Z,33.72
2022-12-16T15:38:34.573Z,62.05
2022-12-16T15:41:22.222Z,38.63
2022-12-16T15:44:08.754Z,33.90
2022-12-16T15:46:55.337Z,37.10
2022-12-16T15:49:53.329Z,42.28
2022-12-16T15:53:00.142Z,40.67
2022-12-16T15:56:04.609Z,34.75
2022-12-16T15:58:53.300Z,30.63
2022-12-16T16:01:45.333Z,33.53
2022-12-16T16:04:45.226Z,34.75
2022-12-16T16:07:39.628Z,35.75
2022-12-16T16:10:32.878Z,39.58
2022-12-16T16:13:18.614Z,35.83
2022-12-16T16:16:04.667Z,39.65
2022-12-16T16:18:49.970Z,47.92
2022-12-16T16:21:35.358Z,35.13
2022-12-16T16:24:21.002Z,44.55
2022-12-16T16:27:06.572Z,40.13
2022-12-16T16:29:52.116Z,31.17
2022-12-16T16:32:37.467Z,37.20
2022-12-16T16:35:22.850Z,39.63
2022-12-16T16:38:08.386Z,43.67
2022-12-16T16:40:54.530Z,35.05
2022-12-16T16:43:40.072Z,32.25
2022-12-16T16:46:53.580Z,25.45
2022-12-16T16:49:51.712Z,38.78
2022-12-16T16:52:40.358Z,37.95
2022-12-16T16:55:26.670Z,39.13
2022-12-16T16:58:12.185Z,38.33
2022-12-16T17:00:57.427Z,41.03
2022-12-16T17:03:43.563Z,31.52
2022-12-16T17:06:29.631Z,38.15
2022-12-16T17:09:15.098Z,38.95
2022-12-16T17:12:00.892Z,33.67
2022-12-16T17:14:46.070Z,34.58
2022-12-16T17:17:31.650Z,29.23
2022-12-16T17:20:17.310Z,29.63
2022-12-16T17:23:02.474Z,31.33
2022-12-16T17:25:47.960Z,31.30
2022-12-16T17:28:33.330Z,33.13
2022-12-16T17:31:18.706Z,30.80
2022-12-16T17:34:04.135Z,32.45
2022-12-16T17:36:49.507Z,33.78
2022-12-16T17:39:34.744Z,30.95
2022-12-16T17:42:20.290Z,28.30
2022-12-16T17:45:05.899Z,36.90
2022-12-16T17:48:11.283Z,29.42
2022-12-16T17:50:56.812Z,30.80
2022-12-16T17:53:42.119Z,28.23
2022-12-16T17:56:27.574Z,32.80
2022-12-16T17:59:12.755Z,38.95
2022-12-16T18:01:58.594Z,30.33
2022-12-16T18:04:44.272Z,29.08
2022-12-16T18:07:29.509Z,31.75
2022-12-16T18:10:15.032Z,35.00
2022-12-16T18:13:01.096Z,31.27
2022-12-16T18:15:46.734Z,28.00
2022-12-16T18:18:31.929Z,30.17
2022-12-16T18:21:30.985Z,34.15
2022-12-16T18:24:16.472Z,31.20
2022-12-16T18:27:01.951Z,30.67
2022-12-16T18:29:47.577Z,32.67
2022-12-16T18:32:35.463Z,34.75
2022-12-16T18:35:21.579Z,28.90
2022-12-16T18:38:06.958Z,33.35
2022-12-16T18:40:52.767Z,31.13
2022-12-16T18:43:38.135Z,29.88
2022-12-16T18:46:23.439Z,33.25
2022-12-16T18:49:08.812Z,33.90
2022-12-16T18:51:54.177Z,30.30
2022-12-16T18:54:39.452Z,35.55
2022-12-16T18:57:24.876Z,28.67
2022-12-16T19:00:10.331Z,28.48
2022-12-16T19:02:55.986Z,32.50
2022-12-16T19:05:41.320Z,27.05
2022-12-16T19:08:26.620Z,28.10
2022-12-16T19:11:18.099Z,33.67
2022-12-16T19:14:03.694Z,34.50
2022-12-16T19:16:49.085Z,30.48
2022-12-16T19:19:34.528Z,28.23
2022-12-16T19:22:20.063Z,34.30
2022-12-16T19:25:05.625Z,35.63
2022-12-16T19:27:51.192Z,33.65
2022-12-16T19:30:37.640Z,27.15
2022-12-16T19:33:22.913Z,31.50
2022-12-16T19:36:08.353Z,28.10
2022-12-16T19:38:54.952Z,27.98
2022-12-16T19:41:42.181Z,31.63
2022-12-16T19:44:27.673Z,33.55
2022-12-16T19:47:14.221Z,33.97
2022-12-16T19:49:59.886Z,35.45
2022-12-16T19:52:45.260Z,33.08
2022-12-16T19:55:30.853Z,30.17
2022-12-16T19:58:16.479Z,31.10
2022-12-16T20:01:02.270Z,35.42
2022-12-16T20:03:48.259Z,30.90
2022-12-16T20:06:34.373Z,34.25
2022-12-16T20:09:19.803Z,38.35
2022-12-16T20:12:05.269Z,34.20
2022-12-16T20:14:51.631Z,29.27
2022-12-16T20:17:37.029Z,32.05
2022-12-16T20:20:22.761Z,32.28
2022-12-16T20:23:08.344Z,31.83
2022-12-16T20:25:56.401Z,33.03
2022-12-16T20:28:42.250Z,35.03
2022-12-16T20:31:27.687Z,28.23
2022-12-16T20:34:16.802Z,28.10
2022-12-16T20:37:02.477Z,31.38
2022-12-16T20:39:56.404Z,30.50
2022-12-16T20:42:47.582Z,31.33
2022-12-16T20:45:33.849Z,34.80
2022-12-16T20:48:19.840Z,33.80
2022-12-16T20:51:24.478Z,36.58
2022-12-16T20:54:11.323Z,35.00
2022-12-16T20:56:56.801Z,36.95
2022-12-16T20:59:41.990Z,32.25
2022-12-16T21:02:33.627Z,30.45
2022-12-16T21:05:20.575Z,29.52
2022-12-16T21:08:06.357Z,33.33
2022-12-16T21:10:51.759Z,31.40
2022-12-16T21:13:37.709Z,25.80
2022-12-16T21:16:24.854Z,33.63
2022-12-16T21:19:11.070Z,35.50
2022-12-16T21:21:56.905Z,30.02
2022-12-16T21:24:42.841Z,31.65
2022-12-16T21:27:28.174Z,34.83
2022-12-16T21:30:13.610Z,42.53
2022-12-16T21:32:59.318Z,31.50
2022-12-16T21:35:44.777Z,35.42
2022-12-16T21:38:31.287Z,37.28
2022-12-16T21:41:16.926Z,34.45
2022-12-16T21:44:02.529Z,36.45
2022-12-16T21:46:48.254Z,27.08
2022-12-16T21:49:33.902Z,38.78
2022-12-16T21:52:19.452Z,41.42
2022-12-16T21:55:05.465Z,33.22
2022-12-16T21:57:51.225Z,40.60
2022-12-16T22:00:38.696Z,35.30
2022-12-16T22:03:24.173Z,41.47
2022-12-16T22:06:09.445Z,39.58
2022-12-16T22:08:56.229Z,35.67
2022-12-16T22:11:41.957Z,34.97
2022-12-16T22:14:27.235Z,35.45
2022-12-16T22:17:12.668Z,40.28
2022-12-16T22:19:58.320Z,37.15
2022-12-16T22:22:43.707Z,40.72
2022-12-16T22:25:29.072Z,41.75
2022-12-16T22:28:14.606Z,33.47
2022-12-16T22:31:22.478Z,37.78
2022-12-16T22:34:10.828Z,41.03
2022-12-16T22:36:56.957Z,36.75
2022-12-16T22:39:44.872Z,42.90
2022-12-16T22:42:48.164Z,43.47
2022-12-16T22:45:33.944Z,45.25
2022-12-16T22:48:19.218Z,42.03
2022-12-16T22:51:04.438Z,41.92
2022-12-16T22:53:50.045Z,33.20
2022-12-16T22:56:35.249Z,44.95
2022-12-16T22:59:20.813Z,32.05
2022-12-16T23:02:06.253Z,46.85
2022-12-16T23:04:51.629Z,42.45
2022-12-16T23:07:37.631Z,35.60
2022-12-16T23:10:23.701Z,33.78
2022-12-16T23:13:13.737Z,37.38
2022-12-16T23:15:59.446Z,37.42
2022-12-16T23:18:44.665Z,41.70
2022-12-16T23:21:36.557Z,37.78
2022-12-16T23:24:22.439Z,42.10
2022-12-16T23:27:07.966Z,41.55
2022-12-16T23:29:53.375Z,39.08
2022-12-16T23:32:43.014Z,33.40
2022-12-16T23:35:28.351Z,35.10
2022-12-16T23:38:25.142Z,38.20
2022-12-16T23:41:17.477Z,35.28
2022-12-16T23:44:03.878Z,33.75
2022-12-16T23:46:49.739Z,34.83
2022-12-16T23:49:35.279Z,37.47
2022-12-16T23:52:20.374Z,32.25
2022-12-16T23:55:05.683Z,32.35
2022-12-16T23:57:51.242Z,30.02
