createdAt,value
2017-09-11T00:00:02.816Z,23.34
2017-09-11T00:02:30.309Z,23.33
2017-09-11T00:04:57.714Z,23.33
2017-09-11T00:07:25.135Z,23.33
2017-09-11T00:09:52.572Z,23.33
2017-09-11T00:12:19.984Z,23.33
2017-09-11T00:14:47.415Z,23.33
2017-09-11T00:17:14.889Z,23.32
2017-09-11T00:19:42.321Z,23.32
2017-09-11T00:22:09.745Z,23.31
2017-09-11T00:24:37.182Z,23.31
2017-09-11T00:27:04.674Z,23.31
2017-09-11T00:29:32.097Z,23.31
2017-09-11T00:31:59.633Z,23.31
2017-09-11T00:34:27.060Z,23.31
2017-09-11T00:36:54.486Z,23.30
2017-09-11T00:39:21.926Z,23.30
2017-09-11T00:41:49.358Z,23.29
2017-09-11T00:44:16.787Z,23.30
2017-09-11T00:46:44.286Z,23.30
2017-09-11T00:49:11.708Z,23.29
2017-09-11T00:51:39.134Z,23.29
2017-09-11T00:54:06.608Z,23.29
2017-09-11T00:56:34.048Z,23.29
2017-09-11T00:59:01.504Z,23.28
2017-09-11T01:01:28.953Z,23.27
2017-09-11T01:03:56.356Z,23.27
2017-09-11T01:06:23.773Z,23.27
2017-09-11T01:08:51.249Z,23.26
2017-09-11T01:11:18.653Z,23.27
2017-09-11T01:13:46.082Z,23.27
2017-09-11T01:16:13.539Z,23.26
2017-09-11T01:18:40.962Z,23.28
2017-09-11T01:21:08.396Z,23.27
2017-09-11T01:23:35.837Z,23.27
2017-09-11T01:26:03.294Z,23.26
2017-09-11T01:28:30.721Z,23.25
2017-09-11T01:30:58.174Z,23.24
2017-09-11T01:33:25.591Z,23.25
2017-09-11T01:35:53.010Z,23.25
2017-09-11T01:38:20.466Z,23.25
2017-09-11T01:40:47.913Z,23.25
2017-09-11T01:43:15.354Z,23.25
2017-09-11T01:45:42.800Z,23.24
2017-09-11T01:48:10.226Z,23.24
2017-09-11T01:50:37.710Z,23.24
2017-09-11T01:53:05.202Z,23.25
2017-09-11T01:55:32.625Z,23.24
2017-09-11T01:58:00.049Z,23.24
2017-09-11T02:00:27.482Z,23.25
2017-09-11T02:02:54.898Z,23.24
2017-09-11T02:05:22.312Z,23.23
2017-09-11T02:07:49.843Z,23.24
2017-09-11T02:10:17.271Z,23.22
2017-09-11T02:12:44.683Z,23.23
2017-09-11T02:15:12.113Z,23.23
2017-09-11T02:17:39.527Z,23.22
2017-09-11T02:20:06.939Z,23.22
2017-09-11T02:22:34.588Z,23.23
2017-09-11T02:25:02.005Z,23.22
2017-09-11T02:27:29.420Z,23.21
2017-09-11T02:29:56.854Z,23.22
2017-09-11T02:32:24.309Z,23.21
2017-09-11T02:34:51.770Z,23.22
2017-09-11T02:37:19.368Z,23.22
2017-09-11T02:39:46.805Z,23.22
2017-09-11T02:42:14.324Z,23.22
2017-09-11T02:44:41.852Z,23.22
2017-09-11T02:47:09.272Z,23.21
2017-09-11T02:49:36.678Z,23.21
2017-09-11T02:52:04.138Z,23.20
2017-09-11T02:54:31.562Z,23.20
2017-09-11T02:56:58.998Z,23.19
2017-09-11T02:59:26.564Z,23.19
2017-09-11T03:01:53.983Z,23.20
2017-09-11T03:04:21.424Z,23.19
2017-09-11T03:06:49.496Z,23.20
2017-09-11T03:09:16.919Z,23.19
2017-09-11T03:11:44.329Z,23.18
2017-09-11T03:14:11.821Z,23.19
2017-09-11T03:16:39.267Z,23.19
2017-09-11T03:19:06.715Z,23.19
2017-09-11T03:21:34.169Z,23.18
2017-09-11T03:24:01.604Z,23.18
2017-09-11T03:26:29.549Z,23.19
2017-09-11T03:28:57.629Z,23.19
2017-09-11T03:31:25.153Z,23.17
2017-09-11T03:33:52.574Z,23.18
2017-09-11T03:36:20.114Z,23.17
2017-09-11T03:38:47.959Z,23.17
2017-09-11T03:41:15.380Z,23.17
2017-09-11T03:43:42.889Z,23.18
2017-09-11T03:46:10.326Z,23.17
2017-09-11T03:48:37.742Z,23.17
2017-09-11T03:51:05.302Z,23.17
2017-09-11T03:53:32.720Z,23.16
2017-09-11T03:56:00.141Z,23.15
2017-09-11T03:58:27.602Z,23.16
2017-09-11T04:00:55.071Z,23.15
2017-09-11T04:03:22.492Z,23.15
2017-09-11T04:05:49.963Z,23.15
2017-09-11T04:08:17.368Z,23.14
2017-09-11T04:10:44.807Z,23.14
2017-09-11T04:13:12.259Z,23.14
2017-09-11T04:15:39.705Z,23.14
2017-09-11T04:18:07.145Z,23.14
2017-09-11T04:20:34.566Z,23.13
2017-09-11T04:23:01.998Z,23.14
2017-09-11T04:25:29.456Z,23.14
2017-09-11T04:27:56.891Z,23.13
2017-09-11T04:30:24.305Z,23.13
2017-09-11T04:32:51.728Z,23.12
2017-09-11T04:35:19.164Z,23.13
2017-09-11T04:37:46.587Z,23.15
2017-09-11T04:40:14.083Z,23.15
2017-09-11T04:42:41.600Z,23.17
2017-09-11T04:45:09.031Z,23.18
2017-09-11T04:47:36.460Z,23.18
2017-09-11T04:50:03.910Z,23.18
2017-09-11T04:52:31.372Z,23.18
2017-09-11T04:54:58.796Z,23.19
2017-09-11T04:57:26.270Z,23.19
2017-09-11T04:59:53.717Z,23.19
2017-09-11T05:02:21.136Z,23.20
2017-09-11T05:04:49.344Z,23.20
2017-09-11T05:07:16.771Z,23.20
2017-09-11T05:09:44.199Z,23.19
2017-09-11T05:12:11.641Z,23.19
2017-09-11T05:14:39.069Z,23.17
2017-09-11T05:17:06.533Z,23.19
2017-09-11T05:19:33.954Z,23.20
2017-09-11T05:22:01.381Z,23.19
2017-09-11T05:24:28.801Z,23.18
2017-09-11T05:26:56.235Z,23.18
2017-09-11T05:29:23.725Z,23.18
2017-09-11T05:31:51.191Z,23.18
2017-09-11T05:34:18.654Z,23.18
2017-09-11T05:36:46.749Z,23.19
2017-09-11T05:39:14.160Z,23.15
2017-09-11T05:41:41.606Z,23.16
2017-09-11T05:44:09.016Z,23.14
2017-09-11T05:46:36.495Z,23.14
2017-09-11T05:49:03.930Z,23.14
2017-09-11T05:51:31.347Z,23.15
2017-09-11T05:53:58.776Z,23.16
2017-09-11T05:56:26.211Z,23.17
2017-09-11T05:58:54.247Z,23.18
2017-09-11T06:01:21.661Z,23.16
2017-09-11T06:03:49.123Z,23.15
2017-09-11T06:06:16.618Z,23.15
2017-09-11T06:08:44.049Z,23.17
2017-09-11T06:11:11.491Z,23.16
2017-09-11T06:13:38.921Z,23.18
2017-09-11T06:16:06.329Z,23.17
2017-09-11T06:18:33.773Z,23.18
2017-09-11T06:21:01.246Z,23.18
2017-09-11T06:23:28.670Z,23.18
2017-09-11T06:25:56.109Z,23.18
2017-09-11T06:28:23.534Z,23.18
2017-09-11T06:30:50.958Z,23.18
2017-09-11T06:33:18.403Z,23.18
2017-09-11T06:35:45.860Z,23.17
2017-09-11T06:38:13.281Z,23.17
2017-09-11T06:40:40.712Z,23.16
2017-09-11T06:43:08.143Z,23.19
2017-09-11T06:45:35.590Z,23.19
2017-09-11T06:48:03.044Z,23.19
2017-09-11T06:50:30.471Z,23.18
2017-09-11T06:52:57.991Z,23.19
2017-09-11T06:55:25.431Z,23.19
2017-09-11T06:57:53.485Z,23.19
2017-09-11T07:00:20.907Z,23.20
2017-09-11T07:02:48.354Z,23.20
2017-09-11T07:05:15.777Z,23.20
2017-09-11T07:07:43.255Z,23.20
2017-09-11T07:10:10.698Z,23.20
2017-09-11T07:12:49.735Z,23.20
2017-09-11T07:15:17.169Z,23.22
2017-09-11T07:17:44.590Z,23.20
2017-09-11T07:20:12.004Z,23.20
2017-09-11T07:22:39.472Z,23.21
2017-09-11T07:25:06.913Z,23.20
2017-09-11T07:27:34.352Z,23.20
2017-09-11T07:30:01.824Z,23.21
2017-09-11T07:32:29.218Z,23.21
2017-09-11T07:34:56.644Z,23.20
2017-09-11T07:37:24.228Z,23.21
2017-09-11T07:39:51.640Z,23.21
2017-09-11T07:42:19.068Z,23.20
2017-09-11T07:44:46.516Z,23.20
2017-09-11T07:47:13.997Z,23.20
2017-09-11T07:49:41.416Z,23.20
2017-09-11T07:52:08.931Z,23.21
2017-09-11T07:54:36.351Z,23.21
2017-09-11T07:57:03.811Z,23.21
2017-09-11T07:59:31.250Z,23.20
2017-09-11T08:01:58.661Z,23.20
2017-09-11T08:04:26.099Z,23.21
2017-09-11T08:06:53.556Z,23.21
2017-09-11T08:09:20.986Z,23.20
2017-09-11T08:11:48.402Z,23.21
2017-09-11T08:14:15.874Z,23.21
2017-09-11T08:16:43.308Z,23.21
2017-09-11T08:19:10.743Z,23.21
2017-09-11T08:21:38.205Z,23.21
2017-09-11T08:24:05.616Z,23.22
2017-09-11T08:26:33.034Z,23.21
2017-09-11T08:29:00.543Z,23.22
2017-09-11T08:31:27.989Z,23.22
2017-09-11T08:33:55.409Z,23.21
2017-09-11T08:36:22.864Z,23.22
2017-09-11T08:38:50.287Z,23.21
2017-09-11T08:41:17.703Z,23.21
2017-09-11T08:43:45.200Z,23.22
2017-09-11T08:46:12.696Z,23.23
2017-09-11T08:48:40.115Z,23.21
2017-09-11T08:51:07.587Z,23.22
2017-09-11T08:53:35.006Z,23.21
2017-09-11T08:56:02.487Z,23.21
2017-09-11T08:58:29.945Z,23.20
2017-09-11T09:00:57.395Z,23.21
2017-09-11T09:03:24.818Z,23.22
2017-09-11T09:05:52.273Z,23.22
2017-09-11T09:08:19.693Z,23.23
2017-09-11T09:10:47.125Z,23.21
2017-09-11T09:13:14.586Z,23.22
2017-09-11T09:15:42.000Z,23.22
2017-09-11T09:18:09.422Z,23.24
2017-09-11T09:20:36.851Z,23.23
2017-09-11T09:23:04.278Z,23.23
2017-09-11T09:25:31.749Z,23.22
2017-09-11T09:27:59.309Z,23.22
2017-09-11T09:30:26.715Z,23.23
2017-09-11T09:32:54.153Z,23.23
2017-09-11T09:35:21.636Z,23.23
2017-09-11T09:37:49.049Z,23.22
2017-09-11T09:40:16.475Z,23.23
2017-09-11T09:42:44.075Z,23.22
2017-09-11T09:45:11.513Z,23.23
2017-09-11T09:47:38.922Z,23.23
2017-09-11T09:50:06.381Z,23.24
2017-09-11T09:52:33.823Z,23.24
2017-09-11T09:55:01.291Z,23.23
2017-09-11T09:57:28.744Z,23.22
2017-09-11T09:59:56.158Z,23.22
2017-09-11T10:02:23.593Z,23.23
2017-09-11T10:04:51.060Z,23.21
2017-09-11T10:07:18.490Z,23.25
2017-09-11T10:09:45.914Z,23.27
2017-09-11T10:12:13.346Z,23.28
2017-09-11T10:14:40.764Z,23.29
2017-09-11T10:17:08.194Z,23.31
2017-09-11T10:19:35.656Z,23.31
2017-09-11T10:22:03.075Z,23.30
2017-09-11T10:24:30.497Z,23.30
2017-09-11T10:26:57.944Z,23.29
2017-09-11T10:29:25.365Z,23.30
2017-09-11T10:31:52.776Z,23.30
2017-09-11T10:34:21.148Z,23.31
2017-09-11T10:36:48.571Z,23.33
2017-09-11T10:39:16.251Z,23.34
2017-09-11T10:41:43.706Z,23.35
2017-09-11T10:44:11.154Z,23.33
2017-09-11T10:46:38.589Z,23.32
2017-09-11T10:49:06.300Z,23.32
2017-09-11T10:51:33.746Z,23.32
2017-09-11T10:54:01.199Z,23.30
2017-09-11T10:56:28.654Z,23.30
2017-09-11T10:58:56.111Z,23.31
2017-09-11T11:01:23.600Z,23.31
2017-09-11T11:03:51.083Z,23.32
2017-09-11T11:06:18.508Z,23.33
2017-09-11T11:08:45.932Z,23.32
2017-09-11T11:11:13.427Z,23.33
2017-09-11T11:13:40.831Z,23.32
2017-09-11T11:16:08.261Z,23.32
2017-09-11T11:18:35.708Z,23.33
2017-09-11T11:21:03.132Z,23.32
2017-09-11T11:23:30.545Z,23.32
2017-09-11T11:25:58.025Z,23.33
2017-09-11T11:28:25.450Z,23.31
2017-09-11T11:30:52.877Z,23.30
2017-09-11T11:33:20.337Z,23.31
2017-09-11T11:35:47.803Z,23.30
2017-09-11T11:38:15.225Z,23.31
2017-09-11T11:40:42.682Z,23.30
2017-09-11T11:43:10.085Z,23.30
2017-09-11T11:45:37.516Z,23.28
2017-09-11T11:48:05.144Z,23.29
2017-09-11T11:50:32.583Z,23.31
2017-09-11T11:53:00.016Z,23.31
2017-09-11T11:56:39.237Z,23.30
2017-09-11T11:59:06.661Z,23.31
2017-09-11T12:01:34.095Z,23.30
2017-09-11T12:04:01.516Z,23.31
2017-09-11T12:06:28.944Z,23.31
2017-09-11T12:08:56.381Z,23.31
2017-09-11T12:11:23.803Z,23.32
2017-09-11T12:13:51.283Z,23.32
2017-09-11T12:16:18.761Z,23.32
2017-09-11T12:18:46.256Z,23.31
2017-09-11T12:21:13.703Z,23.32
2017-09-11T12:23:41.112Z,23.31
2017-09-11T12:26:08.641Z,23.31
2017-09-11T12:28:36.067Z,23.30
2017-09-11T12:31:03.487Z,23.31
2017-09-11T12:33:30.937Z,23.30
2017-09-11T12:35:58.412Z,23.29
2017-09-11T12:38:25.836Z,23.25
2017-09-11T12:40:53.300Z,23.28
2017-09-11T12:43:20.716Z,23.29
2017-09-11T12:45:48.127Z,23.30
2017-09-11T12:48:15.572Z,23.31
2017-09-11T12:50:42.996Z,23.31
2017-09-11T12:53:10.436Z,23.33
2017-09-11T12:55:37.892Z,23.33
2017-09-11T12:58:05.440Z,23.33
2017-09-11T13:00:32.853Z,23.30
2017-09-11T13:03:00.309Z,23.29
2017-09-11T13:05:27.726Z,23.30
2017-09-11T13:07:55.170Z,23.34
2017-09-11T13:10:22.625Z,23.34
2017-09-11T13:12:50.043Z,23.34
2017-09-11T13:15:17.463Z,23.32
2017-09-11T13:17:44.933Z,23.34
2017-09-11T13:20:12.345Z,23.35
2017-09-11T13:22:39.787Z,23.36
2017-09-11T13:25:07.539Z,23.35
2017-09-11T13:27:34.965Z,23.34
2017-09-11T13:30:02.372Z,23.35
2017-09-11T13:32:29.976Z,23.37
2017-09-11T13:34:57.426Z,23.37
2017-09-11T13:37:24.837Z,23.36
2017-09-11T13:39:52.291Z,23.35
2017-09-11T13:42:19.716Z,23.35
2017-09-11T13:44:47.166Z,23.36
2017-09-11T13:47:14.612Z,23.37
2017-09-11T13:49:42.047Z,23.37
2017-09-11T13:52:09.456Z,23.37
2017-09-11T13:54:36.911Z,23.37
2017-09-11T13:57:04.334Z,23.37
2017-09-11T13:59:31.754Z,23.37
2017-09-11T14:01:59.218Z,23.36
2017-09-11T14:04:26.627Z,23.35
2017-09-11T14:06:54.051Z,23.36
2017-09-11T14:09:21.510Z,23.37
2017-09-11T14:11:48.924Z,23.37
2017-09-11T14:14:16.384Z,23.36
2017-09-11T14:16:43.819Z,23.36
2017-09-11T14:19:11.276Z,23.35
2017-09-11T14:21:38.701Z,23.33
2017-09-11T14:24:06.403Z,23.33
2017-09-11T14:26:33.836Z,23.33
2017-09-11T14:29:01.276Z,23.34
2017-09-11T14:31:28.751Z,23.34
2017-09-11T14:33:56.197Z,23.33
2017-09-11T14:36:23.751Z,23.31
2017-09-11T14:38:51.241Z,23.34
2017-09-11T14:41:18.679Z,23.36
2017-09-11T14:43:46.144Z,23.35
2017-09-11T14:46:13.608Z,23.36
2017-09-11T14:48:41.022Z,23.34
2017-09-11T14:51:08.903Z,23.34
2017-09-11T14:53:36.701Z,23.34
2017-09-11T14:56:05.083Z,23.34
2017-09-11T14:58:32.523Z,23.34
2017-09-11T15:00:59.954Z,23.34
2017-09-11T15:03:27.396Z,23.35
2017-09-11T15:05:54.821Z,23.35
2017-09-11T15:08:22.339Z,23.34
2017-09-11T15:10:49.881Z,23.34
2017-09-11T15:13:17.313Z,23.37
2017-09-11T15:15:44.872Z,23.38
2017-09-11T15:18:12.287Z,23.35
2017-09-11T15:20:39.781Z,23.36
2017-09-11T15:23:07.224Z,23.36
2017-09-11T15:25:34.653Z,23.37
2017-09-11T15:28:02.099Z,23.37
2017-09-11T15:30:29.629Z,23.38
2017-09-11T15:32:57.063Z,23.37
2017-09-11T15:35:24.489Z,23.38
2017-09-11T15:37:51.962Z,23.37
2017-09-11T15:40:20.214Z,23.38
2017-09-11T15:42:47.641Z,23.39
2017-09-11T15:45:15.232Z,23.38
2017-09-11T15:47:42.664Z,23.37
2017-09-11T15:50:10.084Z,23.37
2017-09-11T15:52:37.536Z,23.37
2017-09-11T15:55:05.822Z,23.37
2017-09-11T15:57:33.239Z,23.37
2017-09-11T16:00:00.751Z,23.38
2017-09-11T16:02:28.200Z,23.37
2017-09-11T16:04:55.689Z,23.39
2017-09-11T16:07:23.201Z,23.39
2017-09-11T16:09:50.667Z,23.42
2017-09-11T16:12:18.109Z,23.46
2017-09-11T16:14:45.617Z,23.48
2017-09-11T16:17:13.041Z,23.50
2017-09-11T16:19:40.539Z,23.51
2017-09-11T16:22:08.051Z,23.51
2017-09-11T16:24:35.481Z,23.50
2017-09-11T16:27:02.932Z,23.50
2017-09-11T16:29:30.385Z,23.51
2017-09-11T16:31:57.833Z,23.48
2017-09-11T16:34:25.265Z,23.49
2017-09-11T16:36:52.831Z,23.49
2017-09-11T16:39:20.270Z,23.49
2017-09-11T16:41:47.717Z,23.49
2017-09-11T16:44:15.180Z,23.47
2017-09-11T16:46:42.618Z,23.48
2017-09-11T16:49:11.606Z,23.49
2017-09-11T16:51:39.097Z,23.48
2017-09-11T16:54:06.551Z,23.49
2017-09-11T16:56:34.078Z,23.46
2017-09-11T16:59:01.569Z,23.46
2017-09-11T17:01:29.114Z,23.47
2017-09-11T17:03:56.675Z,23.47
2017-09-11T17:06:24.135Z,23.47
2017-09-11T17:08:51.574Z,23.48
2017-09-11T17:11:18.982Z,23.48
2017-09-11T17:13:46.585Z,23.48
2017-09-11T17:16:14.186Z,23.47
2017-09-11T17:18:41.627Z,23.48
2017-09-11T17:21:09.113Z,23.48
2017-09-11T17:23:36.533Z,23.46
2017-09-11T17:26:04.021Z,23.46
2017-09-11T17:28:31.474Z,23.46
2017-09-11T17:30:59.671Z,23.47
2017-09-11T17:33:27.094Z,23.48
2017-09-11T17:35:54.533Z,23.47
2017-09-11T17:38:21.967Z,23.46
2017-09-11T17:40:49.409Z,23.45
2017-09-11T17:43:16.864Z,23.45
2017-09-11T17:45:44.289Z,23.46
2017-09-11T17:48:11.806Z,23.45
2017-09-11T17:50:39.240Z,23.46
2017-09-11T17:53:06.672Z,23.45
2017-09-11T17:55:34.179Z,23.44
2017-09-11T17:58:01.632Z,23.45
2017-09-11T18:00:29.047Z,23.45
2017-09-11T18:02:56.482Z,23.45
2017-09-11T18:05:23.922Z,23.44
2017-09-11T18:07:51.369Z,23.45
2017-09-11T18:10:18.816Z,23.45
2017-09-11T18:12:46.272Z,23.45
2017-09-11T18:15:13.701Z,23.44
2017-09-11T18:17:41.128Z,23.44
2017-09-11T18:20:08.584Z,23.40
2017-09-11T18:22:36.003Z,23.42
2017-09-11T18:25:03.433Z,23.43
2017-09-11T18:27:30.884Z,23.42
2017-09-11T18:29:58.302Z,23.43
2017-09-11T18:32:25.725Z,23.43
2017-09-11T18:34:53.221Z,23.43
2017-09-11T18:37:20.927Z,23.40
2017-09-11T18:39:48.336Z,23.41
2017-09-11T18:42:15.798Z,23.42
2017-09-11T18:44:43.232Z,23.42
2017-09-11T18:47:10.675Z,23.42
2017-09-11T18:49:38.108Z,23.42
2017-09-11T18:52:05.716Z,23.41
2017-09-11T18:54:33.143Z,23.41
2017-09-11T18:57:00.604Z,23.41
2017-09-11T18:59:28.056Z,23.42
2017-09-11T19:01:55.479Z,23.42
2017-09-11T19:04:22.945Z,23.43
2017-09-11T19:06:50.397Z,23.41
2017-09-11T19:09:17.829Z,23.42
2017-09-11T19:11:45.279Z,23.42
2017-09-11T19:14:12.723Z,23.40
2017-09-11T19:16:40.249Z,23.41
2017-09-11T19:19:07.692Z,23.40
2017-09-11T19:21:35.127Z,23.40
2017-09-11T19:24:02.639Z,23.39
2017-09-11T19:26:30.133Z,23.40
2017-09-11T19:28:57.684Z,23.39
2017-09-11T19:31:25.120Z,23.39
2017-09-11T19:33:52.644Z,23.40
2017-09-11T19:36:20.094Z,23.39
2017-09-11T19:38:47.575Z,23.37
2017-09-11T19:41:15.039Z,23.38
2017-09-11T19:43:42.457Z,23.39
2017-09-11T19:46:09.885Z,23.39
2017-09-11T19:48:37.323Z,23.39
2017-09-11T19:51:04.753Z,23.39
2017-09-11T19:53:32.203Z,23.39
2017-09-11T19:55:59.739Z,23.39
2017-09-11T19:58:27.166Z,23.37
2017-09-11T20:00:54.617Z,23.39
2017-09-11T20:03:22.073Z,23.40
2017-09-11T20:05:49.589Z,23.38
2017-09-11T20:08:17.000Z,23.38
2017-09-11T20:10:44.511Z,23.39
2017-09-11T20:13:11.942Z,23.39
2017-09-11T20:15:39.368Z,23.38
2017-09-11T20:18:06.889Z,23.39
2017-09-11T20:20:34.312Z,23.38
2017-09-11T20:23:01.733Z,23.38
2017-09-11T20:25:29.187Z,23.38
2017-09-11T20:27:56.609Z,23.36
2017-09-11T20:30:24.047Z,23.36
2017-09-11T20:32:51.521Z,23.36
2017-09-11T20:35:18.950Z,23.37
2017-09-11T20:37:46.393Z,23.37
2017-09-11T20:40:14.650Z,23.36
2017-09-11T20:42:43.464Z,23.37
2017-09-11T20:45:10.886Z,23.37
2017-09-11T20:47:38.314Z,23.37
2017-09-11T20:50:05.756Z,23.35
2017-09-11T20:52:33.169Z,23.36
2017-09-11T20:55:00.656Z,23.37
2017-09-11T20:57:28.175Z,23.37
2017-09-11T20:59:55.594Z,23.37
2017-09-11T21:02:23.049Z,23.37
2017-09-11T21:04:50.463Z,23.36
2017-09-11T21:07:18.033Z,23.36
2017-09-11T21:09:45.509Z,23.36
2017-09-11T21:12:12.949Z,23.35
2017-09-11T21:14:40.376Z,23.33
2017-09-11T21:17:07.832Z,23.33
2017-09-11T21:19:35.291Z,23.34
2017-09-11T21:22:02.711Z,23.32
2017-09-11T21:24:30.146Z,23.32
2017-09-11T21:26:57.572Z,23.31
2017-09-11T21:29:24.992Z,23.31
2017-09-11T21:31:52.435Z,23.31
2017-09-11T21:34:19.864Z,23.29
2017-09-11T21:36:47.417Z,23.29
2017-09-11T21:39:14.875Z,23.28
2017-09-11T21:41:42.352Z,23.28
2017-09-11T21:44:09.773Z,23.26
2017-09-11T21:46:37.258Z,23.27
2017-09-11T21:49:04.668Z,23.25
2017-09-11T21:51:32.070Z,23.26
2017-09-11T21:54:00.515Z,23.25
2017-09-11T21:56:27.953Z,23.24
2017-09-11T21:58:55.361Z,23.24
2017-09-11T22:01:22.814Z,23.24
2017-09-11T22:03:50.227Z,23.23
2017-09-11T22:06:17.643Z,23.23
2017-09-11T22:08:45.101Z,23.23
2017-09-11T22:11:12.639Z,23.23
2017-09-11T22:13:40.087Z,23.21
2017-09-11T22:16:07.576Z,23.20
2017-09-11T22:18:35.000Z,23.21
2017-09-11T22:21:02.420Z,23.21
2017-09-11T22:23:30.554Z,23.19
2017-09-11T22:25:58.006Z,23.20
2017-09-11T22:28:25.432Z,23.19
2017-09-11T22:30:52.864Z,23.19
2017-09-11T22:33:20.286Z,23.19
2017-09-11T22:35:47.754Z,23.19
2017-09-11T22:38:15.179Z,23.19
2017-09-11T22:40:42.589Z,23.18
2017-09-11T22:43:10.021Z,23.17
2017-09-11T22:45:37.592Z,23.17
2017-09-11T22:48:05.423Z,23.17
2017-09-11T22:50:32.843Z,23.17
2017-09-11T22:53:00.319Z,23.15
2017-09-11T22:55:27.849Z,23.17
2017-09-11T22:57:55.265Z,23.17
2017-09-11T23:00:22.716Z,23.14
2017-09-11T23:02:50.129Z,23.14
2017-09-11T23:05:17.560Z,23.15
2017-09-11T23:07:45.020Z,23.15
2017-09-11T23:10:12.472Z,23.14
2017-09-11T23:12:39.880Z,23.14
2017-09-11T23:15:07.336Z,23.15
2017-09-11T23:17:34.752Z,23.15
2017-09-11T23:20:02.168Z,23.14
2017-09-11T23:22:29.658Z,23.13
2017-09-11T23:24:57.077Z,23.12
2017-09-11T23:27:24.495Z,23.12
2017-09-11T23:29:51.963Z,23.12
2017-09-11T23:32:19.383Z,23.11
2017-09-11T23:34:46.809Z,23.14
2017-09-11T23:37:14.295Z,23.13
2017-09-11T23:39:41.729Z,23.13
2017-09-11T23:42:09.153Z,23.13
2017-09-11T23:44:36.621Z,23.11
2017-09-11T23:47:04.043Z,23.10
2017-09-11T23:49:31.578Z,23.11
2017-09-11T23:51:59.238Z,23.11
2017-09-11T23:54:26.665Z,23.11
2017-09-11T23:56:54.140Z,23.11
2017-09-11T23:59:21.608Z,23.10
