createdAt,value
2023-01-12T00:02:16.960Z,10.00
2023-01-12T00:04:45.089Z,10.00
2023-01-12T00:07:14.772Z,10.00
2023-01-12T00:09:42.058Z,9.90
2023-01-12T00:12:15.592Z,9.90
2023-01-12T00:14:44.330Z,9.90
2023-01-12T00:17:13.830Z,9.90
2023-01-12T00:19:41.408Z,9.80
2023-01-12T00:22:12.107Z,9.80
2023-01-12T00:24:45.124Z,9.80
2023-01-12T00:27:16.119Z,9.80
2023-01-12T00:29:43.830Z,9.80
2023-01-12T00:32:19.492Z,9.80
2023-01-12T00:34:48.353Z,9.80
2023-01-12T00:37:19.219Z,9.80
2023-01-12T00:40:00.978Z,9.90
2023-01-12T00:42:35.245Z,9.90
2023-01-12T00:45:25.030Z,9.90
2023-01-12T00:47:53.767Z,9.90
2023-01-12T00:50:21.903Z,9.80
2023-01-12T00:52:49.859Z,9.90
2023-01-12T00:55:17.885Z,9.80
2023-01-12T00:57:45.364Z,9.90
2023-01-12T01:00:13.928Z,9.90
2023-01-12T01:02:41.928Z,9.80
2023-01-12T01:05:10.385Z,9.80
2023-01-12T01:07:48.319Z,9.80
2023-01-12T01:10:17.467Z,9.80
2023-01-12T01:12:45.188Z,9.80
2023-01-12T01:15:12.905Z,9.90
2023-01-12T01:17:41.022Z,9.90
2023-01-12T01:20:10.822Z,9.90
2023-01-12T01:22:39.006Z,9.90
2023-01-12T01:25:07.486Z,9.90
2023-01-12T01:27:35.490Z,9.90
2023-01-12T01:30:03.895Z,9.90
2023-01-12T01:32:32.003Z,9.90
2023-01-12T01:34:59.529Z,9.90
2023-01-12T01:37:29.157Z,9.90
2023-01-12T01:39:57.422Z,9.90
2023-01-12T01:42:28.839Z,9.80
2023-01-12T01:44:59.837Z,9.80
2023-01-12T01:47:31.354Z,9.80
2023-01-12T01:50:01.143Z,9.80
2023-01-12T01:52:32.281Z,9.80
2023-01-12T01:55:03.902Z,9.80
2023-01-12T01:57:35.756Z,9.70
2023-01-12T02:00:06.276Z,9.70
2023-01-12T02:02:34.950Z,9.70
2023-01-12T02:05:03.549Z,9.80
2023-01-12T02:07:32.070Z,9.70
2023-01-12T02:10:00.119Z,9.70
2023-01-12T02:12:46.313Z,9.70
2023-01-12T02:15:32.713Z,9.70
2023-01-12T02:18:30.254Z,9.70
2023-01-12T02:21:13.872Z,9.70
2023-01-12T02:23:57.792Z,9.70
2023-01-12T02:26:41.386Z,9.60
2023-01-12T02:29:28.266Z,9.60
2023-01-12T02:32:15.471Z,9.60
2023-01-12T02:34:56.389Z,9.60
2023-01-12T02:37:37.459Z,9.60
2023-01-12T02:40:13.244Z,9.50
2023-01-12T02:42:55.495Z,9.50
2023-01-12T02:45:51.243Z,9.50
2023-01-12T02:48:23.304Z,9.40
2023-01-12T02:50:57.136Z,9.40
2023-01-12T02:53:34.285Z,9.40
2023-01-12T02:56:05.650Z,9.40
2023-01-12T02:58:36.705Z,9.40
2023-01-12T03:01:06.262Z,9.30
2023-01-12T03:03:35.531Z,9.30
2023-01-12T03:06:04.907Z,9.20
2023-01-12T03:08:33.917Z,9.20
2023-01-12T03:11:20.638Z,9.10
2023-01-12T03:13:54.498Z,9.10
2023-01-12T03:16:25.450Z,9.10
2023-01-12T03:19:10.778Z,9.00
2023-01-12T03:21:45.343Z,9.00
2023-01-12T03:24:15.989Z,9.00
2023-01-12T03:26:52.089Z,9.00
2023-01-12T03:29:32.814Z,9.10
2023-01-12T03:32:01.197Z,9.10
2023-01-12T03:34:32.420Z,9.00
2023-01-12T03:37:04.091Z,9.00
2023-01-12T03:39:53.649Z,8.90
2023-01-12T03:42:34.409Z,8.90
2023-01-12T03:45:27.692Z,8.90
2023-01-12T03:47:58.695Z,8.90
2023-01-12T03:50:30.135Z,8.90
2023-01-12T03:53:01.859Z,8.90
2023-01-12T03:55:31.471Z,8.90
2023-01-12T03:58:00.533Z,8.90
2023-01-12T04:00:30.978Z,8.90
2023-01-12T04:03:04.840Z,8.80
2023-01-12T04:05:32.393Z,8.70
2023-01-12T04:08:00.338Z,8.70
2023-01-12T04:10:27.820Z,8.70
2023-01-12T04:12:55.937Z,8.70
2023-01-12T04:15:23.768Z,8.70
2023-01-12T04:17:52.373Z,8.70
2023-01-12T04:20:27.173Z,8.70
2023-01-12T04:22:54.988Z,8.70
2023-01-12T04:25:23.786Z,8.70
2023-01-12T04:27:56.892Z,8.60
2023-01-12T04:30:26.688Z,8.60
2023-01-12T04:32:57.103Z,8.60
2023-01-12T04:35:26.506Z,8.60
2023-01-12T04:37:54.970Z,8.60
2023-01-12T04:40:22.961Z,8.60
2023-01-12T04:43:02.040Z,8.50
2023-01-12T04:45:32.393Z,8.50
2023-01-12T04:48:05.429Z,8.50
2023-01-12T04:50:33.205Z,8.50
2023-01-12T04:53:05.421Z,8.50
2023-01-12T04:55:34.098Z,8.50
2023-01-12T04:58:01.529Z,8.50
2023-01-12T05:00:29.241Z,8.50
2023-01-12T05:03:03.881Z,8.50
2023-01-12T05:05:33.689Z,8.50
2023-01-12T05:08:20.126Z,8.50
2023-01-12T05:10:56.269Z,8.50
2023-01-12T05:13:26.285Z,8.50
2023-01-12T05:15:55.110Z,8.40
2023-01-12T05:18:23.367Z,8.40
2023-01-12T05:20:51.397Z,8.40
2023-01-12T05:23:19.611Z,8.40
2023-01-12T05:25:48.905Z,8.40
2023-01-12T05:28:17.301Z,8.40
2023-01-12T05:30:45.743Z,8.40
2023-01-12T05:33:16.837Z,8.40
2023-01-12T05:35:44.546Z,8.30
2023-01-12T05:38:13.281Z,8.20
2023-01-12T05:40:41.298Z,8.10
2023-01-12T05:43:32.765Z,8.10
2023-01-12T05:46:05.945Z,8.00
2023-01-12T05:48:33.920Z,8.00
2023-01-12T05:51:04.046Z,8.00
2023-01-12T05:53:34.432Z,8.10
2023-01-12T05:56:11.807Z,8.10
2023-01-12T05:58:39.819Z,8.10
2023-01-12T06:01:09.929Z,8.10
2023-01-12T06:03:37.961Z,8.10
2023-01-12T06:06:07.391Z,8.00
2023-01-12T06:08:36.204Z,8.00
2023-01-12T06:11:03.960Z,8.10
2023-01-12T06:13:50.972Z,8.10
2023-01-12T06:16:22.726Z,8.10
2023-01-12T06:18:54.549Z,8.00
2023-01-12T06:21:25.046Z,8.00
2023-01-12T06:23:54.377Z,8.00
2023-01-12T06:26:28.340Z,8.00
2023-01-12T06:28:56.211Z,8.00
2023-01-12T06:31:24.581Z,8.00
2023-01-12T06:33:52.503Z,8.00
2023-01-12T06:36:20.138Z,8.00
2023-01-12T06:38:48.633Z,8.00
2023-01-12T06:41:34.969Z,8.00
2023-01-12T06:44:02.714Z,8.00
2023-01-12T06:46:31.451Z,8.00
2023-01-12T06:49:01.604Z,8.00
2023-01-12T06:51:29.744Z,8.00
2023-01-12T06:53:57.715Z,8.00
2023-01-12T06:56:25.601Z,8.00
2023-01-12T06:58:54.125Z,8.00
2023-01-12T07:01:22.973Z,7.90
2023-01-12T07:03:50.950Z,7.90
2023-01-12T07:09:06.812Z,8.00
2023-01-12T07:11:34.482Z,8.00
2023-01-12T07:14:03.914Z,8.00
2023-01-12T07:16:33.704Z,8.00
2023-01-12T07:19:01.340Z,8.00
2023-01-12T07:21:28.914Z,8.00
2023-01-12T07:23:56.406Z,8.10
2023-01-12T07:26:24.198Z,8.10
2023-01-12T07:28:52.177Z,8.10
2023-01-12T07:34:06.457Z,8.10
2023-01-12T07:36:34.282Z,8.20
2023-01-12T07:39:02.096Z,8.20
2023-01-12T07:41:51.011Z,8.20
2023-01-12T07:44:19.026Z,8.20
2023-01-12T07:46:46.744Z,8.20
2023-01-12T07:49:15.894Z,8.20
2023-01-12T07:51:43.811Z,8.30
2023-01-12T07:54:11.415Z,8.30
2023-01-12T07:56:41.906Z,8.30
2023-01-12T07:59:13.695Z,8.30
2023-01-12T08:01:41.611Z,8.30
2023-01-12T08:04:09.559Z,8.30
2023-01-12T08:06:37.619Z,8.30
2023-01-12T08:09:05.241Z,8.40
2023-01-12T08:11:52.788Z,8.40
2023-01-12T08:14:24.504Z,8.40
2023-01-12T08:16:53.747Z,8.50
2023-01-12T08:19:25.061Z,8.50
2023-01-12T08:21:58.392Z,8.40
2023-01-12T08:24:32.563Z,8.40
2023-01-12T08:27:03.854Z,8.50
2023-01-12T08:29:47.666Z,8.50
2023-01-12T08:32:18.222Z,8.50
2023-01-12T08:34:50.194Z,8.60
2023-01-12T08:37:23.054Z,8.60
2023-01-12T08:39:52.132Z,8.70
2023-01-12T08:42:25.203Z,8.70
2023-01-12T08:44:55.601Z,8.80
2023-01-12T08:47:27.579Z,8.80
2023-01-12T08:49:56.396Z,8.90
2023-01-12T08:52:24.092Z,8.90
2023-01-12T08:54:52.677Z,8.90
2023-01-12T08:57:20.900Z,9.00
2023-01-12T08:59:48.614Z,9.00
2023-01-12T09:02:16.929Z,9.10
2023-01-12T09:04:46.013Z,9.10
2023-01-12T09:07:14.561Z,9.10
2023-01-12T09:09:43.092Z,9.00
2023-01-12T09:12:12.056Z,9.10
2023-01-12T09:14:40.059Z,9.10
2023-01-12T09:17:08.407Z,9.10
2023-01-12T09:19:36.331Z,9.20
2023-01-12T09:22:05.510Z,9.20
2023-01-12T09:24:33.388Z,9.30
2023-01-12T09:27:01.632Z,9.30
2023-01-12T09:29:30.310Z,9.30
2023-01-12T09:31:58.392Z,9.30
2023-01-12T09:34:25.995Z,9.40
2023-01-12T09:36:56.885Z,9.40
2023-01-12T09:39:28.444Z,9.50
2023-01-12T09:42:12.350Z,9.50
2023-01-12T09:45:00.860Z,9.50
2023-01-12T09:47:41.718Z,9.50
2023-01-12T09:50:19.060Z,9.50
2023-01-12T09:52:50.768Z,9.60
2023-01-12T09:55:24.297Z,9.60
2023-01-12T09:58:27.898Z,9.70
2023-01-12T10:00:58.538Z,9.70
2023-01-12T10:03:37.710Z,9.80
2023-01-12T10:06:18.727Z,9.80
2023-01-12T10:08:56.363Z,9.80
2023-01-12T10:11:27.994Z,9.90
2023-01-12T10:14:25.799Z,9.90
2023-01-12T10:17:03.140Z,9.90
2023-01-12T10:20:05.124Z,10.00
2023-01-12T10:22:47.909Z,10.10
2023-01-12T10:25:32.505Z,10.10
2023-01-12T10:28:03.624Z,10.20
2023-01-12T10:30:44.865Z,10.20
2023-01-12T10:33:16.244Z,10.20
2023-01-12T10:35:49.963Z,10.20
2023-01-12T10:38:30.428Z,10.30
2023-01-12T10:41:19.102Z,10.40
2023-01-12T10:43:50.108Z,10.50
2023-01-12T10:46:21.675Z,10.60
2023-01-12T10:48:51.604Z,10.70
2023-01-12T10:51:30.702Z,10.70
2023-01-12T10:54:14.226Z,10.70
2023-01-12T10:56:57.659Z,10.80
2023-01-12T10:59:30.565Z,10.80
2023-01-12T11:02:14.700Z,10.80
2023-01-12T11:04:48.304Z,10.90
2023-01-12T11:07:26.811Z,10.90
2023-01-12T11:09:55.209Z,10.90
2023-01-12T11:12:30.194Z,11.00
2023-01-12T11:14:59.579Z,11.00
2023-01-12T11:17:37.143Z,11.10
2023-01-12T11:20:12.139Z,11.10
2023-01-12T11:22:45.446Z,11.10
2023-01-12T11:25:21.355Z,11.20
2023-01-12T11:28:05.070Z,11.20
2023-01-12T11:30:46.308Z,11.20
2023-01-12T11:33:24.137Z,11.20
2023-01-12T11:35:59.259Z,11.30
2023-01-12T11:38:30.764Z,11.20
2023-01-12T11:40:59.079Z,11.20
2023-01-12T11:43:56.275Z,11.20
2023-01-12T11:47:05.622Z,11.20
2023-01-12T11:49:48.986Z,11.10
2023-01-12T11:52:17.129Z,11.10
2023-01-12T11:54:45.110Z,11.00
2023-01-12T11:57:38.565Z,11.00
2023-01-12T12:00:35.070Z,11.00
2023-01-12T12:03:16.110Z,11.00
2023-01-12T12:06:06.156Z,11.00
2023-01-12T12:08:51.500Z,11.00
2023-01-12T12:11:26.051Z,11.00
2023-01-12T12:14:15.753Z,11.00
2023-01-12T12:16:57.705Z,11.00
2023-01-12T12:19:29.284Z,11.00
2023-01-12T12:22:13.202Z,11.00
2023-01-12T12:25:01.394Z,11.10
2023-01-12T12:27:39.098Z,11.00
2023-01-12T12:30:27.239Z,11.00
2023-01-12T12:33:23.335Z,11.00
2023-01-12T12:35:55.406Z,11.10
2023-01-12T12:38:57.541Z,11.10
2023-01-12T12:41:59.685Z,11.20
2023-01-12T12:45:10.607Z,11.20
2023-01-12T12:47:45.065Z,11.40
2023-01-12T12:50:22.461Z,11.40
2023-01-12T12:52:53.878Z,11.50
2023-01-12T12:55:22.857Z,11.60
2023-01-12T12:58:26.300Z,11.70
2023-01-12T13:00:55.286Z,11.80
2023-01-12T13:03:45.046Z,12.00
2023-01-12T13:06:34.155Z,12.40
2023-01-12T13:09:05.920Z,12.80
2023-01-12T13:11:55.804Z,12.90
2023-01-12T13:14:38.537Z,13.00
2023-01-12T13:17:25.289Z,13.10
2023-01-12T13:20:24.093Z,13.10
2023-01-12T13:25:54.762Z,13.40
2023-01-12T13:28:22.721Z,13.60
2023-01-12T13:30:55.848Z,13.90
2023-01-12T13:33:29.207Z,14.00
2023-01-12T13:36:02.788Z,14.10
2023-01-12T13:38:55.362Z,14.20
2023-01-12T13:41:54.781Z,14.60
2023-01-12T13:44:26.699Z,14.90
2023-01-12T13:46:58.156Z,15.60
2023-01-12T13:49:29.807Z,16.60
2023-01-12T13:52:04.227Z,18.10
2023-01-12T13:54:36.581Z,19.40
2023-01-12T13:57:10.468Z,20.20
2023-01-12T13:59:39.543Z,20.60
2023-01-12T14:02:11.534Z,20.60
2023-01-12T14:04:49.504Z,20.50
2023-01-12T14:07:27.037Z,20.30
2023-01-12T14:10:19.277Z,19.70
2023-01-12T14:13:09.433Z,18.70
2023-01-12T14:16:19.551Z,17.70
2023-01-12T14:19:09.230Z,16.90
2023-01-12T14:21:38.113Z,16.30
2023-01-12T14:24:17.714Z,15.80
2023-01-12T14:26:46.127Z,15.60
2023-01-12T14:29:17.373Z,15.30
2023-01-12T14:31:53.810Z,15.10
2023-01-12T14:34:28.348Z,15.00
2023-01-12T14:36:56.726Z,14.80
2023-01-12T14:39:27.390Z,14.60
2023-01-12T14:42:16.432Z,14.40
2023-01-12T14:45:11.398Z,14.30
2023-01-12T14:47:39.105Z,14.10
2023-01-12T14:50:17.026Z,13.90
2023-01-12T14:52:46.640Z,13.80
2023-01-12T14:55:27.170Z,13.80
2023-01-12T14:57:58.620Z,13.70
2023-01-12T15:00:30.231Z,13.80
2023-01-12T15:03:00.002Z,14.00
2023-01-12T15:05:30.569Z,14.30
2023-01-12T15:08:11.577Z,14.80
2023-01-12T15:10:44.110Z,15.20
2023-01-12T15:13:34.659Z,15.20
2023-01-12T15:16:27.266Z,15.20
2023-01-12T15:19:16.671Z,15.20
2023-01-12T15:22:04.806Z,15.10
2023-01-12T15:24:54.576Z,14.80
2023-01-12T15:27:24.768Z,14.50
2023-01-12T15:29:53.552Z,14.40
2023-01-12T15:32:29.669Z,14.20
2023-01-12T15:34:55.236Z,14.10
2023-01-12T15:37:22.951Z,13.90
2023-01-12T15:39:51.121Z,13.80
2023-01-12T15:42:25.150Z,13.60
2023-01-12T15:44:54.240Z,13.50
2023-01-12T15:47:22.211Z,13.40
2023-01-12T15:49:51.693Z,13.30
2023-01-12T15:52:25.971Z,13.10
2023-01-12T15:54:54.147Z,12.90
2023-01-12T15:57:22.819Z,12.80
2023-01-12T15:59:51.002Z,12.60
2023-01-12T16:02:28.399Z,12.50
2023-01-12T16:04:56.289Z,12.30
2023-01-12T16:07:24.117Z,12.20
2023-01-12T16:09:51.801Z,12.10
2023-01-12T16:12:19.933Z,12.00
2023-01-12T16:14:48.217Z,11.90
2023-01-12T16:17:18.593Z,11.80
2023-01-12T16:19:47.071Z,11.70
2023-01-12T16:22:16.678Z,11.60
2023-01-12T16:24:51.811Z,11.50
2023-01-12T16:27:21.808Z,11.40
2023-01-12T16:29:50.530Z,11.30
2023-01-12T16:32:19.362Z,11.20
2023-01-12T16:34:47.413Z,11.20
2023-01-12T16:37:27.252Z,11.00
2023-01-12T16:39:56.068Z,11.00
2023-01-12T16:42:23.829Z,10.90
2023-01-12T16:44:51.907Z,10.80
2023-01-12T16:47:21.030Z,10.70
2023-01-12T16:49:50.301Z,10.70
2023-01-12T16:52:20.575Z,10.60
2023-01-12T16:54:48.475Z,10.60
2023-01-12T16:57:18.388Z,10.50
2023-01-12T16:59:47.250Z,10.50
2023-01-12T17:02:17.535Z,10.40
2023-01-12T17:04:46.028Z,10.30
2023-01-12T17:07:13.863Z,10.30
2023-01-12T17:09:42.579Z,10.20
2023-01-12T17:12:11.382Z,10.10
2023-01-12T17:14:38.889Z,10.10
2023-01-12T17:17:18.596Z,10.00
2023-01-12T17:19:48.890Z,10.10
2023-01-12T17:22:17.013Z,10.00
2023-01-12T17:24:45.398Z,10.00
2023-01-12T17:27:14.267Z,9.90
2023-01-12T17:29:42.179Z,9.90
2023-01-12T17:32:09.817Z,9.90
2023-01-12T17:34:39.362Z,9.90
2023-01-12T17:37:10.273Z,9.90
2023-01-12T17:39:45.330Z,9.90
2023-01-12T17:42:33.632Z,9.90
2023-01-12T17:45:01.853Z,9.90
2023-01-12T17:47:37.244Z,10.00
2023-01-12T17:50:05.096Z,10.00
2023-01-12T17:52:32.967Z,10.00
2023-01-12T17:55:01.362Z,10.00
2023-01-12T17:57:30.213Z,10.00
2023-01-12T17:59:58.226Z,9.90
2023-01-12T18:02:26.059Z,9.90
2023-01-12T18:04:54.747Z,9.90
2023-01-12T18:07:22.874Z,9.90
2023-01-12T18:09:50.490Z,9.90
2023-01-12T18:12:20.445Z,9.90
2023-01-12T18:14:48.799Z,9.80
2023-01-12T18:17:18.228Z,9.90
2023-01-12T18:19:46.194Z,9.80
2023-01-12T18:22:15.237Z,9.80
2023-01-12T18:24:42.937Z,9.80
2023-01-12T18:27:11.032Z,9.70
2023-01-12T18:29:38.536Z,9.70
2023-01-12T18:32:28.659Z,9.60
2023-01-12T18:34:56.888Z,9.60
2023-01-12T18:37:24.838Z,9.60
2023-01-12T18:39:55.250Z,9.60
2023-01-12T18:42:42.293Z,9.50
2023-01-12T18:45:13.621Z,9.50
2023-01-12T18:48:00.171Z,9.50
2023-01-12T18:50:48.615Z,9.50
2023-01-12T18:53:26.270Z,9.50
2023-01-12T18:55:57.068Z,9.40
2023-01-12T18:58:30.677Z,9.40
2023-01-12T19:01:05.568Z,9.40
2023-01-12T19:03:34.192Z,9.40
2023-01-12T19:06:24.137Z,9.30
2023-01-12T19:09:11.257Z,9.30
2023-01-12T19:11:40.261Z,9.30
2023-01-12T19:14:33.728Z,9.30
2023-01-12T19:17:21.049Z,9.20
2023-01-12T19:19:48.714Z,9.20
2023-01-12T19:22:34.962Z,9.20
2023-01-12T19:25:21.918Z,9.20
2023-01-12T19:28:17.445Z,9.10
2023-01-12T19:30:58.985Z,9.10
2023-01-12T19:33:26.641Z,9.10
2023-01-12T19:35:55.066Z,9.00
2023-01-12T19:38:50.430Z,9.00
2023-01-12T19:41:35.816Z,9.00
2023-01-12T19:44:05.519Z,9.00
2023-01-12T19:46:33.783Z,8.90
2023-01-12T19:49:01.609Z,8.90
2023-01-12T19:51:29.652Z,8.90
2023-01-12T19:53:57.188Z,8.90
2023-01-12T19:56:24.914Z,8.90
2023-01-12T19:58:54.416Z,8.90
2023-01-12T20:01:23.369Z,9.00
2023-01-12T20:03:51.175Z,9.00
2023-01-12T20:06:19.020Z,9.00
2023-01-12T20:08:46.887Z,8.90
2023-01-12T20:11:15.823Z,8.90
2023-01-12T20:13:43.739Z,8.90
2023-01-12T20:16:13.260Z,8.90
2023-01-12T20:18:42.583Z,8.90
2023-01-12T20:21:11.615Z,8.90
2023-01-12T20:23:40.446Z,9.00
2023-01-12T20:26:09.478Z,8.90
2023-01-12T20:28:37.255Z,8.90
2023-01-12T20:31:11.291Z,9.00
2023-01-12T20:33:39.207Z,9.00
2023-01-12T20:36:12.564Z,9.00
2023-01-12T20:38:41.258Z,9.10
2023-01-12T20:41:10.881Z,9.10
2023-01-12T20:43:38.740Z,9.10
2023-01-12T20:46:09.121Z,9.10
2023-01-12T20:48:37.560Z,9.10
2023-01-12T20:51:09.839Z,9.10
2023-01-12T20:53:38.567Z,9.00
2023-01-12T20:56:06.596Z,9.00
2023-01-12T20:58:35.272Z,9.00
2023-01-12T21:01:11.075Z,9.00
2023-01-12T21:03:39.033Z,9.00
2023-01-12T21:06:26.806Z,9.00
2023-01-12T21:08:54.695Z,9.00
2023-01-12T21:11:23.003Z,9.00
2023-01-12T21:13:50.596Z,9.00
2023-01-12T21:16:20.335Z,9.00
2023-01-12T21:18:49.308Z,9.00
2023-01-12T21:21:17.199Z,9.00
2023-01-12T21:23:45.388Z,9.00
2023-01-12T21:26:13.094Z,9.00
2023-01-12T21:28:41.337Z,8.90
2023-01-12T21:31:11.915Z,8.90
2023-01-12T21:33:40.378Z,8.90
2023-01-12T21:36:10.836Z,8.90
2023-01-12T21:38:39.075Z,8.90
2023-01-12T21:41:07.237Z,8.90
2023-01-12T21:43:35.315Z,8.90
2023-01-12T21:46:06.525Z,8.90
2023-01-12T21:48:34.231Z,8.90
2023-01-12T21:51:07.705Z,8.90
2023-01-12T21:53:36.101Z,8.90
2023-01-12T21:56:05.351Z,8.90
2023-01-12T21:58:36.273Z,8.90
2023-01-12T22:01:13.255Z,8.90
2023-01-12T22:03:43.317Z,8.90
2023-01-12T22:06:13.603Z,8.90
2023-01-12T22:08:42.212Z,8.90
2023-01-12T22:11:12.751Z,8.90
2023-01-12T22:13:40.533Z,8.90
2023-01-12T22:16:12.739Z,8.90
2023-01-12T22:18:42.563Z,8.80
2023-01-12T22:21:10.765Z,8.90
2023-01-12T22:23:39.503Z,8.90
2023-01-12T22:26:10.220Z,8.90
2023-01-12T22:28:45.336Z,8.90
2023-01-12T22:31:16.696Z,8.90
2023-01-12T22:33:46.313Z,8.90
2023-01-12T22:36:14.149Z,8.90
2023-01-12T22:38:42.794Z,9.00
2023-01-12T22:41:12.142Z,9.00
2023-01-12T22:43:43.303Z,8.90
2023-01-12T22:46:22.990Z,8.90
2023-01-12T22:48:53.805Z,8.90
2023-01-12T22:51:25.967Z,8.90
2023-01-12T22:53:54.842Z,8.90
2023-01-12T22:56:23.394Z,8.90
2023-01-12T22:58:53.404Z,8.80
2023-01-12T23:01:26.287Z,8.80
2023-01-12T23:03:57.035Z,8.80
2023-01-12T23:06:25.960Z,8.80
2023-01-12T23:08:54.273Z,8.80
2023-01-12T23:11:27.686Z,8.80
2023-01-12T23:13:55.545Z,8.80
2023-01-12T23:16:24.041Z,8.80
2023-01-12T23:18:51.888Z,8.80
2023-01-12T23:21:24.024Z,8.70
2023-01-12T23:23:54.596Z,8.70
2023-01-12T23:26:25.955Z,8.80
2023-01-12T23:28:56.984Z,8.70
2023-01-12T23:31:27.127Z,8.70
2023-01-12T23:33:55.167Z,8.70
2023-01-12T23:36:28.496Z,8.80
2023-01-12T23:38:58.489Z,8.80
2023-01-12T23:41:28.874Z,8.80
2023-01-12T23:44:01.465Z,8.80
2023-01-12T23:46:31.182Z,8.80
2023-01-12T23:48:59.053Z,8.80
2023-01-12T23:51:30.024Z,8.80
2023-01-12T23:53:59.929Z,8.80
2023-01-12T23:56:30.537Z,8.80
2023-01-12T23:58:58.406Z,8.80
