createdAt,value
2018-09-11T00:01:05.634Z,5.37
2018-09-11T00:03:38.472Z,7.13
2018-09-11T00:06:19.173Z,6.80
2018-09-11T00:09:00.506Z,4.67
2018-09-11T00:11:50.846Z,7.17
2018-09-11T00:14:25.249Z,7.77
2018-09-11T00:17:02.051Z,4.53
2018-09-11T00:22:21.444Z,5.40
2018-09-11T00:24:54.504Z,6.60
2018-09-11T00:27:32.715Z,6.30
2018-09-11T00:30:10.058Z,4.97
2018-09-11T00:32:42.976Z,4.10
2018-09-11T00:35:15.164Z,5.27
2018-09-11T00:37:47.409Z,5.23
2018-09-11T00:40:48.951Z,4.73
2018-09-11T00:43:20.332Z,7.00
2018-09-11T00:45:53.876Z,3.47
2018-09-11T00:48:25.515Z,4.30
2018-09-11T00:51:06.745Z,4.20
2018-09-11T00:53:38.355Z,4.27
2018-09-11T00:56:11.533Z,4.03
2018-09-11T00:58:46.554Z,5.53
2018-09-11T01:01:17.543Z,4.87
2018-09-11T01:04:02.769Z,3.87
2018-09-11T01:06:40.180Z,6.00
2018-09-11T01:09:11.425Z,4.67
2018-09-11T01:11:41.279Z,6.13
2018-09-11T01:14:15.807Z,5.47
2018-09-11T01:16:46.275Z,4.53
2018-09-11T01:19:17.440Z,7.77
2018-09-11T01:21:47.587Z,4.60
2018-09-11T01:24:18.977Z,4.77
2018-09-11T01:26:54.085Z,4.93
2018-09-11T01:29:25.476Z,5.53
2018-09-11T01:31:56.608Z,5.13
2018-09-11T01:34:32.524Z,5.27
2018-09-11T01:37:05.454Z,5.67
2018-09-11T01:39:39.236Z,4.17
2018-09-11T01:42:14.650Z,5.23
2018-09-11T01:44:47.700Z,4.57
2018-09-11T01:47:19.117Z,4.53
2018-09-11T01:50:13.727Z,3.67
2018-09-11T01:52:44.759Z,5.00
2018-09-11T01:55:20.449Z,6.57
2018-09-11T01:57:52.499Z,7.10
2018-09-11T02:00:56.565Z,5.37
2018-09-11T02:03:37.237Z,3.57
2018-09-11T02:06:06.979Z,5.93
2018-09-11T02:08:38.217Z,6.73
2018-09-11T02:11:10.106Z,4.60
2018-09-11T02:13:42.078Z,4.97
2018-09-11T02:16:13.289Z,5.60
2018-09-11T02:18:46.375Z,6.47
2018-09-11T02:21:31.372Z,4.97
2018-09-11T02:24:02.382Z,5.93
2018-09-11T02:29:08.187Z,5.30
2018-09-11T02:31:40.263Z,5.27
2018-09-11T02:34:11.693Z,6.67
2018-09-11T02:36:44.393Z,6.87
2018-09-11T02:39:18.083Z,6.53
2018-09-11T02:41:52.023Z,6.73
2018-09-11T02:44:25.498Z,7.43
2018-09-11T02:47:03.268Z,5.60
2018-09-11T02:49:40.394Z,5.97
2018-09-11T02:52:11.799Z,5.77
2018-09-11T02:54:45.323Z,7.17
2018-09-11T02:57:16.515Z,4.83
2018-09-11T03:00:01.077Z,7.00
2018-09-11T03:02:31.315Z,5.17
2018-09-11T03:05:04.199Z,6.50
2018-09-11T03:07:38.653Z,7.07
2018-09-11T03:10:17.620Z,6.07
2018-09-11T03:12:47.890Z,6.53
2018-09-11T03:15:18.783Z,5.07
2018-09-11T03:17:49.128Z,6.40
2018-09-11T03:20:20.179Z,5.77
2018-09-11T03:22:54.839Z,9.17
2018-09-11T03:25:25.581Z,6.63
2018-09-11T03:27:55.743Z,6.40
2018-09-11T03:30:32.158Z,7.13
2018-09-11T03:33:02.936Z,7.73
2018-09-11T03:35:34.512Z,8.47
2018-09-11T03:38:04.215Z,6.23
2018-09-11T03:41:00.353Z,8.60
2018-09-11T03:43:31.204Z,8.77
2018-09-11T03:46:06.346Z,5.97
2018-09-11T03:48:35.928Z,9.23
2018-09-11T03:51:07.081Z,8.37
2018-09-11T03:53:37.096Z,8.13
2018-09-11T03:56:14.247Z,8.67
2018-09-11T03:58:44.183Z,8.07
2018-09-11T04:01:21.435Z,10.77
2018-09-11T04:03:52.560Z,7.03
2018-09-11T04:09:07.926Z,9.20
2018-09-11T04:11:52.465Z,7.37
2018-09-11T04:14:41.417Z,9.20
2018-09-11T04:17:15.587Z,5.00
2018-09-11T04:19:51.075Z,6.23
2018-09-11T04:22:31.110Z,8.20
2018-09-11T04:25:09.330Z,6.83
2018-09-11T04:27:40.692Z,8.43
2018-09-11T04:30:11.981Z,7.53
2018-09-11T04:35:43.204Z,5.10
2018-09-11T04:38:17.600Z,7.73
2018-09-11T04:40:50.795Z,7.00
2018-09-11T04:43:25.663Z,7.50
2018-09-11T04:48:59.451Z,8.73
2018-09-11T04:57:37.600Z,9.73
2018-09-11T05:00:11.107Z,7.17
2018-09-11T05:02:40.748Z,9.13
2018-09-11T05:05:10.548Z,8.40
2018-09-11T05:07:40.355Z,6.40
2018-09-11T05:10:10.108Z,10.10
2018-09-11T05:12:40.189Z,8.73
2018-09-11T05:15:10.148Z,7.93
2018-09-11T05:17:42.170Z,8.33
2018-09-11T05:20:21.656Z,7.17
2018-09-11T05:23:01.237Z,10.10
2018-09-11T05:25:47.796Z,8.40
2018-09-11T05:28:21.671Z,10.20
2018-09-11T05:31:10.156Z,9.87
2018-09-11T05:33:47.707Z,8.43
2018-09-11T05:36:29.518Z,8.33
2018-09-11T05:39:05.492Z,8.60
2018-09-11T05:42:04.686Z,7.33
2018-09-11T05:44:36.805Z,8.10
2018-09-11T05:47:07.389Z,7.67
2018-09-11T05:49:37.223Z,8.80
2018-09-11T05:52:08.276Z,10.13
2018-09-11T05:54:38.179Z,7.73
2018-09-11T05:57:07.816Z,9.87
2018-09-11T05:59:37.052Z,10.23
2018-09-11T06:02:07.125Z,10.63
2018-09-11T06:04:36.904Z,6.83
2018-09-11T06:09:46.191Z,6.53
2018-09-11T06:12:15.367Z,6.57
2018-09-11T06:14:47.590Z,9.80
2018-09-11T06:17:17.155Z,7.00
2018-09-11T06:20:01.213Z,8.70
2018-09-11T06:22:30.632Z,6.13
2018-09-11T06:24:59.602Z,10.00
2018-09-11T06:27:28.775Z,8.77
2018-09-11T06:29:59.076Z,8.87
2018-09-11T06:32:29.348Z,8.10
2018-09-11T06:35:10.592Z,9.43
2018-09-11T06:37:40.189Z,5.40
2018-09-11T06:40:10.480Z,10.83
2018-09-11T06:42:40.270Z,6.40
2018-09-11T06:45:10.143Z,8.03
2018-09-11T06:47:39.338Z,7.60
2018-09-11T06:50:39.012Z,6.87
2018-09-11T06:53:09.214Z,7.43
2018-09-11T06:55:39.749Z,8.20
2018-09-11T06:58:10.211Z,6.30
2018-09-11T07:00:40.215Z,6.30
2018-09-11T07:03:20.051Z,6.63
2018-09-11T07:05:49.266Z,7.33
2018-09-11T07:08:19.410Z,8.37
2018-09-11T07:10:49.131Z,4.60
2018-09-11T07:13:18.978Z,4.53
2018-09-11T07:15:49.037Z,4.17
2018-09-11T07:18:18.671Z,4.23
2018-09-11T07:20:48.037Z,5.73
2018-09-11T07:23:19.498Z,3.70
2018-09-11T07:25:49.302Z,5.70
2018-09-11T07:28:19.850Z,4.77
2018-09-11T07:30:52.853Z,3.83
2018-09-11T07:33:22.691Z,4.33
2018-09-11T07:35:57.025Z,5.60
2018-09-11T07:38:28.087Z,5.23
2018-09-11T07:40:59.088Z,7.60
2018-09-11T07:43:33.178Z,6.50
2018-09-11T07:46:04.153Z,3.93
2018-09-11T07:48:37.150Z,5.50
2018-09-11T07:51:25.895Z,5.50
2018-09-11T07:53:55.787Z,6.73
2018-09-11T07:56:26.136Z,7.83
2018-09-11T07:58:56.512Z,5.43
2018-09-11T08:01:41.530Z,7.10
2018-09-11T08:04:11.673Z,7.43
2018-09-11T08:06:41.517Z,5.53
2018-09-11T08:09:15.567Z,4.07
2018-09-11T08:12:03.670Z,4.33
2018-09-11T08:14:42.107Z,5.17
2018-09-11T08:17:11.814Z,5.20
2018-09-11T08:19:49.412Z,6.30
2018-09-11T08:22:28.643Z,6.53
2018-09-11T08:25:04.584Z,7.47
2018-09-11T08:27:34.367Z,4.17
2018-09-11T08:30:04.351Z,5.37
2018-09-11T08:32:34.472Z,7.47
2018-09-11T08:35:11.819Z,7.47
2018-09-11T08:37:41.638Z,4.83
2018-09-11T08:40:13.383Z,10.17
2018-09-11T08:42:43.761Z,6.13
2018-09-11T08:45:14.125Z,7.83
2018-09-11T08:47:45.332Z,7.83
2018-09-11T08:50:16.676Z,5.70
2018-09-11T08:52:54.452Z,6.00
2018-09-11T08:55:33.608Z,6.60
2018-09-11T08:58:11.472Z,6.17
2018-09-11T09:03:42.162Z,5.37
2018-09-11T09:11:57.745Z,7.13
2018-09-11T09:20:19.240Z,5.20
2018-09-11T09:25:42.837Z,5.77
2018-09-11T09:28:25.196Z,6.73
2018-09-11T09:42:19.488Z,9.63
2018-09-11T09:44:57.141Z,7.63
2018-09-11T09:47:33.938Z,5.37
2018-09-11T09:50:03.960Z,7.90
2018-09-11T09:52:34.297Z,7.10
2018-09-11T09:57:57.481Z,7.97
2018-09-11T10:18:40.774Z,8.10
2018-09-11T10:41:09.515Z,6.27
2018-09-11T10:43:52.325Z,7.93
2018-09-11T10:58:29.549Z,6.40
2018-09-11T11:04:13.219Z,6.73
2018-09-11T11:09:39.062Z,9.43
2018-09-11T11:15:06.774Z,7.80
2018-09-11T11:33:57.247Z,11.07
2018-09-11T11:44:52.244Z,11.53
2018-09-11T11:47:27.751Z,13.67
2018-09-11T11:50:06.410Z,12.23
2018-09-11T11:52:47.909Z,11.57
2018-09-11T11:58:01.914Z,15.10
2018-09-11T12:00:36.217Z,9.37
2018-09-11T12:11:11.288Z,9.77
2018-09-11T12:16:48.618Z,9.77
2018-09-11T12:58:08.039Z,8.77
2018-09-11T13:43:53.297Z,13.23
2018-09-11T13:46:37.721Z,10.00
2018-09-11T13:49:22.285Z,9.87
2018-09-11T13:51:58.265Z,10.13
2018-09-11T14:05:50.664Z,15.73
2018-09-11T14:11:23.367Z,13.40
2018-09-11T14:19:30.181Z,15.00
2018-09-11T14:27:33.285Z,14.07
2018-09-11T14:30:05.766Z,14.13
2018-09-11T14:35:28.246Z,14.33
2018-09-11T14:43:26.296Z,14.20
2018-09-11T14:48:36.577Z,16.87
2018-09-11T14:51:20.579Z,14.67
2018-09-11T14:59:29.306Z,17.60
2018-09-11T15:02:03.275Z,18.13
2018-09-11T15:04:37.195Z,16.13
2018-09-11T15:07:17.209Z,16.13
2018-09-11T15:09:46.607Z,16.27
2018-09-11T15:12:23.552Z,14.50
2018-09-11T15:17:41.239Z,15.33
2018-09-11T15:20:24.463Z,13.53
2018-09-11T15:23:04.708Z,14.17
2018-09-11T15:25:35.615Z,11.63
2018-09-11T15:28:11.395Z,12.37
2018-09-11T15:33:38.774Z,13.37
2018-09-11T15:38:54.493Z,12.53
2018-09-11T15:41:39.350Z,11.17
2018-09-11T15:44:11.223Z,10.97
2018-09-11T15:46:42.055Z,13.17
2018-09-11T15:49:16.388Z,12.00
2018-09-11T15:51:47.042Z,12.17
2018-09-11T15:54:17.077Z,12.43
2018-09-11T15:56:50.597Z,13.17
2018-09-11T15:59:21.994Z,11.43
2018-09-11T16:02:01.895Z,10.57
2018-09-11T16:04:32.367Z,10.97
2018-09-11T16:07:01.677Z,10.60
2018-09-11T16:09:32.573Z,9.50
2018-09-11T16:12:04.747Z,7.90
2018-09-11T16:14:34.737Z,6.60
2018-09-11T16:17:06.803Z,6.97
2018-09-11T16:19:40.370Z,6.77
2018-09-11T16:22:19.691Z,8.53
2018-09-11T16:25:04.119Z,7.03
2018-09-11T16:27:33.564Z,6.03
2018-09-11T16:30:08.163Z,5.77
2018-09-11T16:32:38.559Z,7.00
2018-09-11T16:35:09.229Z,7.53
2018-09-11T16:37:43.128Z,8.67
2018-09-11T16:40:32.898Z,4.20
2018-09-11T16:43:03.207Z,3.33
2018-09-11T16:45:33.639Z,2.90
2018-09-11T16:48:18.394Z,4.57
2018-09-11T16:50:51.201Z,2.40
2018-09-11T16:53:22.843Z,3.10
2018-09-11T16:58:35.827Z,4.17
2018-09-11T17:01:05.627Z,4.20
2018-09-11T17:03:35.287Z,4.17
2018-09-11T17:06:05.598Z,6.00
2018-09-11T17:08:35.118Z,4.07
2018-09-11T17:11:05.271Z,4.87
2018-09-11T17:13:36.497Z,6.00
2018-09-11T17:16:14.421Z,8.23
2018-09-11T17:18:44.326Z,6.07
2018-09-11T17:21:18.644Z,4.20
2018-09-11T17:23:49.950Z,4.93
2018-09-11T17:26:21.213Z,5.80
2018-09-11T17:28:51.364Z,7.20
2018-09-11T17:31:20.543Z,4.60
2018-09-11T17:36:30.932Z,6.97
2018-09-11T17:39:02.131Z,4.83
2018-09-11T17:41:41.100Z,7.47
2018-09-11T17:44:11.541Z,6.10
2018-09-11T17:52:14.193Z,5.83
2018-09-11T17:54:44.316Z,9.87
2018-09-11T17:57:14.199Z,5.83
2018-09-11T17:59:45.703Z,6.30
2018-09-11T18:02:15.593Z,6.00
2018-09-11T18:04:46.595Z,4.30
2018-09-11T18:07:16.522Z,7.70
2018-09-11T18:09:53.571Z,5.27
2018-09-11T18:15:09.918Z,5.00
2018-09-11T18:17:52.354Z,6.23
2018-09-11T18:20:32.089Z,7.17
2018-09-11T18:23:06.123Z,6.00
2018-09-11T18:25:49.723Z,5.57
2018-09-11T18:28:23.633Z,3.53
2018-09-11T18:30:57.148Z,3.83
2018-09-11T18:36:17.285Z,8.07
2018-09-11T18:41:28.293Z,6.43
2018-09-11T18:44:04.476Z,4.50
2018-09-11T18:46:46.353Z,6.40
2018-09-11T18:49:29.296Z,5.67
2018-09-11T18:51:59.878Z,3.13
2018-09-11T18:54:31.127Z,5.63
2018-09-11T18:57:05.434Z,3.97
2018-09-11T18:59:36.411Z,4.60
2018-09-11T19:02:11.519Z,4.47
2018-09-11T19:04:49.531Z,3.37
2018-09-11T19:07:24.563Z,5.70
2018-09-11T19:15:18.163Z,7.93
2018-09-11T19:20:47.973Z,7.13
2018-09-11T19:23:23.390Z,3.37
2018-09-11T19:25:59.746Z,6.10
2018-09-11T19:28:40.382Z,5.63
2018-09-11T19:31:11.259Z,5.20
2018-09-11T19:33:42.356Z,5.60
2018-09-11T19:36:14.079Z,5.97
2018-09-11T19:38:49.196Z,7.53
2018-09-11T19:41:25.647Z,6.60
2018-09-11T19:43:58.084Z,5.57
2018-09-11T19:46:29.487Z,5.73
2018-09-11T19:49:01.512Z,9.03
2018-09-11T19:51:37.316Z,6.30
2018-09-11T19:54:12.351Z,4.73
2018-09-11T19:56:42.487Z,5.00
2018-09-11T19:59:16.193Z,6.80
2018-09-11T20:01:55.210Z,6.17
2018-09-11T20:04:25.118Z,6.67
2018-09-11T20:06:58.713Z,7.97
2018-09-11T20:09:38.407Z,46.13
2018-09-11T20:15:04.012Z,5.63
2018-09-11T20:17:35.563Z,7.80
2018-09-11T20:20:09.275Z,6.03
2018-09-11T20:22:40.295Z,6.17
2018-09-11T20:25:09.965Z,7.17
2018-09-11T20:27:41.114Z,9.87
2018-09-11T20:30:13.884Z,8.53
2018-09-11T20:35:28.036Z,12.00
2018-09-11T20:38:12.193Z,11.77
2018-09-11T20:40:47.685Z,11.60
2018-09-11T20:43:30.981Z,9.03
2018-09-11T20:46:05.069Z,11.03
2018-09-11T20:48:42.167Z,8.73
2018-09-11T20:51:37.863Z,12.00
2018-09-11T20:54:08.754Z,12.13
2018-09-11T20:56:41.047Z,10.83
2018-09-11T21:02:10.376Z,12.77
2018-09-11T21:16:00.206Z,11.33
2018-09-11T21:27:49.327Z,15.53
2018-09-11T21:30:28.189Z,10.53
2018-09-11T21:33:04.177Z,12.60
2018-09-11T21:35:46.674Z,12.37
2018-09-11T21:43:42.720Z,14.23
2018-09-11T21:46:20.484Z,12.30
2018-09-11T21:49:00.152Z,12.67
2018-09-11T21:54:29.868Z,10.73
2018-09-11T21:57:01.979Z,13.37
2018-09-11T21:59:41.948Z,13.20
2018-09-11T22:02:20.391Z,14.70
2018-09-11T22:04:53.676Z,11.47
2018-09-11T22:07:27.137Z,15.17
2018-09-11T22:10:07.283Z,12.97
2018-09-11T22:12:40.506Z,17.50
2018-09-11T22:15:11.514Z,16.40
2018-09-11T22:17:45.395Z,14.73
2018-09-11T22:20:20.638Z,13.93
2018-09-11T22:37:12.949Z,15.57
2018-09-11T22:39:55.826Z,13.70
2018-09-11T22:45:14.630Z,17.50
2018-09-11T22:47:50.091Z,14.70
2018-09-11T22:56:29.593Z,9.87
2018-09-11T22:59:08.411Z,14.20
2018-09-11T23:01:46.166Z,13.70
2018-09-11T23:09:31.389Z,21.20
2018-09-11T23:12:13.340Z,18.83
2018-09-11T23:14:48.093Z,17.57
2018-09-11T23:17:26.964Z,12.97
2018-09-11T23:19:59.916Z,22.03
2018-09-11T23:22:34.440Z,13.47
2018-09-11T23:27:44.166Z,17.57
2018-09-11T23:30:17.618Z,16.97
2018-09-11T23:32:50.907Z,14.90
2018-09-11T23:35:25.740Z,9.70
2018-09-11T23:37:56.550Z,14.43
2018-09-11T23:40:31.312Z,18.03
2018-09-11T23:45:41.418Z,12.13
2018-09-11T23:48:16.936Z,16.63
2018-09-11T23:50:55.301Z,15.23
2018-09-11T23:53:26.019Z,17.80
2018-09-11T23:56:05.231Z,15.87
2018-09-11T23:58:36.135Z,14.07
