createdAt,value
2022-08-30T00:04:29.505Z,3.25
2022-08-30T00:09:23.386Z,3.08
2022-08-30T00:14:16.694Z,3.30
2022-08-30T00:19:10.071Z,3.28
2022-08-30T00:24:05.878Z,3.70
2022-08-30T00:28:59.052Z,3.95
2022-08-30T00:33:51.827Z,5.07
2022-08-30T00:38:45.495Z,4.53
2022-08-30T00:43:39.519Z,4.88
2022-08-30T00:48:35.710Z,4.13
2022-08-30T00:53:37.466Z,5.63
2022-08-30T00:58:35.091Z,6.57
2022-08-30T01:03:29.888Z,6.15
2022-08-30T01:08:24.249Z,5.63
2022-08-30T01:13:18.779Z,5.00
2022-08-30T01:18:13.327Z,4.95
2022-08-30T01:23:14.676Z,3.22
2022-08-30T01:28:10.905Z,3.17
2022-08-30T01:33:05.823Z,3.15
2022-08-30T01:38:00.064Z,2.75
2022-08-30T01:42:53.274Z,3.20
2022-08-30T01:47:48.021Z,3.30
2022-08-30T01:52:42.081Z,2.90
2022-08-30T01:57:34.741Z,2.80
2022-08-30T02:07:22.197Z,3.55
2022-08-30T02:12:16.566Z,3.20
2022-08-30T02:17:11.367Z,3.30
2022-08-30T02:22:06.332Z,3.85
2022-08-30T02:27:00.308Z,4.68
2022-08-30T02:31:53.721Z,3.85
2022-08-30T02:36:48.407Z,5.72
2022-08-30T02:41:42.899Z,5.82
2022-08-30T02:46:36.730Z,6.00
2022-08-30T02:51:30.390Z,6.45
2022-08-30T02:56:24.487Z,6.40
2022-08-30T03:01:18.761Z,4.68
2022-08-30T03:06:13.013Z,6.50
2022-08-30T03:11:06.963Z,7.03
2022-08-30T03:16:00.185Z,6.85
2022-08-30T03:20:54.885Z,8.68
2022-08-30T03:25:48.984Z,9.85
2022-08-30T03:30:43.577Z,9.23
2022-08-30T03:35:37.588Z,8.10
2022-08-30T03:40:32.086Z,8.50
2022-08-30T03:45:26.871Z,8.23
2022-08-30T03:50:20.950Z,6.97
2022-08-30T03:55:14.380Z,8.02
2022-08-30T04:00:10.854Z,7.72
2022-08-30T04:05:09.950Z,5.53
2022-08-30T04:10:03.191Z,4.72
2022-08-30T04:14:57.655Z,4.55
2022-08-30T04:19:51.602Z,4.70
2022-08-30T04:24:44.923Z,4.82
2022-08-30T04:29:38.931Z,5.38
2022-08-30T04:34:33.108Z,6.53
2022-08-30T04:39:26.873Z,7.20
2022-08-30T04:44:21.084Z,9.48
2022-08-30T04:49:14.275Z,10.43
2022-08-30T04:54:07.092Z,12.55
2022-08-30T05:08:48.986Z,14.13
2022-08-30T05:13:43.508Z,11.90
2022-08-30T05:18:37.624Z,13.82
2022-08-30T05:23:31.800Z,12.63
2022-08-30T05:28:26.525Z,11.38
2022-08-30T05:33:20.533Z,12.00
2022-08-30T05:38:15.101Z,11.95
2022-08-30T05:43:10.712Z,11.45
2022-08-30T05:48:05.731Z,10.73
2022-08-30T05:52:58.872Z,9.32
2022-08-30T05:57:53.561Z,8.52
2022-08-30T06:02:51.204Z,8.00
2022-08-30T06:07:45.107Z,7.63
2022-08-30T06:12:38.200Z,6.78
2022-08-30T06:17:32.252Z,7.55
2022-08-30T06:22:25.816Z,7.50
2022-08-30T06:27:19.676Z,6.40
2022-08-30T06:32:14.452Z,7.47
2022-08-30T06:37:08.185Z,6.65
2022-08-30T06:42:02.329Z,7.45
2022-08-30T06:46:59.898Z,8.30
2022-08-30T06:51:55.312Z,9.35
2022-08-30T06:56:58.281Z,7.88
2022-08-30T07:01:52.910Z,8.45
2022-08-30T07:06:47.032Z,8.25
2022-08-30T07:11:41.463Z,6.72
2022-08-30T07:16:35.802Z,5.63
2022-08-30T07:21:37.812Z,5.60
2022-08-30T07:26:35.129Z,5.20
2022-08-30T07:31:29.054Z,5.13
2022-08-30T07:36:23.193Z,5.15
2022-08-30T07:41:22.374Z,4.90
2022-08-30T07:46:20.661Z,4.78
2022-08-30T07:51:16.819Z,4.40
2022-08-30T07:56:11.137Z,4.38
2022-08-30T08:01:07.160Z,4.95
2022-08-30T08:06:03.512Z,5.47
2022-08-30T08:10:56.964Z,5.53
2022-08-30T08:15:55.552Z,6.13
2022-08-30T08:20:49.322Z,5.43
2022-08-30T08:25:43.545Z,4.57
2022-08-30T08:30:37.618Z,4.88
2022-08-30T08:35:37.014Z,4.13
2022-08-30T08:40:31.396Z,4.75
2022-08-30T08:45:52.773Z,5.38
2022-08-30T08:51:08.243Z,5.47
2022-08-30T08:56:04.732Z,4.80
2022-08-30T09:01:01.044Z,6.03
2022-08-30T09:05:55.315Z,6.00
2022-08-30T09:11:17.635Z,6.55
2022-08-30T09:16:50.260Z,6.88
2022-08-30T09:21:44.983Z,5.70
2022-08-30T09:26:39.356Z,5.90
2022-08-30T09:31:46.621Z,5.72
2022-08-30T09:37:03.128Z,5.47
2022-08-30T09:42:17.140Z,5.15
2022-08-30T09:47:26.555Z,6.10
2022-08-30T09:53:02.867Z,6.93
2022-08-30T09:58:26.765Z,6.43
2022-08-30T10:04:23.436Z,7.80
2022-08-30T10:09:34.849Z,7.80
2022-08-30T10:14:40.628Z,7.40
2022-08-30T10:20:18.615Z,8.15
2022-08-30T10:25:24.022Z,6.60
2022-08-30T10:30:18.614Z,6.40
2022-08-30T10:35:38.334Z,5.72
2022-08-30T10:40:51.314Z,6.03
2022-08-30T10:45:48.341Z,5.60
2022-08-30T10:50:45.304Z,5.78
2022-08-30T10:55:49.994Z,5.72
2022-08-30T11:01:01.528Z,5.57
2022-08-30T11:06:13.589Z,6.18
2022-08-30T11:11:12.969Z,5.97
2022-08-30T11:16:16.213Z,5.90
2022-08-30T11:21:32.341Z,5.80
2022-08-30T11:27:06.689Z,5.90
2022-08-30T11:32:12.981Z,6.80
2022-08-30T11:37:10.063Z,6.13
2022-08-30T11:42:25.145Z,5.45
2022-08-30T11:47:50.425Z,5.68
2022-08-30T11:53:01.575Z,5.70
2022-08-30T11:58:11.703Z,9.90
2022-08-30T12:03:30.507Z,15.25
2022-08-30T12:09:02.781Z,6.38
2022-08-30T12:14:41.136Z,5.50
2022-08-30T12:35:49.210Z,5.07
2022-08-30T12:52:26.832Z,4.68
2022-08-30T13:04:11.879Z,4.75
2022-08-30T13:09:40.647Z,4.25
2022-08-30T13:15:03.380Z,4.15
2022-08-30T13:25:46.133Z,4.45
2022-08-30T13:30:57.610Z,4.45
2022-08-30T13:36:15.634Z,5.33
2022-08-30T13:41:39.514Z,3.47
2022-08-30T13:46:55.118Z,3.85
2022-08-30T13:52:16.401Z,4.80
2022-08-30T13:57:05.240Z,4.88
2022-08-30T14:02:14.945Z,4.40
2022-08-30T14:07:19.894Z,4.47
2022-08-30T14:12:15.509Z,4.88
2022-08-30T14:17:09.818Z,4.82
2022-08-30T14:22:03.478Z,4.93
2022-08-30T14:27:02.907Z,5.22
2022-08-30T14:32:00.015Z,6.55
2022-08-30T14:36:54.384Z,6.63
2022-08-30T14:41:51.731Z,4.93
2022-08-30T14:46:46.459Z,5.80
2022-08-30T14:51:40.348Z,4.30
2022-08-30T14:56:38.068Z,6.60
2022-08-30T15:01:32.601Z,12.35
2022-08-30T15:06:32.308Z,8.55
2022-08-30T15:11:26.679Z,10.23
2022-08-30T15:16:30.200Z,11.80
2022-08-30T15:21:26.625Z,7.85
2022-08-30T15:26:21.308Z,4.15
2022-08-30T15:31:14.748Z,2.13
2022-08-30T15:36:10.036Z,2.78
2022-08-30T15:41:06.779Z,2.10
2022-08-30T15:46:16.743Z,1.80
2022-08-30T15:51:10.141Z,2.55
2022-08-30T15:56:05.147Z,2.40
2022-08-30T16:00:59.207Z,2.25
2022-08-30T16:05:53.814Z,2.58
2022-08-30T16:10:48.246Z,2.60
2022-08-30T16:15:46.812Z,3.15
2022-08-30T16:20:45.368Z,2.70
2022-08-30T16:25:41.447Z,3.08
2022-08-30T16:30:34.676Z,3.72
2022-08-30T16:35:29.302Z,4.40
2022-08-30T16:40:23.563Z,5.15
2022-08-30T16:45:19.252Z,4.78
2022-08-30T16:50:13.589Z,4.57
2022-08-30T16:55:08.633Z,4.20
2022-08-30T17:00:12.985Z,4.05
2022-08-30T17:05:12.118Z,4.30
2022-08-30T17:10:09.179Z,5.55
2022-08-30T17:15:07.385Z,8.13
2022-08-30T17:20:01.556Z,10.70
2022-08-30T17:24:56.725Z,19.77
2022-08-30T17:29:51.415Z,13.10
2022-08-30T17:34:46.266Z,14.63
2022-08-30T17:39:40.691Z,13.43
2022-08-30T17:44:35.252Z,13.32
2022-08-30T17:49:29.385Z,9.32
2022-08-30T17:54:24.362Z,8.80
2022-08-30T17:59:18.848Z,9.30
2022-08-30T18:04:14.712Z,5.63
2022-08-30T18:09:14.270Z,7.00
2022-08-30T18:14:10.813Z,8.18
2022-08-30T18:19:06.324Z,8.80
2022-08-30T18:24:05.097Z,8.38
2022-08-30T18:28:59.922Z,8.20
2022-08-30T18:33:55.474Z,7.60
2022-08-30T18:38:49.875Z,9.48
2022-08-30T18:43:44.830Z,9.00
2022-08-30T18:48:40.044Z,8.18
2022-08-30T18:53:33.486Z,8.50
2022-08-30T18:58:28.214Z,7.97
2022-08-30T19:03:21.947Z,8.60
2022-08-30T19:08:15.157Z,9.50
2022-08-30T19:13:09.927Z,9.27
2022-08-30T19:18:07.427Z,9.23
2022-08-30T19:23:11.253Z,10.27
2022-08-30T19:28:05.615Z,7.95
2022-08-30T19:33:00.283Z,8.00
2022-08-30T19:37:55.091Z,7.80
2022-08-30T19:42:48.888Z,7.88
2022-08-30T19:47:43.248Z,8.65
2022-08-30T19:52:36.340Z,8.65
2022-08-30T19:57:30.163Z,8.25
2022-08-30T20:02:28.855Z,9.13
2022-08-30T20:07:27.345Z,8.90
2022-08-30T20:12:22.501Z,9.18
2022-08-30T20:17:17.623Z,11.60
2022-08-30T20:22:15.267Z,12.68
2022-08-30T20:27:09.402Z,14.85
2022-08-30T20:32:04.180Z,15.80
2022-08-30T20:36:57.964Z,15.57
2022-08-30T20:41:55.066Z,14.23
2022-08-30T20:46:50.291Z,13.90
2022-08-30T20:51:44.397Z,12.77
2022-08-30T20:56:42.100Z,12.45
2022-08-30T21:01:36.809Z,10.43
2022-08-30T21:06:38.298Z,10.95
2022-08-30T21:11:32.342Z,12.43
2022-08-30T21:16:28.188Z,11.20
2022-08-30T21:21:25.852Z,12.10
2022-08-30T21:26:28.110Z,11.95
2022-08-30T21:31:24.249Z,12.52
2022-08-30T21:36:36.661Z,12.00
2022-08-30T21:41:31.065Z,12.33
2022-08-30T21:46:25.764Z,12.88
2022-08-30T21:51:19.461Z,12.07
2022-08-30T21:56:21.398Z,12.15
2022-08-30T22:01:24.864Z,13.35
2022-08-30T22:06:18.489Z,19.67
2022-08-30T22:11:15.571Z,14.48
2022-08-30T22:16:08.375Z,18.02
2022-08-30T22:21:04.564Z,18.10
2022-08-30T22:26:00.913Z,16.77
2022-08-30T22:30:54.235Z,15.80
2022-08-30T22:35:48.505Z,16.63
2022-08-30T22:40:52.823Z,17.85
2022-08-30T22:45:47.251Z,18.38
2022-08-30T22:50:41.331Z,18.90
2022-08-30T22:55:35.092Z,20.63
2022-08-30T23:00:27.700Z,20.52
2022-08-30T23:05:23.515Z,19.42
2022-08-30T23:10:17.398Z,20.30
2022-08-30T23:15:16.093Z,19.95
2022-08-30T23:20:09.874Z,25.63
2022-08-30T23:25:22.527Z,28.30
2022-08-30T23:30:37.906Z,23.08
2022-08-30T23:35:51.762Z,28.05
2022-08-30T23:41:03.627Z,31.60
2022-08-30T23:46:18.987Z,30.25
2022-08-30T23:51:32.502Z,28.75
2022-08-30T23:56:45.079Z,26.67
