createdAt,value
2023-02-11T00:00:17.179Z,0
2023-02-11T00:01:17.153Z,0
2023-02-11T00:02:17.368Z,0
2023-02-11T00:03:17.403Z,0
2023-02-11T00:04:17.010Z,0
2023-02-11T00:05:16.995Z,0
2023-02-11T00:06:16.970Z,0
2023-02-11T00:07:16.915Z,0
2023-02-11T00:08:16.948Z,0
2023-02-11T00:09:16.865Z,0
2023-02-11T00:10:16.863Z,0
2023-02-11T00:11:16.849Z,0
2023-02-11T00:12:16.740Z,0
2023-02-11T00:13:16.722Z,0
2023-02-11T00:14:16.681Z,0
2023-02-11T00:15:16.649Z,0
2023-02-11T00:16:16.960Z,0
2023-02-11T00:17:16.577Z,0
2023-02-11T00:18:16.585Z,0
2023-02-11T00:19:16.559Z,0
2023-02-11T00:20:17.783Z,0
2023-02-11T00:21:16.464Z,0
2023-02-11T00:22:16.452Z,0
2023-02-11T00:23:16.389Z,0
2023-02-11T00:24:16.363Z,0
2023-02-11T00:25:16.344Z,0
2023-02-11T00:26:16.053Z,0
2023-02-11T00:27:16.282Z,0
2023-02-11T00:28:16.559Z,0
2023-02-11T00:29:16.201Z,0
2023-02-11T00:30:16.143Z,0
2023-02-11T00:31:17.018Z,0
2023-02-11T00:32:16.166Z,0
2023-02-11T00:33:16.063Z,0
2023-02-11T00:34:16.047Z,0
2023-02-11T00:35:16.003Z,0
2023-02-11T00:36:16.014Z,0
2023-02-11T00:37:15.976Z,0
2023-02-11T00:38:15.920Z,0
2023-02-11T00:39:15.848Z,0
2023-02-11T00:40:16.446Z,0
2023-02-11T00:41:15.804Z,0
2023-02-11T00:42:15.764Z,0
2023-02-11T00:43:15.750Z,0
2023-02-11T00:44:15.698Z,0
2023-02-11T00:45:15.647Z,0
2023-02-11T00:46:16.168Z,0
2023-02-11T00:47:15.576Z,0
2023-02-11T00:48:15.618Z,0
2023-02-11T00:49:15.545Z,0
2023-02-11T00:50:15.506Z,0
2023-02-11T00:51:15.482Z,0
2023-02-11T00:52:15.445Z,0
2023-02-11T00:53:15.394Z,0
2023-02-11T00:54:15.438Z,0
2023-02-11T00:55:15.322Z,0
2023-02-11T00:56:15.315Z,0
2023-02-11T00:57:15.243Z,0
2023-02-11T00:58:15.229Z,0
2023-02-11T00:59:15.223Z,0
2023-02-11T01:00:15.186Z,0
2023-02-11T01:01:15.519Z,0
2023-02-11T01:02:15.099Z,0
2023-02-11T01:03:15.043Z,0
2023-02-11T01:04:15.049Z,0
2023-02-11T01:05:15.306Z,0
2023-02-11T01:06:15.079Z,0
2023-02-11T01:07:14.994Z,0
2023-02-11T01:08:14.889Z,0
2023-02-11T01:09:14.871Z,0
2023-02-11T01:10:14.893Z,0
2023-02-11T01:11:14.796Z,0
2023-02-11T01:12:14.868Z,0
2023-02-11T01:13:14.726Z,0
2023-02-11T01:14:14.705Z,0
2023-02-11T01:15:14.689Z,0
2023-02-11T01:16:14.986Z,0
2023-02-11T01:17:14.589Z,0
2023-02-11T01:18:14.557Z,0
2023-02-11T01:19:14.778Z,0
2023-02-11T01:20:14.535Z,0
2023-02-11T01:21:14.471Z,0
2023-02-11T01:22:14.457Z,0
2023-02-11T01:23:14.424Z,0
2023-02-11T01:24:14.389Z,0
2023-02-11T01:25:14.338Z,0
2023-02-11T01:26:14.350Z,0
2023-02-11T01:27:14.288Z,0
2023-02-11T01:28:14.521Z,0
2023-02-11T01:29:14.235Z,0
2023-02-11T01:30:13.957Z,0
2023-02-11T01:31:14.741Z,0
2023-02-11T01:32:14.596Z,0
2023-02-11T01:33:14.122Z,0
2023-02-11T01:34:14.059Z,0
2023-02-11T01:35:14.061Z,0
2023-02-11T01:36:14.022Z,0
2023-02-11T01:37:13.956Z,0
2023-02-11T01:38:14.004Z,0
2023-02-11T01:39:13.912Z,0
2023-02-11T01:40:13.941Z,0
2023-02-11T01:41:13.832Z,0
2023-02-11T01:42:13.811Z,0
2023-02-11T01:43:13.797Z,0
2023-02-11T01:44:13.757Z,0
2023-02-11T01:45:13.210Z,0
2023-02-11T01:46:14.152Z,0
2023-02-11T01:47:13.678Z,0
2023-02-11T01:48:13.610Z,0
2023-02-11T01:49:14.123Z,0
2023-02-11T01:50:13.553Z,0
2023-02-11T01:51:13.504Z,0
2023-02-11T01:52:13.486Z,0
2023-02-11T01:53:13.417Z,0
2023-02-11T01:54:13.417Z,0
2023-02-11T01:55:13.387Z,0
2023-02-11T01:56:13.316Z,0
2023-02-11T01:57:13.310Z,0
2023-02-11T01:58:13.291Z,0
2023-02-11T01:59:13.248Z,0
2023-02-11T02:00:13.246Z,0
2023-02-11T02:01:13.184Z,0
2023-02-11T02:02:13.145Z,0
2023-02-11T02:03:13.244Z,0
2023-02-11T02:04:13.247Z,0
2023-02-11T02:05:13.208Z,0
2023-02-11T02:06:13.012Z,0
2023-02-11T02:07:12.977Z,0
2023-02-11T02:08:12.955Z,0
2023-02-11T02:09:12.699Z,0
2023-02-11T02:10:12.892Z,0
2023-02-11T02:11:13.011Z,0
2023-02-11T02:12:12.815Z,0
2023-02-11T02:13:12.812Z,0
2023-02-11T02:14:12.768Z,0
2023-02-11T02:15:12.699Z,0
2023-02-11T02:16:15.831Z,0
2023-02-11T02:17:12.642Z,0
2023-02-11T02:18:12.622Z,0
2023-02-11T02:19:12.643Z,0
2023-02-11T02:20:12.273Z,0
2023-02-11T02:21:12.521Z,0
2023-02-11T02:22:12.490Z,0
2023-02-11T02:23:12.468Z,0
2023-02-11T02:24:15.480Z,0
2023-02-11T02:25:12.366Z,0
2023-02-11T02:26:12.363Z,0
2023-02-11T02:27:12.358Z,0
2023-02-11T02:28:12.515Z,0
2023-02-11T02:29:12.244Z,0
2023-02-11T02:30:12.254Z,0
2023-02-11T02:31:12.688Z,0
2023-02-11T02:32:12.124Z,0
2023-02-11T02:33:31.047Z,0
2023-02-11T02:34:12.068Z,0
2023-02-11T02:35:12.132Z,0
2023-02-11T02:36:12.004Z,0
2023-02-11T02:37:11.998Z,0
2023-02-11T02:38:11.949Z,0
2023-02-11T02:39:11.902Z,0
2023-02-11T02:40:11.965Z,0
2023-02-11T02:41:11.963Z,0
2023-02-11T02:42:11.827Z,0
2023-02-11T02:43:11.850Z,0
2023-02-11T02:44:11.742Z,0
2023-02-11T02:45:11.726Z,0
2023-02-11T02:46:11.844Z,0
2023-02-11T02:47:11.928Z,0
2023-02-11T02:48:11.614Z,0
2023-02-11T02:49:11.357Z,0
2023-02-11T02:50:11.536Z,0
2023-02-11T02:51:11.526Z,0
2023-02-11T02:52:11.241Z,0
2023-02-11T02:53:11.669Z,0
2023-02-11T02:54:11.460Z,0
2023-02-11T02:55:11.389Z,0
2023-02-11T02:56:11.402Z,0
2023-02-11T02:57:11.312Z,0
2023-02-11T02:58:11.306Z,0
2023-02-11T02:59:11.462Z,0
2023-02-11T03:00:11.290Z,0
2023-02-11T03:01:11.619Z,0
2023-02-11T03:02:11.191Z,0
2023-02-11T03:03:11.113Z,0
2023-02-11T03:04:11.483Z,0
2023-02-11T03:05:11.200Z,0
2023-02-11T03:06:11.023Z,0
2023-02-11T03:07:11.050Z,0
2023-02-11T03:08:10.990Z,0
2023-02-11T03:09:13.822Z,0
2023-02-11T03:10:11.225Z,0
2023-02-11T03:11:10.880Z,0
2023-02-11T03:12:10.875Z,0
2023-02-11T03:13:10.819Z,0
2023-02-11T03:14:10.788Z,0
2023-02-11T03:15:10.741Z,0
2023-02-11T03:16:11.289Z,0
2023-02-11T03:17:10.689Z,0
2023-02-11T03:18:10.657Z,0
2023-02-11T03:19:10.599Z,0
2023-02-11T03:20:10.562Z,0
2023-02-11T03:21:10.550Z,0
2023-02-11T03:22:10.332Z,0
2023-02-11T03:23:10.517Z,0
2023-02-11T03:24:10.222Z,0
2023-02-11T03:25:10.423Z,0
2023-02-11T03:26:10.359Z,0
2023-02-11T03:27:10.431Z,0
2023-02-11T03:28:10.746Z,0
2023-02-11T03:29:10.273Z,0
2023-02-11T03:30:10.263Z,0
2023-02-11T03:31:10.944Z,0
2023-02-11T03:32:10.585Z,0
2023-02-11T03:33:10.151Z,0
2023-02-11T03:34:10.136Z,0
2023-02-11T03:35:10.103Z,0
2023-02-11T03:36:10.165Z,0
2023-02-11T03:37:09.992Z,0
2023-02-11T03:38:09.976Z,0
2023-02-11T03:39:10.027Z,0
2023-02-11T03:40:09.948Z,0
2023-02-11T03:41:09.872Z,0
2023-02-11T03:42:09.857Z,0
2023-02-11T03:43:09.836Z,0
2023-02-11T03:44:09.824Z,0
2023-02-11T03:45:09.805Z,0
2023-02-11T03:46:10.117Z,0
2023-02-11T03:47:09.691Z,0
2023-02-11T03:48:09.642Z,0
2023-02-11T03:49:09.604Z,0
2023-02-11T03:50:09.590Z,0
2023-02-11T03:51:09.331Z,0
2023-02-11T03:52:09.541Z,0
2023-02-11T03:53:09.474Z,0
2023-02-11T03:54:09.461Z,0
2023-02-11T03:55:09.434Z,0
2023-02-11T03:56:09.418Z,0
2023-02-11T03:57:09.456Z,0
2023-02-11T03:58:09.321Z,0
2023-02-11T03:59:09.292Z,0
2023-02-11T04:00:09.290Z,0
2023-02-11T04:01:09.319Z,0
2023-02-11T04:02:09.231Z,0
2023-02-11T04:03:09.569Z,0
2023-02-11T04:04:09.172Z,0
2023-02-11T04:05:09.094Z,0
2023-02-11T04:06:09.087Z,0
2023-02-11T04:07:09.056Z,0
2023-02-11T04:08:09.002Z,0
2023-02-11T04:09:08.979Z,0
2023-02-11T04:10:08.940Z,0
2023-02-11T04:11:08.953Z,0
2023-02-11T04:12:08.879Z,0
2023-02-11T04:13:08.834Z,0
2023-02-11T04:14:08.804Z,0
2023-02-11T04:15:08.773Z,0
2023-02-11T04:16:09.130Z,0
2023-02-11T04:17:08.695Z,0
2023-02-11T04:18:08.689Z,0
2023-02-11T04:19:08.662Z,0
2023-02-11T04:20:08.734Z,0
2023-02-11T04:21:08.618Z,0
2023-02-11T04:22:08.316Z,0
2023-02-11T04:23:08.499Z,0
2023-02-11T04:24:08.452Z,0
2023-02-11T04:25:08.466Z,0
2023-02-11T04:26:08.472Z,0
2023-02-11T04:27:08.405Z,0
2023-02-11T04:28:08.630Z,0
2023-02-11T04:29:08.294Z,0
2023-02-11T04:30:08.307Z,0
2023-02-11T04:31:08.611Z,0
2023-02-11T04:32:08.712Z,0
2023-02-11T04:33:08.220Z,0
2023-02-11T04:34:08.170Z,0
2023-02-11T04:35:08.134Z,0
2023-02-11T04:36:08.082Z,0
2023-02-11T04:37:08.022Z,0
2023-02-11T04:38:08.269Z,0
2023-02-11T04:39:07.953Z,0
2023-02-11T04:40:07.941Z,0
2023-02-11T04:41:07.892Z,0
2023-02-11T04:42:07.932Z,0
2023-02-11T04:43:07.860Z,0
2023-02-11T04:44:07.541Z,0
2023-02-11T04:45:07.791Z,0
2023-02-11T04:46:08.074Z,0
2023-02-11T04:47:07.469Z,0
2023-02-11T04:48:07.464Z,0
2023-02-11T04:49:08.016Z,0
2023-02-11T04:50:07.630Z,0
2023-02-11T04:51:07.606Z,0
2023-02-11T04:52:07.528Z,0
2023-02-11T04:53:07.544Z,0
2023-02-11T04:54:07.510Z,0
2023-02-11T04:55:07.493Z,0
2023-02-11T04:56:07.397Z,0
2023-02-11T04:57:07.384Z,0
2023-02-11T04:58:07.317Z,0
2023-02-11T04:59:07.318Z,0
2023-02-11T05:00:07.292Z,0
2023-02-11T05:01:07.462Z,0
2023-02-11T05:02:07.224Z,0
2023-02-11T05:03:07.196Z,0
2023-02-11T05:04:07.478Z,0
2023-02-11T05:05:07.088Z,0
2023-02-11T05:06:07.214Z,0
2023-02-11T05:07:08.239Z,0
2023-02-11T05:08:07.000Z,0
2023-02-11T05:09:06.966Z,0
2023-02-11T05:10:06.980Z,0
2023-02-11T05:11:07.005Z,0
2023-02-11T05:12:06.886Z,0
2023-02-11T05:13:06.870Z,0
2023-02-11T05:14:06.783Z,0
2023-02-11T05:15:06.781Z,0
2023-02-11T05:16:06.764Z,0
2023-02-11T05:17:06.684Z,0
2023-02-11T05:18:06.716Z,0
2023-02-11T05:19:06.658Z,0
2023-02-11T05:20:07.803Z,0
2023-02-11T05:21:06.554Z,0
2023-02-11T05:22:12.823Z,0
2023-02-11T05:23:06.504Z,0
2023-02-11T05:24:06.366Z,0
2023-02-11T05:25:06.425Z,0
2023-02-11T05:26:06.415Z,0
2023-02-11T05:27:06.393Z,0
2023-02-11T05:28:06.526Z,0
2023-02-11T05:29:06.298Z,0
2023-02-11T05:30:06.286Z,0
2023-02-11T05:31:06.694Z,0
2023-02-11T05:32:06.221Z,0
2023-02-11T05:33:06.163Z,0
2023-02-11T05:34:06.131Z,0
2023-02-11T05:35:06.136Z,0
2023-02-11T05:36:06.087Z,0
2023-02-11T05:37:07.242Z,0
2023-02-11T05:38:06.048Z,0
2023-02-11T05:39:05.958Z,0
2023-02-11T05:40:05.927Z,0
2023-02-11T05:41:05.986Z,0
2023-02-11T05:42:05.893Z,0
2023-02-11T05:43:05.834Z,0
2023-02-11T05:44:05.819Z,0
2023-02-11T05:45:05.756Z,0
2023-02-11T05:46:05.895Z,0
2023-02-11T05:47:05.988Z,0
2023-02-11T05:48:05.659Z,0
2023-02-11T05:49:05.648Z,0
2023-02-11T05:50:05.606Z,0
2023-02-11T05:51:05.557Z,0
2023-02-11T05:52:05.677Z,0
2023-02-11T05:53:06.288Z,0
2023-02-11T05:54:05.507Z,0
2023-02-11T05:55:05.460Z,0
2023-02-11T05:56:05.397Z,0
2023-02-11T05:57:05.375Z,0
2023-02-11T05:58:05.387Z,0
2023-02-11T05:59:05.294Z,0
2023-02-11T06:00:05.272Z,0
2023-02-11T06:01:05.241Z,0
2023-02-11T06:02:05.222Z,0
2023-02-11T06:03:05.355Z,0
2023-02-11T06:04:05.596Z,0
2023-02-11T06:05:05.100Z,0
2023-02-11T06:06:05.100Z,0
2023-02-11T06:07:05.044Z,0
2023-02-11T06:08:05.017Z,0
2023-02-11T06:09:04.953Z,0
2023-02-11T06:10:04.795Z,0
2023-02-11T06:11:04.903Z,0
2023-02-11T06:12:04.612Z,0
2023-02-11T06:13:04.845Z,0
2023-02-11T06:14:04.872Z,0
2023-02-11T06:15:04.787Z,0
2023-02-11T06:16:05.157Z,0
2023-02-11T06:17:04.738Z,0
2023-02-11T06:18:04.677Z,0
2023-02-11T06:19:04.663Z,0
2023-02-11T06:20:04.651Z,0
2023-02-11T06:21:04.758Z,0
2023-02-11T06:22:04.588Z,0
2023-02-11T06:23:04.506Z,0
2023-02-11T06:24:04.471Z,0
2023-02-11T06:25:11.348Z,0
2023-02-11T06:26:04.391Z,0
2023-02-11T06:27:04.517Z,0
2023-02-11T06:28:04.958Z,0
2023-02-11T06:29:04.291Z,0
2023-02-11T06:30:04.330Z,0
2023-02-11T06:31:04.871Z,0
2023-02-11T06:32:04.971Z,0
2023-02-11T06:33:04.401Z,0
2023-02-11T06:34:04.127Z,0
2023-02-11T06:35:04.144Z,0
2023-02-11T06:36:04.128Z,0
2023-02-11T06:37:04.062Z,0
2023-02-11T06:38:04.022Z,0
2023-02-11T06:39:03.963Z,0
2023-02-11T06:40:03.963Z,0
2023-02-11T06:41:03.956Z,0
2023-02-11T06:42:04.938Z,0
2023-02-11T06:43:03.856Z,0
2023-02-11T06:44:03.813Z,0
2023-02-11T06:45:03.793Z,0
2023-02-11T06:46:03.756Z,0
2023-02-11T06:47:03.618Z,0
2023-02-11T06:48:03.667Z,0
2023-02-11T06:49:03.670Z,0
2023-02-11T06:50:03.592Z,0
2023-02-11T06:51:03.592Z,0
2023-02-11T06:52:03.285Z,0
2023-02-11T06:53:03.507Z,0
2023-02-11T06:54:03.478Z,0
2023-02-11T06:55:03.437Z,0
2023-02-11T06:56:03.437Z,0
2023-02-11T06:57:03.418Z,0
2023-02-11T06:58:03.334Z,0
2023-02-11T06:59:03.356Z,0
2023-02-11T07:00:03.318Z,0
2023-02-11T07:01:03.251Z,0
2023-02-11T07:02:03.611Z,0
2023-02-11T07:03:03.613Z,0
2023-02-11T07:04:03.225Z,0
2023-02-11T07:05:03.156Z,0
2023-02-11T07:06:03.055Z,5
2023-02-11T07:07:03.073Z,5
2023-02-11T07:08:02.998Z,5
2023-02-11T07:09:02.970Z,5
2023-02-11T07:10:02.985Z,5
2023-02-11T07:11:02.907Z,5
2023-02-11T07:12:02.919Z,5
2023-02-11T07:13:05.848Z,5
2023-02-11T07:14:02.849Z,5
2023-02-11T07:15:02.788Z,10
2023-02-11T07:16:03.338Z,10
2023-02-11T07:17:02.500Z,10
2023-02-11T07:18:02.734Z,10
2023-02-11T07:19:02.396Z,10
2023-02-11T07:20:02.610Z,10
2023-02-11T07:21:02.589Z,10
2023-02-11T07:22:02.569Z,10
2023-02-11T07:23:02.614Z,10
2023-02-11T07:24:02.485Z,10
2023-02-11T07:25:02.458Z,10
2023-02-11T07:26:02.503Z,10
2023-02-11T07:27:02.377Z,15
2023-02-11T07:28:02.643Z,15
2023-02-11T07:29:02.383Z,15
2023-02-11T07:30:02.709Z,15
2023-02-11T07:31:02.742Z,15
2023-02-11T07:32:02.626Z,15
2023-02-11T07:33:02.197Z,15
2023-02-11T07:34:02.330Z,15
2023-02-11T07:35:02.658Z,15
2023-02-11T07:36:02.490Z,15
2023-02-11T07:37:02.039Z,15
2023-02-11T07:38:02.016Z,20
2023-02-11T07:39:02.004Z,20
2023-02-11T07:40:01.949Z,20
2023-02-11T07:41:01.908Z,20
2023-02-11T07:42:01.879Z,25
2023-02-11T07:43:01.879Z,25
2023-02-11T07:44:01.851Z,25
2023-02-11T07:45:01.851Z,25
2023-02-11T07:46:02.017Z,20
2023-02-11T07:47:01.984Z,20
2023-02-11T07:48:01.703Z,25
2023-02-11T07:49:01.711Z,30
2023-02-11T07:50:04.850Z,30
2023-02-11T07:51:01.577Z,30
2023-02-11T07:52:01.556Z,30
2023-02-11T07:53:01.546Z,30
2023-02-11T07:54:01.537Z,30
2023-02-11T07:55:03.819Z,35
2023-02-11T07:56:01.744Z,35
2023-02-11T07:57:01.398Z,35
2023-02-11T07:58:01.352Z,35
2023-02-11T07:59:01.375Z,35
2023-02-11T08:00:01.296Z,35
2023-02-11T08:01:01.559Z,35
2023-02-11T08:02:01.646Z,40
2023-02-11T08:03:01.183Z,40
2023-02-11T08:04:01.350Z,40
2023-02-11T08:05:01.130Z,40
2023-02-11T08:06:01.252Z,40
2023-02-11T08:07:03.816Z,40
2023-02-11T08:08:01.025Z,40
2023-02-11T08:09:01.005Z,45
2023-02-11T08:10:00.955Z,40
2023-02-11T08:11:01.102Z,40
2023-02-11T08:12:00.900Z,40
2023-02-11T08:13:00.918Z,40
2023-02-11T08:14:00.890Z,45
2023-02-11T08:15:00.816Z,45
2023-02-11T08:16:01.506Z,45
2023-02-11T08:17:00.903Z,40
2023-02-11T08:18:00.685Z,40
2023-02-11T08:19:00.689Z,45
2023-02-11T08:20:00.628Z,50
2023-02-11T08:21:01.115Z,55
2023-02-11T08:22:00.574Z,50
2023-02-11T08:23:00.514Z,45
2023-02-11T08:24:00.259Z,45
2023-02-11T08:25:01.928Z,50
2023-02-11T08:26:00.416Z,50
2023-02-11T08:27:00.185Z,60
2023-02-11T08:28:00.528Z,65
2023-02-11T08:29:00.321Z,60
2023-02-11T08:30:00.280Z,60
2023-02-11T08:31:01.234Z,60
2023-02-11T08:32:00.657Z,55
2023-02-11T08:33:00.247Z,50
2023-02-11T08:34:00.039Z,50
2023-02-11T08:34:59.941Z,50
2023-02-11T08:36:00.178Z,55
2023-02-11T08:37:00.241Z,65
2023-02-11T08:38:00.108Z,70
2023-02-11T08:39:22.627Z,65
2023-02-11T08:39:59.959Z,70
2023-02-11T08:41:00.426Z,60
2023-02-11T08:41:59.912Z,55
2023-02-11T08:42:59.884Z,55
2023-02-11T08:43:59.829Z,55
2023-02-11T08:44:59.865Z,60
2023-02-11T08:46:04.072Z,60
2023-02-11T08:46:59.739Z,65
2023-02-11T08:47:59.753Z,60
2023-02-11T08:48:59.704Z,60
2023-02-11T08:49:59.648Z,70
2023-02-11T08:50:59.632Z,75
2023-02-11T08:51:59.646Z,80
2023-02-11T08:52:59.542Z,85
2023-02-11T08:53:59.539Z,85
2023-02-11T08:54:59.475Z,85
2023-02-11T08:56:00.252Z,85
2023-02-11T08:56:59.407Z,85
2023-02-11T08:57:59.385Z,80
2023-02-11T08:58:59.369Z,85
2023-02-11T08:59:59.302Z,90
2023-02-11T09:01:00.809Z,100
2023-02-11T09:01:59.525Z,105
2023-02-11T09:02:59.228Z,120
2023-02-11T09:03:59.277Z,125
2023-02-11T09:04:59.194Z,120
2023-02-11T09:05:59.191Z,120
2023-02-11T09:06:59.083Z,115
2023-02-11T09:07:59.057Z,105
2023-02-11T09:08:59.146Z,110
2023-02-11T09:09:59.007Z,115
2023-02-11T09:10:59.766Z,120
2023-02-11T09:11:58.916Z,135
2023-02-11T09:12:58.896Z,125
2023-02-11T09:14:01.710Z,120
2023-02-11T09:14:58.868Z,115
2023-02-11T09:15:58.948Z,125
2023-02-11T09:16:59.442Z,120
2023-02-11T09:17:58.727Z,110
2023-02-11T09:18:58.708Z,115
2023-02-11T09:19:58.703Z,130
2023-02-11T09:20:59.337Z,150
2023-02-11T09:21:58.629Z,165
2023-02-11T09:22:58.556Z,170
2023-02-11T09:23:58.536Z,150
2023-02-11T09:24:58.516Z,135
2023-02-11T09:25:59.167Z,130
2023-02-11T09:26:58.438Z,135
2023-02-11T09:27:58.573Z,145
2023-02-11T09:28:58.387Z,140
2023-02-11T09:29:58.328Z,150
2023-02-11T09:31:00.190Z,140
2023-02-11T09:31:59.175Z,135
2023-02-11T09:32:58.358Z,135
2023-02-11T09:33:58.265Z,150
2023-02-11T09:34:58.179Z,165
2023-02-11T09:35:58.184Z,170
2023-02-11T09:36:58.164Z,185
2023-02-11T09:37:58.111Z,175
2023-02-11T09:38:58.137Z,170
2023-02-11T09:39:58.032Z,170
2023-02-11T09:40:58.771Z,165
2023-02-11T09:41:57.976Z,170
2023-02-11T09:43:04.283Z,180
2023-02-11T09:43:57.938Z,180
2023-02-11T09:44:57.868Z,170
2023-02-11T09:45:58.235Z,175
2023-02-11T09:46:57.826Z,160
2023-02-11T09:47:57.802Z,155
2023-02-11T09:48:57.764Z,150
2023-02-11T09:49:57.712Z,180
2023-02-11T09:50:58.376Z,190
2023-02-11T09:51:57.669Z,195
2023-02-11T09:52:57.840Z,215
2023-02-11T09:54:00.087Z,205
2023-02-11T09:54:57.574Z,175
2023-02-11T09:55:57.531Z,175
2023-02-11T09:56:57.967Z,195
2023-02-11T09:57:57.490Z,200
2023-02-11T09:58:57.424Z,200
2023-02-11T09:59:57.401Z,205
2023-02-11T10:00:58.160Z,220
2023-02-11T10:01:57.665Z,235
2023-02-11T10:02:57.345Z,225
2023-02-11T10:03:57.442Z,195
2023-02-11T10:04:57.282Z,205
2023-02-11T10:05:57.210Z,205
2023-02-11T10:06:57.342Z,225
2023-02-11T10:07:57.165Z,235
2023-02-11T10:08:57.161Z,245
2023-02-11T10:09:57.101Z,255
2023-02-11T10:10:57.918Z,290
2023-02-11T10:11:57.017Z,270
2023-02-11T10:12:57.011Z,225
2023-02-11T10:13:57.057Z,225
2023-02-11T10:14:56.916Z,235
2023-02-11T10:15:57.216Z,230
2023-02-11T10:16:56.983Z,235
2023-02-11T10:17:56.839Z,215
2023-02-11T10:18:56.824Z,210
2023-02-11T10:19:56.767Z,225
2023-02-11T10:20:57.676Z,245
2023-02-11T10:21:56.725Z,225
2023-02-11T10:22:56.945Z,220
2023-02-11T10:23:56.694Z,230
2023-02-11T10:24:56.677Z,250
2023-02-11T10:25:56.607Z,280
2023-02-11T10:26:56.569Z,280
2023-02-11T10:27:56.568Z,270
2023-02-11T10:28:56.527Z,300
2023-02-11T10:29:56.495Z,280
2023-02-11T10:30:58.527Z,255
2023-02-11T10:31:59.679Z,240
2023-02-11T10:32:56.376Z,240
2023-02-11T10:33:56.462Z,245
2023-02-11T10:34:56.332Z,270
2023-02-11T10:35:56.281Z,285
2023-02-11T10:36:56.291Z,305
2023-02-11T10:37:56.236Z,265
2023-02-11T10:38:56.217Z,225
2023-02-11T10:39:56.193Z,210
2023-02-11T10:40:57.206Z,230
2023-02-11T10:41:56.111Z,240
2023-02-11T10:42:59.057Z,285
2023-02-11T10:43:56.059Z,265
2023-02-11T10:44:55.770Z,235
2023-02-11T10:45:56.116Z,245
2023-02-11T10:46:56.234Z,250
2023-02-11T10:47:55.904Z,235
2023-02-11T10:48:55.885Z,240
2023-02-11T10:49:55.845Z,225
2023-02-11T10:50:56.593Z,225
2023-02-11T10:51:55.779Z,235
2023-02-11T10:52:55.511Z,240
2023-02-11T10:53:55.714Z,245
2023-02-11T10:54:55.682Z,250
2023-02-11T10:55:55.763Z,265
2023-02-11T10:56:55.671Z,260
2023-02-11T10:57:55.671Z,260
2023-02-11T10:58:55.573Z,250
2023-02-11T10:59:55.528Z,245
2023-02-11T11:00:56.336Z,245
2023-02-11T11:01:55.860Z,280
2023-02-11T11:02:55.449Z,285
2023-02-11T11:03:55.430Z,305
2023-02-11T11:04:55.743Z,295
2023-02-11T11:05:57.366Z,295
2023-02-11T11:06:55.343Z,270
2023-02-11T11:07:55.268Z,265
2023-02-11T11:08:55.316Z,255
2023-02-11T11:09:55.215Z,295
2023-02-11T11:10:57.826Z,295
2023-02-11T11:11:55.180Z,275
2023-02-11T11:12:55.179Z,285
2023-02-11T11:13:55.133Z,285
2023-02-11T11:14:55.096Z,255
2023-02-11T11:15:55.318Z,255
2023-02-11T11:16:55.009Z,245
2023-02-11T11:18:01.919Z,235
2023-02-11T11:18:55.024Z,230
2023-02-11T11:19:54.923Z,225
2023-02-11T11:20:55.592Z,225
2023-02-11T11:21:54.995Z,230
2023-02-11T11:22:54.902Z,235
2023-02-11T11:23:54.802Z,230
2023-02-11T11:24:54.775Z,210
2023-02-11T11:25:54.725Z,185
2023-02-11T11:26:54.729Z,185
2023-02-11T11:27:54.667Z,185
2023-02-11T11:28:54.696Z,200
2023-02-11T11:29:54.610Z,190
2023-02-11T11:30:56.030Z,200
2023-02-11T11:31:54.945Z,210
2023-02-11T11:32:54.013Z,210
2023-02-11T11:33:54.699Z,205
2023-02-11T11:34:54.454Z,210
2023-02-11T11:35:54.417Z,220
2023-02-11T11:36:54.381Z,220
2023-02-11T11:37:54.353Z,225
2023-02-11T11:38:54.372Z,225
2023-02-11T11:39:54.337Z,235
2023-02-11T11:40:54.893Z,225
2023-02-11T11:41:54.226Z,220
2023-02-11T11:42:54.254Z,230
2023-02-11T11:43:54.167Z,230
2023-02-11T11:44:54.270Z,245
2023-02-11T11:45:54.112Z,230
2023-02-11T11:46:54.500Z,215
2023-02-11T11:47:54.047Z,210
2023-02-11T11:48:54.037Z,220
2023-02-11T11:49:53.776Z,210
2023-02-11T11:50:54.849Z,210
2023-02-11T11:51:53.927Z,205
2023-02-11T11:52:53.916Z,205
2023-02-11T11:53:53.867Z,185
2023-02-11T11:54:53.861Z,195
2023-02-11T11:55:53.827Z,215
2023-02-11T11:56:53.789Z,220
2023-02-11T11:57:53.806Z,220
2023-02-11T11:58:53.899Z,215
2023-02-11T11:59:53.688Z,215
2023-02-11T12:00:54.498Z,230
2023-02-11T12:01:53.707Z,255
2023-02-11T12:02:53.866Z,250
2023-02-11T12:03:53.586Z,235
2023-02-11T12:04:53.552Z,235
2023-02-11T12:05:53.560Z,255
2023-02-11T12:06:53.501Z,245
2023-02-11T12:07:53.463Z,250
2023-02-11T12:08:53.257Z,250
2023-02-11T12:09:53.391Z,215
2023-02-11T12:10:54.398Z,205
2023-02-11T12:11:53.315Z,200
2023-02-11T12:12:56.218Z,205
2023-02-11T12:13:53.283Z,190
2023-02-11T12:14:53.261Z,190
2023-02-11T12:15:53.201Z,190
2023-02-11T12:16:53.667Z,185
2023-02-11T12:17:53.206Z,165
2023-02-11T12:18:56.664Z,170
2023-02-11T12:19:53.057Z,170
2023-02-11T12:20:53.725Z,165
2023-02-11T12:21:52.783Z,170
2023-02-11T12:22:52.974Z,180
2023-02-11T12:23:52.992Z,195
2023-02-11T12:24:52.935Z,205
2023-02-11T12:25:52.629Z,210
2023-02-11T12:26:52.888Z,200
2023-02-11T12:27:52.587Z,185
2023-02-11T12:28:52.812Z,170
2023-02-11T12:29:52.773Z,175
2023-02-11T12:30:54.225Z,170
2023-02-11T12:31:52.957Z,165
2023-02-11T12:32:52.733Z,175
2023-02-11T12:33:52.664Z,180
2023-02-11T12:34:52.608Z,185
2023-02-11T12:35:52.585Z,170
2023-02-11T12:36:52.570Z,165
2023-02-11T12:37:52.564Z,170
2023-02-11T12:38:52.490Z,155
2023-02-11T12:39:52.467Z,145
2023-02-11T12:40:53.298Z,135
2023-02-11T12:41:52.415Z,145
2023-02-11T12:42:52.412Z,165
2023-02-11T12:43:52.323Z,165
2023-02-11T12:44:52.309Z,150
2023-02-11T12:45:52.345Z,160
2023-02-11T12:46:52.283Z,150
2023-02-11T12:47:52.233Z,160
2023-02-11T12:48:51.984Z,155
2023-02-11T12:49:52.177Z,150
2023-02-11T12:50:52.619Z,145
2023-02-11T12:51:52.093Z,140
2023-02-11T12:52:52.063Z,130
2023-02-11T12:53:52.053Z,120
2023-02-11T12:54:52.035Z,110
2023-02-11T12:55:51.955Z,115
2023-02-11T12:56:51.926Z,120
2023-02-11T12:57:51.918Z,140
2023-02-11T12:58:55.242Z,160
2023-02-11T12:59:51.847Z,170
2023-02-11T13:00:53.021Z,185
2023-02-11T13:01:52.048Z,185
2023-02-11T13:02:52.082Z,170
2023-02-11T13:03:52.946Z,180
2023-02-11T13:04:51.763Z,190
2023-02-11T13:05:51.672Z,175
2023-02-11T13:06:51.630Z,160
2023-02-11T13:07:51.616Z,170
2023-02-11T13:08:51.581Z,170
2023-02-11T13:09:51.600Z,155
2023-02-11T13:10:52.296Z,165
2023-02-11T13:11:51.469Z,165
2023-02-11T13:12:51.437Z,160
2023-02-11T13:13:51.174Z,165
2023-02-11T13:14:51.418Z,160
2023-02-11T13:15:51.351Z,170
2023-02-11T13:16:51.754Z,170
2023-02-11T13:17:51.430Z,160
2023-02-11T13:18:51.276Z,160
2023-02-11T13:19:51.033Z,160
2023-02-11T13:20:51.969Z,160
2023-02-11T13:21:51.188Z,155
2023-02-11T13:22:51.201Z,155
2023-02-11T13:23:51.132Z,160
2023-02-11T13:24:50.867Z,180
2023-02-11T13:25:51.086Z,175
2023-02-11T13:26:51.058Z,160
2023-02-11T13:27:51.002Z,170
2023-02-11T13:28:50.971Z,180
2023-02-11T13:29:50.912Z,160
2023-02-11T13:30:52.179Z,145
2023-02-11T13:31:51.553Z,140
2023-02-11T13:32:50.850Z,135
2023-02-11T13:33:50.822Z,135
2023-02-11T13:34:50.811Z,135
2023-02-11T13:35:50.742Z,135
2023-02-11T13:36:50.760Z,155
2023-02-11T13:37:50.674Z,165
2023-02-11T13:38:50.812Z,160
2023-02-11T13:39:50.620Z,155
2023-02-11T13:40:50.846Z,140
2023-02-11T13:41:52.863Z,130
2023-02-11T13:42:50.553Z,130
2023-02-11T13:43:50.489Z,120
2023-02-11T13:44:50.458Z,120
2023-02-11T13:45:50.534Z,120
2023-02-11T13:46:50.441Z,120
2023-02-11T13:47:52.717Z,125
2023-02-11T13:48:50.346Z,120
2023-02-11T13:49:50.487Z,130
2023-02-11T13:50:50.661Z,135
2023-02-11T13:51:50.003Z,130
2023-02-11T13:52:50.263Z,135
2023-02-11T13:53:50.188Z,130
2023-02-11T13:54:50.150Z,125
2023-02-11T13:55:50.109Z,125
2023-02-11T13:56:50.107Z,130
2023-02-11T13:57:50.077Z,130
2023-02-11T13:58:49.780Z,125
2023-02-11T13:59:49.986Z,130
2023-02-11T14:00:50.507Z,130
2023-02-11T14:01:50.201Z,110
2023-02-11T14:02:50.544Z,115
2023-02-11T14:03:49.752Z,125
2023-02-11T14:04:52.711Z,115
2023-02-11T14:05:49.892Z,105
2023-02-11T14:06:49.825Z,110
2023-02-11T14:07:49.756Z,125
2023-02-11T14:08:49.996Z,115
2023-02-11T14:09:49.447Z,110
2023-02-11T14:10:49.954Z,125
2023-02-11T14:11:49.636Z,115
2023-02-11T14:12:49.621Z,120
2023-02-11T14:13:49.593Z,140
2023-02-11T14:14:49.528Z,150
2023-02-11T14:15:49.500Z,140
2023-02-11T14:16:49.773Z,115
2023-02-11T14:17:49.478Z,125
2023-02-11T14:18:49.208Z,125