createdAt,value
2023-03-04T00:02:17.215Z,6.83
2023-03-04T00:04:53.836Z,7.41
2023-03-04T00:07:30.656Z,7.91
2023-03-04T00:09:57.197Z,7.93
2023-03-04T00:13:06.909Z,7.35
2023-03-04T00:15:39.201Z,7.47
2023-03-04T00:18:18.343Z,7.11
2023-03-04T00:24:04.675Z,7.18
2023-03-04T00:26:38.322Z,6.72
2023-03-04T00:29:16.618Z,6.68
2023-03-04T00:35:45.349Z,8.01
2023-03-04T00:38:21.014Z,8.01
2023-03-04T00:43:44.296Z,7.14
2023-03-04T00:49:34.998Z,8.07
2023-03-04T00:52:33.670Z,8.02
2023-03-04T00:55:07.394Z,6.61
2023-03-04T00:57:34.301Z,7.99
2023-03-04T01:00:25.878Z,8.02
2023-03-04T01:04:12.283Z,6.56
2023-03-04T01:13:25.849Z,7.98
2023-03-04T01:16:19.795Z,7.95
2023-03-04T01:17:21.908Z,8.02
2023-03-04T01:19:43.050Z,8.12
2023-03-04T01:25:43.751Z,7.52
2023-03-04T01:31:50.652Z,8.02
2023-03-04T01:37:34.819Z,8.21
2023-03-04T01:40:13.199Z,6.88
2023-03-04T01:46:22.045Z,6.87
2023-03-04T01:52:00.529Z,8.23
2023-03-04T01:54:42.076Z,8.11
2023-03-04T01:57:47.896Z,6.71
2023-03-04T02:00:28.164Z,7.19
2023-03-04T02:03:07.720Z,8.17
2023-03-04T02:15:37.325Z,8.20
2023-03-04T02:21:09.372Z,8.25
2023-03-04T02:24:04.951Z,7.40
2023-03-04T02:26:53.388Z,8.26
2023-03-04T02:30:13.171Z,8.20
2023-03-04T02:32:39.651Z,7.34
2023-03-04T02:35:06.817Z,7.53
2023-03-04T02:37:38.681Z,7.72
2023-03-04T02:43:18.301Z,8.37
2023-03-04T02:45:46.396Z,8.30
2023-03-04T02:48:29.881Z,7.72
2023-03-04T02:50:56.369Z,7.30
2023-03-04T02:53:25.437Z,6.85
2023-03-04T02:55:52.013Z,7.90
2023-03-04T02:58:18.497Z,8.06
2023-03-04T03:00:45.020Z,7.88
2023-03-04T03:03:18.603Z,8.16
2023-03-04T03:05:45.569Z,8.12
2023-03-04T03:08:17.974Z,8.16
2023-03-04T03:10:54.854Z,7.63
2023-03-04T03:13:21.600Z,7.39
2023-03-04T03:15:50.315Z,8.24
2023-03-04T03:18:17.137Z,8.23
2023-03-04T03:20:43.775Z,7.02
2023-03-04T03:23:20.689Z,8.28
2023-03-04T03:26:06.654Z,8.29
2023-03-04T03:28:33.188Z,7.69
2023-03-04T03:31:02.366Z,7.19
2023-03-04T03:33:40.147Z,7.56
2023-03-04T03:36:07.378Z,7.98
2023-03-04T03:38:36.886Z,7.89
2023-03-04T03:41:06.290Z,8.10
2023-03-04T03:43:32.773Z,8.16
2023-03-04T03:46:00.941Z,7.97
2023-03-04T03:48:27.638Z,8.19
2023-03-04T03:50:54.358Z,7.21
2023-03-04T03:53:21.089Z,6.92
2023-03-04T03:55:47.589Z,7.59
2023-03-04T03:58:15.365Z,8.32
2023-03-04T04:00:41.880Z,7.57
2023-03-04T04:03:12.907Z,7.54
2023-03-04T04:05:39.308Z,7.18
2023-03-04T04:11:52.290Z,8.31
2023-03-04T04:14:21.338Z,7.61
2023-03-04T04:16:47.832Z,6.86
2023-03-04T04:19:21.072Z,8.41
2023-03-04T04:21:47.690Z,7.67
2023-03-04T04:24:14.349Z,7.45
2023-03-04T04:26:58.285Z,8.35
2023-03-04T04:29:25.922Z,7.02
2023-03-04T04:31:52.568Z,8.12
2023-03-04T04:34:19.071Z,7.74
2023-03-04T04:36:45.859Z,7.83
2023-03-04T04:39:12.297Z,8.07
2023-03-04T04:42:08.887Z,7.09
2023-03-04T04:44:42.999Z,7.70
2023-03-04T04:47:23.016Z,8.41
2023-03-04T04:50:08.116Z,7.99
2023-03-04T04:52:34.641Z,8.43
2023-03-04T04:55:01.086Z,8.05
2023-03-04T04:57:27.618Z,8.50
2023-03-04T05:00:01.718Z,8.44
2023-03-04T05:02:28.078Z,8.47
2023-03-04T05:04:54.546Z,8.15
2023-03-04T05:07:20.986Z,8.04
2023-03-04T05:09:47.529Z,8.27
2023-03-04T05:12:14.044Z,7.91
2023-03-04T05:14:40.608Z,8.24
2023-03-04T05:17:07.006Z,7.83
2023-03-04T05:19:33.525Z,8.47
2023-03-04T05:22:00.245Z,8.37
2023-03-04T05:24:26.820Z,8.18
2023-03-04T05:26:53.275Z,7.74
2023-03-04T05:29:19.932Z,7.54
2023-03-04T05:31:46.457Z,8.34
2023-03-04T05:34:12.982Z,8.01
2023-03-04T05:36:39.513Z,7.93
2023-03-04T05:39:06.090Z,8.18
2023-03-04T05:41:32.658Z,8.21
2023-03-04T05:43:59.329Z,8.22
2023-03-04T05:46:26.116Z,7.93
2023-03-04T05:48:53.732Z,8.04
2023-03-04T05:51:21.161Z,8.38
2023-03-04T05:53:48.201Z,8.02
2023-03-04T05:56:18.331Z,8.52
2023-03-04T05:58:47.345Z,8.42
2023-03-04T06:01:14.700Z,7.95
2023-03-04T06:03:43.287Z,8.09
2023-03-04T06:06:18.748Z,8.23
2023-03-04T06:08:45.167Z,8.49
2023-03-04T06:11:11.697Z,8.01
2023-03-04T06:13:38.348Z,7.96
2023-03-04T06:16:05.445Z,8.45
2023-03-04T06:18:32.412Z,8.37
2023-03-04T06:21:03.423Z,8.21
2023-03-04T06:23:30.779Z,8.47
2023-03-04T06:26:00.468Z,8.40
2023-03-04T06:28:27.613Z,8.53
2023-03-04T06:30:55.874Z,7.46
2023-03-04T06:33:23.013Z,7.48
2023-03-04T06:35:54.154Z,8.46
2023-03-04T06:38:20.625Z,8.07
2023-03-04T06:40:47.159Z,8.31
2023-03-04T06:43:13.524Z,7.93
2023-03-04T06:45:47.443Z,8.33
2023-03-04T06:48:13.846Z,8.50
2023-03-04T06:50:43.239Z,8.64
2023-03-04T06:53:09.574Z,8.04
2023-03-04T06:55:35.982Z,8.06
2023-03-04T06:58:02.370Z,7.57
2023-03-04T07:00:28.831Z,8.04
2023-03-04T07:02:55.525Z,7.30
2023-03-04T07:05:23.815Z,7.35
2023-03-04T07:07:51.666Z,8.39
2023-03-04T07:10:19.561Z,8.06
2023-03-04T07:12:46.228Z,7.85
2023-03-04T07:15:12.991Z,8.04
2023-03-04T07:17:39.813Z,7.75
2023-03-04T07:20:06.806Z,7.86
2023-03-04T07:22:33.176Z,8.47
2023-03-04T07:24:59.526Z,8.48
2023-03-04T07:27:25.908Z,8.03
2023-03-04T07:29:52.369Z,8.77
2023-03-04T07:32:18.854Z,7.83
2023-03-04T07:34:45.449Z,7.43
2023-03-04T07:37:11.956Z,8.26
2023-03-04T07:39:38.417Z,8.11
2023-03-04T07:42:04.919Z,8.59
2023-03-04T07:44:31.423Z,8.66
2023-03-04T07:46:57.820Z,7.87
2023-03-04T07:49:24.288Z,8.36
2023-03-04T07:51:50.716Z,7.76
2023-03-04T07:54:19.986Z,7.86
2023-03-04T07:56:46.412Z,8.73
2023-03-04T07:59:13.932Z,8.81
2023-03-04T08:01:40.344Z,8.37
2023-03-04T08:04:07.726Z,8.93
2023-03-04T08:06:34.931Z,8.34
2023-03-04T08:09:06.492Z,9.03
2023-03-04T08:11:35.447Z,8.87
2023-03-04T08:14:02.292Z,8.40
2023-03-04T08:16:29.763Z,8.95
2023-03-04T08:19:04.363Z,8.20
2023-03-04T08:21:31.220Z,9.09
2023-03-04T08:24:01.582Z,8.51
2023-03-04T08:26:30.977Z,8.26
2023-03-04T08:28:58.182Z,9.05
2023-03-04T08:31:25.048Z,8.20
2023-03-04T08:33:52.816Z,7.97
2023-03-04T08:36:19.236Z,8.87
2023-03-04T08:38:45.677Z,8.12
2023-03-04T08:41:13.111Z,8.59
2023-03-04T08:43:39.681Z,8.71
2023-03-04T08:46:09.040Z,8.69
2023-03-04T08:48:37.663Z,8.22
2023-03-04T08:51:17.852Z,9.00
2023-03-04T08:53:45.184Z,8.42
2023-03-04T08:56:12.620Z,8.96
2023-03-04T08:58:39.548Z,8.96
2023-03-04T09:01:09.532Z,9.47
2023-03-04T09:03:36.040Z,8.47
2023-03-04T09:06:03.917Z,9.28
2023-03-04T09:08:31.344Z,9.47
2023-03-04T09:10:57.786Z,9.79
2023-03-04T09:13:26.456Z,9.50
2023-03-04T09:15:53.512Z,9.27
2023-03-04T09:18:22.127Z,9.57
2023-03-04T09:20:49.007Z,9.92
2023-03-04T09:23:16.152Z,9.48
2023-03-04T09:25:43.938Z,8.40
2023-03-04T09:28:11.569Z,8.96
2023-03-04T09:30:38.484Z,9.82
2023-03-04T09:33:04.965Z,9.72
2023-03-04T09:35:31.427Z,10.25
2023-03-04T09:37:59.030Z,9.63
2023-03-04T09:40:30.945Z,9.72
2023-03-04T09:43:03.573Z,10.44
2023-03-04T09:45:38.499Z,10.02
2023-03-04T09:48:07.217Z,9.90
2023-03-04T09:50:38.813Z,9.17
2023-03-04T09:53:17.401Z,10.67
2023-03-04T09:55:49.113Z,9.83
2023-03-04T09:58:38.694Z,10.42
2023-03-04T10:01:20.487Z,10.50
2023-03-04T10:04:14.103Z,10.50
2023-03-04T10:06:42.411Z,9.67
2023-03-04T10:09:16.580Z,10.28
2023-03-04T10:11:45.704Z,10.67
2023-03-04T10:14:21.381Z,11.27
2023-03-04T10:17:13.577Z,9.90
2023-03-04T10:20:04.280Z,11.24
2023-03-04T10:22:57.087Z,11.76
2023-03-04T10:25:32.146Z,10.65
2023-03-04T10:28:04.394Z,10.89
2023-03-04T10:31:00.515Z,10.94
2023-03-04T10:33:32.778Z,10.44
2023-03-04T10:36:23.604Z,10.90
2023-03-04T10:38:54.487Z,10.73
2023-03-04T10:41:26.037Z,11.55
2023-03-04T10:44:16.302Z,12.37
2023-03-04T10:46:45.784Z,12.82
2023-03-04T10:49:15.046Z,13.97
2023-03-04T10:51:50.338Z,13.11
2023-03-04T10:54:48.111Z,13.29
2023-03-04T10:57:21.198Z,12.87
2023-03-04T10:59:53.376Z,12.20
2023-03-04T11:02:28.813Z,11.14
2023-03-04T11:05:20.225Z,11.32
2023-03-04T11:07:57.925Z,11.15
2023-03-04T11:10:40.602Z,10.64
2023-03-04T11:13:15.294Z,10.77
2023-03-04T11:16:02.792Z,10.65
2023-03-04T11:18:39.532Z,10.13
2023-03-04T11:21:07.168Z,10.56
2023-03-04T11:23:45.219Z,10.88
2023-03-04T11:26:18.772Z,11.54
2023-03-04T11:29:27.301Z,11.80
2023-03-04T11:31:58.145Z,11.50
2023-03-04T11:38:20.213Z,11.05
2023-03-04T11:41:33.300Z,10.32
2023-03-04T11:44:00.353Z,10.68
2023-03-04T11:46:53.089Z,10.77
2023-03-04T11:49:48.389Z,10.89
2023-03-04T11:53:16.121Z,11.13
2023-03-04T11:56:27.491Z,10.57
2023-03-04T11:59:06.532Z,10.78
2023-03-04T12:02:11.371Z,10.71
2023-03-04T12:05:12.608Z,10.69
2023-03-04T12:07:41.885Z,10.61
2023-03-04T12:10:30.481Z,10.78
2023-03-04T12:13:21.950Z,10.95
2023-03-04T12:15:57.721Z,11.02
2023-03-04T12:18:53.962Z,11.32
2023-03-04T12:21:39.506Z,11.77
2023-03-04T12:24:45.397Z,11.52
2023-03-04T12:27:27.614Z,11.20
2023-03-04T12:30:05.655Z,11.48
2023-03-04T12:32:35.226Z,11.66
2023-03-04T12:35:25.047Z,11.87
2023-03-04T12:38:21.898Z,11.69
2023-03-04T12:40:59.816Z,11.81
2023-03-04T12:43:39.324Z,11.99
2023-03-04T12:46:17.895Z,11.89
2023-03-04T12:49:37.897Z,11.32
2023-03-04T12:52:33.687Z,11.09
2023-03-04T12:55:08.237Z,11.54
2023-03-04T12:57:35.050Z,11.66
2023-03-04T13:00:29.350Z,12.02
2023-03-04T13:03:24.490Z,11.85
2023-03-04T13:06:09.544Z,11.47
2023-03-04T13:09:00.948Z,11.88
2023-03-04T13:11:31.222Z,11.88
2023-03-04T13:14:05.619Z,11.59
2023-03-04T13:16:40.110Z,11.54
2023-03-04T13:19:44.310Z,11.40
2023-03-04T13:22:30.474Z,11.16
2023-03-04T13:24:58.901Z,11.25
2023-03-04T13:27:46.001Z,11.26
2023-03-04T13:30:38.370Z,11.32
2023-03-04T13:33:11.256Z,11.39
2023-03-04T13:35:49.997Z,11.05
2023-03-04T13:38:30.646Z,11.07
2023-03-04T13:41:00.035Z,11.22
2023-03-04T13:43:36.694Z,10.27
2023-03-04T13:46:18.605Z,10.99
2023-03-04T13:48:51.310Z,11.24
2023-03-04T13:51:28.872Z,11.67
2023-03-04T13:54:07.870Z,11.45
2023-03-04T13:56:42.541Z,11.73
2023-03-04T13:59:08.827Z,11.40
2023-03-04T14:01:48.171Z,11.35
2023-03-04T14:04:21.863Z,11.01
2023-03-04T14:06:50.167Z,11.06
2023-03-04T14:09:23.641Z,11.27
2023-03-04T14:11:52.458Z,10.46
2023-03-04T14:14:24.032Z,11.00
2023-03-04T14:16:54.136Z,10.38
2023-03-04T14:19:30.002Z,10.97
2023-03-04T14:21:57.618Z,11.12
2023-03-04T14:24:24.563Z,11.10
2023-03-04T14:27:10.122Z,11.44
2023-03-04T14:29:36.537Z,10.83
2023-03-04T14:32:04.869Z,11.56
2023-03-04T14:34:37.789Z,11.36
2023-03-04T14:37:18.502Z,11.29
2023-03-04T14:39:45.296Z,11.27
2023-03-04T14:42:14.566Z,10.46
2023-03-04T14:44:47.710Z,11.22
2023-03-04T14:47:24.355Z,11.25
2023-03-04T14:49:51.114Z,11.08
2023-03-04T14:52:43.729Z,10.92
2023-03-04T14:55:18.372Z,10.95
2023-03-04T14:57:48.492Z,11.16
2023-03-04T15:00:27.520Z,11.24
2023-03-04T15:03:02.546Z,11.07
2023-03-04T15:05:31.863Z,10.94
2023-03-04T15:08:05.398Z,10.69
2023-03-04T15:10:34.514Z,10.84
2023-03-04T15:13:04.161Z,11.16
2023-03-04T15:15:35.948Z,11.02
2023-03-04T15:18:23.244Z,10.58
2023-03-04T15:20:55.070Z,10.39
2023-03-04T15:23:21.709Z,10.78
2023-03-04T15:25:52.724Z,10.28
2023-03-04T15:28:22.178Z,10.45
2023-03-04T15:30:49.584Z,10.19
2023-03-04T15:33:16.104Z,10.21
2023-03-04T15:35:53.497Z,10.99
2023-03-04T15:38:20.045Z,10.46
2023-03-04T15:40:46.985Z,10.51
2023-03-04T15:43:20.000Z,11.11
2023-03-04T15:45:47.712Z,10.48
2023-03-04T15:48:16.340Z,10.49
2023-03-04T15:50:47.462Z,10.42
2023-03-04T15:53:23.989Z,10.34
2023-03-04T15:55:50.383Z,10.48
2023-03-04T15:58:17.162Z,9.94
2023-03-04T16:00:43.753Z,10.56
2023-03-04T16:03:18.614Z,10.48
2023-03-04T16:05:47.001Z,10.67
2023-03-04T16:08:15.683Z,10.94
2023-03-04T16:10:43.720Z,10.10
2023-03-04T16:13:15.151Z,10.63
2023-03-04T16:15:43.151Z,10.58
2023-03-04T16:18:11.641Z,10.11
2023-03-04T16:20:40.306Z,9.74
2023-03-04T16:23:12.398Z,10.74
2023-03-04T16:25:38.970Z,10.69
2023-03-04T16:28:06.576Z,10.55
2023-03-04T16:30:33.301Z,10.77
2023-03-04T16:33:00.081Z,10.73
2023-03-04T16:35:27.775Z,10.76
2023-03-04T16:37:54.563Z,10.46
2023-03-04T16:40:25.743Z,10.35
2023-03-04T16:42:52.301Z,10.05
2023-03-04T16:45:24.912Z,10.15
2023-03-04T16:47:51.886Z,10.25
2023-03-04T16:50:21.531Z,10.49
2023-03-04T16:52:49.274Z,10.54
2023-03-04T16:55:28.154Z,10.37
2023-03-04T16:57:57.768Z,10.68
2023-03-04T17:00:26.894Z,10.71
2023-03-04T17:02:58.332Z,9.99
2023-03-04T17:05:28.007Z,10.31
2023-03-04T17:07:54.416Z,9.93
2023-03-04T17:10:21.749Z,9.90
2023-03-04T17:12:48.144Z,10.19
2023-03-04T17:15:15.083Z,10.22
2023-03-04T17:17:42.384Z,10.09
2023-03-04T17:20:11.727Z,10.20
2023-03-04T17:22:38.075Z,9.68
2023-03-04T17:25:04.787Z,10.31
2023-03-04T17:27:31.643Z,9.96
2023-03-04T17:29:58.056Z,9.83
2023-03-04T17:32:26.047Z,10.20
2023-03-04T17:34:54.491Z,10.08
2023-03-04T17:37:21.361Z,10.25
2023-03-04T17:39:47.768Z,10.38
2023-03-04T17:42:14.174Z,10.52
2023-03-04T17:44:40.721Z,10.37
2023-03-04T17:47:07.152Z,10.35
2023-03-04T17:49:34.110Z,10.50
2023-03-04T17:52:02.451Z,10.33
2023-03-04T17:54:28.796Z,10.42
2023-03-04T17:56:55.158Z,9.76
2023-03-04T17:59:21.669Z,10.32
2023-03-04T18:01:51.651Z,9.66
2023-03-04T18:04:19.674Z,10.26
2023-03-04T18:06:46.815Z,10.25
2023-03-04T18:09:13.207Z,9.94
2023-03-04T18:11:41.352Z,10.48
2023-03-04T18:14:08.325Z,10.45
2023-03-04T18:16:35.286Z,10.38
2023-03-04T18:19:02.171Z,9.70
2023-03-04T18:21:29.894Z,9.86
2023-03-04T18:23:57.132Z,10.47
2023-03-04T18:26:25.078Z,10.44
2023-03-04T18:28:53.073Z,9.95
2023-03-04T18:31:21.322Z,10.37
2023-03-04T18:33:47.985Z,10.26
2023-03-04T18:36:15.509Z,9.53
2023-03-04T18:38:42.067Z,10.32
2023-03-04T18:41:12.037Z,10.17
2023-03-04T18:43:39.221Z,10.09
2023-03-04T18:46:10.079Z,9.50
2023-03-04T18:48:45.366Z,10.11
2023-03-04T18:51:11.980Z,9.64
2023-03-04T18:53:39.136Z,9.88
2023-03-04T18:56:12.270Z,9.96
2023-03-04T18:58:41.821Z,9.84
2023-03-04T19:01:11.375Z,9.90
2023-03-04T19:03:38.397Z,9.79
2023-03-04T19:06:06.414Z,9.45
2023-03-04T19:08:33.604Z,9.48
2023-03-04T19:11:00.446Z,9.77
2023-03-04T19:13:28.942Z,9.55
2023-03-04T19:15:56.608Z,9.50
2023-03-04T19:18:22.947Z,9.76
2023-03-04T19:20:49.383Z,9.32
2023-03-04T19:23:17.384Z,9.83
2023-03-04T19:25:44.586Z,9.91
2023-03-04T19:28:11.602Z,9.83
2023-03-04T19:30:40.155Z,9.65
2023-03-04T19:33:07.484Z,9.84
2023-03-04T19:35:34.400Z,9.91
2023-03-04T19:38:01.209Z,9.57
2023-03-04T19:40:28.295Z,9.97
2023-03-04T19:42:56.647Z,9.48
2023-03-04T19:45:23.068Z,9.81
2023-03-04T19:47:49.441Z,9.72
2023-03-04T19:50:16.222Z,9.49
2023-03-04T19:52:43.384Z,9.56
2023-03-04T19:55:12.554Z,9.74
2023-03-04T19:57:40.315Z,9.15
2023-03-04T20:00:07.456Z,9.58
2023-03-04T20:02:33.846Z,9.18
2023-03-04T20:05:00.223Z,9.40
2023-03-04T20:07:26.575Z,9.42
2023-03-04T20:09:55.229Z,9.74
2023-03-04T20:12:22.169Z,9.73
2023-03-04T20:14:48.503Z,9.72
2023-03-04T20:17:15.159Z,9.61
2023-03-04T20:19:41.675Z,9.81
2023-03-04T20:22:08.719Z,9.58
2023-03-04T20:24:35.140Z,9.60
2023-03-04T20:27:01.868Z,9.89
2023-03-04T20:29:31.144Z,9.95
2023-03-04T20:31:58.104Z,9.13
2023-03-04T20:34:26.635Z,9.53
2023-03-04T20:36:53.003Z,9.18
2023-03-04T20:39:28.716Z,9.15
2023-03-04T20:41:58.015Z,9.56
2023-03-04T20:44:25.107Z,9.71
2023-03-04T20:46:51.593Z,9.74
2023-03-04T20:49:24.207Z,9.85
2023-03-04T20:51:52.660Z,9.35
2023-03-04T20:54:19.536Z,9.69
2023-03-04T20:56:46.035Z,9.65
2023-03-04T20:59:12.480Z,9.61
2023-03-04T21:01:41.938Z,9.03
2023-03-04T21:04:08.593Z,9.70
2023-03-04T21:06:36.096Z,9.60
2023-03-04T21:09:05.666Z,9.44
2023-03-04T21:11:39.827Z,9.58
2023-03-04T21:14:16.279Z,9.65
2023-03-04T21:16:42.996Z,9.49
2023-03-04T21:19:18.440Z,9.44
2023-03-04T21:21:45.896Z,8.98
2023-03-04T21:24:17.903Z,9.66
2023-03-04T21:26:45.387Z,9.46
2023-03-04T21:29:12.416Z,9.65
2023-03-04T21:31:43.066Z,9.68
2023-03-04T21:34:29.739Z,9.73
2023-03-04T21:36:56.141Z,9.06
2023-03-04T21:39:24.728Z,9.42
2023-03-04T21:41:51.815Z,9.42
2023-03-04T21:44:28.129Z,9.36
2023-03-04T21:46:56.983Z,9.19
2023-03-04T21:49:23.615Z,9.20
2023-03-04T21:51:50.023Z,8.90
2023-03-04T21:54:16.469Z,9.28
2023-03-04T21:56:42.922Z,8.96
2023-03-04T21:59:12.656Z,9.35
2023-03-04T22:01:40.253Z,9.17
2023-03-04T22:04:06.749Z,9.08
2023-03-04T22:06:34.353Z,8.59
2023-03-04T22:09:02.504Z,9.12
2023-03-04T22:11:30.116Z,9.34
2023-03-04T22:13:59.208Z,9.15
2023-03-04T22:16:27.082Z,8.92
2023-03-04T22:18:53.903Z,8.95
2023-03-04T22:21:21.576Z,9.29
2023-03-04T22:23:47.932Z,9.23
2023-03-04T22:26:21.701Z,8.82
2023-03-04T22:28:48.150Z,9.15
2023-03-04T22:31:21.497Z,8.56
2023-03-04T22:33:47.961Z,9.29
2023-03-04T22:36:14.499Z,9.09
2023-03-04T22:38:41.460Z,9.18
2023-03-04T22:41:15.491Z,9.16
2023-03-04T22:43:42.146Z,9.18
2023-03-04T22:46:36.346Z,9.15
2023-03-04T22:49:09.273Z,9.15
2023-03-04T22:51:36.773Z,8.39
2023-03-04T22:54:03.538Z,8.80
2023-03-04T22:56:29.943Z,8.64
2023-03-04T22:58:56.270Z,8.95
2023-03-04T23:01:22.649Z,9.07
2023-03-04T23:03:49.414Z,9.17
2023-03-04T23:06:22.813Z,8.83
2023-03-04T23:08:49.929Z,8.93
2023-03-04T23:11:22.865Z,8.91
2023-03-04T23:13:50.703Z,8.61
2023-03-04T23:16:18.820Z,8.88
2023-03-04T23:18:48.949Z,8.55
2023-03-04T23:21:20.229Z,9.09
2023-03-04T23:23:47.594Z,8.63
2023-03-04T23:26:16.486Z,9.12
2023-03-04T23:28:42.909Z,8.48
2023-03-04T23:31:09.516Z,9.01
2023-03-04T23:33:35.886Z,9.09
2023-03-04T23:36:02.291Z,8.27
2023-03-04T23:38:28.629Z,9.00
2023-03-04T23:40:55.006Z,8.91
2023-03-04T23:43:21.354Z,8.44
2023-03-04T23:45:47.750Z,8.47
2023-03-04T23:48:14.208Z,8.78
2023-03-04T23:50:40.593Z,8.89
2023-03-04T23:53:06.980Z,8.79
2023-03-04T23:55:34.321Z,8.82
2023-03-04T23:58:00.653Z,8.69
