createdAt,value
2022-11-17T12:21:25.010Z,3.30
2022-11-17T12:24:17.495Z,4.93
2022-11-17T12:26:45.400Z,3.73
2022-11-17T12:29:22.005Z,1.90
2022-11-17T12:31:57.595Z,1.73
2022-11-17T12:34:31.818Z,3.30
2022-11-17T12:37:23.918Z,3.77
2022-11-17T12:39:52.747Z,4.87
2022-11-17T12:42:19.973Z,12.27
2022-11-17T12:45:04.578Z,7.07
2022-11-17T12:47:43.087Z,3.67
2022-11-17T12:50:19.695Z,5.33
2022-11-17T12:53:26.949Z,6.80
2022-11-17T12:56:03.308Z,4.47
2022-11-17T12:58:58.115Z,4.50
2022-11-17T13:02:11.107Z,2.73
2022-11-17T13:05:14.519Z,2.50
2022-11-17T13:07:41.819Z,3.33
2022-11-17T13:10:31.556Z,1.60
2022-11-17T13:13:23.043Z,2.47
2022-11-17T13:15:57.747Z,2.73
2022-11-17T13:18:37.953Z,2.73
2022-11-17T13:21:32.794Z,2.93
2022-11-17T13:24:00.840Z,2.30
2022-11-17T13:26:31.896Z,2.77
2022-11-17T13:29:10.830Z,3.33
2022-11-17T13:31:38.348Z,2.63
2022-11-17T13:34:15.999Z,2.10
2022-11-17T13:36:56.423Z,2.10
2022-11-17T13:39:27.256Z,1.40
2022-11-17T13:42:02.333Z,1.23
2022-11-17T13:44:31.001Z,1.13
2022-11-17T13:47:20.749Z,2.37
2022-11-17T13:49:48.524Z,1.50
2022-11-17T13:52:46.708Z,1.60
2022-11-17T13:55:22.992Z,1.00
2022-11-17T13:58:00.189Z,1.13
2022-11-17T14:00:29.908Z,1.03
2022-11-17T14:03:36.257Z,3.30
2022-11-17T14:06:12.934Z,1.00
2022-11-17T14:08:42.858Z,2.30
2022-11-17T14:11:10.236Z,1.43
2022-11-17T14:13:56.563Z,1.73
2022-11-17T14:16:41.432Z,1.17
2022-11-17T14:19:15.064Z,0.80
2022-11-17T14:22:11.466Z,1.20
2022-11-17T14:24:40.557Z,1.00
2022-11-17T14:27:27.000Z,1.00
2022-11-17T14:29:54.233Z,1.40
2022-11-17T14:32:21.708Z,2.53
2022-11-17T14:34:49.004Z,3.23
2022-11-17T14:37:16.529Z,2.10
2022-11-17T14:39:43.767Z,1.50
2022-11-17T14:42:11.368Z,1.03
2022-11-17T14:44:38.635Z,1.30
2022-11-17T14:47:06.125Z,1.20
2022-11-17T14:49:33.351Z,1.20
2022-11-17T14:52:00.591Z,1.07
2022-11-17T14:54:27.791Z,2.67
2022-11-17T14:56:55.000Z,1.00
2022-11-17T14:59:22.210Z,1.40
2022-11-17T15:01:49.416Z,1.50
2022-11-17T15:04:48.313Z,1.30
2022-11-17T15:07:03.780Z,1.50
2022-11-17T15:09:31.169Z,1.53
2022-11-17T15:11:58.443Z,1.00
2022-11-17T15:14:25.811Z,1.20
2022-11-17T15:16:53.089Z,1.00
2022-11-17T15:19:20.344Z,1.40
2022-11-17T15:21:47.671Z,1.20
2022-11-17T15:24:15.421Z,1.00
2022-11-17T15:26:42.970Z,1.67
2022-11-17T15:29:14.953Z,1.80
2022-11-17T15:31:42.746Z,1.57
2022-11-17T15:34:19.718Z,1.53
2022-11-17T15:36:48.317Z,2.03
2022-11-17T15:39:19.294Z,1.17
2022-11-17T15:41:47.911Z,1.67
2022-11-17T15:44:15.710Z,1.97
2022-11-17T15:46:47.359Z,2.20
2022-11-17T15:49:15.751Z,3.00
2022-11-17T15:51:43.165Z,1.80
2022-11-17T15:54:20.074Z,2.20
2022-11-17T15:56:48.253Z,3.10
2022-11-17T15:59:15.742Z,3.63
2022-11-17T16:01:43.564Z,8.97
2022-11-17T16:04:15.603Z,2.67
2022-11-17T16:06:45.349Z,2.00
2022-11-17T16:09:13.756Z,2.10
2022-11-17T16:11:41.256Z,4.47
2022-11-17T16:14:09.248Z,6.13
2022-11-17T16:16:39.117Z,4.47
2022-11-17T16:19:07.285Z,2.63
2022-11-17T16:21:34.611Z,5.43
2022-11-17T16:24:02.013Z,5.93
2022-11-17T16:26:30.941Z,6.13
2022-11-17T16:29:05.438Z,5.00
2022-11-17T16:31:36.144Z,3.23
2022-11-17T16:34:14.040Z,8.30
2022-11-17T16:36:43.614Z,5.63
2022-11-17T16:39:15.497Z,11.47
2022-11-17T16:41:45.283Z,6.50
2022-11-17T16:44:18.782Z,5.00
2022-11-17T16:46:48.726Z,11.80
2022-11-17T16:49:19.644Z,7.27
2022-11-17T16:51:52.875Z,5.53
2022-11-17T16:54:20.773Z,5.67
2022-11-17T16:56:48.421Z,5.87
2022-11-17T16:59:16.689Z,5.00
2022-11-17T17:01:44.432Z,5.50
2022-11-17T17:04:12.540Z,4.87
2022-11-17T17:06:43.272Z,7.10
2022-11-17T17:09:14.119Z,8.87
2022-11-17T17:11:42.401Z,8.50
2022-11-17T17:14:14.331Z,10.60
2022-11-17T17:16:42.501Z,6.27
2022-11-17T17:19:11.496Z,8.03
2022-11-17T17:21:40.433Z,6.00
2022-11-17T17:24:09.660Z,5.90
2022-11-17T17:26:38.543Z,20.47
2022-11-17T17:29:07.094Z,43.37
2022-11-17T17:31:39.374Z,10.93
2022-11-17T17:34:08.621Z,10.00
2022-11-17T17:36:36.295Z,13.33
2022-11-17T17:39:05.165Z,20.90
2022-11-17T17:41:39.902Z,32.80
2022-11-17T17:44:13.482Z,40.07
2022-11-17T17:46:40.779Z,34.80
2022-11-17T17:49:08.242Z,28.00
2022-11-17T17:51:43.752Z,31.27
2022-11-17T17:54:20.253Z,24.87
2022-11-17T17:56:48.098Z,21.87
2022-11-17T17:59:16.042Z,16.60
2022-11-17T18:01:44.121Z,18.20
2022-11-17T18:04:17.009Z,20.83
2022-11-17T18:06:46.504Z,19.27
2022-11-17T18:09:14.879Z,21.70
2022-11-17T18:11:42.287Z,17.20
2022-11-17T18:14:10.504Z,17.57
2022-11-17T18:16:37.805Z,13.57
2022-11-17T18:19:08.469Z,12.47
2022-11-17T18:21:36.804Z,11.00
2022-11-17T18:24:04.915Z,8.83
2022-11-17T18:26:35.424Z,7.93
2022-11-17T18:29:06.838Z,7.73
2022-11-17T18:31:36.827Z,7.90
2022-11-17T18:34:21.517Z,5.97
2022-11-17T18:36:51.707Z,9.57
2022-11-17T18:39:19.790Z,16.90
2022-11-17T18:41:47.293Z,22.67
2022-11-17T18:44:17.432Z,24.43
2022-11-17T18:46:45.606Z,19.83
2022-11-17T18:49:12.846Z,17.50
2022-11-17T18:51:40.025Z,16.07
2022-11-17T18:54:07.306Z,14.53
2022-11-17T18:56:37.562Z,17.53
2022-11-17T18:59:07.088Z,16.83
2022-11-17T19:01:34.339Z,19.67
2022-11-17T19:04:01.793Z,17.47
2022-11-17T19:06:29.898Z,18.87
2022-11-17T19:09:01.142Z,13.40
2022-11-17T19:11:30.160Z,14.83
2022-11-17T19:14:00.710Z,14.10
2022-11-17T19:16:29.028Z,16.47
2022-11-17T19:18:57.719Z,18.07
2022-11-17T19:21:33.752Z,12.57
2022-11-17T19:24:03.811Z,19.43
2022-11-17T19:26:34.698Z,15.73
2022-11-17T19:29:07.084Z,16.63
2022-11-17T19:31:37.790Z,16.33
2022-11-17T19:34:05.509Z,17.43
2022-11-17T19:36:34.304Z,16.20
2022-11-17T19:39:03.016Z,12.93
2022-11-17T19:41:35.424Z,14.17
2022-11-17T19:44:06.023Z,8.70
2022-11-17T19:46:34.369Z,11.07
2022-11-17T19:49:01.918Z,11.57
2022-11-17T19:51:35.914Z,10.87
2022-11-17T19:54:06.877Z,9.07
2022-11-17T19:56:34.775Z,10.80
2022-11-17T19:59:02.395Z,12.37
2022-11-17T20:01:31.598Z,11.07
2022-11-17T20:04:01.220Z,11.67
2022-11-17T20:06:34.610Z,10.67
2022-11-17T20:09:05.997Z,9.53
2022-11-17T20:11:33.275Z,9.80
2022-11-17T20:14:00.978Z,9.70
2022-11-17T20:16:29.615Z,9.97
2022-11-17T20:19:00.004Z,9.00
2022-11-17T20:21:29.446Z,10.37
2022-11-17T20:23:58.183Z,11.87
2022-11-17T20:26:29.669Z,13.50
2022-11-17T20:28:58.813Z,10.33
2022-11-17T20:31:30.494Z,9.93
2022-11-17T20:34:00.908Z,13.43
2022-11-17T20:36:31.484Z,13.73
2022-11-17T20:39:02.371Z,12.00
2022-11-17T20:41:33.087Z,11.23
2022-11-17T20:44:01.191Z,9.43
2022-11-17T20:46:28.933Z,8.37
2022-11-17T20:48:56.388Z,6.93
2022-11-17T20:51:25.418Z,4.80
2022-11-17T20:53:52.697Z,8.83
2022-11-17T20:56:20.629Z,7.27
2022-11-17T20:58:48.194Z,9.50
2022-11-17T21:01:21.932Z,5.97
2022-11-17T21:03:49.419Z,5.23
2022-11-17T21:06:18.111Z,4.13
2022-11-17T21:08:46.546Z,2.80
2022-11-17T21:11:17.948Z,2.00
2022-11-17T21:13:45.181Z,2.30
2022-11-17T21:16:14.959Z,5.27
2022-11-17T21:18:48.240Z,11.50
2022-11-17T21:21:16.456Z,12.70
2022-11-17T21:23:44.450Z,10.37
2022-11-17T21:26:16.912Z,12.00
2022-11-17T21:28:44.491Z,8.47
2022-11-17T21:31:20.770Z,7.07
2022-11-17T21:33:55.020Z,7.97
2022-11-17T21:36:24.289Z,7.00
2022-11-17T21:38:52.561Z,5.30
2022-11-17T21:41:26.324Z,4.17
2022-11-17T21:43:57.598Z,4.80
2022-11-17T21:46:28.085Z,4.83
2022-11-17T21:48:58.073Z,4.50
2022-11-17T21:51:32.282Z,3.97
2022-11-17T21:54:02.897Z,4.70
2022-11-17T21:56:30.562Z,4.57
2022-11-17T21:59:12.729Z,5.00
2022-11-17T22:01:40.661Z,4.20
2022-11-17T22:04:08.352Z,4.93
2022-11-17T22:06:35.557Z,4.40
2022-11-17T22:09:03.119Z,3.63
2022-11-17T22:11:31.764Z,3.60
2022-11-17T22:13:58.925Z,3.47
2022-11-17T22:16:26.247Z,7.53
2022-11-17T22:18:53.480Z,5.07
2022-11-17T22:21:20.735Z,5.07
2022-11-17T22:23:47.923Z,4.60
2022-11-17T22:26:15.133Z,3.70
2022-11-17T22:28:42.459Z,3.97
2022-11-17T22:31:10.475Z,3.70
2022-11-17T22:33:37.667Z,4.00
2022-11-17T22:36:05.219Z,3.87
2022-11-17T22:38:32.976Z,4.10
2022-11-17T22:41:03.212Z,3.30
2022-11-17T22:43:31.009Z,4.13
2022-11-17T22:46:03.316Z,3.13
2022-11-17T22:48:31.389Z,5.27
2022-11-17T22:51:00.116Z,3.87
2022-11-17T22:53:28.289Z,3.60
2022-11-17T22:55:55.594Z,3.37
2022-11-17T22:58:22.907Z,3.67
2022-11-17T23:00:50.188Z,3.00
2022-11-17T23:03:17.384Z,4.30
2022-11-17T23:05:44.586Z,3.83
2022-11-17T23:08:11.752Z,4.23
2022-11-17T23:10:38.899Z,4.73
2022-11-17T23:13:06.158Z,4.57
2022-11-17T23:15:33.495Z,3.77
2022-11-17T23:18:00.692Z,5.93
2022-11-17T23:20:27.927Z,7.07
2022-11-17T23:22:55.319Z,6.43
2022-11-17T23:25:22.470Z,8.27
2022-11-17T23:27:49.578Z,8.60
2022-11-17T23:30:17.117Z,8.13
2022-11-17T23:32:44.276Z,7.60
2022-11-17T23:35:11.399Z,6.57
2022-11-17T23:37:38.764Z,5.37
2022-11-17T23:40:06.621Z,6.30
2022-11-17T23:42:37.393Z,5.23
2022-11-17T23:45:08.275Z,8.00
2022-11-17T23:47:35.642Z,10.27
2022-11-17T23:50:03.239Z,7.00
2022-11-17T23:52:30.881Z,7.23
2022-11-17T23:54:58.136Z,6.43
2022-11-17T23:57:25.219Z,6.70
2022-11-17T23:59:52.500Z,6.07
