createdAt,value
2022-08-28T00:02:25.388Z,15.70
2022-08-28T00:06:28.838Z,15.60
2022-08-28T00:10:31.729Z,15.60
2022-08-28T00:14:34.766Z,15.60
2022-08-28T00:18:38.978Z,15.50
2022-08-28T00:22:41.917Z,15.50
2022-08-28T00:27:02.797Z,15.50
2022-08-28T00:31:06.232Z,15.50
2022-08-28T00:35:11.423Z,15.50
2022-08-28T00:39:14.275Z,15.50
2022-08-28T00:43:25.730Z,15.40
2022-08-28T00:47:28.625Z,15.40
2022-08-28T00:52:02.013Z,15.40
2022-08-28T00:56:12.252Z,15.40
2022-08-28T01:00:18.301Z,15.40
2022-08-28T01:04:22.536Z,15.40
2022-08-28T01:08:26.677Z,15.40
2022-08-28T01:12:34.477Z,15.40
2022-08-28T01:16:37.833Z,15.30
2022-08-28T01:20:43.704Z,15.30
2022-08-28T01:24:48.655Z,15.30
2022-08-28T01:28:52.273Z,15.30
2022-08-28T01:32:55.927Z,15.30
2022-08-28T01:36:58.826Z,15.20
2022-08-28T01:41:07.875Z,15.20
2022-08-28T01:45:12.161Z,15.10
2022-08-28T01:49:15.409Z,15.10
2022-08-28T01:53:19.431Z,15.10
2022-08-28T01:57:28.986Z,15.00
2022-08-28T02:01:31.840Z,14.90
2022-08-28T02:05:35.482Z,14.90
2022-08-28T02:09:38.371Z,14.90
2022-08-28T02:13:42.522Z,14.90
2022-08-28T02:17:46.752Z,14.80
2022-08-28T02:21:49.757Z,14.80
2022-08-28T02:25:52.622Z,14.80
2022-08-28T02:29:57.799Z,14.80
2022-08-28T02:34:00.678Z,14.80
2022-08-28T02:38:04.708Z,14.80
2022-08-28T02:42:08.248Z,14.80
2022-08-28T02:46:12.681Z,14.80
2022-08-28T02:50:16.611Z,14.70
2022-08-28T02:54:19.645Z,14.80
2022-08-28T02:58:23.066Z,14.80
2022-08-28T03:02:27.409Z,14.80
2022-08-28T03:06:30.511Z,14.80
2022-08-28T03:10:33.371Z,14.80
2022-08-28T03:14:36.204Z,14.80
2022-08-28T03:18:40.478Z,14.80
2022-08-28T03:23:01.153Z,14.80
2022-08-28T03:27:04.142Z,14.80
2022-08-28T03:31:07.654Z,14.80
2022-08-28T03:35:12.092Z,14.80
2022-08-28T03:39:14.996Z,14.70
2022-08-28T03:43:19.389Z,14.80
2022-08-28T03:48:58.211Z,14.70
2022-08-28T03:53:01.268Z,14.80
2022-08-28T03:57:04.301Z,14.80
2022-08-28T04:01:07.272Z,14.80
2022-08-28T04:05:12.129Z,14.80
2022-08-28T04:09:15.192Z,14.80
2022-08-28T04:13:19.198Z,14.80
2022-08-28T04:17:22.122Z,14.90
2022-08-28T04:21:28.100Z,14.90
2022-08-28T04:25:30.962Z,14.90
2022-08-28T04:29:34.224Z,14.90
2022-08-28T04:33:37.621Z,14.90
2022-08-28T04:37:43.705Z,14.90
2022-08-28T04:41:46.564Z,14.90
2022-08-28T04:45:49.515Z,15.00
2022-08-28T04:49:52.371Z,15.00
2022-08-28T04:53:56.832Z,15.00
2022-08-28T04:57:59.694Z,15.00
2022-08-28T05:02:02.942Z,15.00
2022-08-28T05:06:06.051Z,15.00
2022-08-28T05:10:10.754Z,15.10
2022-08-28T05:14:16.266Z,15.10
2022-08-28T05:18:22.146Z,15.10
2022-08-28T05:22:26.993Z,15.10
2022-08-28T05:26:31.289Z,15.20
2022-08-28T05:30:34.804Z,15.20
2022-08-28T05:34:37.816Z,15.30
2022-08-28T05:38:41.320Z,15.30
2022-08-28T05:42:45.665Z,15.30
2022-08-28T05:46:48.799Z,15.40
2022-08-28T05:50:51.650Z,15.40
2022-08-28T05:54:54.467Z,15.50
2022-08-28T05:58:59.331Z,15.50
2022-08-28T06:03:02.162Z,15.50
2022-08-28T06:07:12.183Z,15.60
2022-08-28T06:11:15.414Z,15.70
2022-08-28T06:15:27.183Z,15.70
2022-08-28T06:19:31.079Z,15.80
2022-08-28T06:23:35.603Z,15.90
2022-08-28T06:27:42.770Z,16.00
2022-08-28T06:31:49.162Z,16.00
2022-08-28T06:35:53.671Z,16.10
2022-08-28T06:39:56.646Z,16.20
2022-08-28T06:43:59.822Z,16.20
2022-08-28T06:48:04.246Z,16.40
2022-08-28T06:52:07.258Z,16.40
2022-08-28T06:56:11.314Z,16.60
2022-08-28T07:00:18.191Z,16.70
2022-08-28T07:04:22.402Z,16.80
2022-08-28T07:08:25.352Z,16.90
2022-08-28T07:12:28.266Z,17.00
2022-08-28T07:16:33.214Z,17.10
2022-08-28T07:20:37.427Z,17.30
2022-08-28T07:24:40.263Z,17.40
2022-08-28T07:28:43.058Z,17.50
2022-08-28T07:32:50.050Z,17.60
2022-08-28T07:36:54.263Z,17.80
2022-08-28T07:40:57.158Z,18.00
2022-08-28T07:45:00.031Z,18.20
2022-08-28T07:49:03.906Z,18.40
2022-08-28T07:53:08.268Z,18.60
2022-08-28T07:57:11.305Z,18.80
2022-08-28T08:01:14.491Z,18.90
2022-08-28T08:05:17.443Z,19.10
2022-08-28T08:09:22.239Z,19.30
2022-08-28T08:13:25.330Z,19.30
2022-08-28T08:17:28.614Z,19.50
2022-08-28T08:21:46.272Z,19.60
2022-08-28T08:25:56.516Z,19.80
2022-08-28T08:30:00.147Z,19.90
2022-08-28T08:34:04.942Z,20.10
2022-08-28T08:38:10.117Z,20.20
2022-08-28T08:42:21.818Z,20.30
2022-08-28T08:46:33.584Z,20.50
2022-08-28T08:50:36.867Z,20.50
2022-08-28T08:54:41.351Z,20.70
2022-08-28T08:58:47.907Z,20.90
2022-08-28T09:02:53.599Z,21.20
2022-08-28T09:06:59.477Z,21.20
2022-08-28T09:15:10.654Z,21.60
2022-08-28T09:19:16.067Z,21.90
2022-08-28T09:23:19.174Z,22.00
2022-08-28T09:27:24.444Z,22.50
2022-08-28T09:31:32.795Z,22.30
2022-08-28T09:35:37.242Z,22.40
2022-08-28T09:39:40.710Z,22.40
2022-08-28T09:43:45.207Z,22.40
2022-08-28T09:47:50.906Z,22.60
2022-08-28T09:51:54.178Z,22.70
2022-08-28T09:56:00.962Z,22.80
2022-08-28T10:00:05.074Z,22.80
2022-08-28T10:04:16.846Z,22.90
2022-08-28T10:08:25.263Z,22.90
2022-08-28T10:12:33.101Z,23.00
2022-08-28T10:16:41.878Z,23.10
2022-08-28T10:20:51.360Z,23.20
2022-08-28T10:25:05.079Z,23.30
2022-08-28T10:29:16.770Z,23.20
2022-08-28T10:33:27.023Z,23.20
2022-08-28T10:37:35.313Z,23.10
2022-08-28T10:41:41.442Z,23.10
2022-08-28T10:45:44.343Z,23.40
2022-08-28T10:49:49.074Z,23.50
2022-08-28T10:53:55.471Z,23.70
2022-08-28T10:58:00.218Z,23.70
2022-08-28T11:02:06.505Z,23.90
2022-08-28T12:27:25.087Z,25.40
2022-08-28T12:32:09.202Z,25.30
2022-08-28T12:36:15.635Z,25.40
2022-08-28T12:40:19.896Z,25.60
2022-08-28T12:44:26.364Z,25.70
2022-08-28T12:48:31.548Z,25.80
2022-08-28T12:52:34.418Z,25.90
2022-08-28T12:56:39.287Z,26.00
2022-08-28T13:00:53.740Z,26.00
2022-08-28T13:04:59.316Z,25.90
2022-08-28T13:09:03.224Z,25.80
2022-08-28T13:13:07.846Z,25.60
2022-08-28T13:17:12.746Z,25.50
2022-08-28T13:21:34.133Z,25.50
2022-08-28T13:25:38.492Z,25.50
2022-08-28T13:29:49.212Z,25.50
2022-08-28T13:34:08.199Z,25.50
2022-08-28T13:38:11.858Z,25.50
2022-08-28T13:42:16.980Z,25.50
2022-08-28T13:46:20.081Z,25.50
2022-08-28T13:50:24.618Z,25.50
2022-08-28T13:54:28.244Z,25.50
2022-08-28T13:58:31.367Z,25.50
2022-08-28T14:02:51.792Z,25.50
2022-08-28T14:06:56.212Z,25.50
2022-08-28T14:10:59.700Z,25.50
2022-08-28T14:15:02.853Z,25.60
2022-08-28T14:19:06.835Z,25.60
2022-08-28T14:23:11.716Z,25.60
2022-08-28T14:27:15.704Z,25.50
2022-08-28T14:31:18.833Z,25.40
2022-08-28T14:35:21.810Z,25.40
2022-08-28T14:39:27.865Z,25.30
2022-08-28T14:43:31.620Z,25.40
2022-08-28T14:47:35.196Z,25.30
2022-08-28T14:51:39.403Z,25.20
2022-08-28T14:55:44.254Z,25.20
2022-08-28T14:59:47.444Z,25.10
2022-08-28T15:03:50.676Z,25.10
2022-08-28T15:07:53.594Z,25.10
2022-08-28T15:11:58.123Z,25.10
2022-08-28T15:16:02.296Z,25.10
2022-08-28T15:20:05.869Z,25.10
2022-08-28T15:24:09.737Z,25.20
2022-08-28T15:28:14.474Z,25.20
2022-08-28T15:32:17.414Z,25.30
2022-08-28T15:36:20.847Z,25.40
2022-08-28T15:40:37.736Z,25.60
2022-08-28T15:44:42.072Z,25.80
2022-08-28T15:48:44.925Z,26.10
2022-08-28T15:52:50.109Z,26.50
2022-08-28T15:56:56.536Z,26.70
2022-08-28T16:01:01.835Z,26.90
2022-08-28T16:05:04.986Z,27.20
2022-08-28T16:09:09.104Z,27.50
2022-08-28T16:13:12.045Z,27.60
2022-08-28T16:17:16.306Z,27.70
2022-08-28T16:21:20.481Z,27.70
2022-08-28T16:25:24.882Z,27.80
2022-08-28T16:29:27.828Z,27.80
2022-08-28T16:33:33.383Z,27.70
2022-08-28T16:37:39.669Z,27.60
2022-08-28T16:41:46.407Z,27.70
2022-08-28T16:45:51.010Z,27.70
2022-08-28T16:49:58.580Z,27.60
2022-08-28T16:54:01.574Z,27.40
2022-08-28T16:58:04.532Z,26.90
2022-08-28T17:02:07.594Z,26.60
2022-08-28T17:06:18.639Z,26.20
2022-08-28T17:10:23.014Z,25.90
2022-08-28T17:14:26.066Z,25.50
2022-08-28T17:18:29.167Z,25.10
2022-08-28T17:22:33.595Z,24.80
2022-08-28T17:26:36.511Z,24.60
2022-08-28T17:30:39.508Z,24.20
2022-08-28T17:34:42.445Z,24.00
2022-08-28T17:38:47.672Z,23.70
2022-08-28T17:42:51.295Z,23.50
2022-08-28T17:46:54.345Z,23.30
2022-08-28T17:50:58.140Z,23.10
2022-08-28T17:55:02.769Z,22.90
2022-08-28T17:59:05.571Z,22.70
2022-08-28T18:03:08.751Z,22.40
2022-08-28T18:07:11.751Z,22.20
2022-08-28T18:11:16.229Z,22.00
2022-08-28T18:15:19.157Z,21.80
2022-08-28T18:19:24.645Z,21.60
2022-08-28T18:23:27.446Z,21.50
2022-08-28T18:27:32.447Z,21.30
2022-08-28T18:31:35.386Z,21.20
2022-08-28T18:35:43.170Z,21.00
2022-08-28T18:39:48.175Z,20.90
2022-08-28T18:43:57.585Z,20.70
2022-08-28T18:48:01.226Z,20.60
2022-08-28T18:52:04.310Z,20.40
2022-08-28T18:56:07.263Z,20.30
2022-08-28T19:00:15.778Z,20.20
2022-08-28T19:04:18.550Z,20.10
2022-08-28T19:08:21.486Z,20.00
2022-08-28T19:12:24.961Z,19.90
2022-08-28T19:16:29.150Z,19.80
2022-08-28T19:20:32.199Z,19.70
2022-08-28T19:24:35.047Z,19.60
2022-08-28T19:28:37.982Z,19.50
2022-08-28T19:32:42.734Z,19.40
2022-08-28T19:36:45.799Z,19.30
2022-08-28T19:40:48.638Z,19.30
2022-08-28T19:44:51.802Z,19.10
2022-08-28T19:49:04.902Z,19.10
2022-08-28T19:53:07.888Z,19.00
2022-08-28T19:57:10.665Z,18.90
2022-08-28T20:01:13.619Z,18.80
2022-08-28T20:05:18.127Z,18.70
2022-08-28T20:09:20.947Z,18.60
2022-08-28T20:13:23.788Z,18.50
2022-08-28T20:17:26.850Z,18.40
2022-08-28T20:21:36.993Z,18.30
2022-08-28T20:25:40.746Z,18.30
2022-08-28T20:29:43.739Z,18.20
2022-08-28T20:33:47.389Z,18.10
2022-08-28T20:37:51.578Z,18.00
2022-08-28T20:41:54.507Z,17.90
2022-08-28T20:45:57.658Z,17.80
2022-08-28T20:50:00.568Z,17.70
2022-08-28T20:54:04.954Z,17.60
2022-08-28T20:58:07.784Z,17.60
2022-08-28T21:02:11.523Z,17.50
2022-08-28T21:06:15.346Z,17.40
2022-08-28T21:10:19.825Z,17.30
2022-08-28T21:14:22.782Z,17.20
2022-08-28T21:18:25.615Z,17.10
2022-08-28T21:22:31.661Z,17.10
2022-08-28T21:26:37.488Z,17.00
2022-08-28T21:30:42.046Z,16.90
2022-08-28T21:34:44.858Z,16.80
2022-08-28T21:38:47.699Z,16.80
2022-08-28T21:42:52.097Z,16.70
2022-08-28T21:46:54.891Z,16.60
2022-08-28T21:50:58.400Z,16.60
2022-08-28T21:55:02.115Z,16.50
2022-08-28T21:59:06.399Z,16.40
2022-08-28T22:03:09.167Z,16.30
2022-08-28T22:07:14.051Z,16.30
2022-08-28T22:11:24.546Z,16.20
2022-08-28T22:15:29.480Z,16.20
2022-08-28T22:19:32.306Z,16.10
2022-08-28T22:23:37.145Z,16.00
2022-08-28T22:27:39.964Z,16.00
2022-08-28T22:31:46.084Z,15.90
2022-08-28T22:35:49.765Z,15.90
2022-08-28T22:39:52.602Z,15.80
2022-08-28T22:43:55.728Z,15.70
2022-08-28T22:47:59.859Z,15.70
2022-08-28T22:52:03.150Z,15.60
2022-08-28T22:56:06.077Z,15.50
2022-08-28T23:00:11.112Z,15.50
2022-08-28T23:04:16.037Z,15.40
2022-08-28T23:08:19.030Z,15.40
2022-08-28T23:12:23.072Z,15.30
2022-08-28T23:16:25.967Z,15.30
2022-08-28T23:20:30.257Z,15.20
2022-08-28T23:24:33.270Z,15.20
2022-08-28T23:28:36.614Z,15.10
2022-08-28T23:32:39.504Z,15.00
2022-08-28T23:36:43.708Z,15.00
2022-08-28T23:40:48.225Z,14.90
2022-08-28T23:44:51.108Z,14.90
2022-08-28T23:48:53.968Z,14.90
2022-08-28T23:52:58.182Z,14.80
2022-08-28T23:57:01.552Z,14.70
