createdAt,value
2022-11-03T00:01:18.024Z,101210.69
2022-11-03T00:06:19.731Z,101211.63
2022-11-03T00:11:21.465Z,101213.44
2022-11-03T00:16:23.126Z,101212.13
2022-11-03T00:21:24.817Z,101211.31
2022-11-03T00:26:27.735Z,101193.16
2022-11-03T00:31:30.751Z,101191.25
2022-11-03T00:36:34.455Z,101182.19
2022-11-03T00:41:36.201Z,101187.91
2022-11-03T00:46:37.891Z,101178.22
2022-11-03T00:51:39.573Z,101175.81
2022-11-03T00:56:41.697Z,101180.16
2022-11-03T01:01:48.010Z,101181.78
2022-11-03T01:06:50.731Z,101174.16
2022-11-03T01:12:12.799Z,101178.53
2022-11-03T01:17:18.313Z,101176.25
2022-11-03T01:22:20.233Z,101174.41
2022-11-03T01:27:23.087Z,101167.38
2022-11-03T01:32:24.739Z,101162.44
2022-11-03T01:37:26.745Z,101159.19
2022-11-03T01:42:28.413Z,101148.34
2022-11-03T01:47:32.228Z,101143.91
2022-11-03T01:52:52.114Z,101126.06
2022-11-03T01:58:02.859Z,101128.56
2022-11-03T02:03:04.890Z,101117.63
2022-11-03T02:13:21.185Z,101104.47
2022-11-03T02:18:26.319Z,101086.06
2022-11-03T02:23:47.921Z,101086.03
2022-11-03T02:28:49.673Z,101077.38
2022-11-03T02:34:06.702Z,101066.16
2022-11-03T02:39:29.103Z,101056.69
2022-11-03T02:44:32.457Z,101056.38
2022-11-03T02:49:46.501Z,101056.13
2022-11-03T02:54:48.255Z,101050.00
2022-11-03T02:59:57.025Z,101042.91
2022-11-03T03:05:00.452Z,101046.59
2022-11-03T03:10:12.836Z,101039.47
2022-11-03T03:15:14.626Z,101032.59
2022-11-03T03:20:41.301Z,101026.94
2022-11-03T03:25:47.927Z,101032.53
2022-11-03T03:30:49.578Z,101029.91
2022-11-03T03:35:51.379Z,101013.66
2022-11-03T03:40:54.306Z,101007.09
2022-11-03T03:45:57.467Z,100987.50
2022-11-03T03:50:59.150Z,100988.84
2022-11-03T03:56:00.850Z,100977.59
2022-11-03T04:01:02.756Z,100977.19
2022-11-03T04:06:04.598Z,100969.47
2022-11-03T04:11:24.839Z,100967.50
2022-11-03T04:16:45.296Z,100959.63
2022-11-03T04:22:05.657Z,100956.13
2022-11-03T04:27:29.295Z,100946.75
2022-11-03T04:32:30.997Z,100938.84
2022-11-03T04:37:32.674Z,100930.00
2022-11-03T04:42:34.504Z,100934.25
2022-11-03T04:47:36.160Z,100921.22
2022-11-03T04:52:37.845Z,100912.97
2022-11-03T04:57:40.597Z,100911.25
2022-11-03T05:02:42.830Z,100906.31
2022-11-03T05:07:44.525Z,100901.16
2022-11-03T05:12:49.553Z,100904.31
2022-11-03T05:17:51.373Z,100897.69
2022-11-03T05:22:53.058Z,100896.91
2022-11-03T05:27:54.719Z,100893.34
2022-11-03T05:32:56.767Z,100886.50
2022-11-03T05:37:58.848Z,100885.78
2022-11-03T05:43:01.518Z,100893.00
2022-11-03T05:48:05.864Z,100882.28
2022-11-03T05:53:16.669Z,100876.38
2022-11-03T05:58:37.226Z,100874.91
2022-11-03T06:03:38.946Z,100878.22
2022-11-03T06:08:43.204Z,100883.25
2022-11-03T06:13:47.675Z,100877.38
2022-11-03T06:18:49.346Z,100874.97
2022-11-03T06:23:51.195Z,100882.00
2022-11-03T06:28:53.001Z,100874.56
2022-11-03T06:33:55.204Z,100877.53
2022-11-03T06:38:57.918Z,100872.75
2022-11-03T06:44:01.823Z,100865.16
2022-11-03T06:49:05.700Z,100869.78
2022-11-03T06:54:09.036Z,100863.22
2022-11-03T06:59:10.858Z,100858.97
2022-11-03T07:04:18.791Z,100856.88
2022-11-03T07:09:22.548Z,100850.81
2022-11-03T07:14:25.297Z,100853.75
2022-11-03T07:19:29.491Z,100844.19
2022-11-03T07:24:32.876Z,100833.84
2022-11-03T07:29:34.554Z,100836.50
2022-11-03T07:34:36.176Z,100833.19
2022-11-03T07:39:38.224Z,100826.75
2022-11-03T07:44:39.853Z,100827.72
2022-11-03T07:49:41.515Z,100810.75
2022-11-03T07:54:43.158Z,100811.44
2022-11-03T07:59:49.364Z,100791.66
2022-11-03T08:04:51.023Z,100786.56
2022-11-03T08:09:52.696Z,100772.66
2022-11-03T08:14:54.318Z,100770.97
2022-11-03T08:19:55.966Z,100762.28
2022-11-03T08:24:57.635Z,100746.59
2022-11-03T08:29:59.310Z,100746.66
2022-11-03T08:35:00.939Z,100743.91
2022-11-03T08:40:02.624Z,100730.13
2022-11-03T08:45:04.580Z,100728.28
2022-11-03T08:50:06.707Z,100710.31
2022-11-03T08:55:08.878Z,100713.66
2022-11-03T09:00:11.369Z,100706.78
2022-11-03T09:05:13.080Z,100701.97
2022-11-03T09:15:19.308Z,100675.22
2022-11-03T09:20:21.141Z,100674.63
2022-11-03T09:25:22.826Z,100675.50
2022-11-03T09:30:24.479Z,100661.59
2022-11-03T09:35:26.156Z,100662.25
2022-11-03T09:40:27.844Z,100654.56
2022-11-03T09:45:29.590Z,100645.47
2022-11-03T09:50:31.463Z,100638.25
2022-11-03T09:55:33.254Z,100642.25
2022-11-03T10:00:34.929Z,100636.38
2022-11-03T10:05:36.567Z,100631.84
2022-11-03T10:10:38.775Z,100620.25
2022-11-03T10:15:42.082Z,100618.13
2022-11-03T10:20:43.773Z,100610.03
2022-11-03T10:25:45.780Z,100590.44
2022-11-03T10:31:17.025Z,100594.69
2022-11-03T10:36:18.596Z,100576.47
2022-11-03T10:41:20.904Z,100579.47
2022-11-03T10:46:44.643Z,100576.81
2022-11-03T10:51:45.470Z,100526.91
2022-11-03T10:56:47.207Z,100513.41
2022-11-03T11:01:49.001Z,100545.69
2022-11-03T11:06:51.067Z,100517.34
2022-11-03T11:12:19.115Z,100534.63
2022-11-03T11:17:41.571Z,100518.34
2022-11-03T11:22:43.450Z,100502.50
2022-11-03T11:27:44.936Z,100488.66
2022-11-03T11:32:46.551Z,100484.78
2022-11-03T11:37:48.249Z,100466.31
2022-11-03T11:43:10.972Z,100471.59
2022-11-03T11:48:19.420Z,100453.41
2022-11-03T11:53:24.008Z,100436.44
2022-11-03T11:58:32.072Z,100428.91
2022-11-03T12:03:37.726Z,100412.53
2022-11-03T12:08:39.532Z,100399.66
2022-11-03T12:13:48.148Z,100398.56
2022-11-03T12:18:50.778Z,100388.47
2022-11-03T12:23:52.499Z,100370.94
2022-11-03T12:28:54.192Z,100368.63
2022-11-03T12:33:55.826Z,100365.03
2022-11-03T12:38:57.461Z,100358.81
2022-11-03T12:43:59.117Z,100347.78
2022-11-03T12:49:00.799Z,100333.22
2022-11-03T12:54:02.476Z,100321.19
2022-11-03T12:59:04.154Z,100307.00
2022-11-03T13:04:06.139Z,100297.84
2022-11-03T13:09:07.797Z,100288.88
2022-11-03T13:14:09.505Z,100270.75
2022-11-03T13:19:11.166Z,100267.56
2022-11-03T13:24:12.869Z,100259.78
2022-11-03T13:29:14.561Z,100257.72
2022-11-03T13:34:16.191Z,100252.00
2022-11-03T13:39:17.890Z,100244.44
2022-11-03T13:44:19.583Z,100237.41
2022-11-03T13:49:59.257Z,100226.84
2022-11-03T14:00:06.312Z,100219.66
2022-11-03T14:05:14.220Z,100214.72
2022-11-03T14:10:15.856Z,100202.31
2022-11-03T14:15:17.914Z,100207.72
2022-11-03T14:20:19.646Z,100194.81
2022-11-03T14:25:21.467Z,100190.28
2022-11-03T14:30:23.100Z,100177.59
2022-11-03T14:35:24.766Z,100167.72
2022-11-03T14:40:45.011Z,100150.13
2022-11-03T14:45:46.760Z,100147.47
2022-11-03T14:50:48.503Z,100140.47
2022-11-03T14:55:50.244Z,100123.91
2022-11-03T15:00:51.979Z,100125.38
2022-11-03T15:05:55.513Z,100109.03
2022-11-03T15:10:57.144Z,100103.28
2022-11-03T15:15:58.826Z,100083.81
2022-11-03T15:21:00.783Z,100069.88
2022-11-03T15:26:02.453Z,100057.75
2022-11-03T15:31:04.110Z,100032.66
2022-11-03T15:36:07.516Z,100030.16
2022-11-03T15:41:19.358Z,100029.22
2022-11-03T15:46:21.011Z,100034.47
2022-11-03T15:51:22.726Z,100030.06
2022-11-03T15:56:24.387Z,100015.63
2022-11-03T16:01:26.121Z,100020.88
2022-11-03T16:06:53.941Z,100018.59
2022-11-03T16:11:49.509Z,99988.94
2022-11-03T16:16:51.159Z,99989.16
2022-11-03T16:21:52.840Z,99979.31
2022-11-03T16:26:54.524Z,99961.06
2022-11-03T16:31:57.821Z,99958.53
2022-11-03T16:37:00.721Z,99955.69
2022-11-03T16:42:03.317Z,99940.00
2022-11-03T16:47:05.351Z,99952.47
2022-11-03T16:52:07.838Z,99944.34
2022-11-03T16:57:09.512Z,99930.88
2022-11-03T17:02:16.114Z,99914.88
2022-11-03T17:07:18.243Z,99911.53
2022-11-03T17:12:19.935Z,99901.03
2022-11-03T17:17:21.608Z,99905.63
2022-11-03T17:22:23.280Z,99901.28
2022-11-03T17:27:49.053Z,99889.69
2022-11-03T17:32:55.815Z,99884.03
2022-11-03T17:37:57.470Z,99874.34
2022-11-03T17:42:59.145Z,99870.94
2022-11-03T17:48:00.783Z,99861.41
2022-11-03T17:53:02.473Z,99849.13
2022-11-03T17:58:04.833Z,99850.53
2022-11-03T18:03:08.944Z,99839.28
2022-11-03T18:08:11.305Z,99826.63
2022-11-03T18:13:20.115Z,99806.34
2022-11-03T18:18:33.198Z,99795.28
2022-11-03T18:23:34.960Z,99777.03
2022-11-03T18:28:36.612Z,99774.13
2022-11-03T18:33:38.233Z,99764.94
2022-11-03T18:38:39.915Z,99766.75
2022-11-03T18:43:41.556Z,99762.03
2022-11-03T18:48:43.194Z,99757.63
2022-11-03T18:53:44.970Z,99752.25
2022-11-03T18:58:46.653Z,99730.78
2022-11-03T19:03:48.439Z,99721.72
2022-11-03T19:08:50.678Z,99736.97
2022-11-03T19:13:52.351Z,99720.06
2022-11-03T19:18:54.014Z,99708.97
2022-11-03T19:23:58.480Z,99717.97
2022-11-03T19:29:01.953Z,99712.66
2022-11-03T19:34:03.627Z,99712.56
2022-11-03T19:39:33.224Z,99696.44
2022-11-03T19:49:36.473Z,99663.09
2022-11-03T19:54:38.262Z,99656.28
2022-11-03T19:59:41.442Z,99640.09
2022-11-03T20:04:46.663Z,99636.44
2022-11-03T20:09:48.335Z,99633.75
2022-11-03T20:14:50.039Z,99624.81
2022-11-03T20:19:53.230Z,99628.44
2022-11-03T20:24:57.547Z,99609.66
2022-11-03T20:29:59.254Z,99608.28
2022-11-03T20:37:52.243Z,99591.16
2022-11-03T20:42:54.857Z,99609.94
2022-11-03T20:47:56.794Z,99605.06
2022-11-03T20:53:00.427Z,99611.13
2022-11-03T20:58:02.341Z,99600.53
2022-11-03T21:03:10.559Z,99575.94
2022-11-03T21:08:13.982Z,99576.75
2022-11-03T21:13:16.385Z,99573.09
2022-11-03T21:18:36.802Z,99569.06
2022-11-03T21:23:39.966Z,99570.28
2022-11-03T21:28:41.876Z,99574.88
2022-11-03T21:33:43.727Z,99582.31
2022-11-03T21:38:46.870Z,99586.75
2022-11-03T21:44:07.078Z,99590.81
2022-11-03T21:49:27.685Z,99607.94
2022-11-03T21:54:43.265Z,99614.84
2022-11-03T21:59:45.142Z,99613.66
2022-11-03T22:04:46.919Z,99608.50
2022-11-03T22:09:50.128Z,99607.69
2022-11-03T22:15:10.374Z,99597.19
2022-11-03T22:20:30.692Z,99599.41
2022-11-03T22:25:52.292Z,99601.66
2022-11-03T22:31:12.568Z,99595.38
2022-11-03T22:36:23.364Z,99586.50
2022-11-03T22:41:45.001Z,99562.69
2022-11-03T22:46:46.748Z,99564.97
2022-11-03T22:51:48.517Z,99560.47
2022-11-03T22:56:51.948Z,99555.50
2022-11-03T23:01:54.047Z,99552.47
2022-11-03T23:06:56.008Z,99537.84
2022-11-03T23:11:59.148Z,99540.03
2022-11-03T23:17:00.915Z,99520.63
2022-11-03T23:22:02.736Z,99516.25
2022-11-03T23:27:05.905Z,99516.28
2022-11-03T23:32:07.696Z,99514.91
2022-11-03T23:37:09.513Z,99511.50
2022-11-03T23:42:12.643Z,99506.09
2022-11-03T23:47:32.971Z,99499.19
2022-11-03T23:52:34.759Z,99499.16
2022-11-03T23:57:56.344Z,99487.72
