createdAt,value
2022-09-15T00:00:40.070Z,28.75
2022-09-15T00:05:48.976Z,27.69
2022-09-15T00:10:56.959Z,30.41
2022-09-15T00:16:05.106Z,26.12
2022-09-15T00:21:13.275Z,26.97
2022-09-15T00:26:21.989Z,28.63
2022-09-15T00:31:30.387Z,24.98
2022-09-15T00:36:38.930Z,25.36
2022-09-15T00:41:47.224Z,27.55
2022-09-15T00:47:17.681Z,23.89
2022-09-15T00:52:03.044Z,23.78
2022-09-15T00:57:11.466Z,22.87
2022-09-15T01:02:19.644Z,26.39
2022-09-15T01:07:27.788Z,22.24
2022-09-15T01:12:35.843Z,27.43
2022-09-15T01:17:44.285Z,37.24
2022-09-15T01:22:52.644Z,23.14
2022-09-15T01:28:01.142Z,25.25
2022-09-15T01:33:09.216Z,25.22
2022-09-15T01:38:17.901Z,24.35
2022-09-15T01:43:26.203Z,24.53
2022-09-15T01:48:34.558Z,25.97
2022-09-15T01:53:42.489Z,27.39
2022-09-15T01:58:50.810Z,20.76
2022-09-15T02:03:58.640Z,19.53
2022-09-15T02:09:06.940Z,18.05
2022-09-15T02:14:14.855Z,20.94
2022-09-15T02:19:23.071Z,36.77
2022-09-15T02:24:31.283Z,21.92
2022-09-15T02:29:39.556Z,31.74
2022-09-15T02:34:48.036Z,35.94
2022-09-15T02:39:57.027Z,27.34
2022-09-15T02:45:05.391Z,29.20
2022-09-15T02:50:14.210Z,39.33
2022-09-15T02:55:22.437Z,50.85
2022-09-15T03:00:30.693Z,22.46
2022-09-15T03:05:38.679Z,31.55
2022-09-15T03:10:47.045Z,28.28
2022-09-15T03:15:54.893Z,37.88
2022-09-15T03:21:02.883Z,49.69
2022-09-15T03:26:10.663Z,41.03
2022-09-15T03:31:18.942Z,31.58
2022-09-15T03:36:26.873Z,16.59
2022-09-15T03:41:35.507Z,20.45
2022-09-15T03:46:43.242Z,32.00
2022-09-15T03:51:51.996Z,23.02
2022-09-15T03:57:00.417Z,32.00
2022-09-15T04:02:08.660Z,43.64
2022-09-15T04:07:16.747Z,27.16
2022-09-15T04:12:24.975Z,36.98
2022-09-15T04:17:32.871Z,15.83
2022-09-15T04:22:41.700Z,15.22
2022-09-15T04:27:49.858Z,16.88
2022-09-15T04:32:58.201Z,13.95
2022-09-15T04:38:06.639Z,20.35
2022-09-15T04:43:15.686Z,17.21
2022-09-15T04:48:23.599Z,16.16
2022-09-15T04:53:31.837Z,19.51
2022-09-15T04:58:39.713Z,12.97
2022-09-15T05:03:48.284Z,11.99
2022-09-15T05:08:56.749Z,9.91
2022-09-15T05:14:05.139Z,11.07
2022-09-15T05:19:13.067Z,9.78
2022-09-15T05:24:21.877Z,10.88
2022-09-15T05:29:30.266Z,12.15
2022-09-15T05:34:39.044Z,12.05
2022-09-15T05:39:47.502Z,10.73
2022-09-15T05:44:56.500Z,10.66
2022-09-15T05:50:04.609Z,10.49
2022-09-15T05:55:13.839Z,10.59
2022-09-15T06:00:21.998Z,9.55
2022-09-15T06:05:30.251Z,10.13
2022-09-15T06:10:38.651Z,9.90
2022-09-15T06:15:48.001Z,8.69
2022-09-15T06:20:57.052Z,8.41
2022-09-15T06:26:05.798Z,8.41
2022-09-15T06:31:13.989Z,13.03
2022-09-15T06:36:22.578Z,17.61
2022-09-15T06:41:52.542Z,11.75
2022-09-15T06:46:39.584Z,7.82
2022-09-15T06:51:48.352Z,7.10
2022-09-15T06:56:57.366Z,7.58
2022-09-15T07:02:06.136Z,7.15
2022-09-15T07:07:14.570Z,7.43
2022-09-15T07:12:22.509Z,8.38
2022-09-15T07:17:36.152Z,7.53
2022-09-15T07:22:35.052Z,8.16
2022-09-15T07:27:44.071Z,8.90
2022-09-15T07:32:53.026Z,8.64
2022-09-15T07:38:02.035Z,16.23
2022-09-15T07:43:10.341Z,16.95
2022-09-15T07:48:21.227Z,14.89
2022-09-15T07:53:26.573Z,8.08
2022-09-15T07:58:34.985Z,6.26
2022-09-15T08:03:43.000Z,6.02
2022-09-15T08:08:54.110Z,8.69
2022-09-15T08:13:59.384Z,6.68
2022-09-15T08:19:08.524Z,6.60
2022-09-15T08:24:17.689Z,6.35
2022-09-15T08:29:26.354Z,7.29
2022-09-15T08:34:34.510Z,6.44
2022-09-15T08:39:43.279Z,8.23
2022-09-15T08:44:51.371Z,6.12
2022-09-15T08:50:00.482Z,7.10
2022-09-15T08:55:10.401Z,5.62
2022-09-15T09:00:19.846Z,5.54
2022-09-15T09:05:29.285Z,7.87
2022-09-15T09:10:38.607Z,5.27
2022-09-15T09:15:47.362Z,6.66
2022-09-15T09:20:57.065Z,8.95
2022-09-15T09:26:08.693Z,10.14
2022-09-15T09:31:14.069Z,8.80
2022-09-15T09:36:22.475Z,12.09
2022-09-15T09:41:31.664Z,11.09
2022-09-15T09:46:40.586Z,10.90
2022-09-15T09:51:50.600Z,23.37
2022-09-15T09:56:49.675Z,17.57
2022-09-15T10:01:59.487Z,16.63
2022-09-15T10:07:08.843Z,10.42
2022-09-15T10:12:18.751Z,8.84
2022-09-15T10:17:27.026Z,11.84
2022-09-15T10:22:36.075Z,9.43
2022-09-15T10:27:44.749Z,14.69
2022-09-15T10:32:54.334Z,16.70
2022-09-15T10:38:02.346Z,34.75
2022-09-15T10:43:11.368Z,11.40
2022-09-15T10:48:20.079Z,21.28
2022-09-15T10:53:28.982Z,23.09
2022-09-15T10:58:39.855Z,50.93
2022-09-15T11:03:46.940Z,15.60
2022-09-15T11:08:45.858Z,30.14
2022-09-15T11:13:55.660Z,83.62
2022-09-15T11:19:04.590Z,37.98
2022-09-15T11:24:14.528Z,69.48
2022-09-15T11:29:23.602Z,29.60
2022-09-15T11:34:32.225Z,21.27
2022-09-15T11:39:40.094Z,10.05
2022-09-15T11:44:49.227Z,16.10
2022-09-15T11:49:57.167Z,9.84
2022-09-15T11:55:05.727Z,23.95
2022-09-15T12:00:14.736Z,9.74
2022-09-15T12:05:23.769Z,13.02
2022-09-15T12:10:32.336Z,15.38
2022-09-15T12:15:42.175Z,9.56
2022-09-15T12:20:50.809Z,25.35
2022-09-15T12:26:00.488Z,10.18
2022-09-15T12:31:08.899Z,15.47
2022-09-15T12:36:17.441Z,35.40
2022-09-15T12:41:25.663Z,45.43
2022-09-15T12:46:34.515Z,18.63
2022-09-15T12:51:43.362Z,44.21
2022-09-15T12:56:52.654Z,87.87
2022-09-15T13:02:01.407Z,52.34
2022-09-15T13:07:09.899Z,143.37
2022-09-15T13:12:18.682Z,111.16
2022-09-15T13:17:27.291Z,67.52
2022-09-15T13:22:36.157Z,101.11
2022-09-15T13:27:44.896Z,73.99
2022-09-15T13:32:53.027Z,58.97
2022-09-15T13:38:07.939Z,32.04
2022-09-15T13:43:09.503Z,88.95
2022-09-15T13:48:18.394Z,109.53
2022-09-15T13:53:27.276Z,104.06
2022-09-15T13:59:12.261Z,57.97
2022-09-15T14:03:43.760Z,60.22
2022-09-15T14:08:52.515Z,14.83
2022-09-15T14:14:00.942Z,15.58
2022-09-15T14:19:09.723Z,76.43
2022-09-15T14:24:18.296Z,22.16
2022-09-15T14:29:26.916Z,31.82
2022-09-15T14:34:37.655Z,74.28
2022-09-15T14:39:37.165Z,82.84
2022-09-15T14:49:54.518Z,116.77
2022-09-15T14:55:02.564Z,136.40
2022-09-15T15:00:11.246Z,93.97
2022-09-15T15:05:19.635Z,59.10
2022-09-15T15:10:31.136Z,65.17
2022-09-15T15:15:36.087Z,114.67
2022-09-15T15:20:45.003Z,75.35
2022-09-15T15:25:52.792Z,69.82
2022-09-15T15:31:01.211Z,60.81
2022-09-15T15:36:10.746Z,27.73
2022-09-15T15:41:18.930Z,25.53
2022-09-15T15:46:27.139Z,36.18
2022-09-15T15:51:36.787Z,33.63
2022-09-15T15:56:43.981Z,28.53
2022-09-15T16:01:52.370Z,23.31
2022-09-15T16:07:00.573Z,21.27
2022-09-15T16:12:09.354Z,18.59
2022-09-15T16:17:17.282Z,22.90
2022-09-15T16:27:34.059Z,22.50
2022-09-15T16:32:43.796Z,22.01
2022-09-15T16:37:52.922Z,20.42
2022-09-15T16:43:01.799Z,17.17
2022-09-15T16:48:10.359Z,12.59
2022-09-15T16:53:19.330Z,13.02
2022-09-15T16:58:29.310Z,12.37
2022-09-15T17:03:37.649Z,12.79
2022-09-15T17:08:45.594Z,12.16
2022-09-15T17:13:53.960Z,12.09
2022-09-15T17:19:03.130Z,18.73
2022-09-15T17:24:11.749Z,13.47
2022-09-15T17:29:20.562Z,13.49
2022-09-15T17:34:29.463Z,12.22
2022-09-15T17:39:38.005Z,13.49
2022-09-15T17:44:47.447Z,14.23
2022-09-15T17:50:05.144Z,10.52
2022-09-15T17:54:57.791Z,11.98
2022-09-15T18:00:06.530Z,13.84
2022-09-15T18:05:14.670Z,9.99
2022-09-15T18:10:27.366Z,10.57
2022-09-15T18:15:25.110Z,10.75
2022-09-15T18:20:34.470Z,10.23
2022-09-15T18:25:44.246Z,9.34
2022-09-15T18:30:52.411Z,9.85
2022-09-15T18:36:00.501Z,10.03
2022-09-15T18:41:09.806Z,11.41
2022-09-15T18:46:19.606Z,10.73
2022-09-15T18:51:47.584Z,13.72
2022-09-15T18:56:37.866Z,10.62
2022-09-15T19:01:50.272Z,10.81
2022-09-15T19:06:48.812Z,11.68
2022-09-15T19:11:58.598Z,8.54
2022-09-15T19:17:08.321Z,9.88
2022-09-15T19:22:19.420Z,8.88
2022-09-15T19:27:19.335Z,13.15
2022-09-15T19:32:28.863Z,12.13
2022-09-15T19:37:40.034Z,11.56
2022-09-15T19:42:38.620Z,11.03
2022-09-15T19:47:47.862Z,10.52
2022-09-15T19:52:59.416Z,10.30
2022-09-15T19:58:03.334Z,10.60
2022-09-15T20:03:11.896Z,10.25
2022-09-15T20:08:22.682Z,9.32
2022-09-15T20:13:21.245Z,10.82
2022-09-15T20:18:30.174Z,8.91
2022-09-15T20:23:38.292Z,17.55
2022-09-15T20:28:47.624Z,13.20
2022-09-15T20:33:56.268Z,8.61
2022-09-15T20:39:05.384Z,8.95
2022-09-15T20:44:13.466Z,8.86
2022-09-15T20:49:22.613Z,9.41
2022-09-15T20:54:32.143Z,7.95
2022-09-15T20:59:40.689Z,9.03
2022-09-15T21:04:48.904Z,14.75
2022-09-15T21:09:57.170Z,10.25
2022-09-15T21:15:05.751Z,10.00
2022-09-15T21:20:14.047Z,10.34
2022-09-15T21:25:22.060Z,9.82
2022-09-15T21:30:30.065Z,9.68
2022-09-15T21:35:37.849Z,10.70
2022-09-15T21:40:49.273Z,11.61
2022-09-15T21:45:47.126Z,13.53
2022-09-15T21:50:55.074Z,12.20
2022-09-15T21:56:03.163Z,13.56
2022-09-15T22:01:11.601Z,12.07
2022-09-15T22:06:19.481Z,10.27
2022-09-15T22:11:27.783Z,10.44
2022-09-15T22:16:35.687Z,10.22
2022-09-15T22:21:44.707Z,13.63
2022-09-15T22:26:52.697Z,10.45
2022-09-15T22:32:01.529Z,10.12
2022-09-15T22:37:09.601Z,8.94
2022-09-15T22:42:18.002Z,9.26
2022-09-15T22:47:26.044Z,9.08
2022-09-15T22:52:34.402Z,10.19
2022-09-15T22:57:42.660Z,13.23
2022-09-15T23:02:52.045Z,8.04
2022-09-15T23:08:00.546Z,8.56
2022-09-15T23:13:09.178Z,13.27
2022-09-15T23:18:17.622Z,8.23
2022-09-15T23:23:26.239Z,10.10
2022-09-15T23:28:34.215Z,8.89
2022-09-15T23:33:42.814Z,8.19
2022-09-15T23:38:50.736Z,8.06
2022-09-15T23:43:59.222Z,11.70
2022-09-15T23:49:07.180Z,8.55
2022-09-15T23:54:16.149Z,9.65
2022-09-15T23:59:24.354Z,9.54
