createdAt,value
2022-09-15T00:01:34.018Z,100.00
2022-09-15T00:04:37.424Z,100.00
2022-09-15T00:07:40.113Z,100.00
2022-09-15T00:10:58.553Z,100.00
2022-09-15T00:14:03.308Z,100.00
2022-09-15T00:17:06.949Z,100.00
2022-09-15T00:20:10.814Z,100.00
2022-09-15T00:23:15.528Z,100.00
2022-09-15T00:26:21.968Z,100.00
2022-09-15T00:29:24.905Z,100.00
2022-09-15T00:32:27.679Z,100.00
2022-09-15T00:35:30.237Z,100.00
2022-09-15T00:38:34.358Z,100.00
2022-09-15T00:41:39.786Z,100.00
2022-09-15T00:44:47.615Z,100.00
2022-09-15T00:47:51.211Z,100.00
2022-09-15T00:50:56.894Z,100.00
2022-09-15T00:54:02.361Z,100.00
2022-09-15T00:57:09.232Z,100.00
2022-09-15T01:00:16.263Z,100.00
2022-09-15T01:03:19.714Z,100.00
2022-09-15T01:06:39.334Z,100.00
2022-09-15T01:09:47.473Z,100.00
2022-09-15T01:12:50.543Z,100.00
2022-09-15T01:16:16.490Z,100.00
2022-09-15T01:19:34.251Z,100.00
2022-09-15T01:22:45.502Z,100.00
2022-09-15T01:26:04.942Z,100.00
2022-09-15T01:29:38.407Z,100.00
2022-09-15T01:33:06.649Z,100.00
2022-09-15T01:36:14.590Z,100.00
2022-09-15T01:39:23.239Z,100.00
2022-09-15T01:42:27.384Z,100.00
2022-09-15T01:45:33.402Z,100.00
2022-09-15T01:48:36.575Z,100.00
2022-09-15T01:51:39.579Z,100.00
2022-09-15T01:54:49.210Z,100.00
2022-09-15T01:57:52.085Z,100.00
2022-09-15T02:01:06.560Z,100.00
2022-09-15T02:04:22.693Z,100.00
2022-09-15T02:07:50.326Z,100.00
2022-09-15T02:11:21.892Z,100.00
2022-09-15T02:14:57.088Z,100.00
2022-09-15T02:18:03.189Z,100.00
2022-09-15T02:21:16.165Z,100.00
2022-09-15T02:24:25.236Z,100.00
2022-09-15T02:27:34.561Z,100.00
2022-09-15T02:30:41.320Z,100.00
2022-09-15T02:34:11.794Z,100.00
2022-09-15T02:37:14.808Z,100.00
2022-09-15T02:40:18.212Z,100.00
2022-09-15T02:43:21.051Z,100.00
2022-09-15T02:46:24.709Z,100.00
2022-09-15T02:49:27.491Z,100.00
2022-09-15T02:52:30.630Z,100.00
2022-09-15T02:55:33.436Z,100.00
2022-09-15T02:58:36.600Z,100.00
2022-09-15T03:01:39.512Z,100.00
2022-09-15T03:04:42.202Z,100.00
2022-09-15T03:07:44.875Z,100.00
2022-09-15T03:10:47.589Z,100.00
2022-09-15T03:13:54.747Z,100.00
2022-09-15T03:16:58.463Z,100.00
2022-09-15T03:20:01.346Z,99.55
2022-09-15T03:23:04.003Z,99.33
2022-09-15T03:26:06.956Z,99.14
2022-09-15T03:29:09.633Z,98.68
2022-09-15T03:32:12.294Z,99.23
2022-09-15T03:35:15.151Z,99.05
2022-09-15T03:38:18.479Z,99.07
2022-09-15T03:41:21.421Z,98.95
2022-09-15T03:44:24.725Z,99.30
2022-09-15T03:47:27.656Z,99.21
2022-09-15T03:50:30.294Z,98.80
2022-09-15T03:53:34.490Z,98.61
2022-09-15T03:56:37.170Z,98.67
2022-09-15T03:59:39.865Z,98.78
2022-09-15T04:02:42.529Z,98.50
2022-09-15T04:05:45.199Z,98.68
2022-09-15T04:08:49.127Z,98.62
2022-09-15T04:11:51.926Z,98.72
2022-09-15T04:14:54.687Z,99.00
2022-09-15T04:17:57.559Z,99.24
2022-09-15T04:21:01.820Z,99.10
2022-09-15T04:24:06.044Z,99.82
2022-09-15T04:27:08.724Z,99.88
2022-09-15T04:30:11.699Z,100.00
2022-09-15T04:33:14.299Z,100.00
2022-09-15T04:36:19.539Z,100.00
2022-09-15T04:39:22.625Z,100.00
2022-09-15T04:42:26.068Z,100.00
2022-09-15T04:45:28.730Z,100.00
2022-09-15T04:48:32.038Z,100.00
2022-09-15T04:51:34.774Z,100.00
2022-09-15T04:54:37.456Z,100.00
2022-09-15T04:57:40.343Z,100.00
2022-09-15T05:00:43.654Z,100.00
2022-09-15T05:03:47.045Z,100.00
2022-09-15T05:06:49.622Z,100.00
2022-09-15T05:09:53.366Z,100.00
2022-09-15T05:12:56.519Z,100.00
2022-09-15T05:16:06.467Z,100.00
2022-09-15T05:19:10.232Z,99.87
2022-09-15T05:22:12.827Z,99.52
2022-09-15T05:25:15.508Z,99.34
2022-09-15T05:28:18.325Z,98.83
2022-09-15T05:31:34.119Z,98.71
2022-09-15T05:34:37.290Z,98.84
2022-09-15T05:37:39.927Z,98.65
2022-09-15T05:40:42.586Z,99.12
2022-09-15T05:43:49.716Z,99.03
2022-09-15T05:46:52.607Z,98.87
2022-09-15T05:49:55.695Z,99.34
2022-09-15T05:52:58.384Z,99.29
2022-09-15T05:56:04.073Z,99.42
2022-09-15T05:59:06.960Z,99.22
2022-09-15T06:02:11.479Z,98.54
2022-09-15T06:05:14.228Z,98.53
2022-09-15T06:08:17.184Z,98.45
2022-09-15T06:11:22.556Z,98.04
2022-09-15T06:14:25.082Z,97.54
2022-09-15T06:17:29.193Z,97.24
2022-09-15T06:20:32.035Z,97.00
2022-09-15T06:23:35.113Z,96.25
2022-09-15T06:26:37.723Z,96.21
2022-09-15T06:29:40.608Z,95.94
2022-09-15T06:32:47.894Z,95.68
2022-09-15T06:35:51.147Z,95.70
2022-09-15T06:38:53.865Z,94.88
2022-09-15T06:42:02.855Z,94.51
2022-09-15T06:45:06.821Z,94.62
2022-09-15T06:48:23.864Z,94.43
2022-09-15T06:51:31.507Z,94.70
2022-09-15T06:54:34.890Z,93.73
2022-09-15T06:57:37.461Z,93.41
2022-09-15T07:00:40.345Z,93.94
2022-09-15T07:03:44.162Z,94.88
2022-09-15T07:06:47.037Z,94.17
2022-09-15T07:09:50.117Z,93.36
2022-09-15T07:12:52.864Z,92.70
2022-09-15T07:16:00.417Z,91.37
2022-09-15T07:19:04.029Z,91.44
2022-09-15T07:22:07.585Z,90.69
2022-09-15T07:25:16.875Z,89.85
2022-09-15T07:28:19.627Z,89.72
2022-09-15T07:31:25.491Z,91.27
2022-09-15T07:34:31.293Z,92.04
2022-09-15T07:37:37.242Z,92.50
2022-09-15T07:40:39.734Z,92.55
2022-09-15T07:43:53.259Z,93.42
2022-09-15T07:46:55.947Z,94.03
2022-09-15T07:50:01.661Z,93.68
2022-09-15T07:53:05.023Z,92.51
2022-09-15T07:56:08.171Z,92.89
2022-09-15T07:59:11.651Z,91.92
2022-09-15T08:02:20.203Z,87.76
2022-09-15T08:05:28.231Z,88.41
2022-09-15T08:08:30.840Z,87.39
2022-09-15T08:11:33.918Z,84.87
2022-09-15T08:14:36.668Z,81.85
2022-09-15T08:17:39.521Z,80.72
2022-09-15T08:20:43.507Z,81.29
2022-09-15T08:23:50.903Z,79.00
2022-09-15T08:26:54.042Z,78.40
2022-09-15T08:29:56.925Z,79.17
2022-09-15T08:32:59.720Z,78.66
2022-09-15T08:36:05.730Z,77.82
2022-09-15T08:39:08.915Z,77.64
2022-09-15T08:42:16.164Z,78.06
2022-09-15T08:45:24.939Z,77.87
2022-09-15T08:48:34.099Z,77.04
2022-09-15T08:51:48.479Z,76.29
2022-09-15T08:54:52.624Z,75.84
2022-09-15T08:57:55.459Z,74.92
2022-09-15T09:01:25.896Z,74.08
2022-09-15T09:04:48.326Z,73.02
2022-09-15T09:08:02.342Z,70.96
2022-09-15T09:11:35.182Z,69.07
2022-09-15T09:15:03.204Z,70.18
2022-09-15T09:18:13.918Z,71.32
2022-09-15T09:21:22.613Z,69.75
2022-09-15T09:24:42.673Z,70.29
2022-09-15T09:27:46.417Z,69.78
2022-09-15T09:30:49.855Z,70.07
2022-09-15T09:34:15.892Z,71.20
2022-09-15T09:37:18.736Z,71.00
2022-09-15T09:40:21.779Z,71.49
2022-09-15T09:43:27.968Z,70.79
2022-09-15T09:46:31.731Z,70.14
2022-09-15T09:49:38.051Z,70.15
2022-09-15T09:52:40.853Z,69.72
2022-09-15T09:55:45.943Z,70.94
2022-09-15T09:58:48.853Z,69.89
2022-09-15T10:02:11.735Z,70.19
2022-09-15T10:05:19.580Z,70.42
2022-09-15T10:08:23.738Z,69.92
2022-09-15T10:11:49.278Z,69.51
2022-09-15T10:14:54.719Z,67.59
2022-09-15T10:17:57.339Z,66.19
2022-09-15T10:21:01.871Z,65.33
2022-09-15T10:24:24.438Z,67.02
2022-09-15T10:27:35.454Z,66.00
2022-09-15T10:30:38.590Z,67.54
2022-09-15T10:33:45.439Z,66.56
2022-09-15T10:36:48.481Z,67.07
2022-09-15T10:39:56.500Z,67.58
2022-09-15T10:43:38.149Z,68.81
2022-09-15T10:47:15.019Z,68.06
2022-09-15T10:50:45.448Z,67.78
2022-09-15T10:54:07.107Z,67.91
2022-09-15T10:57:21.942Z,68.43
2022-09-15T11:00:25.832Z,69.58
2022-09-15T11:03:45.072Z,70.34
2022-09-15T11:07:12.753Z,70.15
2022-09-15T11:10:22.316Z,69.91
2022-09-15T11:13:33.770Z,70.37
2022-09-15T11:16:57.315Z,69.25
2022-09-15T11:20:19.732Z,69.13
2022-09-15T11:23:35.279Z,67.77
2022-09-15T11:26:51.596Z,67.82
2022-09-15T11:30:06.983Z,68.50
2022-09-15T11:33:16.125Z,68.24
2022-09-15T11:36:33.856Z,69.01
2022-09-15T11:40:32.567Z,67.40
2022-09-15T11:43:46.244Z,67.97
2022-09-15T11:47:19.484Z,67.77
2022-09-15T11:50:33.261Z,68.76
2022-09-15T11:53:41.370Z,68.91
2022-09-15T11:56:45.534Z,69.38
2022-09-15T12:00:05.646Z,69.84
2022-09-15T12:03:35.131Z,71.41
2022-09-15T12:06:51.876Z,73.22
2022-09-15T12:10:03.983Z,73.71
2022-09-15T12:13:08.134Z,74.17
2022-09-15T12:16:11.086Z,75.08
2022-09-15T12:19:19.073Z,74.95
2022-09-15T12:22:32.047Z,75.25
2022-09-15T12:25:56.102Z,75.64
2022-09-15T12:29:27.259Z,76.34
2022-09-15T12:32:35.184Z,76.60
2022-09-15T12:35:39.821Z,76.60
2022-09-15T12:38:48.170Z,77.21
2022-09-15T12:41:56.612Z,77.33
2022-09-15T12:45:03.309Z,77.18
2022-09-15T12:48:12.396Z,77.57
2022-09-15T12:51:24.756Z,78.42
2022-09-15T12:54:33.100Z,78.94
2022-09-15T12:57:36.998Z,80.50
2022-09-15T13:01:13.887Z,80.65
2022-09-15T13:04:07.730Z,80.73
2022-09-15T13:07:16.519Z,81.09
2022-09-15T13:10:28.282Z,81.08
2022-09-15T13:13:40.850Z,81.05
2022-09-15T13:16:48.925Z,81.39
2022-09-15T13:20:00.228Z,82.21
2022-09-15T13:23:03.808Z,83.37
2022-09-15T13:26:12.973Z,84.21
2022-09-15T13:29:16.419Z,84.63
2022-09-15T13:32:46.699Z,87.56
2022-09-15T13:35:52.521Z,91.12
2022-09-15T13:39:32.687Z,92.78
2022-09-15T13:43:09.628Z,93.09
2022-09-15T13:46:33.507Z,92.72
2022-09-15T13:49:39.452Z,93.12
2022-09-15T13:52:51.130Z,93.26
2022-09-15T13:55:55.733Z,94.20
2022-09-15T13:59:10.229Z,94.23
2022-09-15T14:02:15.272Z,94.74
2022-09-15T14:05:18.541Z,94.30
2022-09-15T14:08:33.430Z,94.32
2022-09-15T14:11:37.261Z,94.11
2022-09-15T14:14:45.708Z,95.09
2022-09-15T14:17:48.503Z,95.21
2022-09-15T14:21:02.377Z,95.26
2022-09-15T14:24:18.145Z,95.93
2022-09-15T14:27:29.775Z,96.77
2022-09-15T14:30:32.546Z,97.04
2022-09-15T14:33:40.484Z,97.48
2022-09-15T14:36:43.216Z,97.10
2022-09-15T14:39:50.532Z,94.14
2022-09-15T14:42:53.256Z,90.72
2022-09-15T14:46:04.538Z,91.01
2022-09-15T14:49:11.679Z,91.13
2022-09-15T14:52:29.331Z,92.86
2022-09-15T14:55:52.826Z,91.44
2022-09-15T14:59:08.717Z,91.44
2022-09-15T15:02:27.872Z,90.94
2022-09-15T15:05:37.909Z,89.60
2022-09-15T15:08:55.621Z,91.76
2022-09-15T15:12:02.092Z,93.18
2022-09-15T15:15:05.921Z,94.38
2022-09-15T15:18:32.638Z,95.17
2022-09-15T15:21:36.535Z,95.25
2022-09-15T15:24:44.445Z,95.00
2022-09-15T15:27:52.775Z,94.87
2022-09-15T15:31:06.761Z,95.14
2022-09-15T15:34:24.024Z,95.28
2022-09-15T15:37:30.415Z,95.47
2022-09-15T15:40:33.628Z,95.33
2022-09-15T15:43:36.445Z,95.38
2022-09-15T15:46:56.018Z,94.86
2022-09-15T15:50:14.234Z,95.52
2022-09-15T15:53:17.107Z,96.15
2022-09-15T15:56:24.055Z,91.42
2022-09-15T15:59:26.849Z,87.77
2022-09-15T16:02:29.381Z,87.30
2022-09-15T16:05:32.429Z,88.13
2022-09-15T16:08:40.889Z,89.98
2022-09-15T16:11:43.488Z,90.81
2022-09-15T16:14:46.499Z,90.72
2022-09-15T16:17:49.644Z,91.59
2022-09-15T16:20:53.022Z,93.03
2022-09-15T16:23:55.654Z,94.20
2022-09-15T16:26:58.709Z,93.90
2022-09-15T16:30:03.410Z,93.80
2022-09-15T16:33:06.848Z,94.04
2022-09-15T16:36:14.438Z,94.87
2022-09-15T16:39:17.031Z,95.57
2022-09-15T16:42:19.639Z,95.61
2022-09-15T16:45:39.767Z,95.57
2022-09-15T16:48:44.353Z,96.63
2022-09-15T16:51:46.864Z,98.18
2022-09-15T16:54:49.521Z,98.98
2022-09-15T16:57:52.095Z,99.16
2022-09-15T17:00:56.161Z,99.45
2022-09-15T17:03:58.885Z,100.00
2022-09-15T17:07:01.622Z,100.00
2022-09-15T17:10:04.599Z,100.00
2022-09-15T17:13:08.673Z,100.00
2022-09-15T17:16:14.038Z,100.00
2022-09-15T17:19:17.148Z,100.00
2022-09-15T17:22:19.682Z,100.00
2022-09-15T17:25:35.128Z,100.00
2022-09-15T17:28:38.039Z,100.00
2022-09-15T17:31:40.838Z,100.00
2022-09-15T17:34:46.544Z,100.00
2022-09-15T17:37:50.309Z,100.00
2022-09-15T17:40:56.658Z,100.00
2022-09-15T17:43:59.954Z,100.00
2022-09-15T17:47:03.199Z,100.00
2022-09-15T17:50:06.483Z,100.00
2022-09-15T17:53:15.114Z,100.00
2022-09-15T17:56:17.919Z,100.00
2022-09-15T17:59:20.468Z,100.00
2022-09-15T18:02:23.913Z,100.00
2022-09-15T18:05:30.933Z,100.00
2022-09-15T18:08:34.556Z,100.00
2022-09-15T18:11:37.127Z,100.00
2022-09-15T18:14:39.894Z,100.00
2022-09-15T18:17:43.325Z,100.00
2022-09-15T18:20:47.316Z,100.00
2022-09-15T18:23:50.101Z,100.00
2022-09-15T18:26:54.306Z,100.00
2022-09-15T18:30:00.088Z,100.00
2022-09-15T18:33:03.167Z,100.00
2022-09-15T18:36:07.559Z,100.00
2022-09-15T18:39:12.111Z,100.00
2022-09-15T18:42:14.810Z,100.00
2022-09-15T18:45:18.498Z,100.00
2022-09-15T18:48:25.952Z,100.00
2022-09-15T18:51:34.950Z,100.00
2022-09-15T18:54:53.672Z,100.00
2022-09-15T18:58:00.773Z,100.00
2022-09-15T19:01:04.807Z,100.00
2022-09-15T19:04:07.622Z,100.00
2022-09-15T19:07:11.574Z,100.00
2022-09-15T19:10:17.715Z,100.00
2022-09-15T19:13:20.741Z,100.00
2022-09-15T19:16:34.632Z,100.00
2022-09-15T19:19:43.623Z,100.00
2022-09-15T19:22:47.834Z,100.00
2022-09-15T19:26:01.801Z,100.00
2022-09-15T19:29:05.140Z,98.82
2022-09-15T19:32:10.978Z,98.03
2022-09-15T19:35:13.724Z,97.94
2022-09-15T19:38:16.196Z,97.60
2022-09-15T19:41:18.867Z,96.52
2022-09-15T19:44:21.902Z,96.50
2022-09-15T19:47:24.418Z,96.60
2022-09-15T19:50:27.935Z,95.73
2022-09-15T19:53:30.449Z,95.75
2022-09-15T19:56:33.502Z,95.87
2022-09-15T19:59:36.481Z,96.05
2022-09-15T20:02:39.831Z,95.87
2022-09-15T20:05:42.334Z,95.58
2022-09-15T20:08:47.125Z,95.62
2022-09-15T20:11:49.614Z,95.89
2022-09-15T20:14:52.289Z,95.70
2022-09-15T20:17:57.710Z,96.10
2022-09-15T20:21:03.078Z,95.97
2022-09-15T20:24:06.000Z,96.01
2022-09-15T20:27:09.020Z,96.23
2022-09-15T20:30:12.000Z,96.91
2022-09-15T20:33:14.507Z,97.01
2022-09-15T20:36:23.504Z,97.24
2022-09-15T20:39:26.322Z,97.49
2022-09-15T20:42:28.830Z,97.38
2022-09-15T20:45:36.480Z,97.53
2022-09-15T20:48:42.633Z,97.75
2022-09-15T20:51:48.859Z,97.69
2022-09-15T20:54:51.948Z,97.42
2022-09-15T20:57:54.742Z,98.46
2022-09-15T21:01:11.858Z,98.59
2022-09-15T21:04:14.928Z,98.74
2022-09-15T21:07:17.443Z,98.63
2022-09-15T21:10:20.430Z,98.29
2022-09-15T21:13:23.251Z,98.36
2022-09-15T21:16:28.028Z,98.46
2022-09-15T21:19:31.201Z,98.55
2022-09-15T21:22:33.756Z,98.53
2022-09-15T21:25:36.194Z,98.66
2022-09-15T21:28:43.556Z,98.83
2022-09-15T21:31:46.502Z,98.88
2022-09-15T21:34:49.042Z,98.80
2022-09-15T21:37:51.645Z,98.75
2022-09-15T21:40:54.226Z,98.84
2022-09-15T21:43:59.194Z,98.78
2022-09-15T21:47:01.727Z,98.49
2022-09-15T21:50:04.455Z,98.37
2022-09-15T21:53:07.600Z,97.77
2022-09-15T21:56:12.045Z,97.31
2022-09-15T21:59:14.588Z,97.53
2022-09-15T22:02:17.484Z,98.37
2022-09-15T22:05:20.022Z,98.49
2022-09-15T22:08:22.723Z,98.43
2022-09-15T22:11:28.497Z,98.31
2022-09-15T22:14:31.387Z,99.38
2022-09-15T22:17:33.951Z,100.00
2022-09-15T22:20:36.566Z,100.00
2022-09-15T22:23:43.039Z,100.00
2022-09-15T22:26:45.524Z,100.00
2022-09-15T22:29:51.799Z,100.00
2022-09-15T22:32:54.393Z,100.00
2022-09-15T22:35:58.198Z,100.00
2022-09-15T22:39:04.138Z,100.00
2022-09-15T22:42:07.217Z,100.00
2022-09-15T22:45:11.705Z,100.00
2022-09-15T22:48:14.491Z,100.00
2022-09-15T22:51:17.571Z,100.00
2022-09-15T22:54:20.253Z,100.00
2022-09-15T22:57:22.761Z,100.00
2022-09-15T23:00:25.414Z,100.00
2022-09-15T23:03:28.027Z,100.00
2022-09-15T23:06:33.033Z,100.00
2022-09-15T23:09:36.212Z,100.00
2022-09-15T23:12:41.704Z,100.00
2022-09-15T23:15:44.264Z,100.00
2022-09-15T23:18:46.929Z,100.00
2022-09-15T23:21:49.574Z,100.00
2022-09-15T23:24:52.104Z,100.00
2022-09-15T23:27:54.588Z,100.00
2022-09-15T23:30:58.759Z,100.00
2022-09-15T23:34:02.129Z,100.00
2022-09-15T23:37:04.615Z,100.00
2022-09-15T23:40:07.454Z,100.00
2022-09-15T23:43:11.628Z,100.00
2022-09-15T23:46:14.744Z,100.00
2022-09-15T23:49:18.841Z,100.00
2022-09-15T23:52:21.967Z,100.00
2022-09-15T23:55:24.890Z,100.00
2022-09-15T23:58:27.551Z,100.00
