createdAt,value
2022-10-04T00:02:23.968Z,2.90
2022-10-04T00:05:04.370Z,3.10
2022-10-04T00:07:40.998Z,2.50
2022-10-04T00:10:20.704Z,3.15
2022-10-04T00:12:55.611Z,2.15
2022-10-04T00:15:31.351Z,2.28
2022-10-04T00:18:11.018Z,2.38
2022-10-04T00:21:04.381Z,2.20
2022-10-04T00:23:50.070Z,2.95
2022-10-04T00:26:54.247Z,2.03
2022-10-04T00:29:34.428Z,3.50
2022-10-04T00:32:28.087Z,1.88
2022-10-04T00:35:02.573Z,2.10
2022-10-04T00:38:00.275Z,2.53
2022-10-04T00:40:37.364Z,2.42
2022-10-04T00:43:13.645Z,2.40
2022-10-04T00:45:49.416Z,2.10
2022-10-04T00:48:37.271Z,1.98
2022-10-04T00:51:17.945Z,2.00
2022-10-04T00:53:58.749Z,2.17
2022-10-04T00:56:32.134Z,2.50
2022-10-04T00:59:30.222Z,2.20
2022-10-04T01:02:04.439Z,3.10
2022-10-04T01:04:47.130Z,2.70
2022-10-04T01:07:22.790Z,2.25
2022-10-04T01:10:01.476Z,2.65
2022-10-04T01:12:40.881Z,2.22
2022-10-04T01:15:11.374Z,2.85
2022-10-04T01:17:48.919Z,2.38
2022-10-04T01:20:33.247Z,2.75
2022-10-04T01:23:11.060Z,3.13
2022-10-04T01:25:49.545Z,2.20
2022-10-04T01:28:24.506Z,2.58
2022-10-04T01:30:59.407Z,2.55
2022-10-04T01:33:35.126Z,2.28
2022-10-04T01:36:10.092Z,2.55
2022-10-04T01:38:46.970Z,2.40
2022-10-04T01:41:25.431Z,2.47
2022-10-04T01:44:04.459Z,2.88
2022-10-04T01:46:39.908Z,3.07
2022-10-04T01:49:15.517Z,2.40
2022-10-04T01:51:55.186Z,2.53
2022-10-04T01:54:36.588Z,2.08
2022-10-04T01:57:07.337Z,2.20
2022-10-04T01:59:45.424Z,2.45
2022-10-04T02:02:24.492Z,2.38
2022-10-04T02:04:59.891Z,2.30
2022-10-04T02:07:35.231Z,3.47
2022-10-04T02:10:13.681Z,2.40
2022-10-04T02:12:49.241Z,2.03
2022-10-04T02:15:23.202Z,2.25
2022-10-04T02:17:56.931Z,2.92
2022-10-04T02:20:31.008Z,2.20
2022-10-04T02:23:05.204Z,1.90
2022-10-04T02:25:41.940Z,3.20
2022-10-04T02:28:16.569Z,1.98
2022-10-04T02:31:12.324Z,2.50
2022-10-04T02:33:45.999Z,2.23
2022-10-04T02:36:20.039Z,2.40
2022-10-04T02:38:57.066Z,2.30
2022-10-04T02:41:35.925Z,2.17
2022-10-04T02:44:14.149Z,2.53
2022-10-04T02:46:50.403Z,3.05
2022-10-04T02:49:28.586Z,2.80
2022-10-04T02:52:05.368Z,2.65
2022-10-04T02:54:41.344Z,2.60
2022-10-04T03:00:04.722Z,3.30
2022-10-04T03:02:39.808Z,2.67
2022-10-04T03:05:15.180Z,3.80
2022-10-04T03:07:51.923Z,2.90
2022-10-04T03:10:26.094Z,3.50
2022-10-04T03:13:02.623Z,2.97
2022-10-04T03:15:36.124Z,3.60
2022-10-04T03:18:10.072Z,2.60
2022-10-04T03:20:44.152Z,4.80
2022-10-04T03:23:18.296Z,3.70
2022-10-04T03:25:55.362Z,3.28
2022-10-04T03:28:34.065Z,2.20
2022-10-04T03:31:08.521Z,3.10
2022-10-04T03:33:42.848Z,2.73
2022-10-04T03:36:17.575Z,2.70
2022-10-04T03:38:52.190Z,2.67
2022-10-04T03:41:26.291Z,2.78
2022-10-04T03:44:05.119Z,3.30
2022-10-04T03:46:40.440Z,2.90
2022-10-04T03:49:15.702Z,3.15
2022-10-04T03:51:52.436Z,2.97
2022-10-04T03:54:28.196Z,3.30
2022-10-04T03:57:02.225Z,2.70
2022-10-04T03:59:39.379Z,2.65
2022-10-04T04:02:16.936Z,3.15
2022-10-04T04:04:55.814Z,2.90
2022-10-04T04:07:33.288Z,3.15
2022-10-04T04:10:11.101Z,3.10
2022-10-04T04:12:50.620Z,3.20
2022-10-04T04:18:02.214Z,3.65
2022-10-04T04:20:36.926Z,3.37
2022-10-04T04:23:15.895Z,2.53
2022-10-04T04:25:50.937Z,2.57
2022-10-04T04:28:28.487Z,3.63
2022-10-04T04:31:07.885Z,2.93
2022-10-04T04:33:46.607Z,2.90
2022-10-04T04:36:21.116Z,2.67
2022-10-04T04:39:07.328Z,2.55
2022-10-04T04:41:41.177Z,2.75
2022-10-04T04:44:19.676Z,3.30
2022-10-04T04:47:00.766Z,3.80
2022-10-04T04:49:35.219Z,3.42
2022-10-04T04:52:09.180Z,2.47
2022-10-04T04:54:44.070Z,3.25
2022-10-04T04:57:27.729Z,3.00
2022-10-04T05:00:02.853Z,2.55
2022-10-04T05:02:40.298Z,2.70
2022-10-04T05:05:20.990Z,3.65
2022-10-04T05:07:54.639Z,2.72
2022-10-04T05:10:34.368Z,3.60
2022-10-04T05:13:10.635Z,2.63
2022-10-04T05:15:46.136Z,2.58
2022-10-04T05:18:35.450Z,3.17
2022-10-04T05:21:12.008Z,3.05
2022-10-04T05:23:46.205Z,3.92
2022-10-04T05:26:23.046Z,2.95
2022-10-04T05:29:02.237Z,3.17
2022-10-04T05:31:41.073Z,2.50
2022-10-04T05:34:26.140Z,3.30
2022-10-04T05:37:08.991Z,2.60
2022-10-04T05:39:46.937Z,2.60
2022-10-04T05:42:24.360Z,2.85
2022-10-04T05:44:58.317Z,2.55
2022-10-04T05:47:33.620Z,2.97
2022-10-04T05:50:18.362Z,2.22
2022-10-04T05:52:53.869Z,2.33
2022-10-04T05:55:31.468Z,2.60
2022-10-04T05:58:25.478Z,2.10
2022-10-04T06:01:13.503Z,1.75
2022-10-04T06:04:03.493Z,1.90
2022-10-04T06:06:43.033Z,2.10
2022-10-04T06:09:23.065Z,1.85
2022-10-04T06:12:02.703Z,2.37
2022-10-04T06:14:48.909Z,2.43
2022-10-04T06:17:47.835Z,2.03
2022-10-04T06:20:55.211Z,2.20
2022-10-04T06:28:43.975Z,2.20
2022-10-04T06:31:48.252Z,1.80
2022-10-04T06:34:44.389Z,1.85
2022-10-04T06:37:15.369Z,1.95
2022-10-04T06:40:12.866Z,1.55
2022-10-04T06:42:58.353Z,1.80
2022-10-04T06:45:42.552Z,1.35
2022-10-04T06:48:47.880Z,1.90
2022-10-04T06:51:27.845Z,1.60
2022-10-04T06:54:05.887Z,1.85
2022-10-04T06:57:01.540Z,2.38
2022-10-04T06:59:42.820Z,2.30
2022-10-04T07:02:20.707Z,1.75
2022-10-04T07:05:14.006Z,2.22
2022-10-04T07:08:07.155Z,1.80
2022-10-04T07:10:49.163Z,2.00
2022-10-04T07:13:34.654Z,1.75
2022-10-04T07:16:10.102Z,2.00
2022-10-04T07:18:47.568Z,1.58
2022-10-04T07:21:22.419Z,1.48
2022-10-04T07:23:59.130Z,1.80
2022-10-04T07:26:36.490Z,1.65
2022-10-04T07:29:22.233Z,1.57
2022-10-04T07:31:53.548Z,2.13
2022-10-04T07:34:31.082Z,1.33
2022-10-04T07:37:10.809Z,1.75
2022-10-04T07:39:50.828Z,1.50
2022-10-04T07:42:29.176Z,1.77
2022-10-04T07:45:15.576Z,1.90
2022-10-04T07:50:26.906Z,1.17
2022-10-04T07:53:09.517Z,1.80
2022-10-04T07:55:44.860Z,1.50
2022-10-04T07:58:25.427Z,1.23
2022-10-04T08:00:59.722Z,1.38
2022-10-04T08:03:56.437Z,1.30
2022-10-04T08:09:24.723Z,1.30
2022-10-04T08:12:05.734Z,1.30
2022-10-04T08:14:56.894Z,1.90
2022-10-04T08:18:06.742Z,1.27
2022-10-04T08:20:41.904Z,1.60
2022-10-04T08:23:51.911Z,1.17
2022-10-04T08:26:33.172Z,1.40
2022-10-04T08:29:33.317Z,1.20
2022-10-04T08:32:11.316Z,1.50
2022-10-04T08:34:55.747Z,2.35
2022-10-04T08:37:35.647Z,1.00
2022-10-04T08:40:33.647Z,1.50
2022-10-04T08:43:41.946Z,1.80
2022-10-04T08:46:41.419Z,2.05
2022-10-04T08:49:37.895Z,1.35
2022-10-04T08:52:33.518Z,1.77
2022-10-04T08:55:05.163Z,1.00
2022-10-04T08:58:11.780Z,1.95
2022-10-04T09:01:14.583Z,1.60
2022-10-04T09:04:31.712Z,1.30
2022-10-04T09:07:12.420Z,1.83
2022-10-04T09:10:23.008Z,1.50
2022-10-04T09:13:05.858Z,1.55
2022-10-04T09:15:48.304Z,1.20
2022-10-04T09:18:36.504Z,1.40
2022-10-04T09:21:15.336Z,1.50
2022-10-04T09:24:15.989Z,1.27
2022-10-04T09:26:53.191Z,0.95
2022-10-04T09:29:52.551Z,0.82
2022-10-04T09:32:49.521Z,1.17
2022-10-04T09:35:54.460Z,1.15
2022-10-04T09:39:17.999Z,1.10
2022-10-04T09:42:09.608Z,1.27
2022-10-04T09:44:46.755Z,1.10
2022-10-04T09:47:38.199Z,1.20
2022-10-04T09:50:35.917Z,1.00
2022-10-04T09:56:08.879Z,1.00
2022-10-04T09:59:01.311Z,0.80
2022-10-04T10:01:38.543Z,1.10
2022-10-04T10:04:24.787Z,1.38
2022-10-04T10:09:49.093Z,1.10
2022-10-04T10:13:09.053Z,1.13
2022-10-04T10:15:47.847Z,1.10
2022-10-04T10:18:29.614Z,1.35
2022-10-04T10:21:29.849Z,1.27
2022-10-04T10:24:31.068Z,1.05
2022-10-04T10:27:11.664Z,1.40
2022-10-04T10:30:31.287Z,1.30
2022-10-04T10:33:54.950Z,1.08
2022-10-04T10:36:51.162Z,1.17
2022-10-04T10:39:45.659Z,1.85
2022-10-04T10:42:20.110Z,1.13
2022-10-04T10:45:23.256Z,1.33
2022-10-04T10:48:01.973Z,1.00
2022-10-04T10:51:03.764Z,1.05
2022-10-04T10:54:11.529Z,0.97
2022-10-04T10:57:03.736Z,1.20
2022-10-04T10:59:51.246Z,0.90
2022-10-04T11:02:50.085Z,1.10
2022-10-04T11:05:24.703Z,1.20
2022-10-04T11:08:00.306Z,1.30
2022-10-04T11:11:13.771Z,0.85
2022-10-04T11:13:44.487Z,0.75
2022-10-04T11:16:37.009Z,0.70
2022-10-04T11:20:02.876Z,1.00
2022-10-04T11:23:00.973Z,0.90
2022-10-04T11:25:55.866Z,0.70
2022-10-04T11:28:36.497Z,1.13
2022-10-04T11:31:41.393Z,0.70
2022-10-04T11:34:49.577Z,0.85
2022-10-04T11:37:38.896Z,0.85
2022-10-04T11:40:31.802Z,1.15
2022-10-04T11:43:20.316Z,1.00
2022-10-04T11:46:11.252Z,0.90
2022-10-04T11:48:53.608Z,1.20
2022-10-04T11:52:02.389Z,0.95
2022-10-04T11:55:10.023Z,1.43
2022-10-04T12:00:23.994Z,2.05
2022-10-04T12:03:31.878Z,1.40
2022-10-04T12:06:25.698Z,1.05
2022-10-04T12:09:06.723Z,0.80
2022-10-04T12:11:38.317Z,1.00
2022-10-04T12:14:25.037Z,0.88
2022-10-04T12:17:38.751Z,0.70
2022-10-04T12:20:40.340Z,1.25
2022-10-04T12:23:44.710Z,1.20
2022-10-04T12:26:19.126Z,0.80
2022-10-04T12:29:07.565Z,1.10
2022-10-04T12:31:48.403Z,1.65
2022-10-04T12:34:32.221Z,0.80
2022-10-04T12:37:28.897Z,1.57
2022-10-04T12:40:16.484Z,0.55
2022-10-04T12:42:55.154Z,0.63
2022-10-04T12:45:36.461Z,1.52
2022-10-04T12:48:43.756Z,1.05
2022-10-04T12:54:06.547Z,1.25
2022-10-04T12:56:48.878Z,0.90
2022-10-04T12:59:46.742Z,0.90
2022-10-04T13:02:36.689Z,1.00
2022-10-04T13:05:18.364Z,1.10
2022-10-04T13:08:13.477Z,1.65
2022-10-04T13:11:01.347Z,0.95
2022-10-04T13:13:54.835Z,1.20
2022-10-04T13:19:32.339Z,1.10
2022-10-04T13:22:37.657Z,1.15
2022-10-04T13:25:27.319Z,1.45
2022-10-04T13:28:02.989Z,1.10
2022-10-04T13:30:40.808Z,0.70
2022-10-04T13:33:19.355Z,0.80
2022-10-04T13:35:56.041Z,1.20
2022-10-04T13:38:45.020Z,0.70
2022-10-04T13:41:31.116Z,1.30
2022-10-04T13:44:23.726Z,1.15
2022-10-04T13:47:09.538Z,1.45
2022-10-04T13:49:43.771Z,0.80
2022-10-04T13:52:36.730Z,1.43
2022-10-04T13:55:41.255Z,1.20
2022-10-04T13:58:28.700Z,1.17
2022-10-04T14:01:24.451Z,1.02
2022-10-04T14:04:07.824Z,1.25
2022-10-04T14:07:02.866Z,1.10
2022-10-04T14:09:47.869Z,1.20
2022-10-04T14:12:32.504Z,0.85
2022-10-04T14:15:32.894Z,0.55
2022-10-04T14:18:03.892Z,1.10
2022-10-04T14:21:00.423Z,0.85
2022-10-04T14:24:14.169Z,0.82
2022-10-04T14:27:05.237Z,0.90
2022-10-04T14:29:57.609Z,0.80
2022-10-04T14:32:31.648Z,1.13
2022-10-04T14:35:12.346Z,0.77
2022-10-04T14:38:11.804Z,0.80
2022-10-04T14:41:14.671Z,0.80
2022-10-04T14:44:19.601Z,1.05
2022-10-04T14:46:59.059Z,0.88
2022-10-04T14:49:33.933Z,0.88
2022-10-04T14:52:20.080Z,0.80
2022-10-04T14:55:00.571Z,0.80
2022-10-04T14:57:51.603Z,1.00
2022-10-04T15:00:31.621Z,1.20
2022-10-04T15:03:29.165Z,0.70
2022-10-04T15:06:14.022Z,0.82
2022-10-04T15:09:19.602Z,1.00
2022-10-04T15:12:25.343Z,0.77
2022-10-04T15:15:27.090Z,1.13
2022-10-04T15:18:04.316Z,1.50
2022-10-04T15:20:39.492Z,1.03
2022-10-04T15:23:14.558Z,1.10
2022-10-04T15:25:55.433Z,1.40
2022-10-04T15:28:40.773Z,1.30
2022-10-04T15:31:19.844Z,1.43
2022-10-04T15:34:05.447Z,0.95
2022-10-04T15:36:51.941Z,1.50
2022-10-04T15:42:19.843Z,1.50
2022-10-04T15:45:17.493Z,1.30
2022-10-04T15:48:04.844Z,1.80
2022-10-04T15:50:45.131Z,1.85
2022-10-04T15:53:26.017Z,1.88
2022-10-04T15:56:25.966Z,3.00
2022-10-04T15:59:25.949Z,4.95
2022-10-04T16:02:12.587Z,19.40
2022-10-04T16:04:48.376Z,18.85
2022-10-04T16:07:43.824Z,14.23
2022-10-04T16:10:17.887Z,10.50
2022-10-04T16:13:14.006Z,9.65
2022-10-04T16:16:09.455Z,6.53
2022-10-04T16:18:44.432Z,4.63
2022-10-04T16:21:22.012Z,5.20
2022-10-04T16:24:34.836Z,3.85
2022-10-04T16:27:23.583Z,3.55
2022-10-04T16:30:25.702Z,4.13
2022-10-04T16:33:31.426Z,4.68
2022-10-04T16:36:16.541Z,3.72
2022-10-04T16:39:04.685Z,3.72
2022-10-04T16:41:45.202Z,3.60
2022-10-04T16:44:36.205Z,4.25
2022-10-04T16:47:08.649Z,3.95
2022-10-04T16:49:55.119Z,4.03
2022-10-04T16:55:34.113Z,4.32
2022-10-04T16:58:41.655Z,3.90
2022-10-04T17:01:56.065Z,4.60
2022-10-04T17:04:32.872Z,4.10
2022-10-04T17:07:22.452Z,4.57
2022-10-04T17:09:59.685Z,3.70
2022-10-04T17:12:39.693Z,4.10
2022-10-04T17:15:40.926Z,4.10
2022-10-04T17:18:20.473Z,3.47
2022-10-04T17:21:00.054Z,5.35
2022-10-04T17:24:09.944Z,5.22
2022-10-04T17:27:07.125Z,6.53
2022-10-04T17:29:54.172Z,10.40
2022-10-04T17:32:31.345Z,8.38
2022-10-04T17:35:18.198Z,10.70
2022-10-04T17:37:57.232Z,7.57
2022-10-04T17:40:47.593Z,8.57
2022-10-04T17:43:32.029Z,7.25
2022-10-04T17:46:13.184Z,8.25
2022-10-04T17:49:01.699Z,8.65
2022-10-04T17:51:54.565Z,7.90
2022-10-04T17:54:43.297Z,7.20
2022-10-04T17:57:27.815Z,6.75
2022-10-04T18:00:11.632Z,8.37
2022-10-04T18:03:06.236Z,8.10
2022-10-04T18:05:54.763Z,8.70
2022-10-04T18:08:38.986Z,10.43
2022-10-04T18:11:20.491Z,8.88
2022-10-04T18:13:54.963Z,7.40
2022-10-04T18:16:45.283Z,6.90
2022-10-04T18:19:36.603Z,8.35
2022-10-04T18:22:18.373Z,8.35
2022-10-04T18:25:08.441Z,8.45
2022-10-04T18:27:52.522Z,8.15
2022-10-04T18:30:27.460Z,6.82
2022-10-04T18:33:05.480Z,7.33
2022-10-04T18:35:39.638Z,7.10
2022-10-04T18:38:24.972Z,7.82
2022-10-04T18:40:59.874Z,7.45
2022-10-04T18:43:34.987Z,7.03
2022-10-04T18:46:21.349Z,7.43
2022-10-04T18:48:58.819Z,8.40
2022-10-04T18:51:34.142Z,6.87
2022-10-04T18:54:13.922Z,6.10
2022-10-04T18:56:52.412Z,8.80
2022-10-04T18:59:44.846Z,12.05
2022-10-04T19:02:24.345Z,9.00
2022-10-04T19:05:04.777Z,9.00
2022-10-04T19:07:44.400Z,9.00
2022-10-04T19:10:36.746Z,9.15
2022-10-04T19:13:10.539Z,10.67
2022-10-04T19:16:01.733Z,13.83
2022-10-04T19:19:01.115Z,11.48
2022-10-04T19:21:43.495Z,10.63
2022-10-04T19:24:37.324Z,10.50
2022-10-04T19:27:16.876Z,10.95
2022-10-04T19:29:59.480Z,11.80
2022-10-04T19:32:39.224Z,11.18
2022-10-04T19:35:22.280Z,11.48
2022-10-04T19:38:02.980Z,10.10
2022-10-04T19:40:42.391Z,13.65
2022-10-04T19:43:18.400Z,11.97
2022-10-04T19:48:27.284Z,14.27
2022-10-04T19:51:04.849Z,11.55
2022-10-04T19:53:45.443Z,11.82
2022-10-04T19:56:20.684Z,11.30
2022-10-04T19:58:58.500Z,10.45
2022-10-04T20:01:32.057Z,10.20
2022-10-04T20:04:20.221Z,10.60
2022-10-04T20:06:56.958Z,10.73
2022-10-04T20:09:52.701Z,11.35
2022-10-04T20:12:35.826Z,11.30
2022-10-04T20:15:17.957Z,13.25
2022-10-04T20:17:52.607Z,12.43
2022-10-04T20:21:00.409Z,14.13
2022-10-04T20:23:56.556Z,19.02
2022-10-04T20:27:04.733Z,14.13
2022-10-04T20:30:08.423Z,12.65
2022-10-04T20:33:02.231Z,10.85
2022-10-04T20:35:33.584Z,11.43
2022-10-04T20:38:32.252Z,9.63
2022-10-04T20:41:08.214Z,9.27
2022-10-04T20:44:02.036Z,10.40
2022-10-04T20:46:38.825Z,10.20
2022-10-04T20:49:19.018Z,10.00
2022-10-04T20:51:53.255Z,9.97
2022-10-04T20:54:27.685Z,9.57
2022-10-04T20:57:01.402Z,12.93
2022-10-04T20:59:38.458Z,13.75
2022-10-04T21:02:18.902Z,10.50
2022-10-04T21:04:57.877Z,13.40
2022-10-04T21:07:32.369Z,11.85
2022-10-04T21:10:10.470Z,11.43
2022-10-04T21:12:44.162Z,13.32
2022-10-04T21:15:25.415Z,12.40
2022-10-04T21:18:06.532Z,11.35
2022-10-04T21:20:50.276Z,10.40
2022-10-04T21:23:30.487Z,8.83
2022-10-04T21:26:22.824Z,11.32
2022-10-04T21:28:57.322Z,10.75
2022-10-04T21:31:34.339Z,10.05
2022-10-04T21:34:08.545Z,9.30
2022-10-04T21:36:42.558Z,9.38
2022-10-04T21:39:17.222Z,9.10
2022-10-04T21:41:51.031Z,10.55
2022-10-04T21:44:25.335Z,8.65
2022-10-04T21:47:02.268Z,10.45
2022-10-04T21:49:36.275Z,8.63
2022-10-04T21:52:10.376Z,9.55
2022-10-04T21:54:44.508Z,9.13
2022-10-04T21:57:18.348Z,11.35
2022-10-04T21:59:52.787Z,10.65
2022-10-04T22:02:29.945Z,9.17
2022-10-04T22:05:04.481Z,9.60
2022-10-04T22:07:38.293Z,11.40
2022-10-04T22:10:12.784Z,12.50
2022-10-04T22:12:47.441Z,11.35
2022-10-04T22:15:24.103Z,13.75
2022-10-04T22:18:01.477Z,12.10
2022-10-04T22:20:35.292Z,10.90
2022-10-04T22:23:14.030Z,10.70
2022-10-04T22:25:50.848Z,12.85
2022-10-04T22:28:21.828Z,9.05
2022-10-04T22:30:56.263Z,10.88
2022-10-04T22:33:35.642Z,12.38
2022-10-04T22:36:18.913Z,9.13
2022-10-04T22:38:54.884Z,9.15
2022-10-04T22:44:10.430Z,11.90
2022-10-04T22:46:45.960Z,10.15
2022-10-04T22:49:23.843Z,10.88
2022-10-04T22:51:59.026Z,13.40
2022-10-04T22:54:34.846Z,15.30
2022-10-04T22:57:09.205Z,13.98
2022-10-04T22:59:46.002Z,15.25
2022-10-04T23:02:22.116Z,13.27
2022-10-04T23:07:38.221Z,13.15
2022-10-04T23:10:14.243Z,13.60
2022-10-04T23:12:49.145Z,12.35
2022-10-04T23:15:24.214Z,11.15
2022-10-04T23:17:58.717Z,10.93
2022-10-04T23:20:36.206Z,14.93
2022-10-04T23:23:17.408Z,12.48
2022-10-04T23:25:51.965Z,15.10
2022-10-04T23:28:29.986Z,12.20
2022-10-04T23:31:08.810Z,12.75
2022-10-04T23:33:43.488Z,15.15
2022-10-04T23:36:21.116Z,15.25
2022-10-04T23:38:59.646Z,14.25
2022-10-04T23:41:35.555Z,14.50
2022-10-04T23:44:12.696Z,15.23
2022-10-04T23:46:47.384Z,12.88
2022-10-04T23:49:23.770Z,15.57
2022-10-04T23:54:47.668Z,15.35
2022-10-04T23:57:25.596Z,16.10
