createdAt,value
2022-08-18T00:01:55.012Z,14.82
2022-08-18T00:04:34.910Z,18.13
2022-08-18T00:07:03.970Z,19.98
2022-08-18T00:09:32.821Z,16.45
2022-08-18T00:12:00.948Z,21.55
2022-08-18T00:14:27.594Z,15.52
2022-08-18T00:16:54.630Z,24.08
2022-08-18T00:19:43.551Z,18.95
2022-08-18T00:22:14.583Z,21.65
2022-08-18T00:24:47.895Z,29.52
2022-08-18T00:27:18.739Z,23.40
2022-08-18T00:29:45.553Z,28.98
2022-08-18T00:32:14.100Z,38.00
2022-08-18T00:34:40.820Z,33.05
2022-08-18T00:37:07.702Z,72.85
2022-08-18T00:39:38.444Z,50.78
2022-08-18T00:42:14.217Z,24.40
2022-08-18T00:44:56.344Z,18.75
2022-08-18T00:47:33.147Z,20.92
2022-08-18T00:50:14.435Z,23.33
2022-08-18T00:52:49.282Z,35.53
2022-08-18T00:55:18.210Z,50.65
2022-08-18T00:57:47.010Z,28.00
2022-08-18T01:00:14.988Z,29.50
2022-08-18T01:02:46.767Z,69.65
2022-08-18T01:05:14.652Z,49.10
2022-08-18T01:07:46.207Z,40.53
2022-08-18T01:10:17.013Z,42.33
2022-08-18T01:12:46.681Z,50.33
2022-08-18T01:15:29.051Z,81.07
2022-08-18T01:18:16.843Z,41.80
2022-08-18T01:21:14.349Z,40.13
2022-08-18T01:23:41.238Z,28.90
2022-08-18T01:26:09.393Z,63.83
2022-08-18T01:28:38.160Z,57.72
2022-08-18T01:31:04.984Z,57.58
2022-08-18T01:33:33.602Z,79.47
2022-08-18T01:36:03.443Z,77.57
2022-08-18T01:38:32.154Z,79.90
2022-08-18T01:41:25.814Z,79.75
2022-08-18T01:43:46.591Z,90.93
2022-08-18T01:46:20.324Z,87.10
2022-08-18T01:48:48.527Z,77.70
2022-08-18T01:51:15.592Z,75.20
2022-08-18T01:53:42.175Z,80.55
2022-08-18T01:56:09.270Z,86.72
2022-08-18T01:58:36.227Z,95.97
2022-08-18T02:01:03.472Z,94.72
2022-08-18T02:03:32.958Z,65.82
2022-08-18T02:06:00.938Z,65.43
2022-08-18T02:08:28.190Z,85.60
2022-08-18T02:10:58.326Z,64.18
2022-08-18T02:13:25.699Z,74.05
2022-08-18T02:15:52.574Z,68.50
2022-08-18T02:18:25.078Z,88.45
2022-08-18T02:21:13.981Z,96.18
2022-08-18T02:23:53.958Z,91.68
2022-08-18T02:26:21.267Z,75.05
2022-08-18T02:28:47.971Z,61.17
2022-08-18T02:31:16.133Z,75.10
2022-08-18T02:33:46.979Z,36.78
2022-08-18T02:36:19.297Z,28.67
2022-08-18T02:38:46.080Z,43.28
2022-08-18T02:41:24.111Z,29.17
2022-08-18T02:43:50.795Z,36.35
2022-08-18T02:46:17.823Z,37.35
2022-08-18T02:48:44.404Z,33.13
2022-08-18T02:51:12.451Z,27.10
2022-08-18T02:53:40.441Z,28.45
2022-08-18T02:56:40.925Z,37.47
2022-08-18T02:59:14.936Z,38.28
2022-08-18T03:01:43.097Z,35.53
2022-08-18T03:04:11.107Z,41.30
2022-08-18T03:06:38.749Z,34.90
2022-08-18T03:09:06.009Z,34.05
2022-08-18T03:11:32.567Z,30.30
2022-08-18T03:14:01.634Z,30.00
2022-08-18T03:16:32.779Z,21.60
2022-08-18T03:19:00.759Z,28.38
2022-08-18T03:21:28.373Z,18.58
2022-08-18T03:24:00.859Z,31.02
2022-08-18T03:26:29.890Z,59.83
2022-08-18T03:28:57.857Z,31.77
2022-08-18T03:31:25.336Z,27.77
2022-08-18T03:33:56.069Z,21.77
2022-08-18T03:36:27.615Z,26.92
2022-08-18T03:38:54.503Z,22.08
2022-08-18T03:41:44.449Z,19.55
2022-08-18T03:44:14.425Z,21.30
2022-08-18T03:46:42.083Z,21.35
2022-08-18T03:49:09.589Z,16.83
2022-08-18T03:51:37.553Z,24.02
2022-08-18T03:54:04.835Z,17.83
2022-08-18T03:56:35.689Z,19.42
2022-08-18T03:59:04.863Z,28.48
2022-08-18T04:01:36.073Z,24.88
2022-08-18T04:04:04.160Z,23.95
2022-08-18T04:06:33.727Z,21.08
2022-08-18T04:09:01.357Z,25.75
2022-08-18T04:11:33.620Z,25.92
2022-08-18T04:14:04.588Z,20.73
2022-08-18T04:16:38.338Z,19.13
2022-08-18T04:19:05.697Z,27.92
2022-08-18T04:21:33.177Z,48.35
2022-08-18T04:24:04.909Z,23.10
2022-08-18T04:26:32.805Z,20.95
2022-08-18T04:29:01.478Z,21.23
2022-08-18T04:31:32.054Z,27.95
2022-08-18T04:33:59.454Z,32.47
2022-08-18T04:36:28.364Z,32.58
2022-08-18T04:38:56.645Z,44.85
2022-08-18T04:41:27.872Z,34.45
2022-08-18T04:43:55.789Z,33.00
2022-08-18T04:46:24.263Z,23.05
2022-08-18T04:48:51.304Z,17.88
2022-08-18T04:52:36.715Z,20.38
2022-08-18T04:54:05.579Z,20.00
2022-08-18T04:56:34.833Z,17.77
2022-08-18T04:59:03.155Z,29.65
2022-08-18T05:01:37.423Z,25.75
2022-08-18T05:04:04.474Z,38.13
2022-08-18T05:06:31.515Z,37.42
2022-08-18T05:09:00.207Z,45.33
2022-08-18T05:11:37.334Z,45.72
2022-08-18T05:14:06.327Z,64.70
2022-08-18T05:16:36.027Z,51.17
2022-08-18T05:19:06.875Z,34.47
2022-08-18T05:21:37.350Z,31.73
2022-08-18T05:24:05.692Z,59.67
2022-08-18T05:26:32.347Z,64.57
2022-08-18T05:29:18.039Z,52.28
2022-08-18T05:31:46.304Z,24.27
2022-08-18T05:34:15.614Z,32.00
2022-08-18T05:36:51.932Z,29.63
2022-08-18T05:39:21.278Z,48.10
2022-08-18T05:41:53.742Z,22.77
2022-08-18T05:44:25.015Z,31.95
2022-08-18T05:46:53.527Z,33.03
2022-08-18T05:49:20.896Z,59.10
2022-08-18T05:51:56.871Z,40.92
2022-08-18T05:54:45.433Z,57.53
2022-08-18T05:57:22.658Z,50.83
2022-08-18T05:59:52.287Z,51.47
2022-08-18T06:02:33.549Z,24.15
2022-08-18T06:05:01.709Z,24.55
2022-08-18T06:07:36.779Z,32.70
2022-08-18T06:10:05.209Z,33.53
2022-08-18T06:12:37.429Z,31.27
2022-08-18T06:15:10.292Z,24.60
2022-08-18T06:17:52.350Z,63.35
2022-08-18T06:20:19.017Z,33.03
2022-08-18T06:23:04.293Z,21.38
2022-08-18T06:25:34.648Z,18.50
2022-08-18T06:28:03.628Z,18.30
2022-08-18T06:30:42.622Z,19.60
2022-08-18T06:33:09.301Z,15.95
2022-08-18T06:35:37.550Z,17.15
2022-08-18T06:38:40.746Z,18.23
2022-08-18T06:41:41.446Z,17.30
2022-08-18T06:44:02.383Z,14.20
2022-08-18T06:46:35.772Z,16.38
2022-08-18T06:49:04.665Z,17.52
2022-08-18T06:51:31.468Z,19.55
2022-08-18T06:54:02.548Z,17.98
2022-08-18T06:56:38.290Z,22.42
2022-08-18T06:59:14.313Z,18.35
2022-08-18T07:01:41.117Z,16.75
2022-08-18T07:04:07.745Z,17.70
2022-08-18T07:06:34.430Z,17.20
2022-08-18T07:09:20.970Z,19.77
2022-08-18T07:12:02.127Z,19.80
2022-08-18T07:14:28.790Z,20.77
2022-08-18T07:17:10.280Z,18.00
2022-08-18T07:19:36.929Z,19.30
2022-08-18T07:22:08.531Z,16.73
2022-08-18T07:24:43.425Z,17.25
2022-08-18T07:27:15.459Z,19.92
2022-08-18T07:29:59.543Z,19.17
2022-08-18T07:32:47.170Z,17.02
2022-08-18T07:35:17.562Z,18.77
2022-08-18T07:37:50.710Z,19.60
2022-08-18T07:40:32.827Z,18.52
2022-08-18T07:43:06.243Z,19.15
2022-08-18T07:45:46.712Z,20.50
2022-08-18T07:48:37.211Z,17.85
2022-08-18T07:51:08.893Z,16.42
2022-08-18T07:53:42.417Z,16.42
2022-08-18T07:56:26.341Z,17.05
2022-08-18T07:59:19.274Z,13.55
2022-08-18T08:02:06.433Z,15.55
2022-08-18T08:04:47.722Z,20.33
2022-08-18T08:07:24.895Z,18.40
2022-08-18T08:10:24.262Z,18.67
2022-08-18T08:13:08.798Z,18.50
2022-08-18T08:15:36.314Z,20.77
2022-08-18T08:18:02.860Z,20.77
2022-08-18T08:20:35.714Z,24.15
2022-08-18T08:23:05.807Z,17.88
2022-08-18T08:25:50.857Z,19.65
2022-08-18T08:28:23.375Z,17.23
2022-08-18T08:30:50.016Z,16.20
2022-08-18T08:33:27.555Z,19.58
2022-08-18T08:36:14.463Z,16.77
2022-08-18T08:38:44.597Z,15.38
2022-08-18T08:41:34.386Z,13.20
2022-08-18T08:44:14.732Z,15.23
2022-08-18T08:46:47.195Z,16.45
2022-08-18T08:50:00.444Z,13.15
2022-08-18T08:52:40.416Z,17.15
2022-08-18T08:55:18.834Z,12.85
2022-08-18T08:58:03.056Z,13.27
2022-08-18T09:00:30.075Z,14.70
2022-08-18T09:03:15.366Z,15.98
2022-08-18T09:05:56.902Z,14.68
2022-08-18T09:08:29.775Z,13.70
2022-08-18T09:10:57.488Z,16.35
2022-08-18T09:13:42.622Z,12.70
2022-08-18T09:16:29.610Z,13.48
2022-08-18T09:19:15.888Z,14.30
2022-08-18T09:22:00.963Z,15.20
2022-08-18T09:24:47.205Z,11.38
2022-08-18T09:27:22.809Z,11.90
2022-08-18T09:29:49.486Z,12.25
2022-08-18T09:32:19.095Z,15.45
2022-08-18T09:34:46.234Z,12.60
2022-08-18T09:37:18.051Z,12.95
2022-08-18T09:40:44.475Z,13.07
2022-08-18T09:43:10.000Z,11.57
2022-08-18T09:46:04.715Z,13.10
2022-08-18T09:48:31.735Z,12.07
2022-08-18T09:51:11.005Z,13.43
2022-08-18T09:53:40.178Z,14.57
2022-08-18T09:56:06.875Z,11.93
2022-08-18T09:58:50.028Z,14.52
2022-08-18T10:01:44.096Z,13.45
2022-08-18T10:04:32.205Z,11.45
2022-08-18T10:07:17.509Z,11.00
2022-08-18T10:09:51.292Z,10.50
2022-08-18T10:15:03.366Z,8.68
2022-08-18T10:17:42.691Z,8.13
2022-08-18T10:20:26.562Z,10.75
2022-08-18T10:22:54.626Z,8.80
2022-08-18T10:25:33.146Z,9.73
2022-08-18T10:28:05.433Z,12.98
2022-08-18T10:30:56.285Z,9.50
2022-08-18T10:33:42.357Z,7.30
2022-08-18T10:36:11.237Z,7.07
2022-08-18T10:38:48.935Z,7.50
2022-08-18T10:41:20.757Z,6.95
2022-08-18T10:46:42.539Z,10.30
2022-08-18T10:49:13.458Z,10.10
2022-08-18T10:52:00.011Z,8.00
2022-08-18T10:55:00.080Z,8.77
2022-08-18T10:57:32.685Z,9.80
2022-08-18T11:00:02.375Z,11.30
2022-08-18T11:02:43.711Z,8.98
2022-08-18T11:05:11.759Z,8.23
2022-08-18T11:07:42.990Z,8.55
2022-08-18T11:10:50.549Z,8.95
2022-08-18T11:13:11.126Z,9.45
