createdAt,value
2018-09-24T00:02:16.927Z,7.80
2018-09-24T00:04:47.454Z,7.80
2018-09-24T00:07:17.919Z,7.80
2018-09-24T00:12:18.039Z,7.60
2018-09-24T00:14:48.309Z,7.60
2018-09-24T00:17:18.635Z,7.60
2018-09-24T00:19:48.856Z,7.60
2018-09-24T00:22:19.216Z,7.50
2018-09-24T00:24:49.806Z,7.60
2018-09-24T00:27:20.243Z,7.50
2018-09-24T00:29:50.418Z,7.50
2018-09-24T00:32:20.720Z,7.50
2018-09-24T00:34:51.122Z,7.50
2018-09-24T00:37:21.442Z,7.50
2018-09-24T00:39:51.683Z,7.50
2018-09-24T00:42:22.194Z,7.50
2018-09-24T00:44:52.458Z,7.50
2018-09-24T00:47:22.824Z,7.50
2018-09-24T00:49:53.182Z,7.60
2018-09-24T00:52:23.621Z,7.50
2018-09-24T00:54:54.246Z,7.50
2018-09-24T00:57:24.582Z,7.50
2018-09-24T00:59:55.008Z,7.50
2018-09-24T01:02:25.431Z,7.50
2018-09-24T01:04:55.849Z,7.50
2018-09-24T01:07:26.149Z,7.50
2018-09-24T01:09:56.407Z,7.50
2018-09-24T01:12:26.789Z,7.50
2018-09-24T01:14:57.104Z,7.50
2018-09-24T01:17:27.399Z,7.40
2018-09-24T01:22:27.505Z,7.50
2018-09-24T01:24:58.097Z,7.50
2018-09-24T01:27:28.394Z,7.40
2018-09-24T01:29:58.676Z,7.50
2018-09-24T01:32:28.933Z,7.50
2018-09-24T01:37:28.892Z,7.50
2018-09-24T01:39:59.251Z,7.50
2018-09-24T01:42:29.621Z,7.50
2018-09-24T01:44:59.883Z,7.50
2018-09-24T01:47:30.171Z,7.50
2018-09-24T01:50:00.447Z,7.50
2018-09-24T01:52:30.896Z,7.50
2018-09-24T01:55:01.162Z,7.50
2018-09-24T01:57:31.462Z,7.50
2018-09-24T02:05:01.074Z,7.50
2018-09-24T02:07:31.465Z,7.50
2018-09-24T02:10:01.861Z,7.40
2018-09-24T02:15:01.817Z,7.40
2018-09-24T02:17:32.166Z,7.40
2018-09-24T02:20:02.757Z,7.40
2018-09-24T02:22:32.981Z,7.50
2018-09-24T02:25:03.285Z,7.50
2018-09-24T02:30:03.351Z,7.50
2018-09-24T02:32:33.870Z,7.50
2018-09-24T02:35:04.867Z,7.50
2018-09-24T02:37:35.069Z,7.60
2018-09-24T02:40:05.734Z,7.60
2018-09-24T02:45:05.871Z,7.60
2018-09-24T02:50:05.913Z,7.60
2018-09-24T02:52:36.162Z,7.70
2018-09-24T02:55:12.713Z,7.60
2018-09-24T02:57:43.389Z,7.70
2018-09-24T03:00:17.160Z,7.70
2018-09-24T03:02:47.671Z,7.60
2018-09-24T03:05:18.113Z,7.70
2018-09-24T03:07:48.370Z,7.70
2018-09-24T03:10:18.773Z,7.70
2018-09-24T03:12:52.600Z,7.70
2018-09-24T03:15:22.897Z,7.70
2018-09-24T03:17:53.142Z,7.70
2018-09-24T03:20:23.581Z,7.70
2018-09-24T03:22:53.768Z,7.80
2018-09-24T03:25:23.995Z,7.80
2018-09-24T03:27:54.749Z,7.80
2018-09-24T03:30:25.625Z,7.70
2018-09-24T03:32:55.913Z,7.70
2018-09-24T03:35:26.310Z,7.80
2018-09-24T03:37:56.629Z,7.80
2018-09-24T03:40:26.997Z,7.90
2018-09-24T03:42:58.069Z,7.80
2018-09-24T03:47:58.878Z,7.90
2018-09-24T03:50:29.238Z,7.90
2018-09-24T03:57:59.029Z,8.00
2018-09-24T04:00:29.281Z,7.90
2018-09-24T04:02:59.598Z,7.90
2018-09-24T04:05:35.081Z,7.90
2018-09-24T04:10:45.100Z,7.90
2018-09-24T04:13:20.566Z,7.90
2018-09-24T04:15:55.847Z,7.90
2018-09-24T04:18:31.062Z,7.90
2018-09-24T04:26:15.892Z,7.90
2018-09-24T04:28:51.322Z,7.90
2018-09-24T04:31:26.706Z,7.90
2018-09-24T04:34:02.098Z,7.90
2018-09-24T04:39:14.489Z,8.00
2018-09-24T04:41:49.737Z,7.90
2018-09-24T04:44:25.022Z,8.00
2018-09-24T04:47:00.265Z,8.00
2018-09-24T04:49:35.438Z,8.00
2018-09-24T04:52:10.842Z,8.00
2018-09-24T04:54:46.042Z,8.00
2018-09-24T04:57:21.424Z,8.00
2018-09-24T04:59:56.617Z,8.00
2018-09-24T05:02:31.906Z,8.00
2018-09-24T05:05:07.045Z,8.00
2018-09-24T05:07:42.277Z,8.00
2018-09-24T05:10:17.587Z,8.00
2018-09-24T05:12:52.832Z,7.90
2018-09-24T05:18:02.823Z,8.00
2018-09-24T05:20:38.168Z,8.00
2018-09-24T05:23:13.518Z,8.00
2018-09-24T05:25:48.917Z,8.00
2018-09-24T05:28:24.300Z,8.00
2018-09-24T05:30:59.532Z,8.00
2018-09-24T05:33:34.873Z,8.00
2018-09-24T05:36:10.102Z,8.10
2018-09-24T05:38:45.361Z,8.10
2018-09-24T05:41:20.660Z,8.10
2018-09-24T05:43:56.087Z,8.10
2018-09-24T05:46:31.442Z,8.20
2018-09-24T05:49:06.755Z,8.20
2018-09-24T05:51:41.982Z,8.30
2018-09-24T05:54:17.552Z,8.30
2018-09-24T05:56:53.049Z,8.30
2018-09-24T05:59:28.442Z,8.20
2018-09-24T06:04:38.912Z,8.30
2018-09-24T06:07:14.199Z,8.40
2018-09-24T06:09:49.425Z,8.40
2018-09-24T06:14:59.682Z,8.40
2018-09-24T06:17:34.949Z,8.40
2018-09-24T06:20:10.510Z,8.40
2018-09-24T06:22:45.829Z,8.40
2018-09-24T06:27:55.957Z,8.40
2018-09-24T06:30:31.445Z,8.50
2018-09-24T06:33:06.705Z,8.50
2018-09-24T06:35:41.925Z,8.60
2018-09-24T06:38:17.085Z,8.70
2018-09-24T06:40:52.401Z,8.80
2018-09-24T06:46:02.750Z,8.90
2018-09-24T06:48:38.243Z,8.90
2018-09-24T06:51:13.610Z,9.10
2018-09-24T06:53:48.806Z,9.00
2018-09-24T06:58:58.980Z,9.20
2018-09-24T07:04:09.477Z,9.10
2018-09-24T07:06:44.853Z,9.10
2018-09-24T07:09:20.361Z,9.20
2018-09-24T07:11:55.805Z,9.40
2018-09-24T07:14:31.070Z,9.60
2018-09-24T07:17:06.585Z,9.80
2018-09-24T07:19:41.981Z,9.80
2018-09-24T07:22:17.257Z,9.70
2018-09-24T07:24:53.128Z,9.50
2018-09-24T07:27:28.490Z,9.30
2018-09-24T07:30:03.583Z,9.30
2018-09-24T07:32:38.789Z,9.40
2018-09-24T07:35:13.778Z,9.40
2018-09-24T07:37:48.945Z,9.50
2018-09-24T07:40:24.190Z,9.60
2018-09-24T07:42:59.692Z,9.70
2018-09-24T07:45:34.978Z,9.60
2018-09-24T07:48:10.312Z,9.80
2018-09-24T07:50:45.446Z,10.00
2018-09-24T07:53:20.828Z,9.80
2018-09-24T07:55:56.054Z,9.80
2018-09-24T07:58:31.346Z,9.80
2018-09-24T08:01:06.827Z,9.70
2018-09-24T08:03:42.213Z,9.80
2018-09-24T08:06:17.670Z,9.80
2018-09-24T08:08:52.822Z,10.00
2018-09-24T08:11:28.354Z,10.00
2018-09-24T08:14:03.907Z,10.00
2018-09-24T08:16:39.117Z,9.90
2018-09-24T08:19:14.588Z,10.30
2018-09-24T08:21:49.937Z,10.40
2018-09-24T08:24:25.258Z,10.30
2018-09-24T08:27:00.505Z,10.10
2018-09-24T08:29:35.866Z,9.90
2018-09-24T08:32:11.277Z,9.90
2018-09-24T08:34:46.585Z,9.90
2018-09-24T08:37:21.813Z,9.90
2018-09-24T08:39:57.177Z,9.90
2018-09-24T08:42:32.297Z,9.90
2018-09-24T08:45:07.691Z,9.90
2018-09-24T08:47:42.941Z,9.80
2018-09-24T08:50:18.430Z,9.80
2018-09-24T08:52:53.750Z,9.70
2018-09-24T08:55:29.057Z,9.70
2018-09-24T08:58:04.369Z,9.70
2018-09-24T09:03:14.386Z,9.80
2018-09-24T09:05:49.464Z,9.90
2018-09-24T09:08:24.885Z,10.10
2018-09-24T09:11:00.253Z,10.30
2018-09-24T09:13:35.628Z,10.30
2018-09-24T09:16:10.942Z,10.30
2018-09-24T09:18:46.200Z,10.30
2018-09-24T09:21:21.369Z,10.20
2018-09-24T09:23:56.642Z,10.20
2018-09-24T09:26:31.989Z,10.20
2018-09-24T09:29:07.174Z,10.20
2018-09-24T09:31:42.490Z,10.30
2018-09-24T09:36:52.468Z,10.60
2018-09-24T09:39:27.670Z,10.80
2018-09-24T09:42:02.930Z,10.70
2018-09-24T09:47:12.990Z,10.60
2018-09-24T09:49:48.196Z,11.00
2018-09-24T09:52:23.778Z,11.30
2018-09-24T09:57:33.958Z,11.40
2018-09-24T10:02:44.117Z,11.20
2018-09-24T10:07:54.153Z,11.10
2018-09-24T10:10:29.369Z,11.10
2018-09-24T10:13:04.657Z,11.10
2018-09-24T10:15:40.140Z,11.30
2018-09-24T10:18:15.212Z,11.20
2018-09-24T10:20:50.464Z,11.00
2018-09-24T10:23:25.858Z,10.90
2018-09-24T10:26:01.198Z,10.80
2018-09-24T10:28:36.590Z,10.80
2018-09-24T10:31:11.860Z,10.80
2018-09-24T10:36:22.013Z,10.40
2018-09-24T10:38:57.176Z,10.20
2018-09-24T10:41:32.531Z,10.10
2018-09-24T10:44:07.810Z,10.20
2018-09-24T10:46:43.137Z,10.40
2018-09-24T10:49:18.557Z,10.70
2018-09-24T10:51:53.845Z,11.10
2018-09-24T10:54:29.239Z,11.50
2018-09-24T10:57:04.583Z,11.80
2018-09-24T10:59:39.985Z,11.90
2018-09-24T11:02:15.370Z,12.30
2018-09-24T11:04:51.045Z,12.50
2018-09-24T11:07:26.320Z,12.70
2018-09-24T11:10:01.791Z,12.60
2018-09-24T11:12:37.189Z,12.50
2018-09-24T11:15:12.394Z,12.60
2018-09-24T11:17:48.022Z,12.50
2018-09-24T11:20:23.121Z,12.50
2018-09-24T11:22:58.697Z,12.80
2018-09-24T11:25:34.012Z,12.40
2018-09-24T11:28:09.129Z,12.70
2018-09-24T11:30:44.546Z,12.90
2018-09-24T11:33:19.789Z,12.90
2018-09-24T11:35:55.215Z,13.20
2018-09-24T11:38:30.660Z,13.30
2018-09-24T11:41:06.309Z,13.00
2018-09-24T11:43:41.510Z,12.90
2018-09-24T11:46:16.810Z,13.00
2018-09-24T11:48:52.198Z,13.30
2018-09-24T11:54:02.181Z,12.80
2018-09-24T11:56:37.517Z,13.00
2018-09-24T11:59:12.918Z,13.30
2018-09-24T12:01:48.174Z,13.10
2018-09-24T12:04:23.659Z,13.20
2018-09-24T12:06:58.955Z,13.50
2018-09-24T12:09:34.156Z,13.60
2018-09-24T12:12:09.589Z,13.10
2018-09-24T12:14:44.969Z,13.20
2018-09-24T12:17:20.158Z,13.50
2018-09-24T12:19:55.496Z,13.70
2018-09-24T12:22:30.737Z,13.70
2018-09-24T12:25:06.037Z,13.00
2018-09-24T12:27:41.630Z,12.60
2018-09-24T12:30:16.877Z,12.80
2018-09-24T12:32:52.015Z,12.70
2018-09-24T12:35:27.180Z,12.40
2018-09-24T12:38:02.437Z,12.90
2018-09-24T12:40:37.836Z,13.30
2018-09-24T12:43:13.157Z,13.20
2018-09-24T12:45:48.293Z,13.70
2018-09-24T12:50:58.509Z,14.60
2018-09-24T12:53:34.049Z,14.80
2018-09-24T12:56:09.475Z,14.80
2018-09-24T12:58:44.825Z,14.60
2018-09-24T13:01:20.022Z,14.40
2018-09-24T13:06:30.229Z,13.10
2018-09-24T13:09:05.408Z,13.20
2018-09-24T13:11:40.689Z,13.80
2018-09-24T13:14:15.981Z,14.20
2018-09-24T13:16:51.349Z,13.90
2018-09-24T13:19:26.585Z,13.90
2018-09-24T13:22:01.866Z,13.70
2018-09-24T13:24:37.206Z,14.10
2018-09-24T13:27:16.155Z,14.10
2018-09-24T13:29:54.249Z,14.00
2018-09-24T13:32:36.226Z,13.90
2018-09-24T13:35:16.359Z,13.90
2018-09-24T13:48:48.025Z,14.30
2018-09-24T13:51:23.297Z,14.10
2018-09-24T13:53:58.533Z,14.00
2018-09-24T13:56:40.652Z,14.00
2018-09-24T13:59:38.772Z,14.00
2018-09-24T14:02:13.930Z,14.50
2018-09-24T14:04:48.925Z,14.10
2018-09-24T14:07:24.141Z,14.00
2018-09-24T14:09:59.294Z,14.40
2018-09-24T14:15:09.325Z,9.50
2018-09-24T14:20:42.287Z,8.20
2018-09-24T14:23:17.838Z,8.10
2018-09-24T14:25:52.974Z,7.90
2018-09-24T14:28:28.226Z,7.80
2018-09-24T14:31:03.380Z,7.90
2018-09-24T14:33:38.958Z,7.80
2018-09-24T14:36:13.937Z,7.70
2018-09-24T14:38:49.273Z,7.70
2018-09-24T14:41:24.297Z,7.90
2018-09-24T14:43:59.444Z,8.90
2018-09-24T14:46:34.940Z,9.50
2018-09-24T14:49:10.486Z,9.50
2018-09-24T14:51:45.779Z,9.30
2018-09-24T14:54:22.214Z,9.10
2018-09-24T14:59:32.157Z,8.90
2018-09-24T15:02:07.377Z,8.80
2018-09-24T15:04:42.695Z,8.70
2018-09-24T15:07:17.989Z,8.70
2018-09-24T15:09:53.225Z,8.60
2018-09-24T15:12:28.529Z,8.40
2018-09-24T15:17:38.679Z,7.80
2018-09-24T15:20:13.918Z,7.80
2018-09-24T15:22:49.158Z,7.80
2018-09-24T15:25:24.549Z,8.40
2018-09-24T15:27:59.674Z,9.20
2018-09-24T15:30:34.913Z,10.00
2018-09-24T15:33:10.169Z,10.50
2018-09-24T15:35:45.541Z,10.80
2018-09-24T15:40:55.732Z,11.40
2018-09-24T15:43:30.902Z,11.00
2018-09-24T15:46:06.280Z,11.10
2018-09-24T15:48:41.380Z,11.30
2018-09-24T15:51:16.565Z,11.20
2018-09-24T15:56:26.551Z,10.70
2018-09-24T15:59:01.872Z,10.60
2018-09-24T16:01:37.914Z,10.80
2018-09-24T16:06:47.698Z,10.40
2018-09-24T16:09:23.092Z,10.30
2018-09-24T16:11:58.477Z,10.30
2018-09-24T16:17:08.618Z,10.00
2018-09-24T16:19:44.214Z,9.70
2018-09-24T16:22:19.424Z,9.60
2018-09-24T16:32:44.815Z,8.80
2018-09-24T16:35:19.967Z,8.50
2018-09-24T16:37:55.241Z,8.40
2018-09-24T16:40:30.517Z,8.20
2018-09-24T16:43:07.002Z,8.10
2018-09-24T16:45:42.402Z,8.10
2018-09-24T16:48:17.940Z,8.00
2018-09-24T16:50:53.324Z,7.90
2018-09-24T16:53:28.582Z,7.90
2018-09-24T16:58:45.130Z,7.80
2018-09-24T17:01:20.621Z,7.80
2018-09-24T17:03:55.966Z,7.80
2018-09-24T17:06:31.336Z,7.80
2018-09-24T17:09:08.510Z,7.70
2018-09-24T17:11:45.583Z,7.60
2018-09-24T17:14:26.456Z,7.60
2018-09-24T17:19:47.276Z,7.70
2018-09-24T17:25:08.611Z,7.90
2018-09-24T17:27:51.120Z,8.00
2018-09-24T17:30:28.444Z,8.10
2018-09-24T17:33:08.654Z,8.10
2018-09-24T17:35:49.333Z,8.20
2018-09-24T17:38:25.480Z,8.20
2018-09-24T17:43:47.101Z,8.20
2018-09-24T17:48:57.198Z,8.30
2018-09-24T17:51:32.346Z,8.30
2018-09-24T17:56:47.954Z,8.30
2018-09-24T17:59:23.226Z,8.20
2018-09-24T18:01:59.641Z,8.00
2018-09-24T18:07:38.142Z,7.80
2018-09-24T18:12:53.121Z,7.70
2018-09-24T18:15:29.382Z,7.60
2018-09-24T18:20:45.213Z,7.40
2018-09-24T18:23:21.425Z,7.30
2018-09-24T18:28:37.201Z,7.00
2018-09-24T18:31:13.527Z,7.00
2018-09-24T18:39:04.094Z,6.70
2018-09-24T18:41:39.428Z,6.60
2018-09-24T18:46:54.998Z,6.50
2018-09-24T18:52:05.282Z,6.40
2018-09-24T18:54:41.630Z,6.30
2018-09-24T18:57:18.565Z,6.20
2018-09-24T18:59:59.417Z,6.20
2018-09-24T19:02:34.656Z,6.20
2018-09-24T19:05:12.663Z,6.10
2018-09-24T19:07:53.466Z,6.00
2018-09-24T19:10:29.883Z,5.90
2018-09-24T19:13:05.070Z,5.80
2018-09-24T19:15:40.665Z,5.80
2018-09-24T19:18:22.968Z,5.80
2018-09-24T19:20:58.193Z,5.90
2018-09-24T19:23:33.553Z,6.00
2018-09-24T19:26:09.925Z,6.10
2018-09-24T19:28:45.296Z,6.10
2018-09-24T19:31:20.820Z,6.20
2018-09-24T19:33:56.067Z,6.30
2018-09-24T19:36:31.398Z,6.30
2018-09-24T19:39:06.854Z,6.30
2018-09-24T19:44:23.521Z,6.30
2018-09-24T19:46:58.839Z,6.30
2018-09-24T19:49:34.357Z,6.30
2018-09-24T19:52:09.648Z,6.30
2018-09-24T19:54:45.108Z,6.40
2018-09-24T19:59:55.312Z,6.40
2018-09-24T20:02:30.865Z,6.40
2018-09-24T20:05:06.029Z,6.40
2018-09-24T20:07:41.541Z,6.30
2018-09-24T20:10:16.985Z,6.40
2018-09-24T20:12:52.391Z,6.30
2018-09-24T20:15:27.731Z,6.30
2018-09-24T20:18:03.262Z,6.20
2018-09-24T20:20:38.717Z,6.20
2018-09-24T20:23:14.269Z,6.20
2018-09-24T20:25:49.612Z,6.10
2018-09-24T20:28:25.308Z,6.10
2018-09-24T20:31:00.645Z,6.20
2018-09-24T20:33:35.970Z,6.10
2018-09-24T20:36:11.192Z,6.10
2018-09-24T20:41:21.373Z,6.00
2018-09-24T20:46:31.477Z,6.00
2018-09-24T20:49:06.602Z,5.90
2018-09-24T20:51:41.734Z,5.90
2018-09-24T20:54:16.953Z,5.90
2018-09-24T20:59:27.111Z,5.90
2018-09-24T21:04:37.252Z,6.00
2018-09-24T21:07:12.451Z,5.90
2018-09-24T21:09:47.781Z,5.90
2018-09-24T21:12:23.122Z,5.90
2018-09-24T21:14:58.361Z,5.80
2018-09-24T21:17:33.573Z,5.80
2018-09-24T21:20:08.955Z,5.70
2018-09-24T21:22:44.298Z,5.70
2018-09-24T21:25:19.753Z,5.70
2018-09-24T21:27:55.101Z,5.70
2018-09-24T21:30:30.316Z,5.70
2018-09-24T21:33:05.625Z,5.60
2018-09-24T21:35:41.042Z,5.60
2018-09-24T21:38:16.343Z,5.60
2018-09-24T21:40:51.529Z,5.60
2018-09-24T21:43:26.940Z,5.50
2018-09-24T21:46:02.387Z,5.60
2018-09-24T21:48:37.771Z,5.60
2018-09-24T21:51:13.082Z,5.60
2018-09-24T21:53:48.371Z,5.60
2018-09-24T21:58:58.602Z,5.60
2018-09-24T22:01:34.097Z,5.60
2018-09-24T22:04:09.494Z,5.60
2018-09-24T22:06:44.866Z,5.60
2018-09-24T22:09:20.207Z,5.60
2018-09-24T22:14:30.159Z,5.50
2018-09-24T22:17:05.473Z,5.60
2018-09-24T22:19:40.889Z,5.60
2018-09-24T22:22:16.003Z,5.60
2018-09-24T22:27:26.031Z,5.60
2018-09-24T22:30:01.217Z,5.60
2018-09-24T22:37:45.924Z,5.50
2018-09-24T22:40:21.161Z,5.60
2018-09-24T22:42:56.505Z,5.50
2018-09-24T22:45:31.949Z,5.50
2018-09-24T22:48:07.069Z,5.50
2018-09-24T22:53:17.358Z,5.30
2018-09-24T22:55:52.566Z,5.30
2018-09-24T22:58:27.894Z,5.20
2018-09-24T23:01:03.178Z,5.30
2018-09-24T23:03:38.546Z,5.20
2018-09-24T23:06:13.942Z,5.10
2018-09-24T23:08:49.210Z,5.10
2018-09-24T23:11:24.552Z,5.10
2018-09-24T23:13:59.790Z,5.00
2018-09-24T23:16:35.288Z,4.90
2018-09-24T23:19:10.775Z,4.80
2018-09-24T23:21:46.018Z,4.80
2018-09-24T23:24:21.399Z,4.90
2018-09-24T23:26:56.649Z,4.80
2018-09-24T23:29:32.141Z,4.90
2018-09-24T23:32:07.634Z,4.90
2018-09-24T23:34:43.241Z,4.90
2018-09-24T23:37:18.586Z,4.90
2018-09-24T23:39:53.919Z,4.90
2018-09-24T23:42:29.672Z,4.80
2018-09-24T23:45:04.806Z,4.90
2018-09-24T23:47:40.295Z,4.90
2018-09-24T23:50:15.692Z,5.00
2018-09-24T23:52:51.021Z,5.10
2018-09-24T23:55:26.581Z,5.10
2018-09-24T23:58:02.057Z,5.00
