createdAt,value
2022-12-22T00:00:16.355Z,40.42
2022-12-22T00:03:01.128Z,39.83
2022-12-22T00:05:46.255Z,41.67
2022-12-22T00:08:30.887Z,41.95
2022-12-22T00:14:03.726Z,39.30
2022-12-22T00:16:54.177Z,41.78
2022-12-22T00:19:39.913Z,42.00
2022-12-22T00:22:38.612Z,43.17
2022-12-22T00:25:24.300Z,44.15
2022-12-22T00:28:09.504Z,42.17
2022-12-22T00:30:55.270Z,42.95
2022-12-22T00:33:40.444Z,40.95
2022-12-22T00:36:29.988Z,39.97
2022-12-22T00:39:15.299Z,42.85
2022-12-22T00:42:00.561Z,41.75
2022-12-22T00:44:45.425Z,44.45
2022-12-22T00:47:45.333Z,42.53
2022-12-22T00:50:30.999Z,44.58
2022-12-22T00:53:17.175Z,45.85
2022-12-22T00:56:02.538Z,46.20
2022-12-22T00:58:47.799Z,44.60
2022-12-22T01:01:32.679Z,45.92
2022-12-22T01:04:17.829Z,42.58
2022-12-22T01:07:02.566Z,45.20
2022-12-22T01:09:47.978Z,44.10
2022-12-22T01:12:43.993Z,42.65
2022-12-22T01:15:32.691Z,41.78
2022-12-22T01:18:17.463Z,47.85
2022-12-22T01:21:02.210Z,45.58
2022-12-22T01:23:46.939Z,48.63
2022-12-22T01:26:32.110Z,45.80
2022-12-22T01:29:16.956Z,43.03
2022-12-22T01:32:02.689Z,44.35
2022-12-22T01:37:32.209Z,40.05
2022-12-22T01:40:17.340Z,40.20
2022-12-22T01:43:02.077Z,43.33
2022-12-22T01:45:51.774Z,40.25
2022-12-22T01:48:39.594Z,40.88
2022-12-22T01:51:29.951Z,40.85
2022-12-22T01:54:16.260Z,41.80
2022-12-22T01:57:02.914Z,45.05
2022-12-22T01:59:47.724Z,44.25
2022-12-22T02:02:34.096Z,48.80
2022-12-22T02:05:22.816Z,43.03
2022-12-22T02:08:15.124Z,46.58
2022-12-22T02:11:08.860Z,43.05
2022-12-22T02:14:06.690Z,44.70
2022-12-22T02:17:03.525Z,45.72
2022-12-22T02:20:18.287Z,42.45
2022-12-22T02:23:19.633Z,44.20
2022-12-22T02:26:13.342Z,44.88
2022-12-22T02:28:58.636Z,47.00
2022-12-22T02:31:44.456Z,45.35
2022-12-22T02:34:33.670Z,44.67
2022-12-22T02:37:41.788Z,46.10
2022-12-22T02:40:41.180Z,43.63
2022-12-22T02:43:52.007Z,47.63
2022-12-22T02:46:43.126Z,42.90
2022-12-22T02:49:35.648Z,46.40
2022-12-22T02:52:38.313Z,45.28
2022-12-22T02:55:24.595Z,45.83
2022-12-22T02:58:10.290Z,44.42
2022-12-22T03:00:56.628Z,43.67
2022-12-22T03:03:42.107Z,41.58
2022-12-22T03:06:27.172Z,44.22
2022-12-22T03:09:11.832Z,39.53
2022-12-22T03:14:41.193Z,37.67
2022-12-22T03:20:10.857Z,37.38
2022-12-22T03:25:40.336Z,39.55
2022-12-22T03:28:08.630Z,41.58
2022-12-22T03:30:35.537Z,44.38
2022-12-22T03:33:01.991Z,47.53
2022-12-22T03:35:28.412Z,44.50
2022-12-22T03:37:54.850Z,42.90
2022-12-22T03:40:21.176Z,43.50
2022-12-22T03:43:06.085Z,44.38
2022-12-22T03:45:58.264Z,42.92
2022-12-22T03:48:24.670Z,40.40
2022-12-22T03:50:51.104Z,41.15
2022-12-22T03:53:17.445Z,42.15
2022-12-22T03:55:43.777Z,41.55
2022-12-22T03:58:10.115Z,39.88
2022-12-22T04:00:36.445Z,38.83
2022-12-22T04:03:03.011Z,41.53
2022-12-22T04:05:29.468Z,43.03
2022-12-22T04:07:55.882Z,41.85
2022-12-22T04:10:40.919Z,46.60
2022-12-22T04:13:07.275Z,39.00
2022-12-22T04:15:33.601Z,40.65
2022-12-22T04:18:00.348Z,39.13
2022-12-22T04:20:27.791Z,41.63
2022-12-22T04:22:55.614Z,39.50
2022-12-22T04:25:23.121Z,40.15
2022-12-22T04:27:49.509Z,39.90
2022-12-22T04:30:16.270Z,45.05
2022-12-22T04:32:42.663Z,44.30
2022-12-22T04:35:10.151Z,41.47
2022-12-22T04:37:36.722Z,44.42
2022-12-22T04:40:04.510Z,40.33
2022-12-22T04:42:30.890Z,41.38
2022-12-22T04:44:57.232Z,42.33
2022-12-22T04:47:23.877Z,44.85
2022-12-22T04:49:50.213Z,40.97
2022-12-22T04:52:16.597Z,44.83
2022-12-22T04:54:42.935Z,47.42
2022-12-22T04:57:09.267Z,42.78
2022-12-22T04:59:35.694Z,43.10
2022-12-22T05:02:02.154Z,44.92
2022-12-22T05:04:28.733Z,44.65
2022-12-22T05:06:55.073Z,42.92
2022-12-22T05:09:21.427Z,43.25
2022-12-22T05:11:47.804Z,47.47
2022-12-22T05:14:14.353Z,40.65
2022-12-22T05:16:40.827Z,44.28
2022-12-22T05:19:07.421Z,44.63
2022-12-22T05:21:34.149Z,43.80
2022-12-22T05:24:00.618Z,45.72
2022-12-22T05:26:27.156Z,43.00
2022-12-22T05:28:53.633Z,45.33
2022-12-22T05:31:22.830Z,41.55
2022-12-22T05:33:50.770Z,46.15
2022-12-22T05:36:17.405Z,45.67
2022-12-22T05:38:47.014Z,48.10
2022-12-22T05:41:14.259Z,45.10
2022-12-22T05:43:40.850Z,45.15
2022-12-22T05:46:11.615Z,47.13
2022-12-22T05:48:39.889Z,45.80
2022-12-22T05:51:08.809Z,47.30
2022-12-22T05:53:35.810Z,48.88
2022-12-22T05:56:02.572Z,46.92
2022-12-22T05:58:29.007Z,46.45
2022-12-22T06:01:00.105Z,45.95
2022-12-22T06:03:27.814Z,42.15
2022-12-22T06:05:54.725Z,43.85
2022-12-22T06:08:21.834Z,45.55
2022-12-22T06:10:48.367Z,42.15
2022-12-22T06:13:14.796Z,43.90
2022-12-22T06:15:41.225Z,40.70
2022-12-22T06:18:07.668Z,43.08
2022-12-22T06:20:34.018Z,44.75
2022-12-22T06:23:00.580Z,43.80
2022-12-22T06:25:26.913Z,41.00
2022-12-22T06:27:53.233Z,42.08
2022-12-22T06:30:19.694Z,41.05
2022-12-22T06:32:46.072Z,42.92
2022-12-22T06:35:12.550Z,44.55
2022-12-22T06:37:38.924Z,44.90
2022-12-22T06:40:08.406Z,46.10
2022-12-22T06:42:53.183Z,44.35
2022-12-22T06:45:19.534Z,44.67
2022-12-22T06:47:45.921Z,43.58
2022-12-22T06:50:12.344Z,42.53
2022-12-22T06:52:39.609Z,45.42
2022-12-22T06:55:06.420Z,45.15
2022-12-22T06:57:32.720Z,46.00
2022-12-22T06:59:59.056Z,44.78
2022-12-22T07:02:25.929Z,49.47
2022-12-22T07:04:52.485Z,48.55
2022-12-22T07:07:18.934Z,50.70
2022-12-22T07:09:45.296Z,56.50
2022-12-22T07:12:13.603Z,58.08
2022-12-22T07:14:40.064Z,67.88
2022-12-22T07:17:06.459Z,70.90
2022-12-22T07:19:32.838Z,74.00
2022-12-22T07:21:59.164Z,82.82
2022-12-22T07:24:26.664Z,84.13
2022-12-22T07:26:53.176Z,86.03
2022-12-22T07:29:19.594Z,83.97
2022-12-22T07:31:46.462Z,87.45
2022-12-22T07:34:13.277Z,87.40
2022-12-22T07:36:39.765Z,89.03
2022-12-22T07:39:06.198Z,87.88
2022-12-22T07:41:51.250Z,94.68
2022-12-22T07:44:17.732Z,90.40
2022-12-22T07:46:44.239Z,91.20
2022-12-22T07:49:30.619Z,86.00
2022-12-22T07:51:57.935Z,81.88
2022-12-22T07:54:25.087Z,86.28
2022-12-22T07:56:51.901Z,91.82
2022-12-22T07:59:18.450Z,89.18
2022-12-22T08:01:45.721Z,89.20
2022-12-22T08:04:14.030Z,88.97
2022-12-22T08:06:41.016Z,91.10
2022-12-22T08:09:08.809Z,89.07
2022-12-22T08:11:35.490Z,91.93
2022-12-22T08:14:02.333Z,91.30
2022-12-22T08:16:29.056Z,83.90
2022-12-22T08:18:55.989Z,84.60
2022-12-22T08:21:22.854Z,91.07
2022-12-22T08:23:49.283Z,88.90
2022-12-22T08:26:18.308Z,90.85
2022-12-22T08:28:54.128Z,94.68
2022-12-22T08:31:22.631Z,87.70
2022-12-22T08:33:49.156Z,87.70
2022-12-22T08:36:16.258Z,89.07
2022-12-22T08:38:42.937Z,84.57
2022-12-22T08:41:12.230Z,83.93
2022-12-22T08:43:38.591Z,87.50
2022-12-22T08:46:05.306Z,84.20
2022-12-22T08:48:31.673Z,84.70
2022-12-22T08:50:58.128Z,83.72
2022-12-22T08:54:02.556Z,83.20
2022-12-22T08:56:10.774Z,89.95
2022-12-22T08:58:37.077Z,84.50
2022-12-22T09:01:03.518Z,87.18
2022-12-22T09:03:29.925Z,88.13
2022-12-22T09:06:03.306Z,86.72
2022-12-22T09:08:29.636Z,96.10
2022-12-22T09:10:55.968Z,89.57
2022-12-22T09:13:22.444Z,87.70
2022-12-22T09:15:48.797Z,88.30
2022-12-22T09:18:15.098Z,85.43
2022-12-22T09:20:41.427Z,83.97
2022-12-22T09:23:07.804Z,85.30
2022-12-22T09:25:34.608Z,84.10
2022-12-22T09:28:00.948Z,91.38
2022-12-22T09:30:27.278Z,83.47
2022-12-22T09:32:54.726Z,87.53
2022-12-22T09:35:21.032Z,89.25
2022-12-22T09:37:48.987Z,85.20
2022-12-22T09:40:15.497Z,90.95
2022-12-22T09:42:41.951Z,84.13
2022-12-22T09:45:19.943Z,88.97
2022-12-22T09:47:53.602Z,82.82
2022-12-22T09:50:24.015Z,83.07
2022-12-22T09:53:00.439Z,88.75
2022-12-22T09:55:40.739Z,81.68
2022-12-22T09:58:18.338Z,85.35
2022-12-22T10:00:55.702Z,80.40
2022-12-22T10:03:33.296Z,81.78
2022-12-22T10:06:10.118Z,81.38
2022-12-22T10:08:40.615Z,83.10
2022-12-22T10:11:12.344Z,76.38
2022-12-22T10:13:38.693Z,83.25
2022-12-22T10:16:23.476Z,84.47
2022-12-22T10:18:59.196Z,81.55
2022-12-22T10:21:26.441Z,80.63
2022-12-22T10:23:53.172Z,81.03
2022-12-22T10:26:31.411Z,81.68
2022-12-22T10:29:15.389Z,77.63
2022-12-22T10:32:12.779Z,74.43
2022-12-22T10:34:59.509Z,78.20
2022-12-22T10:37:34.852Z,80.25
2022-12-22T10:40:19.502Z,81.80
2022-12-22T10:45:23.301Z,71.50
2022-12-22T10:47:52.929Z,75.85
2022-12-22T10:50:20.789Z,79.25
2022-12-22T10:52:57.383Z,73.25
2022-12-22T10:55:26.912Z,68.07
2022-12-22T10:58:14.500Z,72.95
2022-12-22T11:00:41.561Z,71.60
2022-12-22T11:03:11.917Z,75.05
2022-12-22T11:05:38.649Z,71.00
2022-12-22T11:08:19.227Z,68.63
2022-12-22T11:11:04.067Z,68.47
2022-12-22T11:13:48.914Z,60.97
2022-12-22T11:16:15.191Z,57.13
2022-12-22T11:18:51.912Z,55.15
2022-12-22T11:21:34.903Z,51.58
2022-12-22T11:24:15.130Z,52.00
2022-12-22T11:27:27.797Z,48.05
2022-12-22T11:30:20.351Z,47.95
2022-12-22T11:32:49.774Z,36.00
2022-12-22T11:35:34.960Z,38.90
2022-12-22T11:38:22.775Z,35.70
2022-12-22T11:40:59.558Z,32.03
2022-12-22T11:43:34.665Z,42.53
2022-12-22T11:46:13.145Z,44.13
2022-12-22T11:49:13.371Z,41.25
2022-12-22T11:51:58.056Z,40.20
2022-12-22T11:57:13.271Z,35.25
2022-12-22T12:00:01.083Z,33.33
2022-12-22T12:02:45.900Z,33.00
2022-12-22T12:05:28.915Z,33.33
2022-12-22T12:08:05.808Z,34.35
2022-12-22T12:10:42.399Z,33.20
2022-12-22T12:13:44.303Z,34.45
2022-12-22T12:16:25.926Z,33.67
2022-12-22T12:19:23.161Z,37.70
2022-12-22T12:21:56.369Z,35.28
2022-12-22T12:24:47.759Z,38.13
2022-12-22T12:27:45.869Z,33.45
2022-12-22T12:33:17.469Z,29.10
2022-12-22T12:36:11.774Z,35.92
2022-12-22T12:39:08.748Z,35.47
2022-12-22T12:42:00.324Z,34.10
2022-12-22T12:44:31.314Z,33.85
2022-12-22T12:47:43.342Z,36.30
2022-12-22T12:50:33.068Z,35.95
2022-12-22T12:53:03.932Z,34.25
2022-12-22T12:55:32.703Z,40.47
2022-12-22T12:58:04.175Z,36.60
2022-12-22T13:00:33.865Z,32.22
2022-12-22T13:03:02.884Z,35.15
2022-12-22T13:05:48.349Z,35.20
2022-12-22T13:08:17.833Z,33.92
2022-12-22T13:10:53.287Z,35.75
2022-12-22T13:13:22.617Z,39.60
2022-12-22T13:16:07.323Z,39.05
2022-12-22T13:18:33.732Z,40.40
2022-12-22T13:21:50.836Z,40.05
2022-12-22T13:24:22.810Z,43.22
2022-12-22T13:26:43.685Z,41.95
2022-12-22T13:29:19.649Z,41.03
2022-12-22T13:31:48.737Z,45.47
2022-12-22T13:35:20.072Z,43.40
2022-12-22T13:37:40.400Z,43.60
2022-12-22T13:40:09.873Z,39.13
2022-12-22T13:42:40.135Z,42.72
2022-12-22T13:45:17.205Z,31.90
2022-12-22T13:47:45.336Z,27.20
2022-12-22T13:50:28.131Z,23.85
2022-12-22T13:52:56.414Z,22.05
2022-12-22T13:55:29.571Z,18.27
2022-12-22T13:58:04.039Z,17.50
2022-12-22T14:00:30.588Z,16.10
2022-12-22T14:02:57.170Z,16.85
2022-12-22T14:05:30.842Z,15.50
2022-12-22T14:08:06.362Z,15.15
2022-12-22T14:10:38.470Z,16.27
2022-12-22T14:13:11.823Z,14.70
2022-12-22T14:15:38.214Z,14.83
2022-12-22T14:18:04.702Z,15.10
2022-12-22T14:20:36.326Z,16.67
2022-12-22T14:23:08.295Z,16.33
2022-12-22T14:25:39.437Z,16.17
2022-12-22T14:28:14.902Z,16.25
2022-12-22T14:30:45.041Z,16.10
2022-12-22T14:33:32.556Z,16.00
2022-12-22T14:36:21.636Z,16.38
2022-12-22T14:38:56.104Z,16.10
2022-12-22T14:41:42.876Z,17.33
2022-12-22T14:44:19.299Z,16.98
2022-12-22T14:47:00.632Z,16.50
2022-12-22T14:49:27.625Z,15.50
2022-12-22T14:52:03.180Z,17.70
2022-12-22T14:54:29.704Z,20.83
2022-12-22T14:57:15.315Z,21.90
2022-12-22T14:59:58.511Z,22.08
2022-12-22T15:02:39.636Z,20.65
2022-12-22T15:05:25.046Z,24.40
2022-12-22T15:08:05.480Z,22.92
2022-12-22T15:10:51.483Z,23.95
2022-12-22T15:13:24.522Z,24.33
2022-12-22T15:15:52.028Z,28.75
2022-12-22T15:18:24.172Z,36.25
2022-12-22T15:20:50.529Z,34.20
2022-12-22T15:23:17.440Z,34.95
2022-12-22T15:25:44.479Z,37.63
2022-12-22T15:28:10.937Z,37.28
2022-12-22T15:30:38.044Z,39.97
2022-12-22T15:33:06.330Z,40.58
2022-12-22T15:35:34.721Z,41.53
2022-12-22T15:38:01.536Z,40.42
2022-12-22T15:40:28.972Z,40.53
2022-12-22T15:42:55.296Z,38.00
2022-12-22T15:45:22.364Z,38.88
2022-12-22T15:47:52.327Z,38.63
2022-12-22T15:50:23.910Z,35.40
2022-12-22T15:52:53.709Z,32.55
2022-12-22T15:55:20.679Z,32.08
2022-12-22T15:57:51.146Z,33.47
2022-12-22T16:00:18.869Z,35.63
2022-12-22T16:02:45.511Z,38.42
2022-12-22T16:05:12.988Z,40.67
2022-12-22T16:07:40.758Z,35.83
2022-12-22T16:10:23.714Z,39.58
2022-12-22T16:12:55.363Z,38.10
2022-12-22T16:15:22.333Z,40.92
2022-12-22T16:17:51.571Z,42.10
2022-12-22T16:20:18.168Z,46.00
2022-12-22T16:22:44.993Z,46.25
2022-12-22T16:25:18.670Z,40.33
2022-12-22T16:27:47.767Z,40.00
2022-12-22T16:30:19.223Z,43.97
2022-12-22T16:32:45.975Z,44.72
2022-12-22T16:35:15.145Z,43.55
2022-12-22T16:37:42.086Z,47.05
2022-12-22T16:40:09.226Z,46.67
2022-12-22T16:45:24.165Z,46.55
2022-12-22T16:47:53.024Z,46.10
2022-12-22T16:50:27.483Z,45.92
2022-12-22T16:52:53.925Z,45.88
2022-12-22T16:55:21.946Z,45.25
2022-12-22T16:57:48.677Z,44.90
2022-12-22T17:00:18.512Z,49.80
2022-12-22T17:02:50.065Z,48.13
2022-12-22T17:05:44.923Z,47.65
2022-12-22T17:08:33.713Z,50.90
2022-12-22T17:11:09.823Z,48.90
2022-12-22T17:13:37.691Z,55.85
2022-12-22T17:16:05.050Z,55.50
2022-12-22T17:18:33.101Z,50.15
2022-12-22T17:21:00.602Z,50.17
2022-12-22T17:23:47.613Z,51.13
2022-12-22T17:26:17.380Z,49.42
2022-12-22T17:28:44.532Z,50.78
2022-12-22T17:31:15.596Z,53.92
2022-12-22T17:33:42.050Z,52.25
2022-12-22T17:36:18.669Z,52.75
2022-12-22T17:38:45.888Z,52.47
2022-12-22T17:41:15.392Z,53.95
2022-12-22T17:43:41.712Z,55.58
2022-12-22T17:46:15.204Z,47.92
2022-12-22T17:48:42.368Z,51.42
2022-12-22T17:51:29.315Z,46.83
2022-12-22T17:53:58.046Z,51.10
2022-12-22T17:56:26.734Z,50.10
2022-12-22T17:58:54.140Z,47.75
2022-12-22T18:01:29.741Z,46.17
2022-12-22T18:03:56.633Z,47.97
2022-12-22T18:06:27.397Z,52.15
2022-12-22T18:08:54.899Z,51.75
2022-12-22T18:11:22.781Z,49.60
2022-12-22T18:13:50.229Z,51.95
2022-12-22T18:16:18.903Z,57.05
2022-12-22T18:18:45.328Z,59.00
2022-12-22T18:21:17.469Z,59.70
2022-12-22T18:23:49.988Z,62.50
2022-12-22T18:26:21.689Z,61.70
2022-12-22T18:28:48.798Z,56.55
2022-12-22T18:31:15.235Z,58.35
2022-12-22T18:33:41.882Z,58.50
2022-12-22T18:36:16.588Z,66.43
2022-12-22T18:38:43.322Z,61.95
2022-12-22T18:41:19.427Z,61.13
2022-12-22T18:43:45.885Z,63.20
2022-12-22T18:46:12.838Z,63.33
2022-12-22T18:48:39.327Z,64.25
2022-12-22T18:51:19.697Z,62.25
2022-12-22T18:53:46.334Z,58.42
2022-12-22T18:56:13.516Z,62.10
2022-12-22T18:58:41.363Z,61.53
2022-12-22T19:01:17.097Z,68.28
2022-12-22T19:03:45.421Z,66.25
2022-12-22T19:06:11.853Z,71.03
2022-12-22T19:08:45.063Z,67.25
2022-12-22T19:11:12.594Z,69.53
2022-12-22T19:13:42.663Z,67.35
2022-12-22T19:16:13.434Z,65.63
2022-12-22T19:18:39.841Z,63.83
2022-12-22T19:21:06.356Z,66.13
2022-12-22T19:23:32.711Z,67.05
2022-12-22T19:26:08.385Z,64.43
2022-12-22T19:28:39.064Z,63.88
2022-12-22T19:31:07.363Z,68.22
2022-12-22T19:33:43.032Z,67.53
2022-12-22T19:36:19.633Z,65.72
2022-12-22T19:38:50.291Z,68.70
2022-12-22T19:41:38.687Z,70.63
2022-12-22T19:44:05.692Z,75.38
2022-12-22T19:46:34.071Z,73.05
2022-12-22T19:49:01.057Z,77.28
2022-12-22T19:51:27.437Z,74.05
2022-12-22T19:53:54.255Z,79.25
2022-12-22T19:56:29.812Z,77.25
2022-12-22T19:58:57.653Z,83.43
2022-12-22T20:01:24.083Z,89.00
2022-12-22T20:03:57.639Z,105.50
2022-12-22T20:06:24.063Z,82.40
2022-12-22T20:08:50.405Z,86.57
2022-12-22T20:11:19.142Z,134.05
2022-12-22T20:13:46.709Z,96.60
2022-12-22T20:16:15.174Z,149.45
2022-12-22T20:18:42.548Z,94.90
2022-12-22T20:21:25.550Z,113.90
2022-12-22T20:23:53.006Z,86.97
2022-12-22T20:26:22.317Z,119.20
2022-12-22T20:28:51.721Z,109.85
2022-12-22T20:31:20.886Z,107.72
2022-12-22T20:33:47.331Z,115.13
2022-12-22T20:36:23.596Z,119.70
2022-12-22T20:38:54.237Z,120.78
2022-12-22T20:41:21.105Z,108.65
2022-12-22T20:43:48.166Z,105.88
2022-12-22T20:46:27.920Z,107.97
2022-12-22T20:48:57.327Z,108.13
2022-12-22T20:51:26.130Z,107.75
2022-12-22T20:53:53.288Z,100.70
2022-12-22T20:56:30.259Z,112.72
2022-12-22T20:58:58.196Z,123.80
2022-12-22T21:01:24.804Z,127.55
2022-12-22T21:03:51.338Z,132.55
2022-12-22T21:06:30.813Z,119.43
2022-12-22T21:08:59.005Z,105.28
2022-12-22T21:11:26.459Z,140.32
2022-12-22T21:13:53.878Z,143.98
2022-12-22T21:16:25.996Z,148.32
2022-12-22T21:18:53.983Z,135.25
2022-12-22T21:21:20.813Z,120.82
2022-12-22T21:23:47.349Z,165.20
2022-12-22T21:26:22.935Z,139.70
2022-12-22T21:28:49.939Z,136.98
2022-12-22T21:31:16.386Z,145.77
2022-12-22T21:33:43.007Z,125.30
2022-12-22T21:36:32.388Z,120.03
2022-12-22T21:39:03.395Z,94.95
2022-12-22T21:41:48.452Z,101.43
2022-12-22T21:44:14.821Z,93.25
2022-12-22T21:46:46.427Z,105.38
2022-12-22T21:49:21.895Z,99.05
2022-12-22T21:51:49.751Z,90.60
2022-12-22T21:54:17.388Z,104.50
2022-12-22T21:56:43.772Z,99.45
2022-12-22T21:59:10.196Z,118.72
2022-12-22T22:01:38.058Z,113.72
2022-12-22T22:04:04.665Z,113.80
2022-12-22T22:06:31.165Z,103.28
2022-12-22T22:08:57.555Z,116.07
2022-12-22T22:11:25.484Z,111.00
2022-12-22T22:13:53.014Z,106.47
2022-12-22T22:16:19.605Z,106.90
2022-12-22T22:18:47.171Z,112.70
2022-12-22T22:21:15.561Z,119.25
2022-12-22T22:23:43.012Z,118.18
2022-12-22T22:26:10.443Z,122.57
2022-12-22T22:28:36.885Z,117.20
2022-12-22T22:31:09.574Z,124.05
2022-12-22T22:33:36.673Z,123.57
2022-12-22T22:36:08.229Z,116.13
2022-12-22T22:38:34.830Z,108.18
2022-12-22T22:41:01.282Z,105.47
2022-12-22T22:43:27.610Z,111.93
2022-12-22T22:45:53.963Z,108.57
2022-12-22T22:48:22.135Z,107.53
2022-12-22T22:50:59.233Z,104.30
2022-12-22T22:53:25.545Z,92.15
2022-12-22T22:55:51.872Z,97.13
2022-12-22T22:58:18.211Z,98.65
2022-12-22T23:00:44.589Z,110.80
2022-12-22T23:03:11.123Z,103.13
2022-12-22T23:05:37.614Z,97.13
2022-12-22T23:08:04.208Z,104.18
2022-12-22T23:10:32.688Z,99.82
2022-12-22T23:13:02.532Z,94.70
2022-12-22T23:15:28.894Z,96.72
2022-12-22T23:17:55.343Z,90.63
2022-12-22T23:20:21.754Z,98.03
2022-12-22T23:22:48.121Z,94.68
2022-12-22T23:25:14.531Z,87.68
2022-12-22T23:27:40.950Z,98.10
2022-12-22T23:30:08.012Z,98.95
2022-12-22T23:32:34.364Z,91.30
2022-12-22T23:35:00.706Z,106.70
2022-12-22T23:37:27.055Z,81.68
2022-12-22T23:39:53.414Z,106.00
2022-12-22T23:42:19.728Z,91.35
2022-12-22T23:44:46.098Z,87.28
2022-12-22T23:47:12.926Z,124.15
2022-12-22T23:49:39.433Z,102.13
2022-12-22T23:52:05.790Z,80.80
2022-12-22T23:54:32.148Z,109.68
2022-12-22T23:56:58.471Z,99.13
2022-12-22T23:59:24.947Z,103.90
