createdAt,value
2019-03-06T00:00:31.752Z,79.85
2019-03-06T00:03:00.438Z,80.02
2019-03-06T00:05:29.150Z,80.02
2019-03-06T00:07:57.740Z,80.02
2019-03-06T00:10:30.879Z,80.03
2019-03-06T00:12:59.593Z,79.89
2019-03-06T00:15:28.400Z,79.78
2019-03-06T00:17:57.005Z,79.78
2019-03-06T00:20:25.611Z,79.76
2019-03-06T00:22:54.222Z,79.76
2019-03-06T00:25:22.854Z,79.81
2019-03-06T00:27:51.566Z,79.79
2019-03-06T00:30:20.820Z,79.75
2019-03-06T00:32:49.513Z,79.52
2019-03-06T00:35:22.395Z,79.52
2019-03-06T00:37:51.003Z,79.82
2019-03-06T00:40:24.322Z,79.84
2019-03-06T00:42:53.183Z,79.82
2019-03-06T00:45:21.852Z,79.87
2019-03-06T00:47:50.552Z,79.93
2019-03-06T00:50:19.141Z,80.21
2019-03-06T00:52:47.774Z,80.29
2019-03-06T00:55:16.643Z,80.40
2019-03-06T00:57:45.235Z,80.42
2019-03-06T01:00:20.406Z,80.38
2019-03-06T01:02:48.945Z,80.36
2019-03-06T01:05:18.355Z,80.25
2019-03-06T01:07:46.975Z,80.27
2019-03-06T01:10:16.569Z,80.29
2019-03-06T01:12:45.159Z,80.37
2019-03-06T01:15:15.548Z,80.30
2019-03-06T01:17:44.133Z,80.43
2019-03-06T01:20:14.758Z,80.68
2019-03-06T01:22:43.458Z,80.86
2019-03-06T01:25:19.422Z,80.96
2019-03-06T01:27:48.122Z,81.30
2019-03-06T01:30:22.756Z,81.32
2019-03-06T01:33:02.267Z,81.64
2019-03-06T01:35:32.500Z,81.85
2019-03-06T01:38:18.821Z,82.10
2019-03-06T01:40:54.807Z,82.47
2019-03-06T01:43:30.825Z,82.81
2019-03-06T01:45:59.705Z,82.90
2019-03-06T01:48:28.226Z,83.30
2019-03-06T01:50:56.679Z,83.54
2019-03-06T01:53:25.312Z,83.60
2019-03-06T01:55:53.845Z,83.95
2019-03-06T01:58:22.741Z,84.10
2019-03-06T02:00:51.600Z,84.26
2019-03-06T02:03:20.255Z,84.34
2019-03-06T02:05:48.855Z,84.62
2019-03-06T02:08:17.769Z,84.84
2019-03-06T02:10:46.771Z,85.08
2019-03-06T02:13:15.363Z,85.33
2019-03-06T02:15:43.990Z,85.49
2019-03-06T02:18:12.520Z,85.78
2019-03-06T02:20:41.106Z,85.84
2019-03-06T02:23:09.702Z,86.07
2019-03-06T02:25:38.297Z,86.37
2019-03-06T02:28:06.884Z,86.37
2019-03-06T02:30:35.614Z,86.65
2019-03-06T02:33:04.230Z,86.99
2019-03-06T02:35:32.764Z,86.83
2019-03-06T02:38:01.285Z,87.10
2019-03-06T02:40:29.748Z,87.51
2019-03-06T02:42:58.277Z,87.84
2019-03-06T02:45:26.852Z,87.97
2019-03-06T02:47:55.379Z,88.40
2019-03-06T02:50:24.249Z,88.30
2019-03-06T02:52:52.849Z,88.32
2019-03-06T02:55:22.450Z,88.65
2019-03-06T02:58:01.744Z,88.76
2019-03-06T03:00:34.914Z,88.84
2019-03-06T03:03:22.100Z,88.77
2019-03-06T03:06:04.524Z,88.82
2019-03-06T03:08:33.326Z,88.91
2019-03-06T03:11:01.909Z,88.93
2019-03-06T03:13:30.438Z,88.92
2019-03-06T03:15:58.997Z,88.99
2019-03-06T03:18:27.598Z,89.02
2019-03-06T03:20:56.327Z,89.13
2019-03-06T03:23:24.787Z,88.98
2019-03-06T03:25:53.267Z,89.00
2019-03-06T03:28:21.732Z,89.30
2019-03-06T03:30:50.298Z,89.11
2019-03-06T03:33:18.816Z,88.99
2019-03-06T03:35:47.480Z,88.91
2019-03-06T03:38:16.015Z,88.90
2019-03-06T03:40:44.644Z,88.88
2019-03-06T03:43:13.248Z,88.78
2019-03-06T03:45:41.872Z,88.78
2019-03-06T03:48:10.739Z,88.70
2019-03-06T03:50:39.377Z,88.62
2019-03-06T03:53:07.972Z,88.74
2019-03-06T03:55:36.593Z,88.62
2019-03-06T03:58:05.200Z,88.70
2019-03-06T04:00:33.828Z,88.82
2019-03-06T04:03:02.738Z,88.85
2019-03-06T04:05:31.372Z,88.86
2019-03-06T04:08:00.040Z,88.87
2019-03-06T04:10:28.667Z,89.10
2019-03-06T04:12:57.196Z,89.01
2019-03-06T04:15:25.821Z,88.88
2019-03-06T04:17:54.363Z,88.99
2019-03-06T04:20:23.062Z,88.85
2019-03-06T04:22:51.764Z,88.74
2019-03-06T04:25:20.368Z,88.71
2019-03-06T04:27:49.171Z,88.57
2019-03-06T04:30:19.661Z,88.38
2019-03-06T04:32:48.290Z,88.32
2019-03-06T04:35:16.896Z,88.10
2019-03-06T04:37:45.493Z,88.03
2019-03-06T04:40:15.189Z,87.84
2019-03-06T04:42:43.922Z,87.55
2019-03-06T04:45:19.215Z,87.41
2019-03-06T04:47:47.747Z,87.23
2019-03-06T04:50:16.570Z,87.19
2019-03-06T04:52:45.393Z,87.07
2019-03-06T04:55:15.130Z,87.09
2019-03-06T04:57:43.729Z,87.02
2019-03-06T05:00:17.078Z,87.04
2019-03-06T05:02:45.706Z,87.01
2019-03-06T05:05:14.351Z,87.07
2019-03-06T05:07:42.896Z,87.07
2019-03-06T05:10:12.809Z,87.01
2019-03-06T05:12:41.408Z,87.02
2019-03-06T05:15:12.484Z,86.98
2019-03-06T05:17:58.897Z,86.92
2019-03-06T05:20:27.582Z,86.84
2019-03-06T05:22:56.190Z,86.80
2019-03-06T05:25:24.950Z,86.78
2019-03-06T05:27:53.554Z,86.84
2019-03-06T05:30:23.817Z,86.75
2019-03-06T05:32:55.687Z,86.74
2019-03-06T05:35:32.982Z,86.70
2019-03-06T05:38:19.923Z,86.71
2019-03-06T05:40:48.447Z,86.76
2019-03-06T05:43:16.980Z,86.62
2019-03-06T05:45:45.866Z,86.68
2019-03-06T05:48:14.479Z,86.68
2019-03-06T05:50:43.067Z,86.67
2019-03-06T05:53:11.603Z,86.61
2019-03-06T05:55:40.196Z,86.91
2019-03-06T05:58:09.006Z,87.04
2019-03-06T06:00:37.606Z,87.26
2019-03-06T06:03:06.210Z,87.35
2019-03-06T06:05:34.807Z,87.53
2019-03-06T06:08:03.404Z,87.55
2019-03-06T06:10:32.951Z,87.57
2019-03-06T06:13:01.543Z,87.63
2019-03-06T06:15:30.143Z,87.57
2019-03-06T06:17:58.734Z,87.47
2019-03-06T06:20:27.337Z,87.38
2019-03-06T06:23:00.559Z,87.15
2019-03-06T06:25:30.962Z,87.05
2019-03-06T06:27:59.561Z,86.90
2019-03-06T06:30:28.348Z,86.62
2019-03-06T06:32:56.964Z,86.38
2019-03-06T06:35:26.549Z,86.10
2019-03-06T06:37:55.384Z,85.53
2019-03-06T06:40:24.192Z,85.35
2019-03-06T06:42:52.785Z,85.08
2019-03-06T06:45:21.333Z,84.93
2019-03-06T06:48:07.943Z,84.61
2019-03-06T06:50:38.564Z,84.42
2019-03-06T06:53:29.552Z,84.23
2019-03-06T06:56:15.961Z,83.85
2019-03-06T06:59:04.117Z,83.52
2019-03-06T07:01:55.247Z,83.20
2019-03-06T07:04:40.006Z,82.84
2019-03-06T07:07:26.793Z,82.65
2019-03-06T07:10:08.733Z,82.29
2019-03-06T07:12:41.596Z,82.07
2019-03-06T07:15:28.218Z,82.03
2019-03-06T07:18:15.034Z,81.36
2019-03-06T07:21:01.627Z,81.09
2019-03-06T07:23:41.424Z,80.30
2019-03-06T07:26:14.694Z,80.61
2019-03-06T07:28:50.634Z,80.06
2019-03-06T07:31:38.928Z,79.54
2019-03-06T07:34:25.332Z,79.11
2019-03-06T07:36:55.506Z,79.35
2019-03-06T07:39:28.593Z,79.17
2019-03-06T07:42:14.087Z,79.07
2019-03-06T07:44:53.354Z,79.24
2019-03-06T07:47:32.449Z,79.07
2019-03-06T07:50:17.832Z,78.42
2019-03-06T07:52:53.795Z,78.23
2019-03-06T07:55:26.555Z,78.13
2019-03-06T07:58:22.873Z,77.20
2019-03-06T08:00:51.709Z,77.51
2019-03-06T08:03:20.943Z,76.85
2019-03-06T08:05:49.583Z,76.53
2019-03-06T08:08:18.175Z,76.32
2019-03-06T08:10:46.839Z,76.05
2019-03-06T08:13:19.935Z,75.11
2019-03-06T08:15:50.181Z,74.48
2019-03-06T08:18:29.577Z,73.58
2019-03-06T08:20:59.817Z,73.15
2019-03-06T08:23:30.056Z,72.52
2019-03-06T08:25:58.657Z,71.35
2019-03-06T08:28:27.267Z,71.22
2019-03-06T08:30:57.504Z,70.36
2019-03-06T08:33:26.290Z,69.63
2019-03-06T08:35:54.847Z,68.81
2019-03-06T08:38:23.332Z,68.18
2019-03-06T08:40:51.952Z,67.86
2019-03-06T08:43:20.557Z,67.58
2019-03-06T08:46:07.255Z,66.95
2019-03-06T08:48:37.488Z,66.82
2019-03-06T08:51:10.647Z,66.83
2019-03-06T08:53:40.882Z,66.39
2019-03-06T08:56:26.433Z,64.92
2019-03-06T08:58:56.670Z,64.71
2019-03-06T09:01:29.044Z,64.28
2019-03-06T09:04:15.440Z,63.37
2019-03-06T09:06:48.809Z,63.02
2019-03-06T09:09:21.936Z,62.62
2019-03-06T09:11:52.267Z,62.78
2019-03-06T09:14:22.441Z,62.07
2019-03-06T09:16:52.707Z,62.22
2019-03-06T09:19:25.920Z,62.04
2019-03-06T09:21:59.246Z,62.11
2019-03-06T09:24:29.407Z,61.70
2019-03-06T09:26:59.778Z,61.65
2019-03-06T09:29:32.805Z,60.55
2019-03-06T09:32:06.172Z,61.10
2019-03-06T09:34:42.334Z,60.44
2019-03-06T09:37:15.525Z,60.38
2019-03-06T09:39:45.947Z,60.02
2019-03-06T09:42:31.679Z,60.44
2019-03-06T09:45:04.975Z,59.16
2019-03-06T09:47:40.919Z,58.05
2019-03-06T09:50:12.592Z,58.59
2019-03-06T09:52:54.793Z,58.22
2019-03-06T09:55:25.154Z,57.86
2019-03-06T09:58:11.019Z,57.63
2019-03-06T10:00:57.902Z,57.27
2019-03-06T10:03:28.146Z,57.22
2019-03-06T10:06:14.436Z,57.71
2019-03-06T10:08:47.231Z,56.67
2019-03-06T10:11:33.483Z,56.78
2019-03-06T10:14:19.958Z,56.33
2019-03-06T10:16:50.185Z,56.32
2019-03-06T10:19:20.705Z,55.70
2019-03-06T10:21:49.236Z,55.65
2019-03-06T10:24:17.858Z,55.77
2019-03-06T10:26:46.483Z,56.49
2019-03-06T10:29:15.106Z,56.06
2019-03-06T10:31:43.702Z,55.76
2019-03-06T10:34:12.342Z,55.36
2019-03-06T10:36:40.943Z,55.48
2019-03-06T10:39:12.602Z,55.86
2019-03-06T10:41:41.147Z,55.64
2019-03-06T10:44:09.961Z,55.50
2019-03-06T10:46:38.584Z,55.82
2019-03-06T10:49:07.373Z,54.34
2019-03-06T10:51:35.977Z,54.17
2019-03-06T10:54:05.268Z,53.94
2019-03-06T10:56:33.878Z,53.84
2019-03-06T10:59:02.829Z,53.83
2019-03-06T11:01:31.969Z,53.35
2019-03-06T11:04:02.220Z,53.26
2019-03-06T11:06:30.744Z,53.50
2019-03-06T11:08:59.341Z,52.67
2019-03-06T11:11:27.924Z,53.00
2019-03-06T11:14:05.789Z,52.14
2019-03-06T11:16:27.822Z,52.40
2019-03-06T11:18:56.977Z,52.29
2019-03-06T11:21:26.095Z,51.97
2019-03-06T11:23:54.685Z,51.70
2019-03-06T11:26:23.629Z,52.00
2019-03-06T11:28:52.209Z,51.01
2019-03-06T11:31:21.074Z,51.51
2019-03-06T11:33:49.888Z,51.11
2019-03-06T11:36:19.083Z,51.08
2019-03-06T11:38:47.768Z,50.45
2019-03-06T11:41:16.480Z,50.04
2019-03-06T11:43:45.066Z,50.04
2019-03-06T11:46:14.359Z,50.39
2019-03-06T11:48:42.939Z,49.70
2019-03-06T11:51:11.614Z,49.66
2019-03-06T11:53:40.139Z,49.74
2019-03-06T11:56:09.721Z,48.89
2019-03-06T11:58:39.130Z,49.34
2019-03-06T12:01:11.254Z,48.90
2019-03-06T12:03:40.055Z,48.11
2019-03-06T12:06:08.734Z,47.91
2019-03-06T12:08:45.673Z,47.23
2019-03-06T12:11:08.044Z,47.02
2019-03-06T12:13:38.358Z,46.84
2019-03-06T12:16:07.190Z,47.33
2019-03-06T12:18:35.700Z,47.12
2019-03-06T12:21:04.288Z,46.97
2019-03-06T12:23:32.875Z,46.60
2019-03-06T12:26:01.566Z,46.63
2019-03-06T12:28:30.142Z,46.62
2019-03-06T12:30:58.842Z,46.58
2019-03-06T12:33:28.122Z,46.95
2019-03-06T12:35:56.806Z,47.15
2019-03-06T12:38:26.184Z,46.57
2019-03-06T12:40:54.765Z,46.71
2019-03-06T12:43:23.353Z,46.40
2019-03-06T12:46:23.436Z,46.57
2019-03-06T12:48:50.882Z,46.76
2019-03-06T12:51:19.568Z,47.04
2019-03-06T12:53:48.255Z,47.15
2019-03-06T12:56:18.117Z,47.01
2019-03-06T12:58:46.809Z,47.34
2019-03-06T13:01:15.322Z,47.39
2019-03-06T13:03:43.839Z,47.18
2019-03-06T13:06:12.386Z,47.08
2019-03-06T13:08:49.842Z,47.14
2019-03-06T13:11:11.933Z,47.57
2019-03-06T13:13:40.518Z,47.61
2019-03-06T13:16:09.301Z,48.45
2019-03-06T13:18:38.314Z,48.22
2019-03-06T13:21:08.428Z,48.03
2019-03-06T13:23:38.205Z,49.45
2019-03-06T13:26:10.327Z,49.52
2019-03-06T13:28:37.032Z,50.34
2019-03-06T13:31:05.883Z,50.23
2019-03-06T13:33:51.247Z,50.76
2019-03-06T13:36:19.765Z,50.79
2019-03-06T13:38:54.678Z,50.61
2019-03-06T13:41:18.599Z,50.78
2019-03-06T13:43:47.136Z,50.69
2019-03-06T13:46:16.178Z,50.91
2019-03-06T13:48:45.193Z,50.99
2019-03-06T13:51:13.770Z,50.90
2019-03-06T13:53:42.462Z,50.46
2019-03-06T13:56:11.145Z,50.69
2019-03-06T13:58:39.864Z,50.81
2019-03-06T14:01:10.090Z,50.95
2019-03-06T14:03:38.670Z,50.84
2019-03-06T14:06:07.366Z,51.15
2019-03-06T14:08:35.987Z,50.89
2019-03-06T14:11:04.974Z,51.01
2019-03-06T14:13:33.579Z,50.99
2019-03-06T14:16:02.370Z,50.94
2019-03-06T14:18:30.990Z,50.79
2019-03-06T14:20:59.788Z,51.51
2019-03-06T14:23:35.128Z,51.25
2019-03-06T14:25:59.361Z,51.03
2019-03-06T14:28:27.945Z,50.96
2019-03-06T14:30:57.038Z,50.99
2019-03-06T14:33:25.635Z,50.50
2019-03-06T14:35:54.592Z,50.37
2019-03-06T14:38:23.592Z,49.91
2019-03-06T14:40:53.513Z,49.78
2019-03-06T14:43:22.204Z,49.90
2019-03-06T14:45:51.060Z,50.09
2019-03-06T14:48:20.037Z,50.08
2019-03-06T14:50:49.337Z,51.24
2019-03-06T14:53:18.596Z,52.00
2019-03-06T14:55:48.115Z,52.53
2019-03-06T14:58:16.969Z,52.94
2019-03-06T15:00:45.565Z,53.01
2019-03-06T15:03:14.162Z,52.79
2019-03-06T15:05:47.179Z,53.20
2019-03-06T15:08:13.213Z,54.41
2019-03-06T15:10:43.217Z,55.65
2019-03-06T15:13:12.019Z,56.63
2019-03-06T15:15:40.619Z,59.01
2019-03-06T15:18:10.952Z,59.47
2019-03-06T15:20:39.870Z,60.57
2019-03-06T15:23:08.508Z,61.64
2019-03-06T15:25:37.274Z,61.65
2019-03-06T15:28:06.162Z,61.52
2019-03-06T15:30:34.847Z,61.82
2019-03-06T15:33:03.803Z,61.79
2019-03-06T15:35:32.666Z,62.42
2019-03-06T15:38:01.272Z,61.82
2019-03-06T15:40:32.840Z,62.19
2019-03-06T15:43:01.441Z,62.39
2019-03-06T15:45:32.864Z,62.36
2019-03-06T15:48:01.881Z,62.59
2019-03-06T15:50:30.563Z,61.88
2019-03-06T15:52:59.167Z,62.12
2019-03-06T15:55:29.830Z,62.58
2019-03-06T15:57:58.605Z,62.10
2019-03-06T16:00:45.461Z,62.51
2019-03-06T16:03:13.621Z,62.06
2019-03-06T16:05:43.119Z,62.09
2019-03-06T16:08:13.339Z,61.68
2019-03-06T16:10:42.091Z,61.92
2019-03-06T16:13:10.718Z,62.16
2019-03-06T16:15:39.353Z,62.55
2019-03-06T16:18:09.354Z,62.58
2019-03-06T16:20:38.755Z,62.35
2019-03-06T16:23:07.758Z,62.65
2019-03-06T16:25:39.896Z,63.02
2019-03-06T16:28:08.256Z,62.72
2019-03-06T16:30:37.212Z,63.16
2019-03-06T16:33:05.903Z,63.27
2019-03-06T16:35:34.510Z,63.77
2019-03-06T16:38:03.404Z,63.54
2019-03-06T16:40:32.494Z,63.60
2019-03-06T16:43:01.025Z,63.73
2019-03-06T16:45:30.319Z,63.73
2019-03-06T16:48:00.019Z,64.02
2019-03-06T16:50:28.694Z,64.25
2019-03-06T16:52:57.289Z,64.64
2019-03-06T16:55:27.091Z,64.86
2019-03-06T16:57:56.012Z,65.38
2019-03-06T17:00:30.376Z,65.94
2019-03-06T17:02:59.409Z,66.49
2019-03-06T17:05:28.494Z,68.48
2019-03-06T17:07:57.792Z,67.38
2019-03-06T17:10:29.152Z,67.70
2019-03-06T17:12:57.890Z,67.80
2019-03-06T17:15:27.400Z,68.29
2019-03-06T17:17:56.512Z,68.51
2019-03-06T17:20:30.813Z,68.59
2019-03-06T17:22:59.615Z,68.94
2019-03-06T17:25:28.718Z,68.87
2019-03-06T17:27:57.483Z,69.14
2019-03-06T17:30:27.780Z,69.46
2019-03-06T17:33:02.006Z,69.98
2019-03-06T17:35:32.299Z,69.96
2019-03-06T17:38:01.598Z,70.07
2019-03-06T17:40:30.629Z,70.59
2019-03-06T17:42:59.542Z,70.83
2019-03-06T17:45:28.469Z,71.39
2019-03-06T17:47:57.345Z,71.39
2019-03-06T17:50:26.569Z,71.85
2019-03-06T17:52:55.600Z,72.51
2019-03-06T17:55:24.719Z,72.93
2019-03-06T17:57:53.724Z,73.46
2019-03-06T18:00:47.175Z,73.60
2019-03-06T18:03:17.838Z,74.19
2019-03-06T18:05:46.668Z,74.72
2019-03-06T18:08:15.501Z,75.05
2019-03-06T18:10:44.203Z,75.65
2019-03-06T18:13:13.344Z,75.83
2019-03-06T18:15:41.978Z,76.06
2019-03-06T18:18:10.697Z,76.75
2019-03-06T18:20:39.393Z,76.71
2019-03-06T18:23:07.989Z,77.02
2019-03-06T18:25:36.595Z,77.06
2019-03-06T18:28:05.712Z,77.35
2019-03-06T18:30:35.053Z,77.79
2019-03-06T18:33:03.654Z,77.96
2019-03-06T18:35:32.403Z,78.36
2019-03-06T18:38:01.085Z,78.40
2019-03-06T18:40:30.286Z,78.87
2019-03-06T18:42:58.954Z,79.23
2019-03-06T18:45:27.490Z,79.53
2019-03-06T18:47:56.086Z,79.93
2019-03-06T18:50:25.012Z,80.26
2019-03-06T18:52:53.680Z,80.59
2019-03-06T18:55:22.483Z,80.60
2019-03-06T18:57:51.077Z,80.80
2019-03-06T19:00:27.985Z,81.15
2019-03-06T19:02:56.584Z,81.34
2019-03-06T19:05:25.355Z,81.49
2019-03-06T19:07:54.016Z,81.82
2019-03-06T19:10:26.736Z,81.94
2019-03-06T19:12:55.817Z,82.33
2019-03-06T19:15:29.109Z,82.33
2019-03-06T19:17:57.844Z,82.45
2019-03-06T19:20:26.705Z,82.78
2019-03-06T19:22:55.640Z,82.67
2019-03-06T19:25:24.865Z,82.72
2019-03-06T19:27:53.487Z,82.80
2019-03-06T19:30:23.331Z,82.95
2019-03-06T19:32:52.542Z,83.19
2019-03-06T19:35:23.455Z,83.46
2019-03-06T19:37:52.905Z,83.67
2019-03-06T19:40:22.309Z,83.89
2019-03-06T19:42:51.712Z,83.97
2019-03-06T19:45:24.574Z,83.90
2019-03-06T19:47:53.289Z,84.23
2019-03-06T19:50:29.019Z,83.91
2019-03-06T19:52:57.862Z,83.92
2019-03-06T19:55:26.777Z,84.05
2019-03-06T19:58:00.971Z,84.07
2019-03-06T20:00:31.998Z,84.02
2019-03-06T20:03:02.041Z,84.24
2019-03-06T20:05:34.695Z,84.52
2019-03-06T20:08:05.904Z,84.76
2019-03-06T20:10:34.708Z,84.88
2019-03-06T20:13:03.375Z,85.32
2019-03-06T20:15:32.186Z,85.25
2019-03-06T20:18:00.890Z,85.30
2019-03-06T20:20:29.669Z,85.56
2019-03-06T20:22:58.725Z,85.70
2019-03-06T20:25:27.374Z,86.00
2019-03-06T20:27:56.113Z,86.03
2019-03-06T20:30:26.152Z,86.27
2019-03-06T20:32:57.033Z,86.46
2019-03-06T20:35:26.300Z,86.59
2019-03-06T20:37:55.182Z,86.71
2019-03-06T20:40:24.012Z,86.81
2019-03-06T20:42:52.770Z,87.00
2019-03-06T20:45:21.758Z,86.96
2019-03-06T20:47:50.440Z,87.05
2019-03-06T20:50:20.499Z,86.96
2019-03-06T20:52:50.401Z,87.08
2019-03-06T20:55:19.178Z,87.03
2019-03-06T20:57:47.948Z,87.16
2019-03-06T21:00:19.087Z,87.21
2019-03-06T21:02:47.876Z,87.17
2019-03-06T21:05:16.939Z,87.38
2019-03-06T21:07:45.751Z,87.25
2019-03-06T21:10:19.227Z,87.38
2019-03-06T21:12:47.924Z,87.29
2019-03-06T21:15:20.535Z,87.37
2019-03-06T21:17:49.398Z,87.62
2019-03-06T21:20:25.503Z,87.52
2019-03-06T21:22:54.471Z,87.67
2019-03-06T21:25:23.184Z,87.75
2019-03-06T21:27:52.195Z,87.90
2019-03-06T21:30:24.498Z,88.02
2019-03-06T21:32:53.112Z,88.04
2019-03-06T21:35:22.079Z,87.99
2019-03-06T21:37:50.795Z,88.14
2019-03-06T21:40:19.391Z,88.15
2019-03-06T21:42:48.273Z,88.08
2019-03-06T21:45:17.371Z,88.07
2019-03-06T21:47:45.979Z,87.94
2019-03-06T21:50:16.902Z,87.71
2019-03-06T21:52:45.450Z,87.71
2019-03-06T21:55:15.208Z,87.40
2019-03-06T21:57:44.309Z,87.36
2019-03-06T22:00:22.966Z,87.16
2019-03-06T22:02:51.604Z,87.25
2019-03-06T22:05:20.310Z,87.12
2019-03-06T22:07:50.625Z,87.42
2019-03-06T22:10:19.342Z,87.27
2019-03-06T22:12:48.072Z,87.03
2019-03-06T22:15:20.919Z,87.01
2019-03-06T22:17:49.573Z,87.21
2019-03-06T22:20:18.318Z,86.79
2019-03-06T22:22:46.830Z,86.76
2019-03-06T22:25:16.616Z,86.65
2019-03-06T22:27:45.248Z,86.24
2019-03-06T22:30:22.721Z,86.45
2019-03-06T22:32:51.805Z,86.17
2019-03-06T22:35:20.802Z,86.21
2019-03-06T22:37:49.422Z,86.15
2019-03-06T22:40:19.456Z,86.32
2019-03-06T22:42:48.085Z,86.13
2019-03-06T22:45:17.999Z,86.30
2019-03-06T22:47:46.660Z,86.27
2019-03-06T22:50:16.152Z,86.45
2019-03-06T22:52:44.776Z,86.29
2019-03-06T22:55:16.012Z,86.54
2019-03-06T22:57:44.616Z,86.59
2019-03-06T23:00:31.687Z,86.68
2019-03-06T23:03:00.522Z,86.79
2019-03-06T23:05:31.476Z,86.90
2019-03-06T23:08:00.125Z,86.91
2019-03-06T23:10:28.799Z,86.76
2019-03-06T23:12:58.612Z,86.86
2019-03-06T23:15:27.412Z,86.89
2019-03-06T23:17:57.939Z,86.82
2019-03-06T23:20:26.582Z,86.91
2019-03-06T23:22:55.214Z,86.88
2019-03-06T23:25:23.837Z,86.81
2019-03-06T23:27:52.409Z,86.66
2019-03-06T23:30:21.103Z,86.70
2019-03-06T23:32:49.843Z,86.57
2019-03-06T23:35:18.479Z,86.70
2019-03-06T23:37:47.083Z,86.62
2019-03-06T23:40:15.752Z,86.60
2019-03-06T23:42:44.345Z,86.64
2019-03-06T23:45:13.769Z,86.72
2019-03-06T23:47:42.472Z,86.72
2019-03-06T23:50:12.473Z,86.76
2019-03-06T23:52:59.030Z,86.75
2019-03-06T23:55:29.272Z,86.82
2019-03-06T23:57:58.158Z,86.86
