createdAt,value
2018-05-25T00:02:59.872Z,15.88
2018-05-25T00:08:54.844Z,16.22
2018-05-25T00:14:49.908Z,14.71
2018-05-25T00:20:44.897Z,15.88
2018-05-25T00:26:39.888Z,15.61
2018-05-25T00:32:34.899Z,18.46
2018-05-25T00:38:29.894Z,15.61
2018-05-25T00:44:24.883Z,14.41
2018-05-25T00:50:19.893Z,14.38
2018-05-25T00:56:14.891Z,14.37
2018-05-25T01:02:09.931Z,15.81
2018-05-25T01:08:04.897Z,15.63
2018-05-25T01:13:59.898Z,15.72
2018-05-25T01:19:54.937Z,18.07
2018-05-25T01:25:49.974Z,21.64
2018-05-25T01:31:44.895Z,20.13
2018-05-25T01:37:39.964Z,20.08
2018-05-25T01:43:34.924Z,19.32
2018-05-25T01:49:29.933Z,19.63
2018-05-25T01:55:24.933Z,22.43
2018-05-25T02:01:19.985Z,21.22
2018-05-25T02:07:14.923Z,21.24
2018-05-25T02:13:09.932Z,19.85
2018-05-25T02:19:04.937Z,21.65
2018-05-25T02:24:59.950Z,20.73
2018-05-25T02:30:54.962Z,20.54
2018-05-25T02:36:49.947Z,20.27
2018-05-25T02:42:44.972Z,20.77
2018-05-25T02:48:39.951Z,21.15
2018-05-25T02:54:34.966Z,20.4
2018-05-25T03:00:29.985Z,19.3
2018-05-25T03:06:24.963Z,17.21
2018-05-25T03:12:19.974Z,17.46
2018-05-25T03:18:15.024Z,18.17
2018-05-25T03:24:10.001Z,17.82
2018-05-25T03:30:05.012Z,18.92
2018-05-25T03:35:59.980Z,20.38
2018-05-25T03:41:55.013Z,18.53
2018-05-25T03:47:49.980Z,17.05
2018-05-25T03:53:44.998Z,16.87
2018-05-25T03:59:40.007Z,18.27
2018-05-25T04:05:35.023Z,18.66
2018-05-25T04:11:30.040Z,17.2
2018-05-25T04:17:25.078Z,18.37
2018-05-25T04:23:20.025Z,16.52
2018-05-25T04:29:15.044Z,16.23
2018-05-25T04:35:10.010Z,15.67
2018-05-25T04:41:05.042Z,15.21
2018-05-25T04:47:00.035Z,15.36
2018-05-25T04:52:55.048Z,14.69
2018-05-25T04:58:50.078Z,16.52
2018-05-25T05:04:45.047Z,17.32
2018-05-25T05:10:40.021Z,18.28
2018-05-25T05:16:35.064Z,17.83
2018-05-25T05:22:30.037Z,17.13
2018-05-25T05:28:25.075Z,17.83
2018-05-25T05:34:20.152Z,16.43
2018-05-25T05:40:15.103Z,16.96
2018-05-25T05:46:10.059Z,16.53
2018-05-25T05:52:05.070Z,17.99
2018-05-25T05:58:00.069Z,17.39
2018-05-25T06:03:55.147Z,17.6
2018-05-25T06:09:50.137Z,18.41
2018-05-25T06:15:45.123Z,18.59
2018-05-25T06:21:40.105Z,19.56
2018-05-25T06:27:35.113Z,18.83
2018-05-25T06:33:30.159Z,17.09
2018-05-25T06:39:25.097Z,19.02
2018-05-25T06:45:20.133Z,18.86
2018-05-25T06:51:15.095Z,18.26
2018-05-25T06:57:10.133Z,18.1
2018-05-25T07:03:05.116Z,18.03
2018-05-25T07:09:00.168Z,19.01
2018-05-25T07:14:55.161Z,19.27
2018-05-25T07:20:50.197Z,18.08
2018-05-25T07:26:45.174Z,17.38
2018-05-25T07:32:40.157Z,17.63
2018-05-25T07:38:35.174Z,17.52
2018-05-25T07:44:30.150Z,17.36
2018-05-25T07:50:25.150Z,17.69
2018-05-25T07:56:20.203Z,19.32
2018-05-25T08:02:15.192Z,18.53
2018-05-25T08:08:10.200Z,19.08
2018-05-25T08:14:05.258Z,19.31
2018-05-25T08:20:00.203Z,19.64
2018-05-25T08:25:55.196Z,19.69
2018-05-25T08:31:50.177Z,18.77
2018-05-25T08:37:45.194Z,20.39
2018-05-25T08:43:40.184Z,18.54
2018-05-25T08:49:35.187Z,19.26
2018-05-25T08:55:30.260Z,18.87
2018-05-25T09:01:25.198Z,18.37
2018-05-25T09:07:20.226Z,18.57
2018-05-25T09:13:15.255Z,20.51
2018-05-25T09:19:10.244Z,17.93
2018-05-25T09:25:05.207Z,19.44
2018-05-25T09:31:00.274Z,20
2018-05-25T09:36:55.263Z,21.72
2018-05-25T09:42:50.263Z,21.73
2018-05-25T09:48:45.277Z,22.16
2018-05-25T09:54:40.291Z,22.23
2018-05-25T10:00:35.271Z,20.16
2018-05-25T10:06:30.275Z,20.22
2018-05-25T10:12:25.294Z,20.29
2018-05-25T10:18:20.273Z,19.09
2018-05-25T10:24:15.278Z,19.59
2018-05-25T10:30:10.376Z,20.83
2018-05-25T10:36:05.288Z,18.53
2018-05-25T10:42:00.285Z,17.27
2018-05-25T10:47:55.300Z,19.29
2018-05-25T10:53:50.301Z,18.24
2018-05-25T10:59:45.357Z,18.76
2018-05-25T11:05:40.314Z,19.7
2018-05-25T11:11:35.338Z,17.92
2018-05-25T11:17:30.359Z,17
2018-05-25T11:23:25.381Z,16.85
2018-05-25T11:29:20.360Z,17.63
2018-05-25T11:35:15.323Z,13.04
2018-05-25T11:41:10.331Z,13.75
2018-05-25T11:47:05.347Z,15.83
2018-05-25T11:53:00.391Z,14.84
2018-05-25T11:58:55.338Z,14.4
2018-05-25T12:04:50.370Z,14.61
2018-05-25T12:10:45.385Z,14.72
2018-05-25T12:16:40.347Z,13.51
2018-05-25T12:22:35.377Z,13.24
2018-05-25T12:28:30.392Z,12.2
2018-05-25T12:34:25.378Z,13.01
2018-05-25T12:40:20.414Z,13.53
2018-05-25T12:46:15.420Z,12.4
2018-05-25T12:52:10.402Z,11.81
2018-05-25T12:58:05.422Z,10.85
2018-05-25T13:04:00.460Z,9.77
2018-05-25T13:09:55.445Z,10.66
2018-05-25T13:15:50.432Z,9.61
2018-05-25T13:21:45.446Z,9.67
2018-05-25T13:27:40.471Z,9.42
2018-05-25T13:33:35.445Z,8.57
2018-05-25T13:39:30.435Z,8.27
2018-05-25T13:45:25.477Z,7.74
2018-05-25T13:51:20.471Z,7.8
2018-05-25T13:57:15.465Z,8.66
2018-05-25T14:03:10.480Z,8.52
2018-05-25T14:09:06.331Z,8.09
2018-05-25T14:15:00.486Z,7.7
2018-05-25T14:20:55.497Z,7.63
2018-05-25T14:26:50.528Z,8.44
2018-05-25T14:32:45.463Z,6.57
2018-05-25T14:38:40.480Z,7.06
2018-05-25T14:44:35.527Z,7.18
2018-05-25T14:50:30.473Z,7.7
2018-05-25T14:56:25.499Z,7.04
2018-05-25T15:02:20.506Z,6.95
2018-05-25T15:08:15.528Z,7.2
2018-05-25T15:14:10.490Z,7.37
2018-05-25T15:20:05.487Z,6.72
2018-05-25T15:26:00.577Z,6.39
2018-05-25T15:31:55.560Z,8.37
2018-05-25T15:37:50.552Z,8.34
2018-05-25T15:43:45.532Z,9.13
2018-05-25T15:49:40.571Z,8.67
2018-05-25T15:55:35.526Z,8.75
2018-05-25T16:01:30.536Z,8.47
2018-05-25T16:07:25.565Z,8.6
2018-05-25T16:13:20.597Z,8.02
2018-05-25T16:19:15.592Z,7.55
2018-05-25T16:25:10.889Z,6.97
2018-05-25T16:31:05.557Z,8.01
2018-05-25T16:37:00.560Z,6.61
2018-05-25T16:42:55.547Z,6.34
2018-05-25T16:48:50.574Z,6.13
2018-05-25T16:54:45.607Z,5.79
2018-05-25T17:00:40.645Z,5.84
2018-05-25T17:06:35.621Z,5.8
2018-05-25T17:12:30.597Z,5.86
2018-05-25T17:18:25.588Z,5.9
2018-05-25T17:24:20.618Z,6.5
2018-05-25T17:30:15.767Z,6.15
2018-05-25T17:36:10.743Z,5.92
2018-05-25T17:42:05.636Z,6.92
2018-05-25T17:48:00.656Z,7.19
2018-05-25T17:53:55.632Z,6.72
2018-05-25T17:59:50.655Z,6.61
2018-05-25T18:05:45.660Z,6.89
2018-05-25T18:11:40.671Z,6.99
2018-05-25T18:17:35.693Z,7.28
2018-05-25T18:23:30.662Z,7.91
2018-05-25T18:29:25.691Z,28.29
2018-05-25T18:35:20.656Z,9.11
2018-05-25T18:41:15.656Z,7.91
2018-05-25T18:47:10.689Z,8.33
2018-05-25T18:53:05.672Z,9.41
2018-05-25T18:59:00.682Z,9.09
2018-05-25T19:04:55.746Z,10.39
2018-05-25T19:10:50.653Z,9.68
2018-05-25T19:16:45.662Z,9.82
2018-05-25T19:22:40.681Z,10.21
2018-05-25T19:28:35.693Z,9.74
2018-05-25T19:34:30.683Z,10.01
2018-05-25T19:40:25.732Z,10.78
2018-05-25T19:46:20.702Z,10.01
2018-05-25T19:52:15.700Z,9.86
2018-05-25T19:58:10.751Z,9.44
2018-05-25T20:04:05.705Z,9.11
2018-05-25T20:10:00.715Z,8.89
2018-05-25T20:15:55.732Z,9.8
2018-05-25T20:21:50.743Z,10.14
2018-05-25T20:27:45.740Z,9.8
2018-05-25T20:33:40.712Z,10.29
2018-05-25T20:39:35.715Z,9.45
2018-05-25T20:45:30.751Z,9.7
2018-05-25T20:51:25.772Z,9.4
2018-05-25T20:57:20.742Z,9.83
2018-05-25T21:03:15.786Z,9.54
2018-05-25T21:09:10.754Z,9.74
2018-05-25T21:15:05.791Z,9.56
2018-05-25T21:21:00.766Z,9.6
2018-05-25T21:26:55.776Z,10.17
2018-05-25T21:32:50.752Z,9.79
2018-05-25T21:38:45.783Z,9.82
2018-05-25T21:44:40.788Z,10.44
2018-05-25T21:50:35.784Z,10.78
2018-05-25T21:56:30.803Z,9.8
2018-05-25T22:02:25.806Z,10.74
2018-05-25T22:08:20.873Z,10.96
2018-05-25T22:14:15.840Z,10.48
2018-05-25T22:20:10.816Z,9.84
2018-05-25T22:26:05.790Z,10.46
2018-05-25T22:32:00.824Z,10.4
2018-05-25T22:37:55.807Z,10.17
2018-05-25T22:43:50.841Z,11.26
2018-05-25T22:49:45.809Z,11.28
2018-05-25T22:55:40.829Z,10.81
2018-05-25T23:01:35.838Z,10.33
2018-05-25T23:07:30.836Z,10.24
2018-05-25T23:13:25.848Z,11.49
2018-05-25T23:19:20.839Z,11.65
2018-05-25T23:25:15.865Z,10.21
2018-05-25T23:31:10.885Z,10.55
2018-05-25T23:37:05.861Z,11.43
2018-05-25T23:43:00.856Z,12.13
2018-05-25T23:48:55.870Z,11.88
2018-05-25T23:54:50.852Z,11.42
