createdAt,value
2018-09-01T00:01:05.551Z,25.55
2018-09-01T00:03:32.316Z,25.63
2018-09-01T00:05:59.005Z,25.56
2018-09-01T00:08:25.683Z,25.56
2018-09-01T00:10:52.380Z,25.57
2018-09-01T00:13:20.425Z,25.59
2018-09-01T00:15:45.666Z,25.53
2018-09-01T00:18:12.457Z,25.55
2018-09-01T00:20:39.072Z,25.53
2018-09-01T00:23:05.730Z,25.53
2018-09-01T00:25:34.486Z,25.52
2018-09-01T00:27:59.150Z,25.50
2018-09-01T00:30:25.859Z,25.53
2018-09-01T00:32:52.517Z,25.52
2018-09-01T00:35:19.276Z,25.48
2018-09-01T00:37:46.029Z,25.50
2018-09-01T00:40:12.684Z,25.45
2018-09-01T00:42:40.415Z,25.49
2018-09-01T00:45:07.069Z,25.44
2018-09-01T00:47:33.749Z,25.45
2018-09-01T00:50:00.499Z,25.53
2018-09-01T00:52:27.124Z,25.43
2018-09-01T00:54:53.772Z,25.45
2018-09-01T00:57:20.437Z,25.39
2018-09-01T00:59:50.451Z,25.44
2018-09-01T01:02:17.121Z,25.43
2018-09-01T01:04:43.771Z,25.37
2018-09-01T01:07:10.548Z,25.40
2018-09-01T01:09:37.290Z,25.39
2018-09-01T01:12:03.990Z,25.38
2018-09-01T01:14:30.607Z,25.43
2018-09-01T01:16:57.314Z,25.39
2018-09-01T01:19:23.972Z,25.39
2018-09-01T01:21:50.626Z,25.39
2018-09-01T01:24:17.322Z,25.37
2018-09-01T01:26:45.166Z,25.35
2018-09-01T01:29:10.689Z,25.39
2018-09-01T01:31:37.440Z,25.36
2018-09-01T01:34:04.065Z,25.33
2018-09-01T01:36:30.749Z,25.35
2018-09-01T01:38:57.428Z,25.33
2018-09-01T01:41:26.219Z,25.33
2018-09-01T01:43:50.888Z,25.33
2018-09-01T01:46:17.522Z,25.31
2018-09-01T01:48:44.231Z,25.33
2018-09-01T01:51:10.932Z,25.28
2018-09-01T01:53:37.584Z,25.31
2018-09-01T01:56:04.269Z,25.26
2018-09-01T01:58:30.984Z,25.30
2018-09-01T02:00:57.654Z,25.31
2018-09-01T02:03:24.469Z,25.24
2018-09-01T02:05:51.130Z,25.26
2018-09-01T02:08:17.802Z,25.21
2018-09-01T02:10:44.467Z,25.24
2018-09-01T02:13:11.141Z,25.26
2018-09-01T02:15:37.797Z,25.24
2018-09-01T02:18:04.474Z,25.25
2018-09-01T02:20:31.133Z,25.23
2018-09-01T02:22:57.887Z,25.18
2018-09-01T02:25:24.633Z,25.16
2018-09-01T02:27:51.288Z,25.19
2018-09-01T02:30:18.037Z,25.17
2018-09-01T02:32:44.713Z,25.16
2018-09-01T02:35:11.404Z,25.19
2018-09-01T02:37:38.078Z,25.18
2018-09-01T02:40:06.162Z,25.19
2018-09-01T02:42:31.433Z,25.15
2018-09-01T02:44:58.129Z,25.15
2018-09-01T02:47:24.839Z,25.13
2018-09-01T02:49:51.600Z,25.12
2018-09-01T02:52:18.261Z,25.13
2018-09-01T02:54:44.919Z,25.13
2018-09-01T02:57:11.593Z,25.14
2018-09-01T02:59:38.280Z,25.13
2018-09-01T03:02:04.932Z,25.12
2018-09-01T03:04:31.698Z,25.10
2018-09-01T03:07:00.994Z,25.10
2018-09-01T03:09:27.668Z,25.10
2018-09-01T03:11:54.331Z,25.11
2018-09-01T03:14:21.051Z,25.08
2018-09-01T03:16:47.839Z,25.06
2018-09-01T03:19:14.470Z,25.08
2018-09-01T03:21:41.218Z,25.06
2018-09-01T03:24:07.883Z,25.04
2018-09-01T03:26:34.554Z,25.04
2018-09-01T03:29:01.213Z,25.02
2018-09-01T03:31:27.920Z,25.02
2018-09-01T03:33:54.576Z,25.02
2018-09-01T03:36:21.272Z,25.02
2018-09-01T03:38:47.934Z,25.03
2018-09-01T03:41:14.636Z,25.04
2018-09-01T03:43:41.265Z,25.00
2018-09-01T03:46:13.169Z,25.01
2018-09-01T03:48:37.402Z,24.94
2018-09-01T03:51:04.100Z,24.95
2018-09-01T03:53:30.888Z,24.92
2018-09-01T03:55:57.572Z,24.94
2018-09-01T03:58:24.228Z,24.95
2018-09-01T04:00:50.898Z,24.95
2018-09-01T04:03:17.560Z,24.99
2018-09-01T04:05:44.225Z,24.92
2018-09-01T04:08:10.880Z,24.94
2018-09-01T04:10:37.619Z,24.95
2018-09-01T04:13:04.257Z,24.90
2018-09-01T04:15:30.910Z,24.99
2018-09-01T04:17:57.566Z,25.04
2018-09-01T04:20:26.707Z,24.98
2018-09-01T04:22:54.693Z,24.97
2018-09-01T04:25:23.259Z,25.00
2018-09-01T04:27:49.942Z,24.96
2018-09-01T04:30:16.617Z,25.01
2018-09-01T04:32:43.323Z,24.96
2018-09-01T04:35:09.950Z,25.00
2018-09-01T04:37:36.605Z,25.03
2018-09-01T04:40:03.243Z,25.10
2018-09-01T04:42:30.419Z,25.13
2018-09-01T04:44:57.052Z,25.14
2018-09-01T04:47:23.821Z,25.16
2018-09-01T04:49:50.497Z,25.15
2018-09-01T04:52:17.154Z,25.14
2018-09-01T04:54:43.905Z,25.13
2018-09-01T04:57:10.576Z,25.16
2018-09-01T04:59:37.224Z,25.12
2018-09-01T05:02:03.951Z,25.20
2018-09-01T05:04:30.689Z,25.29
2018-09-01T05:06:57.331Z,25.35
2018-09-01T05:09:24.019Z,25.41
2018-09-01T05:11:50.660Z,25.44
2018-09-01T05:14:17.295Z,25.45
2018-09-01T05:16:43.947Z,25.53
2018-09-01T05:19:11.723Z,25.55
2018-09-01T05:21:37.359Z,25.61
2018-09-01T05:24:04.077Z,25.64
2018-09-01T05:26:30.656Z,25.69
2018-09-01T05:28:57.301Z,25.75
2018-09-01T05:31:24.029Z,25.75
2018-09-01T05:33:50.693Z,25.76
2018-09-01T05:36:17.361Z,25.83
2018-09-01T05:38:44.036Z,25.92
2018-09-01T05:41:10.671Z,25.99
2018-09-01T05:43:37.430Z,25.82
2018-09-01T05:46:04.036Z,25.80
2018-09-01T05:48:30.730Z,25.82
2018-09-01T05:50:57.400Z,25.90
2018-09-01T05:53:24.051Z,25.94
2018-09-01T05:55:50.703Z,26.03
2018-09-01T05:58:17.356Z,26.00
2018-09-01T06:00:44.022Z,26.01
2018-09-01T06:03:13.656Z,25.82
2018-09-01T06:05:40.329Z,25.74
2018-09-01T06:08:07.029Z,25.78
2018-09-01T06:10:33.701Z,25.86
2018-09-01T06:13:00.387Z,25.95
2018-09-01T06:15:27.039Z,25.96
2018-09-01T06:17:54.854Z,25.90
2018-09-01T06:20:21.521Z,25.92
2018-09-01T06:22:51.644Z,25.99
2018-09-01T06:25:18.327Z,26.04
2018-09-01T06:27:45.074Z,26.07
2018-09-01T06:30:11.851Z,26.06
2018-09-01T06:32:38.491Z,26.12
2018-09-01T06:35:08.055Z,26.03
2018-09-01T06:37:34.867Z,26.08
2018-09-01T06:40:01.451Z,26.10
2018-09-01T06:42:28.210Z,26.13
2018-09-01T06:44:54.909Z,26.17
2018-09-01T06:47:21.553Z,26.11
2018-09-01T06:49:48.192Z,25.95
2018-09-01T06:52:14.923Z,25.96
2018-09-01T06:54:41.662Z,25.88
2018-09-01T06:57:11.717Z,25.96
2018-09-01T06:59:38.361Z,26.05
2018-09-01T07:02:07.998Z,26.13
2018-09-01T07:04:37.614Z,26.06
2018-09-01T07:07:04.247Z,26.13
2018-09-01T07:09:30.913Z,26.20
2018-09-01T07:11:57.652Z,26.20
2018-09-01T07:14:24.343Z,25.70
2018-09-01T07:16:51.002Z,25.63
2018-09-01T07:19:17.698Z,25.57
2018-09-01T07:21:44.341Z,25.74
2018-09-01T07:24:11.150Z,25.89
2018-09-01T07:26:37.822Z,25.99
2018-09-01T07:29:05.395Z,26.14
2018-09-01T07:31:32.423Z,26.07
2018-09-01T07:34:01.807Z,26.17
2018-09-01T07:36:28.488Z,26.15
2018-09-01T07:38:55.136Z,25.78
2018-09-01T07:41:21.874Z,25.63
2018-09-01T07:43:48.612Z,25.70
2018-09-01T07:46:15.330Z,25.93
2018-09-01T07:48:41.987Z,26.00
2018-09-01T07:51:11.390Z,26.17
2018-09-01T07:53:36.381Z,26.00
2018-09-01T07:56:03.090Z,25.78
2018-09-01T07:58:29.804Z,25.63
2018-09-01T08:00:56.529Z,25.82
2018-09-01T08:03:23.267Z,25.95
2018-09-01T08:05:49.884Z,26.04
2018-09-01T08:08:16.663Z,26.16
2018-09-01T08:10:46.677Z,26.00
2018-09-01T08:13:13.547Z,25.70
2018-09-01T08:15:40.196Z,25.63
2018-09-01T08:18:06.844Z,25.79
2018-09-01T08:20:33.512Z,25.91
2018-09-01T08:23:00.166Z,26.06
2018-09-01T08:25:27.711Z,26.19
2018-09-01T08:27:54.377Z,26.13
2018-09-01T08:30:24.338Z,25.91
2018-09-01T08:32:50.966Z,25.67
2018-09-01T08:35:19.573Z,25.76
2018-09-01T08:37:46.262Z,25.75
2018-09-01T08:40:10.991Z,25.71
2018-09-01T08:42:37.673Z,25.47
2018-09-01T08:45:04.368Z,25.62
2018-09-01T08:47:31.008Z,25.82
2018-09-01T08:49:57.637Z,25.91
2018-09-01T08:52:24.328Z,25.98
2018-09-01T08:54:51.067Z,26.10
2018-09-01T08:57:17.752Z,26.07
2018-09-01T08:59:44.398Z,26.13
2018-09-01T09:02:11.078Z,25.90
2018-09-01T09:04:37.727Z,25.95
2018-09-01T09:07:04.413Z,25.87
2018-09-01T09:09:31.105Z,25.66
2018-09-01T09:11:57.743Z,25.67
2018-09-01T09:14:24.441Z,25.52
2018-09-01T09:16:51.181Z,25.56
2018-09-01T09:19:17.838Z,25.45
2018-09-01T09:21:44.474Z,25.45
2018-09-01T09:24:11.170Z,25.44
2018-09-01T09:26:37.814Z,25.30
2018-09-01T09:29:04.508Z,25.39
2018-09-01T09:31:31.146Z,25.35
2018-09-01T09:33:58.178Z,25.33
2018-09-01T09:36:24.871Z,25.36
2018-09-01T09:38:51.522Z,25.34
2018-09-01T09:41:18.160Z,25.30
2018-09-01T09:43:44.988Z,25.34
2018-09-01T09:46:11.624Z,25.25
2018-09-01T09:48:38.258Z,25.30
2018-09-01T09:51:04.897Z,25.28
2018-09-01T09:53:31.564Z,25.24
2018-09-01T09:55:58.274Z,25.32
2018-09-01T09:58:25.020Z,25.24
2018-09-01T10:00:51.654Z,25.17
2018-09-01T10:03:18.318Z,25.23
2018-09-01T10:05:47.449Z,25.18
2018-09-01T10:08:13.948Z,25.21
2018-09-01T10:10:40.694Z,25.22
2018-09-01T10:13:08.635Z,25.17
2018-09-01T10:15:35.324Z,25.30
2018-09-01T10:18:00.628Z,25.16
2018-09-01T10:20:27.503Z,25.11
2018-09-01T10:22:54.118Z,25.09
2018-09-01T10:25:23.443Z,25.15
2018-09-01T10:27:50.153Z,25.22
2018-09-01T10:30:16.794Z,25.18
2018-09-01T10:32:43.442Z,25.37
2018-09-01T10:35:10.146Z,25.41
2018-09-01T10:37:36.803Z,25.40
2018-09-01T10:40:05.568Z,25.27
2018-09-01T10:42:32.288Z,25.33
2018-09-01T10:44:58.937Z,25.30
2018-09-01T10:47:25.574Z,25.30
2018-09-01T10:49:52.215Z,25.14
2018-09-01T10:52:18.958Z,25.36
2018-09-01T10:54:45.695Z,25.44
2018-09-01T10:57:12.342Z,25.44
2018-09-01T10:59:42.200Z,25.38
2018-09-01T11:02:08.746Z,25.42
2018-09-01T11:04:35.447Z,25.24
2018-09-01T11:07:02.086Z,25.28
2018-09-01T11:09:28.826Z,25.17
2018-09-01T11:11:55.463Z,25.15
2018-09-01T11:14:22.236Z,25.32
2018-09-01T11:16:48.851Z,25.28
2018-09-01T11:19:15.490Z,25.24
2018-09-01T11:21:42.172Z,25.20
2018-09-01T11:24:08.840Z,25.08
2018-09-01T11:26:35.508Z,25.33
2018-09-01T11:29:02.185Z,25.19
2018-09-01T11:31:28.855Z,25.14
2018-09-01T11:33:55.552Z,25.18
2018-09-01T11:36:22.203Z,25.14
2018-09-01T11:38:48.940Z,25.24
2018-09-01T11:41:15.552Z,25.23
2018-09-01T11:43:42.192Z,25.22
2018-09-01T11:46:08.934Z,25.26
2018-09-01T11:48:35.614Z,25.15
2018-09-01T11:51:02.256Z,25.01
2018-09-01T11:53:28.992Z,25.13
2018-09-01T11:55:55.630Z,25.18
2018-09-01T11:58:22.288Z,25.18
2018-09-01T12:00:49.061Z,25.25
2018-09-01T12:03:15.708Z,25.14
2018-09-01T12:05:42.342Z,25.23
2018-09-01T12:08:08.999Z,25.00
2018-09-01T12:10:35.665Z,25.21
2018-09-01T12:13:02.277Z,25.22
2018-09-01T12:15:28.926Z,25.21
2018-09-01T12:17:55.613Z,25.31
2018-09-01T12:20:23.625Z,25.27
2018-09-01T12:22:48.910Z,25.46
2018-09-01T12:25:15.551Z,25.67
2018-09-01T12:27:42.323Z,25.75
2018-09-01T12:30:09.092Z,25.60
2018-09-01T12:32:35.706Z,25.63
2018-09-01T12:35:02.386Z,25.64
2018-09-01T12:37:29.022Z,25.62
2018-09-01T12:39:58.238Z,25.58
2018-09-01T12:42:24.845Z,25.55
2018-09-01T12:44:51.537Z,25.37
2018-09-01T12:47:18.182Z,25.37
2018-09-01T12:49:44.822Z,25.41
2018-09-01T12:52:11.560Z,25.53
2018-09-01T12:54:38.265Z,25.32
2018-09-01T12:57:04.837Z,25.50
2018-09-01T12:59:31.487Z,25.44
2018-09-01T13:01:58.152Z,25.30
2018-09-01T13:04:24.849Z,25.26
2018-09-01T13:06:51.491Z,25.42
2018-09-01T13:09:18.142Z,25.56
2018-09-01T13:11:44.895Z,25.45
2018-09-01T13:14:11.517Z,25.48
2018-09-01T13:16:38.205Z,25.45
2018-09-01T13:19:04.912Z,25.26
2018-09-01T13:21:34.540Z,25.45
2018-09-01T13:24:01.198Z,25.39
2018-09-01T13:26:27.833Z,25.33
2018-09-01T13:28:54.487Z,25.42
2018-09-01T13:31:21.137Z,25.38
2018-09-01T13:33:47.776Z,25.34
2018-09-01T13:36:14.413Z,25.44
2018-09-01T13:38:41.151Z,25.38
2018-09-01T13:41:07.842Z,25.22
2018-09-01T13:43:34.562Z,25.29
2018-09-01T13:46:01.249Z,25.32
2018-09-01T13:48:27.840Z,25.17
2018-09-01T13:50:54.577Z,25.24
2018-09-01T13:53:21.191Z,25.33
2018-09-01T13:55:47.895Z,25.36
2018-09-01T13:58:15.336Z,25.41
2018-09-01T14:00:41.969Z,25.27
2018-09-01T14:03:08.618Z,25.32
2018-09-01T14:05:35.257Z,25.51
2018-09-01T14:08:01.916Z,25.51
2018-09-01T14:10:28.569Z,25.30
2018-09-01T14:12:55.211Z,25.28
2018-09-01T14:15:21.857Z,25.30
2018-09-01T14:17:48.568Z,25.42
2018-09-01T14:20:17.853Z,25.35
2018-09-01T14:22:48.876Z,25.36
2018-09-01T14:25:15.530Z,25.34
2018-09-01T14:27:45.346Z,25.15
2018-09-01T14:30:12.044Z,25.38
2018-09-01T14:32:38.785Z,25.38
2018-09-01T14:35:05.459Z,25.37
2018-09-01T14:37:32.230Z,25.37
2018-09-01T14:40:00.235Z,25.38
2018-09-01T14:42:27.470Z,25.43
2018-09-01T14:44:52.248Z,25.48
2018-09-01T14:47:18.960Z,25.47
2018-09-01T14:49:45.682Z,25.35
2018-09-01T14:52:13.391Z,25.41
2018-09-01T14:54:42.926Z,25.33
2018-09-01T14:57:09.664Z,25.40
2018-09-01T14:59:36.327Z,25.39
2018-09-01T15:02:03.015Z,25.49
2018-09-01T15:04:29.660Z,25.38
2018-09-01T15:06:56.347Z,25.44
2018-09-01T15:09:22.985Z,25.39
2018-09-01T15:11:49.631Z,25.35
2018-09-01T15:14:16.271Z,25.09
2018-09-01T15:16:42.923Z,25.16
2018-09-01T15:19:09.604Z,25.16
2018-09-01T15:21:36.250Z,24.98
2018-09-01T15:24:02.895Z,25.24
2018-09-01T15:26:29.539Z,25.35
2018-09-01T15:28:56.222Z,25.18
2018-09-01T15:31:22.919Z,25.11
2018-09-01T15:33:49.558Z,24.90
2018-09-01T15:36:16.208Z,25.00
2018-09-01T15:38:42.861Z,25.11
2018-09-01T15:41:09.589Z,24.90
2018-09-01T15:43:36.239Z,24.90
2018-09-01T15:46:02.904Z,24.77
2018-09-01T15:48:29.550Z,24.85
2018-09-01T15:50:56.196Z,25.10
2018-09-01T15:53:22.863Z,24.91
2018-09-01T15:55:49.497Z,24.76
2018-09-01T15:58:16.180Z,24.69
2018-09-01T16:00:42.817Z,24.71
2018-09-01T16:03:11.079Z,24.87
2018-09-01T16:05:36.109Z,24.75
2018-09-01T16:08:02.745Z,24.92
2018-09-01T16:10:29.441Z,24.71
2018-09-01T16:12:56.080Z,25.06
2018-09-01T16:15:22.751Z,25.22
2018-09-01T16:17:49.438Z,25.34
2018-09-01T16:20:16.084Z,25.46
2018-09-01T16:22:42.747Z,25.52
2018-09-01T16:25:09.786Z,25.70
2018-09-01T16:27:36.502Z,25.68
2018-09-01T16:30:03.137Z,25.73
2018-09-01T16:32:29.781Z,25.74
2018-09-01T16:34:56.420Z,25.89
2018-09-01T16:37:23.057Z,25.94
2018-09-01T16:39:49.749Z,25.96
2018-09-01T16:42:16.420Z,25.95
2018-09-01T16:44:43.062Z,26.00
2018-09-01T16:47:09.788Z,26.07
2018-09-01T16:49:36.523Z,26.09
2018-09-01T16:52:03.285Z,26.09
2018-09-01T16:54:31.824Z,26.20
2018-09-01T16:56:56.503Z,26.16
2018-09-01T16:59:23.243Z,26.17
2018-09-01T17:01:49.920Z,26.14
2018-09-01T17:04:20.067Z,26.15
2018-09-01T17:06:46.677Z,26.22
2018-09-01T17:09:13.427Z,26.26
2018-09-01T17:11:40.059Z,25.90
2018-09-01T17:14:06.693Z,25.39
2018-09-01T17:16:33.380Z,25.24
2018-09-01T17:19:00.016Z,25.14
2018-09-01T17:21:26.701Z,25.43
2018-09-01T17:23:53.480Z,25.54
2018-09-01T17:26:20.127Z,25.65
2018-09-01T17:28:46.824Z,25.67
2018-09-01T17:31:13.468Z,25.71
2018-09-01T17:33:40.200Z,25.70
2018-09-01T17:36:06.933Z,25.86
2018-09-01T17:38:33.708Z,25.85
2018-09-01T17:41:00.385Z,25.93
2018-09-01T17:43:27.110Z,25.99
2018-09-01T17:45:54.935Z,26.01
2018-09-01T17:48:20.407Z,26.13
2018-09-01T17:50:47.066Z,26.15
2018-09-01T17:53:13.842Z,26.15
2018-09-01T17:55:40.533Z,26.16
2018-09-01T17:58:09.423Z,26.16
2018-09-01T18:00:36.074Z,26.22
2018-09-01T18:03:02.832Z,26.20
2018-09-01T18:05:29.506Z,26.21
2018-09-01T18:07:56.306Z,26.21
2018-09-01T18:10:22.954Z,26.24
2018-09-01T18:12:49.669Z,26.23
2018-09-01T18:15:16.410Z,26.23
2018-09-01T18:17:43.025Z,26.24
2018-09-01T18:20:09.753Z,26.20
2018-09-01T18:22:36.405Z,26.08
2018-09-01T18:25:03.069Z,26.15
2018-09-01T18:27:33.140Z,26.14
2018-09-01T18:29:59.814Z,26.19
2018-09-01T18:32:26.500Z,26.18
2018-09-01T18:34:53.155Z,26.16
2018-09-01T18:37:19.847Z,26.18
2018-09-01T18:39:46.486Z,26.16
2018-09-01T18:42:13.190Z,26.16
2018-09-01T18:44:41.124Z,26.16
2018-09-01T18:47:06.589Z,26.14
2018-09-01T18:49:33.284Z,26.13
2018-09-01T18:52:00.015Z,26.15
2018-09-01T18:54:26.665Z,26.13
2018-09-01T18:56:54.610Z,26.17
2018-09-01T18:59:19.914Z,26.11
2018-09-01T19:01:46.654Z,26.14
2018-09-01T19:04:13.354Z,26.15
2018-09-01T19:06:40.140Z,26.15
2018-09-01T19:09:06.794Z,26.08
2018-09-01T19:11:33.450Z,26.14
2018-09-01T19:14:02.786Z,26.03
2018-09-01T19:16:29.550Z,26.13
2018-09-01T19:18:58.936Z,26.14
2018-09-01T19:21:25.604Z,26.13
2018-09-01T19:23:52.273Z,26.17
2018-09-01T19:26:18.954Z,26.10
2018-09-01T19:28:47.331Z,26.07
2018-09-01T19:31:12.386Z,26.09
2018-09-01T19:33:45.318Z,26.03
2018-09-01T19:36:13.283Z,26.11
2018-09-01T19:38:38.612Z,26.07
2018-09-01T19:41:05.359Z,26.09
2018-09-01T19:43:32.008Z,26.13
2018-09-01T19:45:58.659Z,26.09
2018-09-01T19:48:27.676Z,26.04
2018-09-01T19:50:53.022Z,26.07
2018-09-01T19:53:19.768Z,26.05
2018-09-01T19:55:46.599Z,26.00
2018-09-01T19:58:13.327Z,26.08
2018-09-01T20:00:40.080Z,26.00
2018-09-01T20:03:06.824Z,26.00
2018-09-01T20:05:33.506Z,26.03
2018-09-01T20:08:00.151Z,26.07
2018-09-01T20:10:26.788Z,26.05
2018-09-01T20:12:53.441Z,25.96
2018-09-01T20:15:20.081Z,25.98
2018-09-01T20:17:46.845Z,25.96
2018-09-01T20:20:13.603Z,25.93
2018-09-01T20:22:40.242Z,25.99
2018-09-01T20:25:06.925Z,25.97
2018-09-01T20:27:33.531Z,25.90
2018-09-01T20:30:00.177Z,25.89
2018-09-01T20:32:29.423Z,25.90
2018-09-01T20:34:56.057Z,25.91
2018-09-01T20:37:22.751Z,25.88
2018-09-01T20:39:50.832Z,25.90
2018-09-01T20:42:16.105Z,25.85
2018-09-01T20:44:42.740Z,25.84
2018-09-01T20:47:09.393Z,25.86
2018-09-01T20:49:36.054Z,25.83
2018-09-01T20:52:02.882Z,25.85
2018-09-01T20:54:29.460Z,25.83
2018-09-01T20:56:56.152Z,25.84
2018-09-01T20:59:22.835Z,25.82
2018-09-01T21:01:49.473Z,25.79
2018-09-01T21:04:16.126Z,25.85
2018-09-01T21:06:42.775Z,25.84
2018-09-01T21:09:09.419Z,25.81
2018-09-01T21:11:36.194Z,25.77
2018-09-01T21:14:02.968Z,25.77
2018-09-01T21:16:32.800Z,25.77
2018-09-01T21:18:59.426Z,25.75
2018-09-01T21:21:26.106Z,25.75
2018-09-01T21:23:52.755Z,25.74
2018-09-01T21:26:19.528Z,25.77
2018-09-01T21:28:46.164Z,25.75
2018-09-01T21:31:14.195Z,25.74
2018-09-01T21:33:39.523Z,25.74
2018-09-01T21:36:06.165Z,25.75
2018-09-01T21:38:32.864Z,25.76
2018-09-01T21:41:00.933Z,25.77
2018-09-01T21:43:27.553Z,25.70
2018-09-01T21:45:55.095Z,25.70
2018-09-01T21:48:19.556Z,25.70
2018-09-01T21:50:46.234Z,25.73
2018-09-01T21:53:12.918Z,25.74
2018-09-01T21:55:39.557Z,25.66
2018-09-01T21:58:06.278Z,25.66
2018-09-01T22:00:32.972Z,25.64
2018-09-01T22:02:59.749Z,25.68
2018-09-01T22:05:26.367Z,25.59
2018-09-01T22:07:53.087Z,25.63
2018-09-01T22:10:19.750Z,25.64
2018-09-01T22:12:46.401Z,25.63
2018-09-01T22:15:13.039Z,25.62
2018-09-01T22:17:39.740Z,25.63
2018-09-01T22:20:06.384Z,25.63
2018-09-01T22:22:33.020Z,25.64
2018-09-01T22:24:59.795Z,25.59
2018-09-01T22:27:26.489Z,25.61
2018-09-01T22:29:53.210Z,25.60
2018-09-01T22:32:19.917Z,25.57
2018-09-01T22:34:46.650Z,25.55
2018-09-01T22:37:13.282Z,25.55
2018-09-01T22:39:39.920Z,25.56
2018-09-01T22:42:06.643Z,25.60
2018-09-01T22:44:33.362Z,25.62
2018-09-01T22:47:00.014Z,25.57
2018-09-01T22:49:26.749Z,25.55
2018-09-01T22:51:53.486Z,25.55
2018-09-01T22:54:20.264Z,25.58
2018-09-01T22:56:46.889Z,25.55
2018-09-01T22:59:13.530Z,25.58
2018-09-01T23:01:40.169Z,25.52
2018-09-01T23:04:08.344Z,25.59
2018-09-01T23:06:35.256Z,25.51
2018-09-01T23:09:01.991Z,25.55
2018-09-01T23:11:28.652Z,25.52
2018-09-01T23:13:55.303Z,25.58
2018-09-01T23:16:21.950Z,25.50
2018-09-01T23:18:48.586Z,25.49
2018-09-01T23:21:15.234Z,25.48
2018-09-01T23:23:41.917Z,25.49
2018-09-01T23:26:11.982Z,25.47
2018-09-01T23:28:41.511Z,25.47
2018-09-01T23:31:08.155Z,25.45
2018-09-01T23:33:34.865Z,25.44
2018-09-01T23:36:02.743Z,25.43
2018-09-01T23:38:28.093Z,25.49
2018-09-01T23:40:54.740Z,25.43
2018-09-01T23:43:21.385Z,25.44
2018-09-01T23:45:48.022Z,25.46
2018-09-01T23:48:14.662Z,25.46
2018-09-01T23:50:41.296Z,25.41
2018-09-01T23:53:07.936Z,25.42
2018-09-01T23:55:34.610Z,25.42
2018-09-01T23:58:01.209Z,25.42
