createdAt,value
2023-02-04T00:00:48.585Z,47.86
2023-02-04T00:01:48.402Z,51.40
2023-02-04T00:02:48.544Z,48.02
2023-02-04T00:03:48.420Z,39.32
2023-02-04T00:04:48.373Z,47.21
2023-02-04T00:05:48.455Z,40.93
2023-02-04T00:06:48.321Z,46.89
2023-02-04T00:07:48.569Z,39.96
2023-02-04T00:08:48.343Z,41.89
2023-02-04T00:09:48.342Z,40.77
2023-02-04T00:10:48.422Z,41.89
2023-02-04T00:11:48.272Z,46.25
2023-02-04T00:12:48.349Z,43.83
2023-02-04T00:13:48.283Z,51.72
2023-02-04T00:14:48.356Z,41.09
2023-02-04T00:15:48.282Z,40.61
2023-02-04T00:16:48.429Z,41.25
2023-02-04T00:17:48.215Z,43.51
2023-02-04T00:18:48.297Z,45.44
2023-02-04T00:19:48.201Z,39.64
2023-02-04T00:20:48.226Z,42.38
2023-02-04T00:21:48.215Z,48.50
2023-02-04T00:22:48.188Z,45.60
2023-02-04T00:23:48.266Z,39.64
2023-02-04T00:24:48.154Z,43.99
2023-02-04T00:25:48.181Z,43.83
2023-02-04T00:26:48.207Z,49.95
2023-02-04T00:27:48.167Z,55.75
2023-02-04T00:28:48.157Z,41.89
2023-02-04T00:29:48.075Z,41.73
2023-02-04T00:30:48.992Z,51.88
2023-02-04T00:31:48.264Z,45.76
2023-02-04T00:32:48.132Z,44.31
2023-02-04T00:33:48.092Z,48.82
2023-02-04T00:34:48.032Z,49.63
2023-02-04T00:35:48.064Z,44.63
2023-02-04T00:36:48.089Z,45.92
2023-02-04T00:37:48.089Z,42.70
2023-02-04T00:38:48.116Z,42.38
2023-02-04T00:39:48.040Z,41.73
2023-02-04T00:40:47.966Z,49.15
2023-02-04T00:41:48.004Z,42.54
2023-02-04T00:42:48.099Z,43.83
2023-02-04T00:43:48.015Z,44.31
2023-02-04T00:44:47.962Z,38.99
2023-02-04T00:45:48.040Z,38.51
2023-02-04T00:46:47.964Z,38.35
2023-02-04T00:47:48.926Z,43.99
2023-02-04T00:48:47.958Z,43.99
2023-02-04T00:49:48.126Z,46.73
2023-02-04T00:50:47.877Z,44.79
2023-02-04T00:51:48.483Z,45.44
2023-02-04T00:52:47.875Z,37.54
2023-02-04T00:53:47.904Z,37.22
2023-02-04T00:54:47.837Z,42.54
2023-02-04T00:55:47.917Z,40.61
2023-02-04T00:56:48.162Z,35.93
2023-02-04T00:57:47.836Z,37.06
2023-02-04T00:58:47.942Z,40.12
2023-02-04T00:59:47.856Z,33.84
2023-02-04T01:00:47.887Z,36.09
2023-02-04T01:01:47.845Z,35.45
2023-02-04T01:02:47.952Z,35.13
2023-02-04T01:03:47.845Z,42.06
2023-02-04T01:04:47.758Z,35.29
2023-02-04T01:05:47.851Z,38.83
2023-02-04T01:06:47.788Z,43.34
2023-02-04T01:07:47.726Z,39.16
2023-02-04T01:08:47.811Z,44.96
2023-02-04T01:09:47.789Z,42.22
2023-02-04T01:10:47.718Z,36.74
2023-02-04T01:11:47.734Z,38.35
2023-02-04T01:12:47.726Z,44.96
2023-02-04T01:13:47.716Z,46.73
2023-02-04T01:14:47.686Z,40.77
2023-02-04T01:15:47.673Z,40.12
2023-02-04T01:16:47.767Z,34.80
2023-02-04T01:17:47.702Z,35.45
2023-02-04T01:18:47.658Z,37.87
2023-02-04T01:19:47.657Z,44.96
2023-02-04T01:20:47.651Z,42.38
2023-02-04T01:21:47.685Z,37.06
2023-02-04T01:22:47.648Z,35.93
2023-02-04T01:23:47.628Z,46.25
2023-02-04T01:24:48.285Z,50.27
2023-02-04T01:25:47.599Z,38.67
2023-02-04T01:26:47.667Z,34.16
2023-02-04T01:27:47.652Z,34.16
2023-02-04T01:28:47.644Z,38.83
2023-02-04T01:29:47.564Z,32.23
2023-02-04T01:30:47.557Z,33.19
2023-02-04T01:31:47.706Z,39.96
2023-02-04T01:32:47.525Z,40.77
2023-02-04T01:33:47.507Z,38.99
2023-02-04T01:34:47.557Z,37.71
2023-02-04T01:35:47.510Z,37.71
2023-02-04T01:36:47.488Z,34.64
2023-02-04T01:37:47.478Z,39.80
2023-02-04T01:38:47.595Z,33.84
2023-02-04T01:39:47.479Z,42.22
2023-02-04T01:40:47.445Z,48.50
2023-02-04T01:41:47.481Z,34.80
2023-02-04T01:42:47.460Z,38.99
2023-02-04T01:43:47.420Z,32.71
2023-02-04T01:44:47.402Z,34.32
2023-02-04T01:45:47.670Z,33.84
2023-02-04T01:46:47.424Z,30.78
2023-02-04T01:47:47.392Z,33.52
2023-02-04T01:48:47.351Z,33.52
2023-02-04T01:49:47.394Z,36.58
2023-02-04T01:50:47.302Z,38.19
2023-02-04T01:51:47.370Z,36.90
2023-02-04T01:52:47.357Z,37.54
2023-02-04T01:53:47.324Z,42.38
2023-02-04T01:54:47.359Z,37.38
2023-02-04T01:55:47.293Z,39.48
2023-02-04T01:56:47.300Z,37.71
2023-02-04T01:57:47.255Z,36.09
2023-02-04T01:58:47.288Z,40.12
2023-02-04T01:59:47.287Z,41.89
2023-02-04T02:00:47.311Z,38.19
2023-02-04T02:01:47.278Z,34.64
2023-02-04T02:02:47.235Z,46.08
2023-02-04T02:03:47.213Z,39.48
2023-02-04T02:04:47.236Z,44.31
2023-02-04T02:05:47.173Z,40.77
2023-02-04T02:06:47.261Z,41.73
2023-02-04T02:07:47.177Z,40.93
2023-02-04T02:08:47.209Z,41.89
2023-02-04T02:09:47.174Z,47.53
2023-02-04T02:10:47.138Z,44.15
2023-02-04T02:11:47.173Z,35.93
2023-02-04T02:12:47.107Z,36.09
2023-02-04T02:13:47.101Z,39.32
2023-02-04T02:14:47.145Z,38.03
2023-02-04T02:15:47.256Z,47.21
2023-02-04T02:16:47.221Z,41.89
2023-02-04T02:17:47.084Z,34.16
2023-02-04T02:18:47.097Z,40.77
2023-02-04T02:19:47.044Z,33.19
2023-02-04T02:20:47.114Z,37.87
2023-02-04T02:21:47.062Z,44.47
2023-02-04T02:22:47.182Z,41.25
2023-02-04T02:23:47.035Z,34.16
2023-02-04T02:24:47.039Z,38.51
2023-02-04T02:25:47.152Z,41.57
2023-02-04T02:26:47.009Z,37.06
2023-02-04T02:27:47.041Z,35.29
2023-02-04T02:28:46.966Z,39.80
2023-02-04T02:29:48.036Z,38.83
2023-02-04T02:30:47.029Z,32.39
2023-02-04T02:31:47.112Z,31.74
2023-02-04T02:32:47.553Z,37.22
2023-02-04T02:33:46.942Z,35.93
2023-02-04T02:34:46.923Z,31.90
2023-02-04T02:35:46.932Z,31.74
2023-02-04T02:36:46.910Z,45.12
2023-02-04T02:37:46.908Z,41.41
2023-02-04T02:38:46.945Z,40.28
2023-02-04T02:39:46.912Z,39.80
2023-02-04T02:40:46.842Z,44.63
2023-02-04T02:41:46.945Z,36.58
2023-02-04T02:42:46.825Z,31.74
2023-02-04T02:43:46.851Z,33.84
2023-02-04T02:44:46.824Z,39.32
2023-02-04T02:45:46.853Z,33.52
2023-02-04T02:46:46.869Z,37.38
2023-02-04T02:47:46.790Z,42.86
2023-02-04T02:48:46.879Z,44.15
2023-02-04T02:49:46.769Z,43.51
2023-02-04T02:50:46.759Z,34.64
2023-02-04T02:51:46.808Z,30.78
2023-02-04T02:52:46.713Z,35.93
2023-02-04T02:53:46.753Z,33.84
2023-02-04T02:54:46.705Z,31.90
2023-02-04T02:55:46.794Z,33.03
2023-02-04T02:56:46.710Z,31.10
2023-02-04T02:57:46.703Z,30.78
2023-02-04T02:58:46.783Z,33.52
2023-02-04T02:59:46.694Z,31.74
2023-02-04T03:00:46.708Z,31.42
2023-02-04T03:01:46.680Z,38.83
2023-02-04T03:02:46.675Z,37.54
2023-02-04T03:03:46.647Z,33.03
2023-02-04T03:04:46.607Z,33.52
2023-02-04T03:05:46.593Z,45.92
2023-02-04T03:06:46.576Z,46.41
2023-02-04T03:07:46.606Z,37.22
2023-02-04T03:08:46.575Z,34.80
2023-02-04T03:09:46.551Z,35.61
2023-02-04T03:10:46.537Z,44.15
2023-02-04T03:11:46.606Z,32.55
2023-02-04T03:12:46.545Z,31.26
2023-02-04T03:13:46.545Z,32.71
2023-02-04T03:14:46.548Z,34.97
2023-02-04T03:15:46.536Z,44.96
2023-02-04T03:16:46.485Z,39.16
2023-02-04T03:17:46.472Z,34.48
2023-02-04T03:18:46.539Z,31.42
2023-02-04T03:19:46.454Z,31.90
2023-02-04T03:20:46.496Z,46.08
2023-02-04T03:21:47.030Z,48.02
2023-02-04T03:22:46.430Z,32.07
2023-02-04T03:23:46.446Z,31.74
2023-02-04T03:24:46.377Z,33.19
2023-02-04T03:25:46.426Z,44.31
2023-02-04T03:26:46.387Z,54.79
2023-02-04T03:27:46.520Z,36.90
2023-02-04T03:28:47.125Z,36.09
2023-02-04T03:29:46.365Z,32.55
2023-02-04T03:30:46.520Z,31.10
2023-02-04T03:31:46.474Z,31.42
2023-02-04T03:32:46.395Z,31.74
2023-02-04T03:33:46.342Z,39.32
2023-02-04T03:34:46.338Z,33.84
2023-02-04T03:35:46.430Z,38.03
2023-02-04T03:36:46.254Z,45.28
2023-02-04T03:37:46.297Z,45.60
2023-02-04T03:38:46.260Z,41.73
2023-02-04T03:39:46.262Z,32.55
2023-02-04T03:40:46.258Z,33.52
2023-02-04T03:41:46.264Z,51.40
2023-02-04T03:42:46.730Z,34.97
2023-02-04T03:43:46.269Z,35.61
2023-02-04T03:44:46.202Z,38.03
2023-02-04T03:45:46.224Z,37.54
2023-02-04T03:46:46.218Z,35.29
2023-02-04T03:47:46.200Z,37.54
2023-02-04T03:48:46.169Z,32.71
2023-02-04T03:49:47.185Z,33.52
2023-02-04T03:50:46.205Z,34.32
2023-02-04T03:51:46.199Z,31.42
2023-02-04T03:52:46.226Z,33.52
2023-02-04T03:53:46.219Z,33.68
2023-02-04T03:54:46.139Z,33.35
2023-02-04T03:55:46.112Z,33.03
2023-02-04T03:56:46.170Z,34.48
2023-02-04T03:57:46.139Z,45.12
2023-02-04T03:58:46.137Z,41.57
2023-02-04T03:59:46.059Z,32.87
2023-02-04T04:00:46.075Z,42.38
2023-02-04T04:01:46.155Z,39.16
2023-02-04T04:02:46.138Z,36.42
2023-02-04T04:03:46.159Z,43.34
2023-02-04T04:04:46.062Z,41.57
2023-02-04T04:05:46.114Z,37.54
2023-02-04T04:06:46.032Z,38.03
2023-02-04T04:07:46.043Z,49.47
2023-02-04T04:08:46.005Z,36.58
2023-02-04T04:09:45.983Z,34.16
2023-02-04T04:10:46.041Z,41.41
2023-02-04T04:11:46.011Z,40.61
2023-02-04T04:12:46.046Z,40.44
2023-02-04T04:13:45.962Z,37.38
2023-02-04T04:14:45.945Z,36.09
2023-02-04T04:15:46.082Z,42.70
2023-02-04T04:16:45.933Z,41.25
2023-02-04T04:17:46.135Z,44.79
2023-02-04T04:18:45.883Z,44.47
2023-02-04T04:19:46.096Z,50.11
2023-02-04T04:20:45.884Z,41.73
2023-02-04T04:21:45.821Z,38.67
2023-02-04T04:22:45.890Z,38.03
2023-02-04T04:23:45.826Z,37.38
2023-02-04T04:24:45.885Z,41.09
2023-02-04T04:25:45.795Z,45.60
2023-02-04T04:26:45.917Z,54.30
2023-02-04T04:27:45.882Z,47.86
2023-02-04T04:28:45.797Z,47.70
2023-02-04T04:29:45.806Z,46.57
2023-02-04T04:30:45.811Z,46.57
2023-02-04T04:31:45.776Z,46.41
2023-02-04T04:32:45.749Z,46.25
2023-02-04T04:33:45.715Z,52.53
2023-02-04T04:34:45.774Z,45.92
2023-02-04T04:35:45.746Z,44.79
2023-02-04T04:36:45.789Z,45.12
2023-02-04T04:37:45.827Z,44.79
2023-02-04T04:38:45.774Z,50.92
2023-02-04T04:39:45.720Z,46.73
2023-02-04T04:40:46.703Z,51.40
2023-02-04T04:41:45.679Z,42.86
2023-02-04T04:42:45.661Z,40.28
2023-02-04T04:43:45.805Z,48.34
2023-02-04T04:44:45.684Z,42.06
2023-02-04T04:45:45.668Z,50.11
2023-02-04T04:46:45.730Z,40.44
2023-02-04T04:47:45.678Z,44.96
2023-02-04T04:48:45.643Z,35.61
2023-02-04T04:49:45.576Z,36.25
2023-02-04T04:50:45.674Z,48.98
2023-02-04T04:51:45.573Z,50.27
2023-02-04T04:52:45.680Z,49.47
2023-02-04T04:53:45.546Z,47.37
2023-02-04T04:54:45.605Z,49.63
2023-02-04T04:55:45.513Z,50.92
2023-02-04T04:56:45.531Z,38.03
2023-02-04T04:57:45.582Z,43.99
2023-02-04T04:58:45.502Z,38.67
2023-02-04T04:59:45.602Z,41.09
2023-02-04T05:00:45.456Z,44.15
2023-02-04T05:01:45.457Z,48.50
2023-02-04T05:02:45.480Z,48.82
2023-02-04T05:03:45.494Z,55.27
2023-02-04T05:04:45.454Z,50.92
2023-02-04T05:05:45.381Z,40.61
2023-02-04T05:06:45.508Z,47.70
2023-02-04T05:07:45.436Z,36.25
2023-02-04T05:08:45.455Z,38.35
2023-02-04T05:09:45.358Z,45.76
2023-02-04T05:10:45.373Z,39.96
2023-02-04T05:11:45.369Z,44.31
2023-02-04T05:12:45.465Z,40.28
2023-02-04T05:13:46.413Z,47.37
2023-02-04T05:14:45.308Z,43.34
2023-02-04T05:15:45.395Z,39.16
2023-02-04T05:16:45.340Z,44.15
2023-02-04T05:17:45.373Z,38.03
2023-02-04T05:18:45.337Z,39.16
2023-02-04T05:19:45.286Z,46.41
2023-02-04T05:20:45.407Z,41.09
2023-02-04T05:21:45.336Z,41.09
2023-02-04T05:22:46.277Z,49.15
2023-02-04T05:23:45.297Z,42.38
2023-02-04T05:24:45.205Z,39.64
2023-02-04T05:25:46.040Z,41.25
2023-02-04T05:26:45.228Z,39.80
2023-02-04T05:27:45.344Z,40.44
2023-02-04T05:28:45.197Z,43.34
2023-02-04T05:29:45.835Z,46.89
2023-02-04T05:30:46.120Z,50.11
2023-02-04T05:31:45.238Z,47.05
2023-02-04T05:32:45.252Z,49.79
2023-02-04T05:33:45.118Z,48.82
2023-02-04T05:34:45.174Z,48.66
2023-02-04T05:35:45.122Z,48.50
2023-02-04T05:36:45.223Z,49.47
2023-02-04T05:37:45.114Z,47.53
2023-02-04T05:38:45.134Z,48.34
2023-02-04T05:39:46.069Z,44.47
2023-02-04T05:40:45.136Z,37.54
2023-02-04T05:41:45.107Z,46.89
2023-02-04T05:42:45.040Z,53.82
2023-02-04T05:43:45.077Z,50.60
2023-02-04T05:44:45.016Z,52.05
2023-02-04T05:45:45.026Z,48.50
2023-02-04T05:46:45.056Z,47.70
2023-02-04T05:47:45.068Z,51.56
2023-02-04T05:48:45.056Z,41.25
2023-02-04T05:49:44.976Z,47.37
2023-02-04T05:50:45.000Z,47.37
2023-02-04T05:51:44.949Z,44.31
2023-02-04T05:52:44.943Z,49.47
2023-02-04T05:53:45.044Z,47.05
2023-02-04T05:54:44.948Z,41.57
2023-02-04T05:55:45.946Z,46.57
2023-02-04T05:56:44.928Z,45.44
2023-02-04T05:57:44.928Z,46.57
2023-02-04T05:58:44.911Z,42.86
2023-02-04T05:59:44.953Z,40.28
2023-02-04T06:00:44.855Z,37.06
2023-02-04T06:01:44.891Z,43.83
2023-02-04T06:02:45.029Z,48.50
2023-02-04T06:03:44.874Z,45.12
2023-02-04T06:04:45.026Z,44.79
2023-02-04T06:05:45.819Z,41.89
2023-02-04T06:06:44.831Z,43.02
2023-02-04T06:07:44.829Z,40.93
2023-02-04T06:08:44.848Z,42.38
2023-02-04T06:09:45.433Z,44.47
2023-02-04T06:10:44.762Z,39.96
2023-02-04T06:11:44.792Z,42.86
2023-02-04T06:12:44.738Z,48.98
2023-02-04T06:13:44.839Z,40.44
2023-02-04T06:14:45.589Z,53.66
2023-02-04T06:15:44.765Z,40.93
2023-02-04T06:16:44.798Z,53.01
2023-02-04T06:17:44.748Z,40.61
2023-02-04T06:18:44.806Z,36.58
2023-02-04T06:33:15.263Z,49.47
2023-02-04T06:34:15.245Z,46.08
2023-02-04T06:35:15.256Z,49.63
2023-02-04T06:36:16.997Z,51.24
2023-02-04T06:37:16.421Z,53.50
2023-02-04T06:38:17.043Z,49.79
2023-02-04T06:39:16.348Z,42.06
2023-02-04T06:40:16.326Z,51.08
2023-02-04T06:41:16.337Z,48.34
2023-02-04T06:42:16.368Z,49.15
2023-02-04T06:43:17.027Z,45.92
2023-02-04T06:44:16.328Z,44.96
2023-02-04T06:45:16.842Z,42.06
2023-02-04T06:46:16.364Z,44.31
2023-02-04T06:47:16.278Z,53.01
2023-02-04T06:48:16.269Z,46.25
2023-02-04T06:49:16.263Z,49.95
2023-02-04T06:50:16.282Z,45.92
2023-02-04T06:51:16.257Z,47.37
2023-02-04T06:52:16.845Z,49.31
2023-02-04T06:53:16.207Z,48.82
2023-02-04T06:54:16.193Z,44.96
2023-02-04T06:55:16.216Z,49.31
2023-02-04T06:56:16.161Z,44.79
2023-02-04T06:57:16.204Z,46.73
2023-02-04T06:58:16.190Z,41.25
2023-02-04T06:59:16.198Z,52.05
2023-02-04T07:00:16.131Z,43.18
2023-02-04T07:01:16.188Z,45.28
2023-02-04T07:02:16.177Z,39.16
2023-02-04T07:03:16.131Z,40.77
2023-02-04T07:04:16.154Z,42.86
2023-02-04T07:05:16.093Z,48.34
2023-02-04T07:06:16.302Z,44.47
2023-02-04T07:07:16.034Z,47.86
2023-02-04T07:08:16.068Z,49.47
2023-02-04T07:09:16.059Z,46.25
2023-02-04T07:10:16.076Z,43.02
2023-02-04T07:11:16.984Z,53.66
2023-02-04T07:12:16.489Z,47.70
2023-02-04T07:13:16.028Z,48.02
2023-02-04T07:14:16.038Z,50.43
2023-02-04T07:15:15.994Z,49.31
2023-02-04T07:16:16.131Z,42.22
2023-02-04T07:17:16.004Z,44.15
2023-02-04T07:18:16.008Z,39.96
2023-02-04T07:19:16.244Z,52.21
2023-02-04T07:20:16.821Z,50.43
2023-02-04T07:21:15.939Z,51.08
2023-02-04T07:22:15.953Z,46.25
2023-02-04T07:23:15.929Z,50.76
2023-02-04T07:24:15.897Z,52.37
2023-02-04T07:25:16.907Z,48.02
2023-02-04T07:26:16.888Z,46.89
2023-02-04T07:27:15.945Z,48.98
2023-02-04T07:28:15.974Z,45.28
2023-02-04T07:29:24.773Z,50.76
2023-02-04T07:30:17.863Z,43.83
2023-02-04T07:31:15.930Z,46.89
2023-02-04T07:32:15.825Z,48.66
2023-02-04T07:33:15.870Z,51.88
2023-02-04T07:34:16.833Z,49.47
2023-02-04T07:35:15.796Z,47.37
2023-02-04T07:36:15.785Z,49.31
2023-02-04T07:37:15.865Z,51.56
2023-02-04T07:38:15.779Z,48.66
2023-02-04T07:39:15.770Z,49.63
2023-02-04T07:40:15.815Z,49.63
2023-02-04T07:41:15.865Z,42.22
2023-02-04T07:42:15.674Z,47.86
2023-02-04T07:43:15.734Z,47.53
2023-02-04T07:44:15.756Z,53.01
2023-02-04T07:45:15.720Z,44.47
2023-02-04T07:46:17.529Z,50.76
2023-02-04T07:47:15.714Z,51.08
2023-02-04T07:48:15.802Z,46.25
2023-02-04T07:49:15.656Z,48.66
2023-02-04T07:50:15.635Z,44.63
2023-02-04T07:51:15.824Z,49.79
2023-02-04T07:52:15.612Z,52.37
2023-02-04T07:53:15.696Z,47.53
2023-02-04T07:54:15.626Z,54.79
2023-02-04T07:55:15.619Z,47.86
2023-02-04T07:56:15.603Z,47.05
2023-02-04T07:57:15.594Z,42.86
2023-02-04T07:58:15.666Z,41.25
2023-02-04T07:59:15.593Z,54.62
2023-02-04T08:00:15.537Z,54.30
2023-02-04T08:01:15.614Z,48.34
2023-02-04T08:02:15.753Z,48.82
2023-02-04T08:03:15.532Z,54.46
2023-02-04T08:04:15.541Z,50.92
2023-02-04T08:05:15.685Z,46.25
2023-02-04T08:06:15.528Z,47.86
2023-02-04T08:07:15.507Z,54.30
2023-02-04T08:08:15.460Z,46.25
2023-02-04T08:09:15.462Z,49.95
2023-02-04T08:10:15.471Z,51.88
2023-02-04T08:11:15.513Z,53.01
2023-02-04T08:12:16.014Z,53.17
2023-02-04T08:13:15.419Z,49.95
2023-02-04T08:14:15.496Z,55.43
2023-02-04T08:15:15.384Z,50.92
2023-02-04T08:16:15.503Z,48.82
2023-02-04T08:17:15.508Z,55.43
2023-02-04T08:18:15.427Z,53.01
2023-02-04T08:19:15.418Z,53.50
2023-02-04T08:20:15.354Z,50.11
2023-02-04T08:21:16.838Z,45.60
2023-02-04T08:22:15.344Z,45.92
2023-02-04T08:23:15.415Z,52.21
2023-02-04T08:24:15.339Z,53.17
2023-02-04T08:25:15.298Z,54.46
2023-02-04T08:26:15.338Z,52.69
2023-02-04T08:27:15.322Z,54.95
2023-02-04T08:28:15.279Z,53.98
2023-02-04T08:29:15.344Z,47.53
2023-02-04T08:30:15.366Z,45.92
2023-02-04T08:31:15.386Z,43.34
2023-02-04T08:32:15.264Z,50.92
2023-02-04T08:33:15.239Z,44.15
2023-02-04T08:34:15.278Z,51.08
2023-02-04T08:35:15.274Z,49.47
2023-02-04T08:36:15.216Z,46.08
2023-02-04T08:37:15.493Z,55.43
2023-02-04T08:38:15.185Z,48.34
2023-02-04T08:39:15.251Z,53.01
2023-02-04T08:40:15.238Z,51.56
2023-02-04T08:41:15.143Z,48.98
2023-02-04T08:42:15.181Z,51.88
2023-02-04T08:43:15.160Z,53.17
2023-02-04T08:44:15.291Z,53.01
2023-02-04T08:45:15.117Z,51.56
2023-02-04T08:46:15.141Z,46.08
2023-02-04T08:47:15.159Z,54.30
2023-02-04T08:48:15.102Z,51.56
2023-02-04T08:49:15.159Z,51.40
2023-02-04T08:50:15.107Z,54.95
2023-02-04T08:51:15.058Z,55.27
2023-02-04T08:52:15.038Z,51.56
2023-02-04T08:53:15.040Z,47.37
2023-02-04T08:54:15.364Z,45.12
2023-02-04T08:55:15.048Z,51.72
2023-02-04T08:56:15.188Z,49.15
2023-02-04T08:57:15.061Z,53.17
2023-02-04T08:58:15.026Z,47.37
2023-02-04T08:59:15.090Z,47.37
2023-02-04T09:00:15.040Z,53.66
2023-02-04T09:01:16.056Z,53.17
2023-02-04T09:02:14.982Z,50.27
2023-02-04T09:03:15.083Z,50.92
2023-02-04T09:04:15.015Z,55.43
2023-02-04T09:05:14.928Z,54.14
2023-02-04T09:06:14.920Z,44.47
2023-02-04T09:07:14.958Z,53.33
2023-02-04T09:08:15.036Z,52.05
2023-02-04T09:09:14.932Z,54.95
2023-02-04T09:10:14.917Z,47.37
2023-02-04T09:11:14.909Z,50.43
2023-02-04T09:12:15.489Z,50.60
2023-02-04T09:13:14.918Z,51.40
2023-02-04T09:14:14.876Z,50.76
2023-02-04T09:15:14.925Z,51.24
2023-02-04T09:16:14.924Z,52.85
2023-02-04T09:17:14.892Z,51.40
2023-02-04T09:18:14.803Z,56.07
2023-02-04T09:19:14.962Z,55.43
2023-02-04T09:20:14.873Z,50.43
2023-02-04T09:21:14.790Z,54.46
2023-02-04T09:22:14.826Z,53.50
2023-02-04T09:23:14.760Z,49.63
2023-02-04T09:24:14.900Z,51.40
2023-02-04T09:25:14.785Z,51.08
2023-02-04T09:26:14.774Z,54.30
2023-02-04T09:27:17.596Z,53.01
2023-02-04T09:28:15.813Z,52.21
2023-02-04T09:29:14.838Z,50.11
2023-02-04T09:30:14.811Z,46.25
2023-02-04T09:31:14.814Z,54.62
2023-02-04T09:32:14.810Z,46.57
2023-02-04T09:33:14.686Z,51.56
2023-02-04T09:34:14.748Z,53.50
2023-02-04T09:35:14.760Z,54.14
2023-02-04T09:36:14.717Z,55.27
2023-02-04T09:37:14.721Z,46.08
2023-02-04T09:38:15.881Z,50.92
2023-02-04T09:39:14.692Z,51.56
2023-02-04T09:40:14.713Z,46.89
2023-02-04T09:41:14.713Z,48.66
2023-02-04T09:42:14.621Z,50.11
2023-02-04T09:43:14.602Z,47.37
2023-02-04T09:44:14.595Z,53.98
2023-02-04T09:45:14.664Z,50.11
2023-02-04T09:46:14.683Z,54.46
2023-02-04T09:47:14.586Z,45.60
2023-02-04T09:48:15.524Z,52.53
2023-02-04T09:49:14.562Z,53.33
2023-02-04T09:50:14.717Z,51.08
2023-02-04T09:51:14.532Z,53.66
2023-02-04T09:52:14.557Z,53.01
2023-02-04T09:53:14.564Z,48.18
2023-02-04T09:54:14.524Z,51.72
2023-02-04T09:55:14.530Z,51.72
2023-02-04T09:56:14.476Z,52.21
2023-02-04T09:57:14.505Z,54.79
2023-02-04T09:58:14.441Z,50.43
2023-02-04T09:59:14.504Z,52.05
2023-02-04T10:00:14.477Z,54.79
2023-02-04T10:01:14.554Z,51.72
2023-02-04T10:02:14.397Z,51.88
2023-02-04T10:03:14.389Z,49.31
2023-02-04T10:04:14.482Z,53.01
2023-02-04T10:05:15.432Z,52.69
2023-02-04T10:06:14.375Z,50.60
2023-02-04T10:07:14.406Z,51.56
2023-02-04T10:08:14.419Z,49.15
2023-02-04T10:09:15.045Z,49.63
2023-02-04T10:10:14.360Z,51.24
2023-02-04T10:11:14.947Z,50.92
2023-02-04T10:12:14.306Z,51.56
2023-02-04T10:13:14.456Z,53.50
2023-02-04T10:14:14.249Z,51.40
2023-02-04T10:15:14.361Z,51.72
2023-02-04T10:16:15.009Z,55.75
2023-02-04T10:17:14.271Z,54.79
2023-02-04T10:18:14.272Z,56.24
2023-02-04T10:19:14.299Z,54.46
2023-02-04T10:20:14.241Z,52.69
2023-02-04T10:21:14.230Z,54.30
2023-02-04T10:22:14.163Z,48.02
2023-02-04T10:23:14.308Z,53.01
2023-02-04T10:24:14.180Z,51.56
2023-02-04T10:25:14.238Z,53.98
2023-02-04T10:26:14.188Z,51.40
2023-02-04T10:27:14.200Z,48.82
2023-02-04T10:28:14.244Z,54.79
2023-02-04T10:29:14.181Z,56.56
2023-02-04T10:30:14.988Z,53.66
2023-02-04T10:31:14.293Z,46.73
2023-02-04T10:32:14.855Z,52.69
2023-02-04T10:33:14.112Z,47.05
2023-02-04T10:34:14.131Z,53.98
2023-02-04T10:35:14.147Z,54.46
2023-02-04T10:36:14.108Z,56.40
2023-02-04T10:37:15.027Z,54.95
2023-02-04T10:38:14.023Z,56.24
2023-02-04T10:39:14.032Z,50.27
2023-02-04T10:40:14.115Z,53.17
2023-02-04T10:41:14.118Z,53.66
2023-02-04T10:42:14.046Z,53.82
2023-02-04T10:43:14.020Z,52.69
2023-02-04T10:44:14.135Z,53.33
2023-02-04T10:45:14.025Z,48.18
2023-02-04T10:46:14.230Z,50.92
2023-02-04T10:47:14.031Z,50.43
2023-02-04T10:48:14.140Z,49.95
2023-02-04T10:49:14.031Z,51.08
2023-02-04T10:50:14.034Z,51.40
2023-02-04T10:51:13.969Z,54.46
2023-02-04T10:52:13.931Z,53.66
2023-02-04T10:53:14.848Z,54.30
2023-02-04T10:54:13.952Z,50.60
2023-02-04T10:55:13.995Z,56.56
2023-02-04T10:56:13.902Z,52.05
2023-02-04T10:57:13.826Z,52.69
2023-02-04T10:58:13.843Z,56.72
2023-02-04T10:59:13.827Z,51.88
2023-02-04T11:00:13.829Z,54.46
2023-02-04T11:01:13.943Z,50.43
2023-02-04T11:02:13.885Z,51.24
2023-02-04T11:03:13.847Z,54.14
2023-02-04T11:04:13.931Z,51.56
2023-02-04T11:05:13.856Z,55.75
2023-02-04T11:06:13.812Z,54.62
2023-02-04T11:07:13.750Z,49.95
2023-02-04T11:08:13.724Z,52.21
2023-02-04T11:09:13.865Z,54.30
2023-02-04T11:10:13.760Z,51.08
2023-02-04T11:11:13.763Z,50.92
2023-02-04T11:12:13.739Z,52.05
2023-02-04T11:13:13.755Z,54.46
2023-02-04T11:14:13.731Z,54.14
2023-02-04T11:15:13.704Z,52.37
2023-02-04T11:16:13.903Z,49.79
2023-02-04T11:17:14.683Z,52.69
2023-02-04T11:18:13.916Z,52.21
2023-02-04T11:19:13.639Z,50.27
2023-02-04T11:20:13.707Z,49.15
2023-02-04T11:21:13.629Z,49.63
2023-02-04T11:22:13.594Z,54.30
2023-02-04T11:23:14.553Z,53.17
2023-02-04T11:24:13.577Z,53.66
2023-02-04T11:25:14.353Z,53.98
2023-02-04T11:26:13.603Z,50.43
2023-02-04T11:27:13.559Z,52.21
2023-02-04T11:28:13.582Z,53.66
2023-02-04T11:29:13.574Z,52.53
2023-02-04T11:30:13.533Z,50.92
2023-02-04T11:31:13.590Z,46.57
2023-02-04T11:32:13.676Z,43.83
2023-02-04T11:33:13.474Z,44.31
2023-02-04T11:34:14.510Z,50.92
2023-02-04T11:35:13.502Z,53.17
2023-02-04T11:36:13.480Z,49.15
2023-02-04T11:37:13.672Z,54.79
2023-02-04T11:38:13.449Z,53.01
2023-02-04T11:39:14.355Z,50.60
2023-02-04T11:40:13.460Z,49.47
2023-02-04T11:41:13.510Z,51.24
2023-02-04T11:42:13.401Z,53.50
2023-02-04T11:43:13.594Z,49.47
2023-02-04T11:48:27.527Z,49.79
2023-02-04T11:49:27.226Z,53.66
2023-02-04T11:50:27.318Z,51.24
2023-02-04T11:51:28.395Z,49.79
2023-02-04T11:52:28.596Z,51.72
2023-02-04T11:53:28.374Z,48.66
2023-02-04T11:54:28.829Z,50.11
2023-02-04T11:55:28.405Z,50.92
2023-02-04T11:56:28.301Z,50.27
2023-02-04T11:57:28.345Z,51.56
2023-02-04T11:58:28.251Z,53.82
2023-02-04T11:59:28.986Z,51.24
2023-02-04T12:00:28.281Z,50.92
2023-02-04T12:01:28.531Z,48.66
2023-02-04T12:02:28.523Z,50.60
2023-02-04T12:03:29.014Z,46.08
2023-02-04T12:04:28.370Z,44.63
2023-02-04T12:05:28.218Z,47.86
2023-02-04T12:06:28.997Z,49.95
2023-02-04T12:07:28.238Z,50.76
2023-02-04T12:08:28.108Z,47.21
2023-02-04T12:09:28.125Z,51.72
2023-02-04T12:10:28.192Z,50.43
2023-02-04T12:11:28.253Z,51.88
2023-02-04T12:12:28.143Z,52.85
2023-02-04T12:13:30.408Z,51.40
2023-02-04T12:14:28.115Z,49.79
2023-02-04T12:15:28.099Z,47.86
2023-02-04T12:16:28.098Z,53.33
2023-02-04T12:17:28.152Z,52.21
2023-02-04T12:18:28.217Z,45.76
2023-02-04T12:19:28.120Z,50.27
2023-02-04T12:20:28.102Z,52.53
2023-02-04T12:21:28.049Z,49.15
2023-02-04T12:22:28.063Z,52.21
2023-02-04T12:23:28.118Z,47.70
2023-02-04T12:24:28.144Z,52.21
2023-02-04T12:25:28.919Z,55.27
2023-02-04T12:26:28.118Z,52.69
2023-02-04T12:27:27.978Z,46.57
2023-02-04T12:28:28.089Z,47.70
2023-02-04T12:29:28.015Z,51.40
2023-02-04T12:30:28.007Z,48.50
2023-02-04T12:31:28.161Z,51.56
2023-02-04T12:32:28.023Z,46.73
2023-02-04T12:33:27.881Z,52.21
2023-02-04T12:34:27.918Z,49.63
2023-02-04T12:35:27.946Z,53.82
2023-02-04T12:36:28.412Z,49.47
2023-02-04T12:37:28.271Z,48.34
2023-02-04T12:38:27.918Z,47.86
2023-02-04T12:39:27.986Z,48.66
2023-02-04T12:40:27.922Z,50.43
2023-02-04T12:41:28.534Z,47.86
2023-02-04T12:42:28.014Z,51.88
2023-02-04T12:43:28.521Z,50.60
2023-02-04T12:44:28.757Z,48.82
2023-02-04T12:45:27.801Z,47.21
2023-02-04T12:46:27.866Z,48.98
2023-02-04T12:47:27.786Z,48.66
2023-02-04T12:48:27.889Z,51.56
2023-02-04T12:49:28.001Z,48.02
2023-02-04T12:50:27.783Z,53.50
2023-02-04T12:51:27.803Z,48.50
2023-02-04T12:52:29.325Z,51.40
2023-02-04T12:57:44.773Z,50.76
2023-02-04T12:58:45.614Z,52.21
2023-02-04T12:59:44.332Z,51.56
2023-02-04T13:07:47.565Z,50.92
2023-02-04T13:08:49.252Z,53.01
2023-02-04T13:09:47.556Z,47.21
2023-02-04T13:10:47.442Z,48.66
2023-02-04T13:11:47.478Z,47.86
2023-02-04T13:12:47.409Z,50.43
2023-02-04T13:13:47.581Z,53.17
2023-02-04T13:14:48.082Z,51.24
2023-02-04T13:15:47.872Z,51.56
2023-02-04T13:16:47.497Z,50.76
2023-02-04T13:17:49.264Z,53.01
2023-02-04T13:18:47.482Z,49.47
2023-02-04T13:19:47.520Z,51.24
2023-02-04T13:20:47.573Z,52.69
2023-02-04T13:21:47.346Z,50.60