createdAt,value
2018-11-07T00:01:08.519Z,958.58
2018-11-07T00:03:34.861Z,958.53
2018-11-07T00:06:01.182Z,958.47
2018-11-07T00:08:27.534Z,958.53
2018-11-07T00:10:53.793Z,958.50
2018-11-07T00:13:20.126Z,958.43
2018-11-07T00:15:46.455Z,958.33
2018-11-07T00:18:12.795Z,958.45
2018-11-07T00:20:39.125Z,958.41
2018-11-07T00:23:05.474Z,958.44
2018-11-07T00:25:31.774Z,958.50
2018-11-07T00:27:58.094Z,958.51
2018-11-07T00:30:24.434Z,958.47
2018-11-07T00:32:50.763Z,958.46
2018-11-07T00:35:17.176Z,958.44
2018-11-07T00:37:43.429Z,958.41
2018-11-07T00:40:09.816Z,958.40
2018-11-07T00:42:36.116Z,958.40
2018-11-07T00:45:02.418Z,958.42
2018-11-07T00:47:28.746Z,958.37
2018-11-07T00:49:55.049Z,958.36
2018-11-07T00:52:21.380Z,958.39
2018-11-07T00:54:47.713Z,958.40
2018-11-07T00:57:14.054Z,958.39
2018-11-07T00:59:40.378Z,958.44
2018-11-07T01:02:06.712Z,958.43
2018-11-07T01:04:33.039Z,958.42
2018-11-07T01:06:59.375Z,958.36
2018-11-07T01:09:25.762Z,958.35
2018-11-07T01:11:52.035Z,958.39
2018-11-07T01:14:18.342Z,958.32
2018-11-07T01:16:44.676Z,958.35
2018-11-07T01:19:10.983Z,958.29
2018-11-07T01:21:37.287Z,958.25
2018-11-07T01:24:03.614Z,958.22
2018-11-07T01:26:29.914Z,958.22
2018-11-07T01:28:56.256Z,958.22
2018-11-07T01:31:22.565Z,958.09
2018-11-07T01:33:48.868Z,958.17
2018-11-07T01:36:15.198Z,958.12
2018-11-07T01:38:41.550Z,958.07
2018-11-07T01:41:07.872Z,958.14
2018-11-07T01:43:34.181Z,958.09
2018-11-07T01:46:00.512Z,958.12
2018-11-07T01:48:26.818Z,958.11
2018-11-07T01:50:53.120Z,958.12
2018-11-07T01:53:19.514Z,958.10
2018-11-07T01:55:45.774Z,958.09
2018-11-07T01:58:12.105Z,958.13
2018-11-07T02:00:38.449Z,958.09
2018-11-07T02:03:04.779Z,958.19
2018-11-07T02:05:31.101Z,958.12
2018-11-07T02:07:57.412Z,958.12
2018-11-07T02:10:23.739Z,958.15
2018-11-07T02:12:50.071Z,958.12
2018-11-07T02:15:16.380Z,958.14
2018-11-07T02:17:42.690Z,958.16
2018-11-07T02:20:08.998Z,958.11
2018-11-07T02:22:35.305Z,958.05
2018-11-07T02:25:01.636Z,958.02
2018-11-07T02:27:27.962Z,958.12
2018-11-07T02:29:54.286Z,958.13
2018-11-07T02:32:20.625Z,958.06
2018-11-07T02:34:46.947Z,958.08
2018-11-07T02:37:13.255Z,958.12
2018-11-07T02:39:39.582Z,958.14
2018-11-07T02:42:05.899Z,958.09
2018-11-07T02:44:32.227Z,958.04
2018-11-07T02:46:58.562Z,958.05
2018-11-07T02:49:24.867Z,958.09
2018-11-07T02:51:51.175Z,958.16
2018-11-07T02:54:17.512Z,958.09
2018-11-07T02:56:43.812Z,958.03
2018-11-07T02:59:10.142Z,958.15
2018-11-07T03:01:36.466Z,958.19
2018-11-07T03:04:02.798Z,958.24
2018-11-07T03:06:29.137Z,958.21
2018-11-07T03:08:55.444Z,958.16
2018-11-07T03:11:21.770Z,958.18
2018-11-07T03:13:48.074Z,958.23
2018-11-07T03:16:14.393Z,958.21
2018-11-07T03:18:40.718Z,958.15
2018-11-07T03:21:07.025Z,958.20
2018-11-07T03:23:33.330Z,958.22
2018-11-07T03:25:59.634Z,958.18
2018-11-07T03:28:25.940Z,958.20
2018-11-07T03:30:52.262Z,958.17
2018-11-07T03:33:18.582Z,958.19
2018-11-07T03:35:44.901Z,958.19
2018-11-07T03:38:11.229Z,958.15
2018-11-07T03:40:37.533Z,958.23
2018-11-07T03:43:03.859Z,958.19
2018-11-07T03:45:30.170Z,958.23
2018-11-07T03:47:56.477Z,958.20
2018-11-07T03:50:22.782Z,958.20
2018-11-07T03:52:49.106Z,958.21
2018-11-07T03:55:15.417Z,958.23
2018-11-07T03:57:41.722Z,958.26
2018-11-07T04:00:08.054Z,958.30
2018-11-07T04:02:34.383Z,958.27
2018-11-07T04:05:00.693Z,958.32
2018-11-07T04:07:27.015Z,958.30
2018-11-07T04:09:53.350Z,958.29
2018-11-07T04:12:19.670Z,958.30
2018-11-07T04:14:46.009Z,958.31
2018-11-07T04:17:12.340Z,958.33
2018-11-07T04:19:38.644Z,958.30
2018-11-07T04:22:04.959Z,958.31
2018-11-07T04:24:31.278Z,958.37
2018-11-07T04:26:57.582Z,958.33
2018-11-07T04:29:23.911Z,958.35
2018-11-07T04:31:50.210Z,958.33
2018-11-07T04:34:16.543Z,958.40
2018-11-07T04:36:42.905Z,958.34
2018-11-07T04:39:09.242Z,958.42
2018-11-07T04:41:35.544Z,958.42
2018-11-07T04:44:01.872Z,958.40
2018-11-07T04:46:28.195Z,958.43
2018-11-07T04:48:54.505Z,958.46
2018-11-07T04:51:20.845Z,958.47
2018-11-07T04:53:47.150Z,958.50
2018-11-07T04:56:13.453Z,958.54
2018-11-07T04:58:39.783Z,958.54
2018-11-07T05:01:06.113Z,958.57
2018-11-07T05:03:32.425Z,958.62
2018-11-07T05:05:58.731Z,958.68
2018-11-07T05:08:25.083Z,958.63
2018-11-07T05:10:51.358Z,958.77
2018-11-07T05:13:17.689Z,958.76
2018-11-07T05:15:43.991Z,958.79
2018-11-07T05:18:10.297Z,958.78
2018-11-07T05:20:36.595Z,958.81
2018-11-07T05:23:02.896Z,958.81
2018-11-07T05:25:29.226Z,958.80
2018-11-07T05:27:55.558Z,958.80
2018-11-07T05:30:21.885Z,958.89
2018-11-07T05:32:48.212Z,958.92
2018-11-07T05:35:14.519Z,958.86
2018-11-07T05:37:40.841Z,958.95
2018-11-07T05:40:07.145Z,958.92
2018-11-07T05:42:33.475Z,958.97
2018-11-07T05:44:59.781Z,958.98
2018-11-07T05:47:26.101Z,958.99
2018-11-07T05:49:52.425Z,959.02
2018-11-07T05:52:18.749Z,959.00
2018-11-07T05:54:45.077Z,958.99
2018-11-07T05:57:11.375Z,959.02
2018-11-07T05:59:37.705Z,959.05
2018-11-07T06:02:04.033Z,959.06
2018-11-07T06:04:30.356Z,959.03
2018-11-07T06:06:56.651Z,959.07
2018-11-07T06:09:22.956Z,959.07
2018-11-07T06:11:49.264Z,959.05
2018-11-07T06:14:15.562Z,959.15
2018-11-07T06:16:41.865Z,959.10
2018-11-07T06:19:08.168Z,959.08
2018-11-07T06:21:34.470Z,959.15
2018-11-07T06:24:00.798Z,959.09
2018-11-07T06:26:27.100Z,959.15
2018-11-07T06:28:53.413Z,959.13
2018-11-07T06:31:19.731Z,959.16
2018-11-07T06:33:46.062Z,959.19
2018-11-07T06:36:12.387Z,959.18
2018-11-07T06:38:38.693Z,959.27
2018-11-07T06:41:05.026Z,959.22
2018-11-07T06:43:31.331Z,959.24
2018-11-07T06:45:57.632Z,959.21
2018-11-07T06:48:23.994Z,959.20
2018-11-07T06:50:50.303Z,959.16
2018-11-07T06:53:16.625Z,959.17
2018-11-07T06:55:43.020Z,959.11
2018-11-07T06:58:09.261Z,959.19
2018-11-07T07:00:35.632Z,959.15
2018-11-07T07:03:01.959Z,959.18
2018-11-07T07:05:28.286Z,959.18
2018-11-07T07:07:54.613Z,959.17
2018-11-07T07:10:20.919Z,959.11
2018-11-07T07:12:47.224Z,959.13
2018-11-07T07:15:13.554Z,959.13
2018-11-07T07:17:39.911Z,959.18
2018-11-07T07:20:06.166Z,959.11
2018-11-07T07:22:32.571Z,959.10
2018-11-07T07:24:58.897Z,959.14
2018-11-07T07:27:25.205Z,959.17
2018-11-07T07:29:51.536Z,959.13
2018-11-07T07:32:17.840Z,959.13
2018-11-07T07:34:44.139Z,959.11
2018-11-07T07:37:10.473Z,959.05
2018-11-07T07:39:36.772Z,959.14
2018-11-07T07:42:03.085Z,959.11
2018-11-07T07:44:29.389Z,959.16
2018-11-07T07:46:55.714Z,959.10
2018-11-07T07:49:22.084Z,959.14
2018-11-07T07:51:48.374Z,959.07
2018-11-07T07:54:14.698Z,959.04
2018-11-07T07:56:41.028Z,959.12
2018-11-07T07:59:07.333Z,959.05
2018-11-07T08:01:33.641Z,959.06
2018-11-07T08:04:00.006Z,959.05
2018-11-07T08:06:26.328Z,959.07
2018-11-07T08:08:52.632Z,959.09
2018-11-07T08:11:18.957Z,959.08
2018-11-07T08:13:45.341Z,959.02
2018-11-07T08:16:11.594Z,959.15
2018-11-07T08:18:37.919Z,959.11
2018-11-07T08:21:04.237Z,959.09
2018-11-07T08:23:30.529Z,959.13
2018-11-07T08:25:56.858Z,959.12
2018-11-07T08:28:23.169Z,959.07
2018-11-07T08:30:49.513Z,959.19
2018-11-07T08:33:15.820Z,959.15
2018-11-07T08:35:42.120Z,959.05
2018-11-07T08:38:08.451Z,959.09
2018-11-07T08:40:34.751Z,959.06
2018-11-07T08:43:01.058Z,959.10
2018-11-07T08:45:27.387Z,959.09
2018-11-07T08:47:53.727Z,959.18
2018-11-07T08:50:19.992Z,959.11
2018-11-07T08:52:46.317Z,959.06
2018-11-07T08:55:12.752Z,959.04
2018-11-07T08:57:38.975Z,959.03
2018-11-07T09:00:05.311Z,959.09
2018-11-07T09:02:31.615Z,959.01
2018-11-07T09:04:57.948Z,959.14
2018-11-07T09:07:24.253Z,958.98
2018-11-07T09:09:50.584Z,959.00
2018-11-07T09:12:16.952Z,958.99
2018-11-07T09:14:43.215Z,958.88
2018-11-07T09:17:09.542Z,958.85
2018-11-07T09:19:35.858Z,958.82
2018-11-07T09:22:02.154Z,958.77
2018-11-07T09:24:28.531Z,958.83
2018-11-07T09:26:54.782Z,958.74
2018-11-07T09:29:21.166Z,958.71
2018-11-07T09:31:47.441Z,958.68
2018-11-07T09:34:13.741Z,958.59
2018-11-07T09:36:40.074Z,958.54
2018-11-07T09:39:06.379Z,958.54
2018-11-07T09:41:32.685Z,958.51
2018-11-07T09:43:58.990Z,958.47
2018-11-07T09:46:25.288Z,958.38
2018-11-07T09:48:51.614Z,958.40
2018-11-07T09:51:17.918Z,958.36
2018-11-07T09:53:44.252Z,958.49
2018-11-07T09:56:10.555Z,958.39
2018-11-07T09:58:36.854Z,958.32
2018-11-07T10:01:03.186Z,958.23
2018-11-07T10:03:29.491Z,958.31
2018-11-07T10:05:55.820Z,958.35
2018-11-07T10:08:22.148Z,958.26
2018-11-07T10:10:48.480Z,958.22
2018-11-07T10:13:14.806Z,958.22
2018-11-07T10:15:41.114Z,958.15
2018-11-07T10:18:07.415Z,958.22
2018-11-07T10:20:33.765Z,958.12
2018-11-07T10:23:00.076Z,958.11
2018-11-07T10:25:26.404Z,958.07
2018-11-07T10:27:53.101Z,958.10
2018-11-07T10:30:19.205Z,958.06
2018-11-07T10:32:45.353Z,958.05
2018-11-07T10:35:11.677Z,957.91
2018-11-07T10:37:38.031Z,957.92
2018-11-07T10:40:04.373Z,957.88
2018-11-07T10:42:30.677Z,957.92
2018-11-07T10:44:57.024Z,957.82
2018-11-07T10:47:23.324Z,957.74
2018-11-07T10:49:49.645Z,957.77
2018-11-07T10:52:15.973Z,957.75
2018-11-07T10:54:42.292Z,957.69
2018-11-07T10:57:08.621Z,957.77
2018-11-07T10:59:34.923Z,957.69
2018-11-07T11:02:01.227Z,957.59
2018-11-07T11:04:27.555Z,957.64
2018-11-07T11:06:53.857Z,957.63
2018-11-07T11:09:20.152Z,957.61
2018-11-07T11:11:46.456Z,957.57
2018-11-07T11:14:12.765Z,957.54
2018-11-07T11:16:39.125Z,957.55
2018-11-07T11:19:05.424Z,957.61
2018-11-07T11:21:31.749Z,957.55
2018-11-07T11:23:58.062Z,957.44
2018-11-07T11:26:24.366Z,957.39
2018-11-07T11:28:50.709Z,957.35
2018-11-07T11:31:17.036Z,957.35
2018-11-07T11:33:43.348Z,957.37
2018-11-07T11:36:09.636Z,957.35
2018-11-07T11:38:35.937Z,957.33
2018-11-07T11:41:02.331Z,957.33
2018-11-07T11:43:28.599Z,957.29
2018-11-07T11:45:54.923Z,957.18
2018-11-07T11:48:21.224Z,957.13
2018-11-07T11:50:47.550Z,957.19
2018-11-07T11:53:13.856Z,957.13
2018-11-07T11:55:40.183Z,957.07
2018-11-07T11:58:06.480Z,957.02
2018-11-07T12:00:32.852Z,957.06
2018-11-07T12:02:59.116Z,956.98
2018-11-07T12:05:25.429Z,956.96
2018-11-07T12:07:51.755Z,957.01
2018-11-07T12:10:18.084Z,956.95
2018-11-07T12:12:44.412Z,956.96
2018-11-07T12:15:10.773Z,956.98
2018-11-07T12:17:37.058Z,956.96
2018-11-07T12:20:03.330Z,956.97
2018-11-07T12:22:29.652Z,956.92
2018-11-07T12:24:55.979Z,956.89
2018-11-07T12:27:22.282Z,956.88
2018-11-07T12:29:48.635Z,956.86
2018-11-07T12:32:14.944Z,956.78
2018-11-07T12:34:41.274Z,956.83
2018-11-07T12:37:07.602Z,956.81
2018-11-07T12:39:33.932Z,956.72
2018-11-07T12:42:00.262Z,956.73
2018-11-07T12:44:26.590Z,956.79
2018-11-07T12:46:52.888Z,956.74
2018-11-07T12:49:19.213Z,956.77
2018-11-07T12:51:45.526Z,956.86
2018-11-07T12:54:11.856Z,956.82
2018-11-07T12:56:38.169Z,956.81
2018-11-07T12:59:04.465Z,956.76
2018-11-07T13:01:30.795Z,956.66
2018-11-07T13:03:57.119Z,956.67
2018-11-07T13:06:23.447Z,956.75
2018-11-07T13:08:49.752Z,956.68
2018-11-07T13:11:16.129Z,956.59
2018-11-07T13:13:42.385Z,956.67
2018-11-07T13:16:08.715Z,956.57
2018-11-07T13:18:35.043Z,956.72
2018-11-07T13:21:01.373Z,956.61
2018-11-07T13:23:27.712Z,956.56
2018-11-07T13:25:54.066Z,956.63
2018-11-07T13:28:20.483Z,956.61
2018-11-07T13:30:46.672Z,956.54
2018-11-07T13:33:12.999Z,956.61
2018-11-07T13:35:39.327Z,956.59
2018-11-07T13:38:05.848Z,956.56
2018-11-07T13:40:31.961Z,956.63
2018-11-07T13:42:58.284Z,956.58
2018-11-07T13:45:24.672Z,956.56
2018-11-07T13:47:50.897Z,956.62
2018-11-07T13:50:17.229Z,956.59
2018-11-07T13:52:43.554Z,956.54
2018-11-07T13:55:09.912Z,956.53
2018-11-07T13:57:36.212Z,956.56
2018-11-07T14:00:02.537Z,956.55
2018-11-07T14:02:28.841Z,956.51
2018-11-07T14:04:55.174Z,956.54
2018-11-07T14:07:21.473Z,956.56
2018-11-07T14:09:47.846Z,956.56
2018-11-07T14:12:14.144Z,956.60
2018-11-07T14:14:40.451Z,956.60
2018-11-07T14:17:06.758Z,956.66
2018-11-07T14:19:33.090Z,956.54
2018-11-07T14:21:59.397Z,956.62
2018-11-07T14:24:25.700Z,956.58
2018-11-07T14:26:52.032Z,956.59
2018-11-07T14:29:18.385Z,956.63
2018-11-07T14:31:44.706Z,956.66
2018-11-07T14:34:11.046Z,956.69
2018-11-07T14:36:37.313Z,956.78
2018-11-07T14:39:03.709Z,956.70
2018-11-07T14:41:29.970Z,956.71
2018-11-07T14:43:56.326Z,956.66
2018-11-07T14:46:22.644Z,956.63
2018-11-07T14:48:48.937Z,956.68
2018-11-07T14:51:15.236Z,956.67
2018-11-07T14:53:41.606Z,956.62
2018-11-07T14:56:07.900Z,956.68
2018-11-07T14:58:34.203Z,956.67
2018-11-07T15:01:00.515Z,956.77
2018-11-07T15:03:26.819Z,956.75
2018-11-07T15:05:53.176Z,956.71
2018-11-07T15:08:19.544Z,956.80
2018-11-07T15:10:45.811Z,956.81
2018-11-07T15:13:12.142Z,956.76
2018-11-07T15:15:38.465Z,956.84
2018-11-07T15:18:04.769Z,956.77
2018-11-07T15:20:31.080Z,956.85
2018-11-07T15:22:57.408Z,956.90
2018-11-07T15:25:23.731Z,956.85
2018-11-07T15:27:50.047Z,956.89
2018-11-07T15:30:16.349Z,956.88
2018-11-07T15:32:42.678Z,956.85
2018-11-07T15:35:08.985Z,956.87
2018-11-07T15:37:35.335Z,956.86
2018-11-07T15:40:01.724Z,956.91
2018-11-07T15:42:27.969Z,956.88
2018-11-07T15:44:54.276Z,956.91
2018-11-07T15:47:20.607Z,956.98
2018-11-07T15:49:46.940Z,956.97
2018-11-07T15:52:13.299Z,956.98
2018-11-07T15:54:39.610Z,956.97
2018-11-07T15:57:05.912Z,957.05
2018-11-07T15:59:32.243Z,957.09
2018-11-07T16:01:58.570Z,957.14
2018-11-07T16:04:24.906Z,957.17
2018-11-07T16:06:51.233Z,957.23
2018-11-07T16:09:17.534Z,957.19
2018-11-07T16:11:43.854Z,957.25
2018-11-07T16:14:10.167Z,957.22
2018-11-07T16:16:36.494Z,957.31
2018-11-07T16:19:03.105Z,957.30
2018-11-07T16:21:29.431Z,957.30
2018-11-07T16:23:55.847Z,957.26
2018-11-07T16:26:22.123Z,957.29
2018-11-07T16:28:48.542Z,957.37
2018-11-07T16:31:14.735Z,957.35
2018-11-07T16:33:41.063Z,957.34
2018-11-07T16:36:07.392Z,957.35
2018-11-07T16:38:33.753Z,957.36
2018-11-07T16:41:00.051Z,957.38
2018-11-07T16:43:26.403Z,957.37
2018-11-07T16:45:52.756Z,957.38
2018-11-07T16:48:19.082Z,957.47
2018-11-07T16:50:45.332Z,957.43
2018-11-07T16:53:11.637Z,957.45
2018-11-07T16:55:37.966Z,957.43
2018-11-07T16:58:04.293Z,957.53
2018-11-07T17:00:30.627Z,957.48
2018-11-07T17:02:57.004Z,957.52
2018-11-07T17:05:23.309Z,957.51
2018-11-07T17:07:49.602Z,957.55
2018-11-07T17:10:15.934Z,957.54
2018-11-07T17:12:42.257Z,957.54
2018-11-07T17:15:08.563Z,957.53
2018-11-07T17:17:34.899Z,957.55
2018-11-07T17:20:01.224Z,957.46
2018-11-07T17:22:27.561Z,957.55
2018-11-07T17:24:53.884Z,957.59
2018-11-07T17:27:20.207Z,957.55
2018-11-07T17:29:46.534Z,957.56
2018-11-07T17:32:12.858Z,957.48
2018-11-07T17:34:39.166Z,957.55
2018-11-07T17:37:05.479Z,957.56
2018-11-07T17:39:31.801Z,957.63
2018-11-07T17:41:58.103Z,957.63
2018-11-07T17:44:24.433Z,957.57
2018-11-07T17:46:50.752Z,957.59
2018-11-07T17:49:17.062Z,957.63
2018-11-07T17:51:43.385Z,957.61
2018-11-07T17:54:09.808Z,957.60
2018-11-07T17:56:36.170Z,957.64
2018-11-07T17:59:02.435Z,957.70
2018-11-07T18:01:28.731Z,957.66
2018-11-07T18:03:55.089Z,957.66
2018-11-07T18:06:21.401Z,957.58
2018-11-07T18:08:47.717Z,957.64
2018-11-07T18:11:14.021Z,957.66
2018-11-07T18:13:40.323Z,957.70
2018-11-07T18:16:06.625Z,957.68
2018-11-07T18:18:32.953Z,957.72
2018-11-07T18:20:59.273Z,957.70
2018-11-07T18:23:25.608Z,957.75
2018-11-07T18:25:51.905Z,957.70
2018-11-07T18:28:18.204Z,957.65
2018-11-07T18:30:44.533Z,957.71
2018-11-07T18:33:10.832Z,957.71
2018-11-07T18:35:37.264Z,957.71
2018-11-07T18:38:03.513Z,957.79
2018-11-07T18:40:29.823Z,957.74
2018-11-07T18:42:56.254Z,957.75
2018-11-07T18:45:22.484Z,957.78
2018-11-07T18:47:48.813Z,957.73
2018-11-07T18:50:15.171Z,957.83
2018-11-07T18:52:41.450Z,957.86
2018-11-07T18:55:07.749Z,957.89
2018-11-07T18:57:34.072Z,957.81
2018-11-07T19:00:00.367Z,957.89
2018-11-07T19:02:26.675Z,957.86
2018-11-07T19:04:53.036Z,957.96
2018-11-07T19:07:19.335Z,957.92
2018-11-07T19:09:45.691Z,957.87
2018-11-07T19:12:11.993Z,957.96
2018-11-07T19:14:38.321Z,957.97
2018-11-07T19:17:04.644Z,958.00
2018-11-07T19:19:30.972Z,958.02
2018-11-07T19:21:57.279Z,958.01
2018-11-07T19:24:23.600Z,958.04
2018-11-07T19:26:49.946Z,958.00
2018-11-07T19:29:16.212Z,958.04
2018-11-07T19:31:42.545Z,958.07
2018-11-07T19:34:08.873Z,958.07
2018-11-07T19:36:35.197Z,958.05
2018-11-07T19:39:01.499Z,958.09
2018-11-07T19:41:27.826Z,958.13
2018-11-07T19:43:54.150Z,958.12
2018-11-07T19:46:20.478Z,958.05
2018-11-07T19:48:46.796Z,958.08
2018-11-07T19:51:13.171Z,958.08
2018-11-07T19:53:39.517Z,958.08
2018-11-07T19:56:05.788Z,958.08
2018-11-07T19:58:32.174Z,958.04
2018-11-07T20:00:58.516Z,958.07
2018-11-07T20:03:24.798Z,958.01
2018-11-07T20:05:51.120Z,957.99
2018-11-07T20:08:17.427Z,958.03
2018-11-07T20:10:43.733Z,958.03
2018-11-07T20:13:10.032Z,958.07
2018-11-07T20:15:36.327Z,957.98
2018-11-07T20:18:02.654Z,958.02
2018-11-07T20:20:28.989Z,958.01
2018-11-07T20:22:55.410Z,957.98
2018-11-07T20:25:21.634Z,958.00
2018-11-07T20:27:47.948Z,957.95
2018-11-07T20:30:14.278Z,957.95
2018-11-07T20:32:40.609Z,958.04
2018-11-07T20:35:06.912Z,957.95
2018-11-07T20:37:33.249Z,957.98
2018-11-07T20:39:59.548Z,958.01
2018-11-07T20:42:25.850Z,958.00
2018-11-07T20:44:52.151Z,958.05
2018-11-07T20:47:18.450Z,958.04
2018-11-07T20:49:44.818Z,958.04
2018-11-07T20:52:11.120Z,958.01
2018-11-07T20:54:37.445Z,958.04
2018-11-07T20:57:03.750Z,958.01
2018-11-07T20:59:30.050Z,958.07
2018-11-07T21:01:56.383Z,958.01
2018-11-07T21:04:22.667Z,957.96
2018-11-07T21:06:48.965Z,958.09
2018-11-07T21:09:15.292Z,958.00
2018-11-07T21:11:41.716Z,958.05
2018-11-07T21:14:08.017Z,958.03
2018-11-07T21:16:34.377Z,958.05
2018-11-07T21:19:00.699Z,958.06
2018-11-07T21:21:27.004Z,958.08
2018-11-07T21:23:53.335Z,958.01
2018-11-07T21:26:19.665Z,958.03
2018-11-07T21:28:46.048Z,958.04
2018-11-07T21:31:12.439Z,958.07
2018-11-07T21:33:38.661Z,958.10
2018-11-07T21:36:04.989Z,958.06
2018-11-07T21:38:31.295Z,958.04
2018-11-07T21:40:57.595Z,958.10
2018-11-07T21:43:23.892Z,958.05
2018-11-07T21:45:50.322Z,958.04
2018-11-07T21:48:16.648Z,958.04
2018-11-07T21:50:42.974Z,958.04
2018-11-07T21:53:09.304Z,958.02
2018-11-07T21:55:35.604Z,958.05
2018-11-07T21:58:01.932Z,958.00
2018-11-07T22:00:28.240Z,958.07
2018-11-07T22:02:54.672Z,958.04
2018-11-07T22:05:20.894Z,958.05
2018-11-07T22:07:47.224Z,958.01
2018-11-07T22:10:13.550Z,958.07
2018-11-07T22:12:39.853Z,958.03
2018-11-07T22:15:06.152Z,958.09
2018-11-07T22:17:32.457Z,957.96
2018-11-07T22:19:58.807Z,957.98
2018-11-07T22:22:25.108Z,958.00
2018-11-07T22:24:51.417Z,958.01
2018-11-07T22:27:17.747Z,957.93
2018-11-07T22:29:44.056Z,957.94
2018-11-07T22:32:10.359Z,957.96
2018-11-07T22:34:36.660Z,957.98
2018-11-07T22:37:02.985Z,957.96
2018-11-07T22:39:29.300Z,957.99
2018-11-07T22:41:55.664Z,957.96
2018-11-07T22:44:21.964Z,957.98
2018-11-07T22:46:48.289Z,957.92
2018-11-07T22:49:14.599Z,957.86
2018-11-07T22:51:40.905Z,957.84
2018-11-07T22:54:07.216Z,957.85
2018-11-07T22:56:33.569Z,957.84
2018-11-07T22:58:59.891Z,957.84
2018-11-07T23:01:26.202Z,957.86
2018-11-07T23:03:52.586Z,957.79
2018-11-07T23:06:18.830Z,957.77
2018-11-07T23:08:45.143Z,957.82
2018-11-07T23:11:11.477Z,957.84
2018-11-07T23:13:37.808Z,957.85
2018-11-07T23:16:04.135Z,957.84
2018-11-07T23:18:30.534Z,957.85
2018-11-07T23:20:56.794Z,957.79
2018-11-07T23:23:23.126Z,957.83
2018-11-07T23:25:49.452Z,957.82
2018-11-07T23:28:15.777Z,957.80
2018-11-07T23:30:42.087Z,957.75
2018-11-07T23:33:08.389Z,957.72
2018-11-07T23:35:34.729Z,957.65
2018-11-07T23:38:01.072Z,957.61
2018-11-07T23:40:27.374Z,957.71
2018-11-07T23:42:53.672Z,957.65
2018-11-07T23:45:19.983Z,957.62
2018-11-07T23:47:46.306Z,957.58
2018-11-07T23:50:12.680Z,957.69
2018-11-07T23:52:38.979Z,957.64
2018-11-07T23:55:05.285Z,957.60
2018-11-07T23:57:31.654Z,957.63
2018-11-07T23:59:57.933Z,957.59
