createdAt,value
2018-10-02T00:03:05.818Z,75.40
2018-10-02T00:07:09.172Z,77.90
2018-10-02T00:11:17.986Z,77.10
2018-10-02T00:15:21.355Z,77.60
2018-10-02T00:19:24.714Z,77.20
2018-10-02T00:23:28.054Z,76.60
2018-10-02T00:27:31.399Z,77.60
2018-10-02T00:31:34.804Z,77.90
2018-10-02T00:35:38.155Z,77.90
2018-10-02T00:39:41.487Z,79.70
2018-10-02T00:43:44.863Z,80.60
2018-10-02T00:47:48.206Z,78.20
2018-10-02T00:51:51.562Z,78.20
2018-10-02T00:55:54.998Z,76.80
2018-10-02T00:59:58.426Z,78.80
2018-10-02T01:04:01.956Z,81.60
2018-10-02T01:08:05.379Z,77.70
2018-10-02T01:12:08.728Z,78.70
2018-10-02T01:16:12.113Z,79.50
2018-10-02T01:20:15.484Z,77.60
2018-10-02T01:24:19.365Z,80.60
2018-10-02T01:28:22.711Z,79.10
2018-10-02T01:32:26.056Z,77.60
2018-10-02T01:36:29.426Z,76.70
2018-10-02T01:40:32.879Z,82.90
2018-10-02T01:44:36.227Z,80.30
2018-10-02T01:48:39.592Z,76.70
2018-10-02T01:52:42.980Z,79.00
2018-10-02T01:56:46.359Z,79.90
2018-10-02T02:00:49.919Z,78.10
2018-10-02T02:04:53.270Z,79.10
2018-10-02T02:08:56.628Z,77.50
2018-10-02T02:12:59.974Z,77.40
2018-10-02T02:17:04.680Z,78.50
2018-10-02T02:21:08.176Z,77.10
2018-10-02T02:25:11.547Z,77.00
2018-10-02T02:29:14.899Z,81.20
2018-10-02T02:33:18.253Z,77.20
2018-10-02T02:37:21.604Z,77.60
2018-10-02T02:41:25.024Z,80.40
2018-10-02T02:45:28.384Z,79.20
2018-10-02T02:49:36.960Z,79.50
2018-10-02T02:53:40.338Z,79.50
2018-10-02T02:57:43.867Z,82.60
2018-10-02T03:01:47.254Z,77.30
2018-10-02T03:05:50.607Z,79.80
2018-10-02T03:09:53.970Z,79.00
2018-10-02T03:13:57.355Z,76.90
2018-10-02T03:18:00.698Z,79.80
2018-10-02T03:22:04.032Z,79.40
2018-10-02T03:26:07.419Z,81.10
2018-10-02T03:30:10.880Z,82.40
2018-10-02T03:34:14.236Z,81.20
2018-10-02T03:38:17.599Z,81.50
2018-10-02T03:42:20.920Z,79.60
2018-10-02T03:46:24.265Z,81.60
2018-10-02T03:50:27.718Z,82.30
2018-10-02T03:54:37.735Z,84.40
2018-10-02T03:58:41.193Z,82.50
2018-10-02T04:02:44.541Z,79.40
2018-10-02T04:06:47.898Z,81.40
2018-10-02T04:10:51.266Z,82.60
2018-10-02T04:14:54.647Z,83.10
2018-10-02T04:18:58.020Z,79.30
2018-10-02T04:23:01.432Z,82.40
2018-10-02T04:27:04.783Z,86.80
2018-10-02T04:31:08.199Z,80.60
2018-10-02T04:35:11.544Z,80.80
2018-10-02T04:39:15.081Z,81.20
2018-10-02T04:43:18.435Z,84.50
2018-10-02T04:47:21.760Z,85.60
2018-10-02T04:51:25.119Z,84.40
2018-10-02T04:55:28.475Z,86.20
2018-10-02T04:59:31.824Z,82.70
2018-10-02T05:03:35.183Z,84.20
2018-10-02T05:07:38.544Z,84.80
2018-10-02T05:11:41.911Z,84.70
2018-10-02T05:15:45.312Z,81.60
2018-10-02T05:19:48.681Z,83.10
2018-10-02T05:23:52.059Z,84.00
2018-10-02T05:27:55.392Z,84.60
2018-10-02T05:31:58.754Z,82.60
2018-10-02T05:36:02.117Z,84.30
2018-10-02T05:40:05.469Z,84.70
2018-10-02T05:44:08.905Z,88.30
2018-10-02T05:48:12.259Z,86.50
2018-10-02T05:52:15.616Z,86.60
2018-10-02T05:56:18.999Z,84.80
2018-10-02T06:00:22.350Z,84.60
2018-10-02T06:04:25.708Z,83.20
2018-10-02T06:08:29.046Z,85.40
2018-10-02T06:12:32.405Z,84.70
2018-10-02T06:16:36.596Z,86.80
2018-10-02T06:20:39.972Z,87.80
2018-10-02T06:24:43.438Z,87.20
2018-10-02T06:28:46.716Z,87.40
2018-10-02T06:32:50.112Z,85.60
2018-10-02T06:36:56.761Z,84.60
2018-10-02T06:41:00.150Z,89.10
2018-10-02T06:45:03.540Z,90.60
2018-10-02T06:49:06.919Z,84.10
2018-10-02T06:53:10.286Z,86.90
2018-10-02T06:57:13.648Z,84.60
2018-10-02T07:01:17.012Z,86.80
2018-10-02T07:05:20.355Z,90.10
2018-10-02T07:09:23.716Z,87.50
2018-10-02T07:13:27.089Z,89.80
2018-10-02T07:17:30.500Z,91.00
2018-10-02T07:21:33.824Z,86.40
2018-10-02T07:25:37.164Z,91.90
2018-10-02T07:29:40.496Z,86.40
2018-10-02T07:33:44.263Z,88.40
2018-10-02T07:37:47.603Z,90.20
2018-10-02T07:41:50.981Z,90.10
2018-10-02T07:45:54.338Z,91.10
2018-10-02T07:49:57.730Z,89.80
2018-10-02T07:54:01.119Z,88.80
2018-10-02T07:58:04.828Z,85.50
2018-10-02T08:02:08.447Z,90.20
2018-10-02T08:06:12.338Z,88.30
2018-10-02T08:10:15.692Z,86.90
2018-10-02T08:14:19.072Z,84.10
2018-10-02T08:18:22.431Z,90.10
2018-10-02T08:22:25.768Z,91.30
2018-10-02T08:26:29.185Z,87.00
2018-10-02T08:30:32.496Z,89.10
2018-10-02T08:34:35.856Z,87.40
2018-10-02T08:38:39.222Z,88.00
2018-10-02T08:42:42.570Z,90.00
2018-10-02T08:46:45.933Z,87.00
2018-10-02T08:50:49.300Z,90.10
2018-10-02T08:54:52.637Z,92.00
2018-10-02T08:58:55.985Z,90.20
2018-10-02T09:02:59.368Z,90.60
2018-10-02T09:07:02.766Z,90.70
2018-10-02T09:11:06.239Z,90.70
2018-10-02T09:15:12.159Z,91.70
2018-10-02T09:19:12.992Z,89.10
2018-10-02T09:23:16.340Z,91.40
2018-10-02T09:27:19.713Z,91.80
2018-10-02T09:31:28.580Z,91.10
2018-10-02T09:35:37.242Z,92.60
2018-10-02T09:39:46.120Z,88.80
2018-10-02T09:43:52.465Z,92.70
2018-10-02T09:47:55.902Z,90.80
2018-10-02T09:51:59.257Z,91.20
2018-10-02T09:56:02.603Z,92.50
2018-10-02T10:00:08.820Z,92.70
2018-10-02T10:04:12.189Z,93.50
2018-10-02T10:08:15.546Z,90.40
2018-10-02T10:12:18.898Z,92.50
2018-10-02T10:16:22.286Z,92.80
2018-10-02T10:20:25.649Z,92.90
2018-10-02T10:24:29.000Z,92.90
2018-10-02T10:28:32.384Z,92.80
2018-10-02T10:32:35.727Z,91.50
2018-10-02T10:36:39.072Z,91.50
2018-10-02T10:40:42.484Z,92.40
2018-10-02T10:44:45.784Z,91.70
2018-10-02T10:48:49.133Z,92.30
2018-10-02T10:52:52.500Z,93.30
2018-10-02T10:56:55.829Z,93.00
2018-10-02T11:00:59.176Z,92.90
2018-10-02T11:05:02.581Z,92.60
2018-10-02T11:09:08.413Z,93.70
2018-10-02T11:13:11.784Z,94.20
2018-10-02T11:17:15.245Z,90.80
2018-10-02T11:21:18.768Z,92.80
2018-10-02T11:25:22.211Z,93.10
2018-10-02T11:29:26.089Z,92.80
2018-10-02T11:33:29.441Z,92.30
2018-10-02T11:37:32.830Z,92.10
2018-10-02T11:41:36.200Z,91.90
2018-10-02T11:45:39.580Z,93.10
2018-10-02T11:49:42.942Z,92.40
2018-10-02T11:53:46.296Z,92.30
2018-10-02T11:57:49.644Z,94.30
2018-10-02T12:01:53.005Z,92.30
2018-10-02T12:05:56.369Z,92.20
2018-10-02T12:09:59.718Z,93.10
2018-10-02T12:14:03.243Z,91.90
2018-10-02T12:18:06.528Z,93.80
2018-10-02T12:22:10.260Z,92.70
2018-10-02T12:26:13.614Z,93.60
2018-10-02T12:30:17.055Z,91.50
2018-10-02T12:34:20.381Z,92.30
2018-10-02T12:38:23.759Z,91.60
2018-10-02T12:42:27.113Z,93.40
2018-10-02T12:46:30.488Z,93.70
2018-10-02T12:50:33.892Z,93.40
2018-10-02T12:54:37.391Z,92.70
2018-10-02T12:58:40.800Z,94.70
2018-10-02T13:02:44.164Z,92.20
2018-10-02T13:06:47.560Z,92.30
2018-10-02T13:10:50.996Z,95.40
2018-10-02T13:14:54.476Z,93.90
2018-10-02T13:18:57.940Z,93.90
2018-10-02T13:23:01.288Z,95.00
2018-10-02T13:27:04.658Z,94.50
2018-10-02T13:31:08.137Z,95.00
2018-10-02T13:35:11.488Z,93.60
2018-10-02T13:39:14.887Z,93.50
2018-10-02T13:43:18.246Z,92.80
2018-10-02T13:47:21.591Z,96.20
2018-10-02T13:51:24.947Z,94.40
2018-10-02T13:55:28.310Z,94.00
2018-10-02T13:59:31.641Z,95.50
2018-10-02T14:03:35.103Z,95.10
2018-10-02T14:07:38.508Z,93.70
2018-10-02T14:11:41.957Z,95.10
2018-10-02T14:15:45.336Z,95.20
2018-10-02T14:19:48.660Z,94.80
2018-10-02T14:23:52.012Z,94.50
2018-10-02T14:27:55.388Z,96.10
2018-10-02T14:31:58.736Z,96.40
2018-10-02T14:36:02.106Z,95.20
2018-10-02T14:40:05.448Z,93.80
2018-10-02T14:44:08.855Z,94.50
2018-10-02T14:48:12.246Z,96.10
2018-10-02T14:52:15.720Z,94.90
2018-10-02T14:56:19.350Z,94.20
2018-10-02T15:00:22.709Z,94.40
2018-10-02T15:04:26.060Z,96.70
2018-10-02T15:08:29.417Z,95.60
2018-10-02T15:12:32.764Z,95.10
2018-10-02T15:16:36.172Z,94.40
2018-10-02T15:20:39.495Z,96.90
2018-10-02T15:24:42.983Z,95.40
2018-10-02T15:28:46.367Z,93.90
2018-10-02T15:32:50.105Z,95.10
2018-10-02T15:36:53.464Z,95.10
2018-10-02T15:40:56.856Z,94.80
2018-10-02T15:45:00.200Z,93.80
2018-10-02T15:49:03.579Z,94.50
2018-10-02T15:53:06.930Z,94.00
2018-10-02T15:57:10.542Z,94.70
2018-10-02T16:01:13.898Z,96.00
2018-10-02T16:05:17.252Z,94.70
2018-10-02T16:09:20.883Z,97.00
2018-10-02T16:13:24.268Z,96.20
2018-10-02T16:17:27.627Z,94.70
2018-10-02T16:21:30.969Z,95.30
2018-10-02T16:25:34.335Z,95.80
2018-10-02T16:29:37.697Z,94.20
2018-10-02T16:33:41.060Z,95.90
2018-10-02T16:37:44.560Z,94.60
2018-10-02T16:41:47.909Z,96.60
2018-10-02T16:45:51.285Z,93.50
2018-10-02T16:49:54.640Z,93.40
2018-10-02T16:53:58.003Z,92.60
2018-10-02T16:58:01.359Z,92.40
2018-10-02T17:02:04.787Z,92.40
2018-10-02T17:06:08.151Z,92.50
2018-10-02T17:10:11.513Z,92.10
2018-10-02T17:14:14.888Z,92.20
2018-10-02T17:18:18.243Z,92.20
2018-10-02T17:22:21.582Z,92.20
2018-10-02T17:26:25.004Z,91.60
2018-10-02T17:30:28.364Z,92.60
2018-10-02T17:34:31.723Z,92.10
2018-10-02T17:38:35.080Z,91.60
2018-10-02T17:42:38.416Z,91.70
2018-10-02T17:46:41.764Z,91.60
2018-10-02T17:50:45.156Z,94.80
2018-10-02T17:54:48.581Z,92.20
2018-10-02T17:58:51.901Z,91.00
2018-10-02T18:02:55.229Z,91.10
2018-10-02T18:06:58.580Z,91.60
2018-10-02T18:11:01.944Z,91.70
2018-10-02T18:15:05.368Z,91.20
2018-10-02T18:19:08.841Z,91.10
2018-10-02T18:23:12.180Z,92.10
2018-10-02T18:27:15.580Z,91.30
2018-10-02T18:31:19.524Z,90.80
2018-10-02T18:35:22.872Z,91.00
2018-10-02T18:39:26.232Z,91.70
2018-10-02T18:43:29.556Z,92.20
2018-10-02T18:47:32.921Z,90.60
2018-10-02T18:51:36.272Z,90.50
2018-10-02T18:55:39.620Z,90.50
2018-10-02T18:59:43.692Z,91.30
2018-10-02T19:03:47.138Z,90.90
2018-10-02T19:07:50.860Z,91.80
2018-10-02T19:11:59.836Z,90.50
2018-10-02T19:16:08.848Z,91.20
2018-10-02T19:20:17.865Z,90.90
2018-10-02T19:24:21.224Z,91.30
2018-10-02T19:28:24.783Z,91.30
2018-10-02T19:32:28.136Z,90.60
2018-10-02T19:36:31.484Z,90.30
2018-10-02T19:40:34.852Z,91.30
2018-10-02T19:44:38.203Z,92.40
2018-10-02T19:48:45.788Z,92.30
2018-10-02T19:52:49.340Z,91.40
2018-10-02T19:56:52.785Z,90.80
2018-10-02T20:00:56.270Z,91.60
2018-10-02T20:05:00.211Z,91.10
2018-10-02T20:09:03.737Z,91.50
2018-10-02T20:13:07.352Z,91.70
2018-10-02T20:17:10.781Z,91.50
2018-10-02T20:21:14.406Z,91.90
2018-10-02T20:25:17.765Z,91.80
2018-10-02T20:29:21.137Z,91.20
2018-10-02T20:33:24.498Z,90.90
2018-10-02T20:37:27.861Z,91.00
2018-10-02T20:41:31.263Z,90.90
2018-10-02T20:45:34.649Z,90.70
2018-10-02T20:49:38.070Z,91.30
2018-10-02T20:53:41.420Z,90.80
2018-10-02T20:57:45.179Z,90.60
2018-10-02T21:01:49.887Z,91.30
2018-10-02T21:05:53.241Z,91.40
2018-10-02T21:09:56.615Z,91.30
2018-10-02T21:14:00.001Z,91.30
2018-10-02T21:18:03.399Z,91.00
2018-10-02T21:22:06.813Z,90.90
2018-10-02T21:26:10.151Z,90.70
2018-10-02T21:30:13.531Z,90.80
2018-10-02T21:34:16.885Z,90.90
2018-10-02T21:38:20.291Z,90.70
2018-10-02T21:42:23.666Z,90.70
2018-10-02T21:46:27.051Z,90.70
2018-10-02T21:50:30.408Z,90.80
2018-10-02T21:54:34.667Z,90.60
2018-10-02T21:58:38.076Z,90.60
2018-10-02T22:02:41.405Z,90.50
2018-10-02T22:10:54.556Z,90.40
2018-10-02T22:14:57.932Z,90.30
2018-10-02T22:19:01.330Z,90.20
2018-10-02T22:23:04.665Z,90.40
2018-10-02T22:27:08.059Z,90.70
2018-10-02T22:31:11.533Z,90.30
2018-10-02T22:35:14.935Z,90.20
2018-10-02T22:39:18.314Z,90.20
2018-10-02T22:43:21.664Z,90.10
2018-10-02T22:47:25.039Z,90.20
2018-10-02T22:51:28.892Z,89.70
2018-10-02T22:55:32.259Z,90.00
2018-10-02T22:59:35.663Z,90.20
2018-10-02T23:03:38.996Z,90.00
2018-10-02T23:11:54.341Z,89.90
2018-10-02T23:15:57.724Z,89.60
2018-10-02T23:20:01.257Z,89.70
2018-10-02T23:24:04.596Z,89.30
2018-10-02T23:28:07.953Z,90.00
2018-10-02T23:32:11.308Z,90.00
2018-10-02T23:36:14.663Z,89.80
2018-10-02T23:40:18.018Z,89.70
2018-10-02T23:44:21.362Z,89.40
2018-10-02T23:48:24.710Z,90.20
2018-10-02T23:52:28.057Z,90.20
2018-10-02T23:56:31.420Z,90.30
