createdAt,value
2022-08-10T00:00:53.592Z,2.20
2022-08-10T00:03:40.555Z,2.67
2022-08-10T00:06:29.537Z,2.30
2022-08-10T00:09:16.273Z,2.23
2022-08-10T00:12:03.177Z,2.40
2022-08-10T00:14:50.461Z,2.30
2022-08-10T00:17:37.711Z,2.43
2022-08-10T00:20:24.702Z,1.90
2022-08-10T00:23:13.120Z,2.10
2022-08-10T00:26:00.022Z,2.23
2022-08-10T00:28:46.610Z,2.10
2022-08-10T00:31:33.216Z,2.70
2022-08-10T00:34:40.512Z,2.37
2022-08-10T00:37:27.102Z,2.50
2022-08-10T00:40:15.367Z,2.50
2022-08-10T00:43:02.414Z,2.10
2022-08-10T00:45:59.099Z,2.23
2022-08-10T00:48:47.119Z,2.10
2022-08-10T00:51:48.891Z,2.23
2022-08-10T00:54:38.387Z,2.43
2022-08-10T00:57:27.036Z,2.20
2022-08-10T01:00:14.523Z,2.30
2022-08-10T01:03:01.848Z,2.13
2022-08-10T01:06:00.547Z,2.00
2022-08-10T01:08:52.652Z,2.40
2022-08-10T01:12:37.736Z,2.30
2022-08-10T01:15:01.230Z,2.60
2022-08-10T01:17:55.088Z,2.33
2022-08-10T01:21:00.893Z,2.30
2022-08-10T01:24:27.259Z,2.30
2022-08-10T01:27:27.149Z,2.17
2022-08-10T01:30:18.336Z,2.30
2022-08-10T01:33:09.600Z,2.30
2022-08-10T01:36:03.340Z,1.83
2022-08-10T01:38:52.517Z,1.93
2022-08-10T01:41:46.446Z,2.37
2022-08-10T01:44:37.532Z,2.10
2022-08-10T01:47:48.349Z,2.27
2022-08-10T01:50:59.846Z,2.03
2022-08-10T01:53:53.094Z,2.27
2022-08-10T01:56:44.202Z,2.20
2022-08-10T01:59:35.097Z,2.43
2022-08-10T02:02:23.764Z,2.30
2022-08-10T02:05:15.940Z,2.63
2022-08-10T02:08:05.972Z,2.10
2022-08-10T02:10:55.422Z,1.97
2022-08-10T02:13:44.323Z,2.40
2022-08-10T02:16:33.503Z,2.47
2022-08-10T02:19:24.903Z,2.10
2022-08-10T02:22:38.259Z,2.33
2022-08-10T02:25:40.738Z,2.10
2022-08-10T02:28:33.498Z,1.73
2022-08-10T02:31:23.916Z,2.37
2022-08-10T02:34:14.551Z,2.07
2022-08-10T02:37:10.688Z,2.13
2022-08-10T02:39:59.386Z,1.80
2022-08-10T02:45:17.812Z,2.00
2022-08-10T02:46:11.966Z,2.20
2022-08-10T02:49:02.907Z,2.50
2022-08-10T02:52:08.232Z,2.40
2022-08-10T02:55:04.653Z,2.60
2022-08-10T02:58:17.124Z,2.07
2022-08-10T03:01:09.823Z,2.17
2022-08-10T03:04:02.899Z,2.30
2022-08-10T03:06:57.951Z,2.07
2022-08-10T03:09:47.696Z,2.40
2022-08-10T03:12:38.846Z,1.90
2022-08-10T03:15:28.441Z,2.17
2022-08-10T03:18:16.783Z,2.00
2022-08-10T03:21:07.715Z,2.40
2022-08-10T03:23:58.327Z,2.40
2022-08-10T03:26:45.956Z,2.30
2022-08-10T03:30:28.171Z,2.63
2022-08-10T03:32:42.691Z,2.60
2022-08-10T03:35:30.188Z,2.47
2022-08-10T03:38:17.161Z,2.63
2022-08-10T03:41:06.348Z,2.50
2022-08-10T03:43:54.922Z,2.30
2022-08-10T03:46:45.463Z,2.50
2022-08-10T03:49:33.400Z,2.77
2022-08-10T03:52:20.962Z,2.67
2022-08-10T03:55:08.397Z,3.00
2022-08-10T03:57:55.806Z,2.30
2022-08-10T04:00:42.863Z,2.87
2022-08-10T04:03:31.497Z,2.83
2022-08-10T04:06:19.446Z,2.43
2022-08-10T04:09:06.553Z,2.40
2022-08-10T04:11:53.492Z,2.80
2022-08-10T04:14:51.296Z,2.87
2022-08-10T04:18:03.006Z,2.83
2022-08-10T04:20:53.476Z,2.80
2022-08-10T04:23:48.799Z,3.00
2022-08-10T04:26:38.388Z,2.67
2022-08-10T04:29:25.643Z,2.77
2022-08-10T04:32:14.021Z,2.80
2022-08-10T04:35:01.254Z,2.90
2022-08-10T04:37:50.761Z,3.63
2022-08-10T04:40:38.816Z,2.60
2022-08-10T04:43:25.776Z,3.00
2022-08-10T04:46:32.888Z,2.90
2022-08-10T04:49:54.835Z,2.57
2022-08-10T04:52:27.374Z,2.73
2022-08-10T04:55:16.192Z,3.13
2022-08-10T04:58:02.978Z,2.77
2022-08-10T05:00:51.149Z,2.90
2022-08-10T05:04:34.066Z,2.77
2022-08-10T05:06:45.497Z,3.03
2022-08-10T05:09:32.376Z,3.37
2022-08-10T05:12:21.289Z,2.97
2022-08-10T05:15:10.195Z,2.87
2022-08-10T05:18:04.611Z,3.00
2022-08-10T05:20:56.606Z,2.73
2022-08-10T05:23:43.250Z,2.87
2022-08-10T05:26:30.556Z,3.10
2022-08-10T05:29:19.048Z,3.20
2022-08-10T05:32:06.456Z,3.30
2022-08-10T05:34:53.158Z,2.60
2022-08-10T05:38:09.384Z,2.70
2022-08-10T05:40:48.987Z,3.30
2022-08-10T05:43:36.392Z,2.50
2022-08-10T05:46:24.886Z,2.70
2022-08-10T05:49:14.127Z,2.43
2022-08-10T05:52:01.265Z,2.60
2022-08-10T05:54:48.756Z,2.50
2022-08-10T05:57:36.345Z,2.20
2022-08-10T06:00:37.135Z,2.40
2022-08-10T06:03:34.822Z,2.33
2022-08-10T06:06:25.023Z,2.50
2022-08-10T06:09:13.636Z,2.23
2022-08-10T06:12:23.950Z,1.90
2022-08-10T06:15:21.430Z,2.20
2022-08-10T06:18:08.772Z,2.20
2022-08-10T06:20:58.616Z,2.00
2022-08-10T06:23:46.303Z,2.10
2022-08-10T06:26:33.328Z,1.83
2022-08-10T06:29:21.267Z,2.07
2022-08-10T06:32:11.862Z,2.03
2022-08-10T06:35:01.373Z,1.97
2022-08-10T06:37:52.153Z,1.83
2022-08-10T06:40:41.856Z,2.05
2022-08-10T06:43:32.043Z,2.08
2022-08-10T06:46:22.981Z,1.90
2022-08-10T06:49:11.776Z,2.00
2022-08-10T06:52:02.511Z,1.65
2022-08-10T06:54:54.359Z,2.13
2022-08-10T06:57:43.622Z,1.80
2022-08-10T07:00:34.338Z,2.00
2022-08-10T07:03:23.988Z,1.90
2022-08-10T07:06:14.253Z,2.00
2022-08-10T07:09:02.093Z,1.80
2022-08-10T07:11:51.992Z,1.67
2022-08-10T07:14:41.863Z,1.83
2022-08-10T07:17:29.838Z,1.90
2022-08-10T07:20:20.880Z,1.83
2022-08-10T07:23:56.043Z,1.70
2022-08-10T07:26:20.459Z,1.70
2022-08-10T07:29:52.759Z,1.80
2022-08-10T07:32:20.354Z,2.05
2022-08-10T07:35:09.832Z,1.63
2022-08-10T07:37:57.678Z,1.52
2022-08-10T07:40:45.638Z,1.60
2022-08-10T07:43:39.248Z,1.92
2022-08-10T07:46:30.526Z,2.13
2022-08-10T07:49:20.646Z,1.70
2022-08-10T07:52:10.569Z,1.63
2022-08-10T07:54:58.583Z,1.92
2022-08-10T07:57:49.602Z,1.60
2022-08-10T08:00:37.465Z,1.70
2022-08-10T08:03:28.607Z,1.52
2022-08-10T08:06:16.369Z,1.80
2022-08-10T08:09:05.225Z,1.60
2022-08-10T08:11:54.121Z,1.70
2022-08-10T08:14:43.560Z,1.70
2022-08-10T08:17:35.465Z,1.42
2022-08-10T08:20:25.696Z,1.58
2022-08-10T08:24:05.896Z,1.58
2022-08-10T08:26:24.158Z,1.50
2022-08-10T08:29:18.094Z,1.60
2022-08-10T08:32:06.676Z,1.85
2022-08-10T08:34:58.018Z,1.60
2022-08-10T08:38:31.248Z,1.85
2022-08-10T08:41:02.957Z,1.63
2022-08-10T08:44:05.198Z,1.40
2022-08-10T08:47:04.536Z,1.77
2022-08-10T08:50:37.838Z,1.63
2022-08-10T08:54:02.679Z,1.50
2022-08-10T08:57:03.867Z,1.80
2022-08-10T09:00:01.390Z,1.60
2022-08-10T09:03:31.752Z,1.45
2022-08-10T09:06:36.038Z,1.60
2022-08-10T09:10:00.818Z,1.50
2022-08-10T09:12:54.138Z,1.50
2022-08-10T09:15:51.359Z,1.40
2022-08-10T09:18:49.242Z,1.33
2022-08-10T09:21:58.803Z,1.48
2022-08-10T09:24:59.051Z,1.38
2022-08-10T09:27:49.589Z,1.45
2022-08-10T09:30:52.441Z,1.40
2022-08-10T09:36:26.782Z,1.67
2022-08-10T09:37:21.405Z,1.60
2022-08-10T09:41:00.191Z,1.23
2022-08-10T09:43:32.467Z,1.35
2022-08-10T09:46:35.078Z,1.30
2022-08-10T09:49:53.842Z,1.50
2022-08-10T09:52:58.676Z,1.60
2022-08-10T09:56:18.393Z,1.30
2022-08-10T09:59:27.070Z,1.40
2022-08-10T10:02:28.202Z,1.25
2022-08-10T10:05:31.123Z,1.30
2022-08-10T10:08:26.010Z,1.30
2022-08-10T10:11:21.028Z,1.27
2022-08-10T10:14:17.267Z,1.15
2022-08-10T10:17:09.520Z,1.40
2022-08-10T10:20:07.998Z,1.27
2022-08-10T10:23:02.814Z,1.20
2022-08-10T10:26:04.997Z,1.15
2022-08-10T10:29:55.802Z,1.30
2022-08-10T10:32:37.091Z,1.30
2022-08-10T10:35:28.129Z,1.15
2022-08-10T10:38:17.861Z,1.60
2022-08-10T10:41:13.214Z,1.20
2022-08-10T10:44:10.654Z,1.33
2022-08-10T10:47:08.529Z,1.40
2022-08-10T10:50:03.877Z,1.10
2022-08-10T10:52:59.566Z,1.45
2022-08-10T10:56:15.007Z,1.40
2022-08-10T10:59:54.616Z,1.23
2022-08-10T11:02:32.565Z,1.30
2022-08-10T11:05:28.231Z,0.90
2022-08-10T11:08:20.947Z,1.70
2022-08-10T11:12:01.310Z,1.15
2022-08-10T11:14:37.411Z,1.35
2022-08-10T11:17:32.199Z,1.58
2022-08-10T11:20:26.526Z,1.40
2022-08-10T11:23:23.463Z,1.30
2022-08-10T11:26:15.334Z,1.50
2022-08-10T11:29:10.817Z,1.30
2022-08-10T11:32:03.260Z,1.58
2022-08-10T11:35:10.310Z,1.85
2022-08-10T11:38:32.770Z,1.17
2022-08-10T11:42:09.352Z,1.50
2022-08-10T11:44:52.340Z,1.17
2022-08-10T11:47:47.651Z,1.33
2022-08-10T11:50:40.854Z,1.42
2022-08-10T11:53:39.096Z,1.48
2022-08-10T11:56:31.241Z,1.10
2022-08-10T11:59:38.034Z,1.67
2022-08-10T12:02:28.839Z,1.38
2022-08-10T12:05:19.959Z,1.48
2022-08-10T12:10:06.058Z,1.13
2022-08-10T12:11:24.588Z,1.38
2022-08-10T12:14:21.790Z,1.50
2022-08-10T12:17:14.978Z,1.25
2022-08-10T12:20:07.921Z,1.42
2022-08-10T12:22:58.541Z,1.42
2022-08-10T12:25:55.971Z,1.27
2022-08-10T12:28:51.914Z,1.52
2022-08-10T12:31:44.324Z,1.90
2022-08-10T12:34:36.434Z,1.50
2022-08-10T12:37:31.118Z,1.40
2022-08-10T12:40:38.538Z,1.27
2022-08-10T12:44:07.666Z,1.17
2022-08-10T12:46:43.014Z,1.50
2022-08-10T12:49:37.508Z,1.45
2022-08-10T12:52:30.391Z,1.40
2022-08-10T12:55:20.333Z,1.50
2022-08-10T12:58:58.191Z,1.75
2022-08-10T13:01:18.702Z,1.23
2022-08-10T13:04:20.299Z,1.30
2022-08-10T13:08:25.965Z,1.20
2022-08-10T13:10:19.707Z,1.80
2022-08-10T13:13:06.779Z,1.40
2022-08-10T13:15:57.360Z,1.40
2022-08-10T13:18:47.308Z,1.50
2022-08-10T13:21:39.220Z,1.60
2022-08-10T13:24:30.188Z,1.38
2022-08-10T13:27:26.721Z,1.40
2022-08-10T13:30:14.907Z,1.40
2022-08-10T13:33:02.990Z,1.17
2022-08-10T13:35:58.131Z,1.40
2022-08-10T13:38:49.891Z,1.38
2022-08-10T13:41:41.081Z,1.50
2022-08-10T13:44:33.495Z,1.70
2022-08-10T13:47:29.660Z,1.67
2022-08-10T13:50:33.228Z,1.67
2022-08-10T13:53:31.057Z,1.30
2022-08-10T13:56:19.316Z,1.50
2022-08-10T13:59:09.976Z,1.23
2022-08-10T14:02:00.167Z,1.40
2022-08-10T14:04:47.943Z,1.50
2022-08-10T14:07:39.700Z,1.30
2022-08-10T14:11:08.765Z,1.55
2022-08-10T14:13:59.983Z,1.30
2022-08-10T14:16:48.867Z,1.45
2022-08-10T14:19:43.621Z,1.40
2022-08-10T14:22:34.084Z,1.70
2022-08-10T14:25:22.348Z,1.60
2022-08-10T14:28:23.678Z,1.40
2022-08-10T14:31:17.463Z,1.60
2022-08-10T14:34:09.560Z,1.40
2022-08-10T14:37:00.456Z,1.38
2022-08-10T14:39:52.229Z,1.42
2022-08-10T14:42:50.164Z,1.13
2022-08-10T14:45:40.942Z,1.55
2022-08-10T14:48:33.035Z,1.98
2022-08-10T14:51:22.018Z,1.35
2022-08-10T14:54:15.025Z,1.30
2022-08-10T14:57:10.840Z,1.20
2022-08-10T15:00:24.228Z,1.60
2022-08-10T15:03:58.039Z,1.52
2022-08-10T15:06:20.256Z,1.50
2022-08-10T15:09:20.763Z,1.20
2022-08-10T15:12:15.756Z,1.65
2022-08-10T15:15:07.380Z,1.40
2022-08-10T15:17:59.034Z,1.55
2022-08-10T15:20:47.765Z,1.77
2022-08-10T15:24:05.429Z,1.83
2022-08-10T15:26:57.609Z,1.40
2022-08-10T15:29:57.382Z,1.23
2022-08-10T15:33:06.777Z,1.48
2022-08-10T15:36:17.255Z,1.40
2022-08-10T15:39:16.412Z,1.52
2022-08-10T15:42:08.739Z,1.40
2022-08-10T15:44:57.276Z,1.50
2022-08-10T15:47:52.773Z,1.50
2022-08-10T15:50:51.866Z,1.67
2022-08-10T15:53:49.401Z,1.40
2022-08-10T15:56:44.445Z,1.25
2022-08-10T15:59:41.430Z,1.58
2022-08-10T16:02:33.031Z,1.65
2022-08-10T16:06:00.404Z,1.42
2022-08-10T16:08:56.324Z,1.40
2022-08-10T16:11:46.542Z,1.55
2022-08-10T16:14:38.267Z,1.60
2022-08-10T16:17:25.786Z,1.48
2022-08-10T16:20:13.467Z,1.35
2022-08-10T16:23:05.185Z,1.30
2022-08-10T16:25:58.423Z,1.48
2022-08-10T16:28:55.761Z,1.45
2022-08-10T16:31:51.223Z,1.35
2022-08-10T16:34:40.233Z,1.40
2022-08-10T16:37:58.048Z,1.58
2022-08-10T16:40:43.284Z,1.48
2022-08-10T16:43:32.700Z,1.50
2022-08-10T16:46:22.363Z,1.63
2022-08-10T16:49:14.399Z,1.30
2022-08-10T16:52:02.449Z,1.73
2022-08-10T16:54:50.796Z,1.48
2022-08-10T16:57:43.103Z,1.40
2022-08-10T17:00:32.682Z,1.58
2022-08-10T17:04:08.354Z,1.40
2022-08-10T17:06:39.263Z,1.85
2022-08-10T17:09:28.289Z,1.88
2022-08-10T17:12:18.396Z,1.50
2022-08-10T17:15:09.771Z,1.50
2022-08-10T17:18:02.969Z,1.50
2022-08-10T17:20:52.251Z,1.95
2022-08-10T17:23:41.873Z,1.30
2022-08-10T17:26:37.068Z,1.70
2022-08-10T17:29:57.941Z,2.00
2022-08-10T17:32:44.309Z,1.85
2022-08-10T17:35:35.934Z,1.48
2022-08-10T17:38:24.667Z,1.60
2022-08-10T17:41:14.587Z,1.70
2022-08-10T17:44:06.388Z,1.38
2022-08-10T17:46:54.817Z,1.50
2022-08-10T17:49:43.301Z,1.20
2022-08-10T17:52:33.606Z,1.88
2022-08-10T17:55:22.417Z,1.63
2022-08-10T17:58:14.906Z,1.65
2022-08-10T18:01:41.461Z,1.67
2022-08-10T18:04:19.121Z,1.60
2022-08-10T18:07:08.309Z,1.77
2022-08-10T18:09:58.446Z,1.67
2022-08-10T18:12:47.759Z,1.40
2022-08-10T18:15:39.278Z,1.42
2022-08-10T18:18:31.572Z,1.48
2022-08-10T18:21:23.659Z,1.38
2022-08-10T18:24:16.902Z,1.30
2022-08-10T18:27:07.126Z,1.75
2022-08-10T18:29:56.346Z,1.52
2022-08-10T18:32:49.632Z,1.73
2022-08-10T18:35:37.622Z,1.55
2022-08-10T18:38:27.796Z,1.33
2022-08-10T18:41:19.353Z,1.42
2022-08-10T18:44:12.851Z,1.42
2022-08-10T18:47:05.578Z,1.30
2022-08-10T18:50:00.437Z,1.40
2022-08-10T18:52:53.169Z,1.40
2022-08-10T18:55:46.329Z,1.27
2022-08-10T18:59:06.993Z,1.35
2022-08-10T19:02:08.585Z,1.38
2022-08-10T19:05:30.587Z,1.20
2022-08-10T19:08:49.014Z,1.40
2022-08-10T19:11:52.710Z,1.50
2022-08-10T19:14:51.970Z,1.10
2022-08-10T19:18:05.576Z,1.58
2022-08-10T19:20:59.212Z,1.70
2022-08-10T19:23:56.652Z,1.50
2022-08-10T19:26:47.671Z,1.50
2022-08-10T19:30:09.222Z,1.50
2022-08-10T19:33:15.338Z,1.52
2022-08-10T19:36:13.152Z,1.35
2022-08-10T19:39:19.083Z,1.30
2022-08-10T19:42:15.539Z,1.67
2022-08-10T19:46:00.980Z,1.50
2022-08-10T19:48:31.011Z,1.40
2022-08-10T19:51:24.413Z,1.25
2022-08-10T19:54:18.346Z,1.58
2022-08-10T19:57:12.297Z,1.33
2022-08-10T20:00:19.390Z,1.42
2022-08-10T20:03:17.511Z,1.60
2022-08-10T20:06:19.848Z,1.80
2022-08-10T20:09:14.517Z,1.48
2022-08-10T20:12:03.768Z,1.70
2022-08-10T20:15:01.627Z,1.40
2022-08-10T20:17:57.241Z,1.60
2022-08-10T20:20:55.444Z,1.30
2022-08-10T20:23:55.683Z,1.50
2022-08-10T20:26:48.762Z,1.42
2022-08-10T20:29:58.824Z,1.15
2022-08-10T20:32:52.102Z,1.35
2022-08-10T20:35:49.329Z,1.60
2022-08-10T20:38:44.553Z,1.38
2022-08-10T20:41:57.980Z,1.48
2022-08-10T20:45:05.215Z,1.63
2022-08-10T20:47:59.319Z,1.38
2022-08-10T20:50:51.067Z,1.58
2022-08-10T20:53:45.592Z,1.33
2022-08-10T20:56:45.368Z,1.70
2022-08-10T21:00:04.290Z,1.80
2022-08-10T21:03:22.113Z,1.60
2022-08-10T21:06:42.584Z,1.60
2022-08-10T21:09:53.429Z,1.50
2022-08-10T21:13:18.434Z,1.60
2022-08-10T21:16:20.278Z,1.47
2022-08-10T21:19:30.033Z,1.52
2022-08-10T21:22:20.389Z,1.70
2022-08-10T21:25:15.440Z,1.73
2022-08-10T21:28:16.729Z,1.80
2022-08-10T21:31:31.591Z,1.47
2022-08-10T21:34:35.347Z,1.60
2022-08-10T21:37:39.631Z,1.50
2022-08-10T21:41:18.603Z,1.60
2022-08-10T21:44:34.154Z,1.30
2022-08-10T21:48:16.441Z,1.67
2022-08-10T21:51:24.717Z,1.70
2022-08-10T21:54:57.509Z,1.40
2022-08-10T21:58:08.918Z,1.50
2022-08-10T22:01:21.623Z,1.77
2022-08-10T22:04:45.719Z,1.50
2022-08-10T22:07:51.351Z,1.60
2022-08-10T22:11:03.527Z,1.47
2022-08-10T22:14:11.265Z,1.73
2022-08-10T22:18:09.990Z,1.57
2022-08-10T22:20:50.777Z,1.40
2022-08-10T22:24:16.563Z,1.77
2022-08-10T22:27:46.530Z,1.43
2022-08-10T22:31:27.265Z,1.60
2022-08-10T22:34:43.093Z,1.80
2022-08-10T22:37:57.583Z,1.70
2022-08-10T22:41:04.093Z,1.70
2022-08-10T22:44:09.317Z,1.70
2022-08-10T22:47:15.541Z,1.60
2022-08-10T22:50:05.543Z,1.90
2022-08-10T22:53:04.619Z,1.60
2022-08-10T22:56:14.864Z,1.60
2022-08-10T22:59:02.142Z,1.80
2022-08-10T23:02:07.783Z,1.70
2022-08-10T23:04:59.621Z,1.50
2022-08-10T23:07:56.007Z,1.73
2022-08-10T23:10:46.273Z,2.13
2022-08-10T23:13:36.862Z,1.87
2022-08-10T23:16:46.383Z,1.70
2022-08-10T23:19:36.261Z,1.80
2022-08-10T23:22:34.943Z,1.70
2022-08-10T23:25:30.029Z,1.67
2022-08-10T23:28:38.870Z,2.10
2022-08-10T23:32:00.729Z,1.70
2022-08-10T23:34:37.557Z,1.97
2022-08-10T23:37:29.078Z,1.60
2022-08-10T23:40:19.605Z,1.73
2022-08-10T23:43:09.040Z,2.07
2022-08-10T23:45:58.621Z,1.70
2022-08-10T23:48:47.772Z,1.70
2022-08-10T23:51:38.652Z,1.60
2022-08-10T23:54:49.820Z,1.50
2022-08-10T23:57:40.356Z,1.70
