createdAt,value
2018-01-10T00:01:30.287Z,7.50
2018-01-10T00:03:57.828Z,7.50
2018-01-10T00:06:26.107Z,7.50
2018-01-10T00:08:53.674Z,7.50
2018-01-10T00:11:21.185Z,7.50
2018-01-10T00:13:48.728Z,7.60
2018-01-10T00:16:17.022Z,7.70
2018-01-10T00:18:45.340Z,7.70
2018-01-10T00:21:12.851Z,7.70
2018-01-10T00:23:40.399Z,7.60
2018-01-10T00:26:07.906Z,7.60
2018-01-10T00:28:35.449Z,7.50
2018-01-10T00:31:02.972Z,7.50
2018-01-10T00:33:31.304Z,7.40
2018-01-10T00:35:58.822Z,7.40
2018-01-10T00:38:26.370Z,7.40
2018-01-10T00:40:53.883Z,7.50
2018-01-10T00:43:22.183Z,7.50
2018-01-10T00:45:50.455Z,7.50
2018-01-10T00:48:18.757Z,7.60
2018-01-10T00:50:47.080Z,7.50
2018-01-10T00:53:14.631Z,7.50
2018-01-10T00:55:42.136Z,7.60
2018-01-10T00:58:09.679Z,7.70
2018-01-10T01:00:37.198Z,7.80
2018-01-10T01:03:04.735Z,7.70
2018-01-10T01:05:32.242Z,7.70
2018-01-10T01:07:59.780Z,7.70
2018-01-10T01:10:27.289Z,7.70
2018-01-10T01:12:54.840Z,7.70
2018-01-10T01:15:22.348Z,7.70
2018-01-10T01:17:49.891Z,7.70
2018-01-10T01:20:17.395Z,7.70
2018-01-10T01:22:45.703Z,7.80
2018-01-10T01:25:13.232Z,7.80
2018-01-10T01:27:40.772Z,8.00
2018-01-10T01:30:08.279Z,8.00
2018-01-10T01:32:35.821Z,7.90
2018-01-10T01:35:03.383Z,7.90
2018-01-10T01:37:30.899Z,8.00
2018-01-10T01:39:58.408Z,7.90
2018-01-10T01:42:25.948Z,7.90
2018-01-10T01:44:53.461Z,7.90
2018-01-10T01:47:21.071Z,7.80
2018-01-10T01:49:48.606Z,7.90
2018-01-10T01:52:16.147Z,7.90
2018-01-10T01:54:43.683Z,7.80
2018-01-10T01:57:11.228Z,7.90
2018-01-10T01:59:38.739Z,7.90
2018-01-10T02:02:06.297Z,7.80
2018-01-10T02:04:34.579Z,7.70
2018-01-10T02:07:02.087Z,7.80
2018-01-10T02:09:29.641Z,7.80
2018-01-10T02:11:57.152Z,7.80
2018-01-10T02:14:24.700Z,7.80
2018-01-10T02:16:52.226Z,7.70
2018-01-10T02:19:19.796Z,7.70
2018-01-10T02:21:47.319Z,7.70
2018-01-10T02:24:14.863Z,7.70
2018-01-10T02:26:42.372Z,7.60
2018-01-10T02:29:10.700Z,7.60
2018-01-10T02:31:38.213Z,7.50
2018-01-10T02:34:05.772Z,7.60
2018-01-10T02:36:33.869Z,7.60
2018-01-10T02:39:01.437Z,7.70
2018-01-10T02:41:28.956Z,7.70
2018-01-10T02:43:56.476Z,7.70
2018-01-10T02:46:24.024Z,7.70
2018-01-10T02:48:51.559Z,7.70
2018-01-10T02:51:19.873Z,7.70
2018-01-10T02:53:47.384Z,7.70
2018-01-10T02:56:14.928Z,7.70
2018-01-10T02:58:42.451Z,7.70
2018-01-10T03:01:10.791Z,7.70
2018-01-10T03:03:38.304Z,7.70
2018-01-10T03:06:05.860Z,7.70
2018-01-10T03:08:33.375Z,7.70
2018-01-10T03:11:00.931Z,7.70
2018-01-10T03:13:29.208Z,7.70
2018-01-10T03:15:56.724Z,7.60
2018-01-10T03:18:24.267Z,7.70
2018-01-10T03:20:52.544Z,7.80
2018-01-10T03:23:20.101Z,7.70
2018-01-10T03:25:47.620Z,7.80
2018-01-10T03:28:15.932Z,7.70
2018-01-10T03:30:43.457Z,7.70
2018-01-10T03:33:11.008Z,7.70
2018-01-10T03:35:38.517Z,7.70
2018-01-10T03:38:07.133Z,7.80
2018-01-10T03:40:34.644Z,7.70
2018-01-10T03:43:02.163Z,7.80
2018-01-10T03:45:29.712Z,7.80
2018-01-10T03:47:57.224Z,7.80
2018-01-10T03:50:25.313Z,7.70
2018-01-10T03:52:52.846Z,7.80
2018-01-10T03:55:21.164Z,7.80
2018-01-10T03:57:48.671Z,7.80
2018-01-10T04:00:16.224Z,7.70
2018-01-10T04:02:44.624Z,7.70
2018-01-10T04:05:12.338Z,7.70
2018-01-10T04:07:39.852Z,7.70
2018-01-10T04:10:07.406Z,7.80
2018-01-10T04:12:34.965Z,7.80
2018-01-10T04:15:03.248Z,7.90
2018-01-10T04:17:30.802Z,7.90
2018-01-10T04:19:58.317Z,8.00
2018-01-10T04:22:25.868Z,8.00
2018-01-10T04:24:54.147Z,8.00
2018-01-10T04:27:21.691Z,8.00
2018-01-10T04:29:49.204Z,8.00
2018-01-10T04:32:17.548Z,7.80
2018-01-10T04:34:45.062Z,7.80
2018-01-10T04:37:13.336Z,7.80
2018-01-10T04:39:40.880Z,7.80
2018-01-10T04:42:08.384Z,7.80
2018-01-10T04:44:35.931Z,7.80
2018-01-10T04:47:03.436Z,7.80
2018-01-10T04:49:31.745Z,8.00
2018-01-10T04:51:59.248Z,8.00
2018-01-10T04:54:26.794Z,7.90
2018-01-10T04:56:54.319Z,7.90
2018-01-10T04:59:21.887Z,8.00
2018-01-10T05:01:49.520Z,8.00
2018-01-10T05:04:17.032Z,8.00
2018-01-10T05:06:44.580Z,8.00
2018-01-10T05:09:12.084Z,8.00
2018-01-10T05:11:39.674Z,7.90
2018-01-10T05:14:07.159Z,8.00
2018-01-10T05:16:35.463Z,7.90
2018-01-10T05:19:02.968Z,8.00
2018-01-10T05:21:30.509Z,8.00
2018-01-10T05:23:58.016Z,8.10
2018-01-10T05:26:25.567Z,8.00
2018-01-10T05:28:53.088Z,8.00
2018-01-10T05:31:20.648Z,8.10
2018-01-10T05:33:48.175Z,8.00
2018-01-10T05:36:15.701Z,8.00
2018-01-10T05:38:43.251Z,7.90
2018-01-10T05:41:10.761Z,8.00
2018-01-10T05:43:39.076Z,7.90
2018-01-10T05:46:06.596Z,7.90
2018-01-10T05:48:34.144Z,7.90
2018-01-10T05:51:01.680Z,7.90
2018-01-10T05:53:29.232Z,7.80
2018-01-10T05:55:56.740Z,7.90
2018-01-10T05:58:24.288Z,7.80
2018-01-10T06:00:52.568Z,7.70
2018-01-10T06:03:20.900Z,7.80
2018-01-10T06:05:48.416Z,7.70
2018-01-10T06:08:15.946Z,7.80
2018-01-10T06:10:43.504Z,7.70
2018-01-10T06:13:11.020Z,7.60
2018-01-10T06:15:38.568Z,7.60
2018-01-10T06:18:06.081Z,7.60
2018-01-10T06:20:34.392Z,7.60
2018-01-10T06:23:01.899Z,7.60
2018-01-10T06:25:29.468Z,7.60
2018-01-10T06:27:56.983Z,7.50
2018-01-10T06:30:24.527Z,7.50
2018-01-10T06:32:52.824Z,7.50
2018-01-10T06:35:20.377Z,7.40
2018-01-10T06:37:47.884Z,7.50
2018-01-10T06:40:15.471Z,7.50
2018-01-10T06:42:43.749Z,7.50
2018-01-10T06:45:11.259Z,7.50
2018-01-10T06:47:38.853Z,7.40
2018-01-10T06:50:06.380Z,7.40
2018-01-10T06:52:34.697Z,7.50
2018-01-10T06:55:02.211Z,7.50
2018-01-10T06:57:29.756Z,7.50
2018-01-10T06:59:57.272Z,7.50
2018-01-10T07:02:24.848Z,7.50
2018-01-10T07:04:52.364Z,7.50
2018-01-10T07:07:19.912Z,7.40
2018-01-10T07:09:48.196Z,7.40
2018-01-10T07:12:15.762Z,7.40
2018-01-10T07:14:43.309Z,7.40
2018-01-10T07:17:10.815Z,7.40
2018-01-10T07:19:39.123Z,7.30
2018-01-10T07:22:06.644Z,7.30
2018-01-10T07:24:34.196Z,7.30
2018-01-10T07:27:01.707Z,7.30
2018-01-10T07:29:29.253Z,7.30
2018-01-10T07:31:56.765Z,7.30
2018-01-10T07:34:25.080Z,7.40
2018-01-10T07:36:52.600Z,7.50
2018-01-10T07:39:20.148Z,7.60
2018-01-10T07:41:47.660Z,7.60
2018-01-10T07:44:15.984Z,7.60
2018-01-10T07:46:43.492Z,7.60
2018-01-10T07:49:11.052Z,7.60
2018-01-10T07:51:38.564Z,7.70
2018-01-10T07:54:06.844Z,7.70
2018-01-10T07:56:34.635Z,7.70
2018-01-10T07:59:02.908Z,7.70
2018-01-10T08:01:30.458Z,7.70
2018-01-10T08:03:57.965Z,7.80
2018-01-10T08:06:26.276Z,7.90
2018-01-10T08:08:53.789Z,7.90
2018-01-10T08:11:21.332Z,7.90
2018-01-10T08:13:48.853Z,8.00
2018-01-10T08:16:16.403Z,7.90
2018-01-10T08:18:43.972Z,8.00
2018-01-10T08:21:11.491Z,8.10
2018-01-10T08:23:39.909Z,8.30
2018-01-10T08:26:07.420Z,8.30
2018-01-10T08:28:35.022Z,8.50
2018-01-10T08:31:02.529Z,8.60
2018-01-10T08:33:30.146Z,8.60
2018-01-10T08:35:57.669Z,8.70
2018-01-10T08:38:25.277Z,8.80
2018-01-10T08:40:52.794Z,8.90
2018-01-10T08:43:21.125Z,9.00
2018-01-10T08:45:48.637Z,9.00
2018-01-10T08:48:16.205Z,8.90
2018-01-10T08:50:43.716Z,9.00
2018-01-10T08:53:11.229Z,9.00
2018-01-10T08:55:38.798Z,8.90
2018-01-10T08:58:06.390Z,8.90
2018-01-10T09:00:33.933Z,9.00
2018-01-10T09:03:01.439Z,8.90
2018-01-10T09:05:28.983Z,9.10
2018-01-10T09:07:56.500Z,9.30
2018-01-10T09:10:24.845Z,10.00
2018-01-10T09:12:52.358Z,10.00
2018-01-10T09:15:19.924Z,10.30
2018-01-10T09:17:47.448Z,10.90
2018-01-10T09:20:14.967Z,11.70
2018-01-10T09:22:42.534Z,12.70
2018-01-10T09:25:10.049Z,13.10
2018-01-10T09:27:37.609Z,13.60
2018-01-10T09:30:05.884Z,13.90
2018-01-10T09:32:34.243Z,14.30
2018-01-10T09:35:01.725Z,14.30
2018-01-10T09:37:29.288Z,13.90
2018-01-10T09:39:56.798Z,13.90
2018-01-10T09:42:24.348Z,14.10
2018-01-10T09:44:51.861Z,14.50
2018-01-10T09:47:19.420Z,14.20
2018-01-10T09:49:47.697Z,13.80
2018-01-10T09:52:15.977Z,14.00
2018-01-10T09:54:43.529Z,14.00
2018-01-10T09:57:11.073Z,14.30
2018-01-10T09:59:38.637Z,14.60
2018-01-10T10:02:06.148Z,15.10
2018-01-10T10:04:33.718Z,15.50
2018-01-10T10:07:01.233Z,15.70
2018-01-10T10:09:28.787Z,15.50
2018-01-10T10:11:57.072Z,16.20
2018-01-10T10:14:24.621Z,16.20
2018-01-10T10:16:52.136Z,15.90
2018-01-10T10:19:20.448Z,15.90
2018-01-10T10:21:47.990Z,15.80
2018-01-10T10:24:16.309Z,14.70
2018-01-10T10:26:43.829Z,14.70
2018-01-10T10:29:11.404Z,14.20
2018-01-10T10:31:39.020Z,13.50
2018-01-10T10:34:06.539Z,12.80
2018-01-10T10:36:34.165Z,12.70
2018-01-10T10:39:01.684Z,13.00
2018-01-10T10:41:29.235Z,13.00
2018-01-10T10:43:56.769Z,12.90
2018-01-10T10:46:25.089Z,12.80
2018-01-10T10:48:52.601Z,12.80
2018-01-10T10:51:20.162Z,13.00
2018-01-10T10:53:48.478Z,12.90
2018-01-10T10:56:16.903Z,12.90
2018-01-10T10:58:44.416Z,12.20
2018-01-10T11:01:11.972Z,12.10
2018-01-10T11:03:39.501Z,11.70
2018-01-10T11:06:07.832Z,11.50
2018-01-10T11:08:35.351Z,11.50
2018-01-10T11:11:03.633Z,11.50
2018-01-10T11:13:31.182Z,11.50
2018-01-10T11:15:58.711Z,11.30
2018-01-10T11:18:26.268Z,11.00
2018-01-10T11:20:53.788Z,10.90
2018-01-10T11:23:21.349Z,10.60
2018-01-10T11:25:48.868Z,10.50
2018-01-10T11:28:27.256Z,10.30
2018-01-10T11:30:54.779Z,10.10
2018-01-10T11:33:23.091Z,9.70
2018-01-10T11:35:50.600Z,9.70
2018-01-10T11:38:18.152Z,9.50
2018-01-10T11:40:45.696Z,9.30
2018-01-10T11:43:13.254Z,9.20
2018-01-10T11:45:40.872Z,9.10
2018-01-10T11:48:08.340Z,9.10
2018-01-10T11:50:35.888Z,9.00
2018-01-10T11:53:03.405Z,9.10
2018-01-10T11:55:30.953Z,9.20
2018-01-10T11:57:58.479Z,9.30
2018-01-10T12:00:26.038Z,9.50
2018-01-10T12:02:53.548Z,9.50
2018-01-10T12:05:21.092Z,9.60
2018-01-10T12:07:49.372Z,9.80
2018-01-10T12:10:16.885Z,9.80
2018-01-10T12:12:44.439Z,9.90
2018-01-10T12:15:12.743Z,9.90
2018-01-10T12:17:40.291Z,9.90
2018-01-10T12:20:08.572Z,9.80
2018-01-10T12:22:36.126Z,9.70
2018-01-10T12:25:03.641Z,9.90
2018-01-10T12:27:31.200Z,10.00
2018-01-10T12:29:59.489Z,10.20
2018-01-10T12:32:27.103Z,10.10
2018-01-10T12:34:54.637Z,10.30
2018-01-10T12:37:22.380Z,10.30
2018-01-10T12:39:49.902Z,10.50
2018-01-10T12:42:17.420Z,10.50
2018-01-10T12:44:44.987Z,10.60
2018-01-10T12:47:12.500Z,10.60
2018-01-10T12:49:40.808Z,10.70
2018-01-10T12:52:08.372Z,10.70
2018-01-10T12:54:35.901Z,10.80
2018-01-10T12:57:03.417Z,10.80
2018-01-10T12:59:30.979Z,10.80
2018-01-10T13:01:59.265Z,10.90
2018-01-10T13:04:27.584Z,11.10
2018-01-10T13:06:55.102Z,11.00
2018-01-10T13:09:22.663Z,11.10
2018-01-10T13:11:50.194Z,11.20
2018-01-10T13:14:17.769Z,11.30
2018-01-10T13:16:45.284Z,11.40
2018-01-10T13:19:12.801Z,11.30
2018-01-10T13:21:40.362Z,11.30
2018-01-10T13:24:07.959Z,11.50
2018-01-10T13:26:35.544Z,11.30
2018-01-10T13:29:03.065Z,11.30
2018-01-10T13:31:30.616Z,11.30
2018-01-10T13:33:58.128Z,11.40
2018-01-10T13:36:26.458Z,11.20
2018-01-10T13:38:54.064Z,11.20
2018-01-10T13:41:21.624Z,11.20
2018-01-10T13:43:49.141Z,11.10
2018-01-10T13:46:16.718Z,11.10
2018-01-10T13:48:44.246Z,11.00
2018-01-10T13:51:12.791Z,11.10
2018-01-10T13:53:40.324Z,11.00
2018-01-10T13:56:07.884Z,10.90
2018-01-10T13:58:35.407Z,10.80
2018-01-10T14:01:02.970Z,10.80
2018-01-10T14:03:30.533Z,10.80
2018-01-10T14:05:58.831Z,10.80
2018-01-10T14:08:26.384Z,10.70
2018-01-10T14:10:53.910Z,10.70
2018-01-10T14:13:21.475Z,10.70
2018-01-10T14:15:49.038Z,10.70
2018-01-10T14:18:16.645Z,10.80
2018-01-10T14:20:44.204Z,10.70
2018-01-10T14:23:11.720Z,10.80
2018-01-10T14:25:39.275Z,10.80
2018-01-10T14:28:06.792Z,10.70
2018-01-10T14:30:34.377Z,10.60
2018-01-10T14:33:01.894Z,10.60
2018-01-10T14:35:29.455Z,10.60
2018-01-10T14:37:56.996Z,10.60
2018-01-10T14:40:24.554Z,10.60
2018-01-10T14:42:52.129Z,10.60
2018-01-10T14:45:20.432Z,10.60
2018-01-10T14:47:47.949Z,10.50
2018-01-10T14:50:15.467Z,10.60
2018-01-10T14:52:43.016Z,10.50
2018-01-10T14:55:11.292Z,10.40
2018-01-10T14:57:38.846Z,10.30
2018-01-10T15:00:06.366Z,10.30
2018-01-10T15:02:33.924Z,10.20
2018-01-10T15:05:02.205Z,10.20
2018-01-10T15:07:30.529Z,10.20
2018-01-10T15:09:58.055Z,10.10
2018-01-10T15:12:25.616Z,10.00
2018-01-10T15:14:53.132Z,9.90
2018-01-10T15:17:20.702Z,9.80
2018-01-10T15:19:48.220Z,9.80
2018-01-10T15:22:15.749Z,9.80
2018-01-10T15:24:43.324Z,9.70
2018-01-10T15:27:10.881Z,9.70
2018-01-10T15:29:38.442Z,9.70
2018-01-10T15:32:05.960Z,9.60
2018-01-10T15:34:33.512Z,9.60
2018-01-10T15:37:01.029Z,9.60
2018-01-10T15:39:28.576Z,9.60
2018-01-10T15:41:56.093Z,9.50
2018-01-10T15:44:23.680Z,9.40
2018-01-10T15:46:51.956Z,9.30
2018-01-10T15:49:20.293Z,9.20
2018-01-10T15:51:47.850Z,9.10
2018-01-10T15:54:15.374Z,9.20
2018-01-10T15:56:42.945Z,9.20
2018-01-10T15:59:10.465Z,9.20
2018-01-10T16:01:38.012Z,9.10
2018-01-10T16:04:06.290Z,9.00
2018-01-10T16:06:33.846Z,9.00
2018-01-10T16:09:01.357Z,8.90
2018-01-10T16:11:29.680Z,8.90
2018-01-10T16:13:57.201Z,8.90
2018-01-10T16:16:24.762Z,8.90
2018-01-10T16:18:52.292Z,8.90
2018-01-10T16:21:19.812Z,8.80
2018-01-10T16:23:47.364Z,8.80
2018-01-10T16:26:14.893Z,8.70
2018-01-10T16:28:42.454Z,8.70
2018-01-10T16:31:10.736Z,8.60
2018-01-10T16:33:38.375Z,8.60
2018-01-10T16:36:05.890Z,8.60
2018-01-10T16:38:33.518Z,8.50
2018-01-10T16:41:01.041Z,8.50
2018-01-10T16:43:28.599Z,8.40
2018-01-10T16:45:56.879Z,8.40
2018-01-10T16:48:25.201Z,8.50
2018-01-10T16:50:52.718Z,8.50
2018-01-10T16:53:20.277Z,8.40
2018-01-10T16:55:47.780Z,8.40
2018-01-10T16:58:15.332Z,8.40
2018-01-10T17:00:42.852Z,8.40
2018-01-10T17:03:10.412Z,8.40
2018-01-10T17:05:38.692Z,8.50
2018-01-10T17:08:06.984Z,8.60
2018-01-10T17:10:35.301Z,8.60
2018-01-10T17:13:02.813Z,8.60
2018-01-10T17:15:30.376Z,8.60
2018-01-10T17:17:57.917Z,8.50
2018-01-10T17:20:25.476Z,8.50
2018-01-10T17:22:53.003Z,8.40
2018-01-10T17:25:20.569Z,8.30
2018-01-10T17:27:48.088Z,8.30
2018-01-10T17:30:16.417Z,8.20
2018-01-10T17:32:43.928Z,8.20
2018-01-10T17:35:11.444Z,8.20
2018-01-10T17:37:39.013Z,8.30
2018-01-10T17:40:06.550Z,8.30
2018-01-10T17:42:34.881Z,8.20
2018-01-10T17:45:02.405Z,8.20
2018-01-10T17:47:29.965Z,8.20
2018-01-10T17:49:57.481Z,8.20
2018-01-10T17:52:25.027Z,8.20
2018-01-10T17:54:52.548Z,8.20
2018-01-10T17:57:20.116Z,8.30
2018-01-10T17:59:47.644Z,8.40
2018-01-10T18:02:15.165Z,8.40
2018-01-10T18:04:42.736Z,8.30
2018-01-10T18:07:10.255Z,8.30
2018-01-10T18:09:37.881Z,8.30
2018-01-10T18:12:05.399Z,8.30
2018-01-10T18:14:32.947Z,8.30
2018-01-10T18:17:00.499Z,8.40
2018-01-10T18:19:28.109Z,8.40
2018-01-10T18:21:55.604Z,8.40
2018-01-10T18:24:23.932Z,8.40
2018-01-10T18:26:51.453Z,8.30
2018-01-10T18:29:19.006Z,8.40
2018-01-10T18:31:46.551Z,8.30
2018-01-10T18:34:14.076Z,8.30
2018-01-10T18:36:41.635Z,8.30
2018-01-10T18:39:09.155Z,8.30
2018-01-10T18:41:36.721Z,8.30
2018-01-10T18:44:04.245Z,8.20
2018-01-10T18:46:31.801Z,8.10
2018-01-10T18:48:59.319Z,8.10
2018-01-10T18:51:26.869Z,8.00
2018-01-10T18:53:54.379Z,8.10
2018-01-10T18:56:21.985Z,8.00
2018-01-10T18:58:49.465Z,8.00
2018-01-10T19:01:16.980Z,8.00
2018-01-10T19:03:44.552Z,8.10
2018-01-10T19:06:12.828Z,8.30
2018-01-10T19:08:40.384Z,8.20
2018-01-10T19:11:07.912Z,8.30
2018-01-10T19:13:35.478Z,8.20
2018-01-10T19:16:03.013Z,8.20
2018-01-10T19:18:30.571Z,8.10
2018-01-10T19:20:58.081Z,8.00
2018-01-10T19:23:25.636Z,8.00
2018-01-10T19:25:53.920Z,7.90
2018-01-10T19:28:22.268Z,7.80
2018-01-10T19:30:49.799Z,7.80
2018-01-10T19:33:18.084Z,8.00
2018-01-10T19:35:46.432Z,8.10
2018-01-10T19:38:13.965Z,8.10
2018-01-10T19:40:41.530Z,8.00
2018-01-10T19:43:09.051Z,7.90
2018-01-10T19:45:36.620Z,7.90
2018-01-10T19:48:04.143Z,7.80
2018-01-10T19:50:31.705Z,7.70
2018-01-10T19:52:59.224Z,7.70
2018-01-10T19:55:26.798Z,7.60
2018-01-10T19:57:54.325Z,7.60
2018-01-10T20:00:22.648Z,7.60
2018-01-10T20:02:50.174Z,7.60
2018-01-10T20:05:17.748Z,7.60
2018-01-10T20:07:46.032Z,7.70
2018-01-10T20:10:13.544Z,7.70
2018-01-10T20:12:41.106Z,7.80
2018-01-10T20:15:08.632Z,7.80
2018-01-10T20:17:36.192Z,7.70
2018-01-10T20:20:03.705Z,7.70
2018-01-10T20:22:31.261Z,7.60
2018-01-10T20:24:59.635Z,7.60
2018-01-10T20:27:27.171Z,7.60
2018-01-10T20:29:54.730Z,7.60
2018-01-10T20:32:22.291Z,7.60
2018-01-10T20:34:49.813Z,7.60
2018-01-10T20:37:17.376Z,7.50
2018-01-10T20:39:44.896Z,7.50
2018-01-10T20:42:13.178Z,7.50
2018-01-10T20:44:41.512Z,7.50
2018-01-10T20:47:09.039Z,7.50
2018-01-10T20:49:36.602Z,7.50
2018-01-10T20:52:04.131Z,7.50
2018-01-10T20:54:31.790Z,7.40
2018-01-10T20:56:59.318Z,7.40
2018-01-10T20:59:26.896Z,7.40
2018-01-10T21:01:54.430Z,7.30
2018-01-10T21:04:21.981Z,7.30
2018-01-10T21:06:49.504Z,7.30
2018-01-10T21:09:17.062Z,7.30
2018-01-10T21:11:44.600Z,7.30
2018-01-10T21:14:12.167Z,7.20
2018-01-10T21:16:39.733Z,7.20
2018-01-10T21:19:07.256Z,7.30
2018-01-10T21:21:34.820Z,7.30
2018-01-10T21:24:02.352Z,7.20
2018-01-10T21:26:29.918Z,7.20
2018-01-10T21:28:58.220Z,7.20
2018-01-10T21:31:25.781Z,7.20
2018-01-10T21:33:54.062Z,7.20
2018-01-10T21:36:21.621Z,7.20
2018-01-10T21:38:49.149Z,7.20
2018-01-10T21:41:16.730Z,7.20
2018-01-10T21:43:44.248Z,7.20
2018-01-10T21:46:12.539Z,7.20
2018-01-10T21:48:40.868Z,7.20
2018-01-10T21:51:08.386Z,7.10
2018-01-10T21:53:35.952Z,7.10
2018-01-10T21:56:03.479Z,7.10
2018-01-10T21:58:31.040Z,7.10
2018-01-10T22:00:58.568Z,7.00
2018-01-10T22:03:38.604Z,7.10
2018-01-10T22:06:06.141Z,7.10
2018-01-10T22:08:34.460Z,7.10
2018-01-10T22:11:01.984Z,7.00
2018-01-10T22:13:30.370Z,7.10
2018-01-10T22:15:57.868Z,7.10
2018-01-10T22:18:25.436Z,7.10
2018-01-10T22:20:53.716Z,7.10
2018-01-10T22:23:21.992Z,7.10
2018-01-10T22:25:49.578Z,7.10
2018-01-10T22:28:17.869Z,7.10
2018-01-10T22:30:45.442Z,7.10
2018-01-10T22:33:13.720Z,7.10
2018-01-10T22:35:41.276Z,7.00
2018-01-10T22:38:08.792Z,7.00
2018-01-10T22:40:36.362Z,7.10
2018-01-10T22:43:03.908Z,7.10
2018-01-10T22:45:31.459Z,7.30
2018-01-10T22:47:58.991Z,7.30
2018-01-10T22:50:26.537Z,7.30
2018-01-10T22:52:54.824Z,7.30
2018-01-10T22:55:23.164Z,7.20
2018-01-10T22:57:50.680Z,7.20
2018-01-10T23:00:26.113Z,7.20
2018-01-10T23:02:53.633Z,7.20
2018-01-10T23:05:21.148Z,7.20
2018-01-10T23:07:48.747Z,7.20
2018-01-10T23:10:17.036Z,7.20
2018-01-10T23:12:44.665Z,7.20
2018-01-10T23:15:12.226Z,7.20
2018-01-10T23:17:39.780Z,7.20
2018-01-10T23:20:07.306Z,7.20
2018-01-10T23:22:34.923Z,7.20
2018-01-10T23:25:02.410Z,7.20
2018-01-10T23:27:29.932Z,7.20
2018-01-10T23:29:57.480Z,7.20
2018-01-10T23:32:25.014Z,7.20
2018-01-10T23:34:52.586Z,7.30
2018-01-10T23:37:20.128Z,7.20
2018-01-10T23:39:47.688Z,7.30
2018-01-10T23:42:15.305Z,7.30
2018-01-10T23:44:42.861Z,7.30
2018-01-10T23:47:11.141Z,7.30
2018-01-10T23:49:38.692Z,7.30
2018-01-10T23:52:06.213Z,7.40
2018-01-10T23:54:33.780Z,7.30
2018-01-10T23:57:01.305Z,7.30
2018-01-10T23:59:28.817Z,7.30
