createdAt,value
2018-09-21T00:00:34.473Z,19.51
2018-09-21T00:04:29.502Z,19.51
2018-09-21T00:07:00.256Z,19.49
2018-09-21T00:09:30.330Z,19.49
2018-09-21T00:12:00.752Z,19.51
2018-09-21T00:14:30.492Z,19.48
2018-09-21T00:17:01.447Z,19.51
2018-09-21T00:19:31.859Z,19.54
2018-09-21T00:22:01.914Z,19.53
2018-09-21T00:24:32.306Z,19.54
2018-09-21T00:27:02.557Z,19.57
2018-09-21T00:29:32.699Z,19.57
2018-09-21T00:32:04.054Z,19.56
2018-09-21T00:34:35.034Z,19.57
2018-09-21T00:37:05.666Z,19.55
2018-09-21T00:39:36.082Z,19.55
2018-09-21T00:42:07.063Z,19.56
2018-09-21T00:44:37.100Z,19.55
2018-09-21T00:47:07.823Z,19.53
2018-09-21T00:49:39.101Z,19.53
2018-09-21T00:52:10.665Z,19.52
2018-09-21T00:54:40.584Z,19.52
2018-09-21T00:57:09.975Z,19.50
2018-09-21T00:59:40.019Z,19.50
2018-09-21T01:02:09.921Z,19.45
2018-09-21T01:04:44.698Z,19.48
2018-09-21T01:07:16.242Z,19.46
2018-09-21T01:09:46.441Z,19.47
2018-09-21T01:12:16.474Z,19.42
2018-09-21T01:14:46.706Z,19.41
2018-09-21T01:17:16.711Z,19.41
2018-09-21T01:19:46.929Z,19.41
2018-09-21T01:22:16.950Z,19.42
2018-09-21T01:24:46.935Z,19.42
2018-09-21T01:27:17.224Z,19.43
2018-09-21T01:29:47.425Z,19.40
2018-09-21T01:32:17.414Z,19.41
2018-09-21T01:34:47.491Z,19.38
2018-09-21T01:37:17.782Z,19.39
2018-09-21T01:39:48.180Z,19.36
2018-09-21T01:42:18.287Z,19.40
2018-09-21T01:44:49.608Z,19.36
2018-09-21T01:47:19.614Z,19.34
2018-09-21T01:49:51.172Z,19.34
2018-09-21T01:52:22.098Z,19.34
2018-09-21T01:54:52.085Z,19.33
2018-09-21T01:57:22.169Z,19.34
2018-09-21T01:59:52.294Z,19.33
2018-09-21T02:02:22.279Z,19.30
2018-09-21T02:04:52.170Z,19.31
2018-09-21T02:07:23.004Z,19.27
2018-09-21T02:09:53.861Z,19.26
2018-09-21T02:12:24.010Z,19.22
2018-09-21T02:14:53.596Z,19.26
2018-09-21T02:17:23.800Z,19.21
2018-09-21T02:19:54.957Z,19.22
2018-09-21T02:22:25.157Z,19.25
2018-09-21T02:24:56.072Z,19.26
2018-09-21T02:27:27.477Z,19.22
2018-09-21T02:29:58.418Z,19.22
2018-09-21T02:32:30.029Z,19.25
2018-09-21T02:35:00.323Z,19.23
2018-09-21T02:37:30.254Z,19.21
2018-09-21T02:40:00.399Z,19.20
2018-09-21T02:42:30.962Z,19.21
2018-09-21T02:45:00.894Z,19.18
2018-09-21T02:47:30.859Z,19.17
2018-09-21T02:50:01.254Z,19.17
2018-09-21T02:52:31.017Z,19.17
2018-09-21T02:55:01.019Z,19.19
2018-09-21T02:57:31.034Z,19.21
2018-09-21T03:00:01.667Z,19.18
2018-09-21T03:02:31.776Z,19.16
2018-09-21T03:05:01.895Z,19.19
2018-09-21T03:07:31.941Z,19.16
2018-09-21T03:10:01.848Z,19.17
2018-09-21T03:12:32.354Z,19.15
2018-09-21T03:15:02.536Z,19.16
2018-09-21T03:17:33.516Z,19.15
2018-09-21T03:20:04.408Z,19.12
2018-09-21T03:22:34.363Z,19.14
2018-09-21T03:25:04.621Z,19.17
2018-09-21T03:27:34.708Z,19.15
2018-09-21T03:30:05.149Z,19.11
2018-09-21T03:32:35.338Z,19.10
2018-09-21T03:35:05.654Z,19.10
2018-09-21T03:37:35.795Z,19.11
2018-09-21T03:40:07.118Z,19.11
2018-09-21T03:42:37.189Z,19.06
2018-09-21T03:45:07.466Z,19.07
2018-09-21T03:47:37.151Z,19.09
2018-09-21T03:50:07.429Z,19.05
2018-09-21T03:52:37.504Z,19.10
2018-09-21T03:55:09.036Z,19.10
2018-09-21T03:57:40.314Z,19.10
2018-09-21T04:00:10.650Z,19.09
2018-09-21T04:02:40.359Z,19.08
2018-09-21T04:05:10.306Z,19.11
2018-09-21T04:07:40.413Z,19.11
2018-09-21T04:10:10.509Z,19.14
2018-09-21T04:12:41.608Z,19.14
2018-09-21T04:15:11.709Z,19.14
2018-09-21T04:17:42.635Z,19.14
2018-09-21T04:20:12.832Z,19.11
2018-09-21T04:22:46.754Z,19.11
2018-09-21T04:25:16.950Z,19.13
2018-09-21T04:27:47.120Z,19.14
2018-09-21T04:30:20.778Z,19.14
2018-09-21T04:32:55.317Z,19.11
2018-09-21T04:35:25.852Z,19.13
2018-09-21T04:37:55.912Z,19.13
2018-09-21T04:40:26.125Z,19.11
2018-09-21T04:42:56.097Z,19.11
2018-09-21T04:45:26.160Z,19.13
2018-09-21T04:47:56.279Z,19.16
2018-09-21T04:50:26.406Z,19.17
2018-09-21T04:52:56.420Z,19.17
2018-09-21T04:55:26.619Z,19.19
2018-09-21T04:57:57.018Z,19.22
2018-09-21T05:00:27.035Z,19.22
2018-09-21T05:02:57.333Z,19.26
2018-09-21T05:05:27.947Z,19.27
2018-09-21T05:07:57.985Z,19.27
2018-09-21T05:10:28.058Z,19.32
2018-09-21T05:12:58.209Z,19.35
2018-09-21T05:15:29.369Z,19.38
2018-09-21T05:17:59.967Z,19.39
2018-09-21T05:20:30.179Z,19.42
2018-09-21T05:23:00.328Z,19.45
2018-09-21T05:25:31.287Z,19.48
2018-09-21T05:28:01.327Z,19.56
2018-09-21T05:30:31.435Z,19.59
2018-09-21T05:33:01.496Z,19.65
2018-09-21T05:35:31.513Z,19.68
2018-09-21T05:38:01.836Z,19.75
2018-09-21T05:40:31.668Z,19.83
2018-09-21T05:43:02.155Z,19.92
2018-09-21T05:45:33.061Z,19.99
2018-09-21T05:48:02.826Z,20.09
2018-09-21T05:50:32.933Z,20.14
2018-09-21T05:53:03.161Z,20.22
2018-09-21T05:55:33.425Z,20.34
2018-09-21T05:58:03.886Z,20.44
2018-09-21T06:00:33.867Z,20.59
2018-09-21T06:03:03.951Z,20.71
2018-09-21T06:05:34.008Z,20.84
2018-09-21T06:08:04.017Z,20.99
2018-09-21T06:10:34.026Z,21.15
2018-09-21T06:13:03.773Z,21.27
2018-09-21T06:15:34.095Z,21.40
2018-09-21T06:18:07.314Z,21.56
2018-09-21T06:20:37.486Z,21.71
2018-09-21T06:23:07.504Z,21.80
2018-09-21T06:25:37.551Z,22.03
2018-09-21T06:28:07.626Z,22.09
2018-09-21T06:30:38.398Z,22.29
2018-09-21T06:33:07.841Z,22.45
2018-09-21T06:35:37.795Z,22.62
2018-09-21T06:38:07.998Z,22.78
2018-09-21T06:40:38.116Z,23.05
2018-09-21T06:43:09.225Z,23.12
2018-09-21T06:45:39.596Z,23.28
2018-09-21T06:48:09.760Z,23.45
2018-09-21T06:50:39.885Z,23.58
2018-09-21T06:53:09.419Z,23.66
2018-09-21T06:55:39.416Z,23.84
2018-09-21T06:58:10.650Z,24.05
2018-09-21T07:00:41.665Z,24.15
2018-09-21T07:03:12.358Z,24.32
2018-09-21T07:05:42.282Z,24.50
2018-09-21T07:08:12.213Z,24.62
2018-09-21T07:10:43.014Z,24.75
2018-09-21T07:13:13.137Z,24.78
2018-09-21T07:15:44.086Z,24.95
2018-09-21T07:18:14.152Z,24.95
2018-09-21T07:20:44.367Z,24.84
2018-09-21T07:23:14.233Z,24.82
2018-09-21T07:25:44.266Z,24.84
2018-09-21T07:28:14.421Z,24.84
2018-09-21T07:30:45.508Z,25.00
2018-09-21T07:33:15.693Z,24.97
2018-09-21T07:35:46.568Z,24.99
2018-09-21T07:38:16.811Z,24.99
2018-09-21T07:40:47.027Z,25.03
2018-09-21T07:43:17.532Z,24.92
2018-09-21T07:45:47.647Z,25.07
2018-09-21T07:48:17.226Z,25.29
2018-09-21T07:50:47.156Z,25.57
2018-09-21T07:53:17.026Z,25.90
2018-09-21T07:55:47.053Z,26.32
2018-09-21T07:58:17.206Z,26.50
2018-09-21T08:00:47.148Z,26.88
2018-09-21T08:03:17.909Z,27.11
2018-09-21T08:05:47.984Z,27.30
2018-09-21T08:08:17.849Z,27.38
2018-09-21T08:10:47.904Z,27.74
2018-09-21T08:13:17.849Z,27.96
2018-09-21T08:15:47.856Z,27.88
2018-09-21T08:18:17.964Z,28.19
2018-09-21T08:20:48.234Z,28.45
2018-09-21T08:23:18.155Z,28.60
2018-09-21T08:25:48.240Z,28.84
2018-09-21T08:28:18.256Z,28.91
2018-09-21T08:30:48.276Z,29.00
2018-09-21T08:33:18.330Z,29.39
2018-09-21T08:35:48.373Z,29.66
2018-09-21T08:38:18.491Z,29.89
2018-09-21T08:40:48.667Z,30.04
2018-09-21T08:43:18.760Z,29.85
2018-09-21T08:45:48.649Z,30.16
2018-09-21T08:48:19.470Z,30.49
2018-09-21T08:50:49.607Z,30.83
2018-09-21T08:53:19.831Z,30.57
2018-09-21T08:55:49.973Z,30.91
2018-09-21T08:58:20.041Z,31.13
2018-09-21T09:00:50.597Z,31.08
2018-09-21T09:03:20.612Z,31.02
2018-09-21T09:05:53.232Z,31.09
2018-09-21T09:08:25.044Z,31.19
2018-09-21T09:10:55.376Z,31.17
2018-09-21T09:13:25.261Z,31.35
2018-09-21T09:15:55.433Z,31.81
2018-09-21T09:18:25.495Z,31.66
2018-09-21T09:20:55.557Z,31.55
2018-09-21T09:23:25.708Z,31.87
2018-09-21T09:25:55.594Z,32.04
2018-09-21T09:28:26.588Z,32.06
2018-09-21T09:30:57.153Z,32.56
2018-09-21T09:33:27.543Z,32.37
2018-09-21T09:35:58.445Z,32.47
2018-09-21T09:38:28.565Z,33.01
2018-09-21T09:40:58.693Z,32.97
2018-09-21T09:43:28.474Z,33.13
2018-09-21T09:45:58.328Z,32.98
2018-09-21T09:48:28.309Z,33.12
2018-09-21T09:50:58.346Z,33.35
2018-09-21T09:53:28.459Z,33.19
2018-09-21T09:55:58.409Z,33.02
2018-09-21T09:58:29.406Z,32.75
2018-09-21T10:01:00.012Z,33.15
2018-09-21T10:03:29.948Z,33.32
2018-09-21T10:05:59.975Z,33.35
2018-09-21T10:08:30.001Z,33.10
2018-09-21T10:10:59.956Z,32.67
2018-09-21T10:13:30.261Z,32.76
2018-09-21T10:16:00.240Z,33.31
2018-09-21T10:18:30.127Z,32.84
2018-09-21T10:21:00.236Z,32.92
2018-09-21T10:23:30.274Z,33.33
2018-09-21T10:26:00.380Z,33.50
2018-09-21T10:28:31.632Z,33.65
2018-09-21T10:31:02.130Z,33.37
2018-09-21T10:33:32.067Z,33.26
2018-09-21T10:36:02.069Z,33.44
2018-09-21T10:38:32.652Z,33.42
2018-09-21T10:41:03.101Z,33.38
2018-09-21T10:43:33.412Z,32.90
2018-09-21T10:46:03.933Z,32.75
2018-09-21T10:48:34.596Z,33.07
2018-09-21T10:51:04.465Z,32.70
2018-09-21T10:53:35.493Z,33.00
2018-09-21T10:56:05.512Z,32.79
2018-09-21T10:58:36.130Z,31.86
2018-09-21T11:01:06.284Z,31.60
2018-09-21T11:03:37.709Z,31.60
2018-09-21T11:06:07.688Z,31.58
2018-09-21T11:08:37.890Z,31.57
2018-09-21T11:11:08.411Z,31.36
2018-09-21T11:13:38.334Z,31.45
2018-09-21T11:16:08.369Z,31.37
2018-09-21T11:18:38.237Z,31.37
2018-09-21T11:21:08.071Z,31.34
2018-09-21T11:23:38.078Z,31.18
2018-09-21T11:26:08.009Z,30.99
2018-09-21T11:28:38.044Z,30.93
2018-09-21T11:31:08.859Z,30.82
2018-09-21T11:33:38.717Z,30.86
2018-09-21T11:36:08.798Z,30.81
2018-09-21T11:38:38.810Z,30.89
2018-09-21T11:41:08.896Z,30.85
2018-09-21T11:43:39.747Z,30.82
2018-09-21T11:46:09.860Z,30.84
2018-09-21T11:48:40.103Z,30.77
2018-09-21T11:51:10.145Z,30.85
2018-09-21T11:53:40.260Z,30.83
2018-09-21T11:56:11.193Z,30.81
2018-09-21T11:58:41.338Z,30.69
2018-09-21T12:01:11.388Z,30.77
2018-09-21T12:03:41.926Z,30.54
2018-09-21T12:06:12.889Z,30.59
2018-09-21T12:08:43.138Z,30.54
2018-09-21T12:11:13.345Z,30.31
2018-09-21T12:13:43.110Z,30.19
2018-09-21T12:16:13.034Z,29.95
2018-09-21T12:18:43.825Z,29.98
2018-09-21T12:21:14.437Z,29.97
2018-09-21T12:23:44.246Z,30.06
2018-09-21T12:26:15.729Z,30.05
2018-09-21T12:28:46.588Z,30.06
2018-09-21T12:31:16.528Z,30.13
2018-09-21T12:33:46.541Z,30.06
2018-09-21T12:36:16.942Z,30.04
2018-09-21T12:38:47.018Z,29.90
2018-09-21T12:41:17.133Z,29.82
2018-09-21T12:43:47.865Z,29.73
2018-09-21T12:46:22.285Z,29.72
2018-09-21T12:48:53.695Z,29.64
2018-09-21T12:51:24.172Z,29.58
2018-09-21T12:53:53.948Z,29.46
2018-09-21T12:56:25.096Z,29.56
2018-09-21T12:58:55.406Z,29.59
2018-09-21T13:01:25.582Z,29.36
2018-09-21T13:03:55.557Z,29.41
2018-09-21T13:06:26.017Z,29.40
2018-09-21T13:08:56.594Z,29.19
2018-09-21T13:11:27.439Z,29.15
2018-09-21T13:13:58.010Z,29.11
2018-09-21T13:16:27.987Z,29.00
2018-09-21T13:18:57.842Z,28.81
2018-09-21T13:21:27.834Z,28.86
2018-09-21T13:23:57.849Z,28.75
2018-09-21T13:26:28.140Z,28.67
2018-09-21T13:28:58.302Z,28.60
2018-09-21T13:31:28.336Z,28.39
2018-09-21T13:33:58.447Z,28.50
2018-09-21T13:36:29.595Z,28.38
2018-09-21T13:38:59.507Z,28.24
2018-09-21T13:41:30.099Z,28.27
2018-09-21T13:44:00.256Z,28.22
2018-09-21T13:46:30.508Z,28.16
2018-09-21T13:49:00.524Z,28.06
2018-09-21T13:51:30.778Z,28.02
2018-09-21T13:54:00.783Z,27.94
2018-09-21T13:56:30.932Z,27.91
2018-09-21T13:59:01.261Z,27.87
2018-09-21T14:01:31.406Z,27.86
2018-09-21T14:04:02.223Z,27.87
2018-09-21T14:06:32.372Z,27.77
2018-09-21T14:09:03.786Z,27.73
2018-09-21T14:11:33.836Z,27.72
2018-09-21T14:14:03.890Z,27.68
2018-09-21T14:16:33.882Z,27.65
2018-09-21T14:19:04.415Z,27.60
2018-09-21T14:21:34.521Z,27.61
2018-09-21T14:24:04.878Z,27.56
2018-09-21T14:26:35.572Z,27.47
2018-09-21T14:29:06.957Z,27.44
2018-09-21T14:31:38.208Z,27.48
2018-09-21T14:34:08.135Z,27.39
2018-09-21T14:36:38.894Z,27.33
2018-09-21T14:39:11.255Z,27.33
2018-09-21T14:41:41.417Z,25.96
2018-09-21T14:44:12.164Z,24.71
2018-09-21T14:46:42.260Z,23.78
2018-09-21T14:49:12.618Z,23.30
2018-09-21T14:51:42.810Z,22.80
2018-09-21T14:54:13.031Z,22.28
2018-09-21T14:56:42.868Z,22.00
2018-09-21T14:59:13.132Z,21.86
2018-09-21T15:03:12.484Z,21.50
2018-09-21T15:05:43.047Z,20.83
2018-09-21T15:08:13.109Z,20.19
2018-09-21T15:10:43.416Z,19.85
2018-09-21T15:13:13.337Z,19.47
2018-09-21T15:15:43.993Z,19.39
2018-09-21T15:18:13.720Z,19.36
2018-09-21T15:20:45.053Z,19.23
2018-09-21T15:23:15.068Z,19.17
2018-09-21T15:25:44.705Z,18.92
2018-09-21T15:28:14.459Z,18.84
2018-09-21T15:30:45.534Z,18.68
2018-09-21T15:33:17.180Z,18.41
2018-09-21T15:35:46.642Z,18.48
2018-09-21T15:38:17.125Z,18.34
2018-09-21T15:40:47.178Z,18.26
2018-09-21T15:43:17.373Z,18.18
2018-09-21T15:45:47.567Z,18.25
2018-09-21T15:48:17.659Z,18.42
2018-09-21T15:50:48.601Z,18.11
2018-09-21T15:53:19.518Z,18.11
2018-09-21T15:55:50.880Z,17.72
2018-09-21T15:58:20.426Z,17.47
2018-09-21T16:00:50.610Z,17.54
2018-09-21T16:03:20.661Z,17.38
2018-09-21T16:05:50.586Z,17.17
2018-09-21T16:08:21.034Z,17.15
2018-09-21T16:10:51.109Z,17.13
2018-09-21T16:13:21.534Z,17.01
2018-09-21T16:15:51.416Z,17.05
2018-09-21T16:18:21.325Z,16.68
2018-09-21T16:20:51.341Z,16.64
2018-09-21T16:23:21.124Z,16.60
2018-09-21T16:25:50.291Z,16.40
2018-09-21T16:28:20.167Z,16.39
2018-09-21T16:30:49.930Z,16.41
2018-09-21T16:33:20.682Z,16.29
2018-09-21T16:35:50.323Z,16.11
2018-09-21T16:38:20.239Z,16.10
2018-09-21T16:40:50.266Z,16.19
2018-09-21T16:43:20.125Z,16.05
2018-09-21T16:45:50.071Z,16.29
2018-09-21T16:48:20.077Z,16.25
2018-09-21T16:50:49.891Z,16.15
2018-09-21T16:53:19.804Z,16.23
2018-09-21T16:55:49.306Z,16.05
2018-09-21T16:58:19.226Z,15.86
2018-09-21T17:00:49.546Z,15.75
2018-09-21T17:03:20.837Z,15.99
2018-09-21T17:05:50.882Z,16.04
2018-09-21T17:08:20.999Z,15.94
2018-09-21T17:10:51.169Z,15.79
2018-09-21T17:13:21.967Z,16.10
2018-09-21T17:15:52.012Z,16.13
2018-09-21T17:18:21.941Z,16.02
2018-09-21T17:20:52.068Z,16.16
2018-09-21T17:23:22.586Z,16.23
2018-09-21T17:25:53.104Z,16.31
2018-09-21T17:28:23.542Z,16.29
2018-09-21T17:30:54.233Z,16.15
2018-09-21T17:33:24.249Z,16.25
2018-09-21T17:35:55.713Z,16.27
2018-09-21T17:38:25.809Z,16.39
2018-09-21T17:40:56.139Z,16.19
2018-09-21T17:43:26.345Z,16.31
2018-09-21T17:45:56.509Z,16.21
2018-09-21T17:48:26.669Z,16.15
2018-09-21T17:50:56.463Z,16.23
2018-09-21T17:53:26.388Z,16.20
2018-09-21T17:55:56.406Z,16.15
2018-09-21T17:58:26.783Z,16.22
2018-09-21T18:00:56.670Z,16.18
2018-09-21T18:03:27.178Z,16.20
2018-09-21T18:05:57.219Z,16.15
2018-09-21T18:08:27.229Z,16.18
2018-09-21T18:10:57.638Z,16.22
2018-09-21T18:13:27.773Z,16.27
2018-09-21T18:15:58.107Z,16.26
2018-09-21T18:18:29.088Z,16.23
2018-09-21T18:21:00.152Z,16.18
2018-09-21T18:23:30.180Z,16.27
2018-09-21T18:26:00.495Z,16.29
2018-09-21T18:28:30.470Z,16.26
2018-09-21T18:31:00.769Z,16.32
2018-09-21T18:33:30.759Z,16.33
2018-09-21T18:36:01.599Z,16.32
2018-09-21T18:38:31.428Z,16.27
2018-09-21T18:41:02.340Z,16.25
2018-09-21T18:43:32.716Z,16.24
2018-09-21T18:46:02.716Z,16.33
2018-09-21T18:48:32.760Z,16.37
2018-09-21T18:51:02.850Z,16.28
2018-09-21T18:53:33.435Z,16.29
2018-09-21T18:56:03.656Z,16.34
2018-09-21T18:58:34.429Z,16.20
2018-09-21T19:01:05.983Z,16.18
2018-09-21T19:03:36.435Z,16.18
2018-09-21T19:06:06.468Z,16.26
2018-09-21T19:08:36.954Z,16.20
2018-09-21T19:11:07.201Z,16.10
2018-09-21T19:13:37.255Z,16.10
2018-09-21T19:16:07.308Z,16.09
2018-09-21T19:18:36.915Z,16.17
2018-09-21T19:21:07.357Z,16.20
2018-09-21T19:23:38.336Z,16.18
2018-09-21T19:26:09.891Z,16.21
2018-09-21T19:28:40.051Z,16.20
2018-09-21T19:31:10.192Z,16.13
2018-09-21T19:33:40.735Z,16.00
2018-09-21T19:36:10.931Z,16.00
2018-09-21T19:38:41.178Z,16.09
2018-09-21T19:41:11.291Z,15.99
2018-09-21T19:43:41.179Z,16.01
2018-09-21T19:46:12.211Z,16.04
2018-09-21T19:48:42.246Z,15.99
2018-09-21T19:51:13.397Z,15.88
2018-09-21T19:53:43.576Z,15.91
2018-09-21T19:56:13.482Z,15.94
2018-09-21T19:58:43.518Z,15.87
2018-09-21T20:01:14.290Z,15.74
2018-09-21T20:03:43.664Z,15.86
2018-09-21T20:06:13.892Z,15.78
2018-09-21T20:08:43.922Z,15.86
2018-09-21T20:11:14.430Z,15.88
2018-09-21T20:13:44.145Z,15.80
2018-09-21T20:16:14.411Z,15.80
2018-09-21T20:18:44.921Z,15.88
2018-09-21T20:21:14.674Z,15.72
2018-09-21T20:23:44.819Z,15.75
2018-09-21T20:26:14.932Z,15.69
2018-09-21T20:28:45.214Z,15.72
2018-09-21T20:31:20.538Z,15.76
2018-09-21T20:33:50.672Z,15.61
2018-09-21T20:36:20.859Z,15.52
2018-09-21T20:38:50.823Z,15.54
2018-09-21T20:41:21.569Z,15.53
2018-09-21T20:43:51.557Z,15.52
2018-09-21T20:46:21.494Z,15.44
2018-09-21T20:48:52.241Z,15.48
2018-09-21T20:51:22.389Z,15.43
2018-09-21T20:53:53.025Z,15.41
2018-09-21T20:56:22.977Z,15.46
2018-09-21T20:58:53.410Z,15.47
2018-09-21T21:01:23.444Z,15.39
2018-09-21T21:03:53.323Z,15.29
2018-09-21T21:06:23.367Z,15.24
2018-09-21T21:08:53.417Z,15.24
2018-09-21T21:11:23.483Z,15.29
2018-09-21T21:13:53.774Z,15.17
2018-09-21T21:16:23.645Z,15.09
2018-09-21T21:18:54.409Z,15.12
2018-09-21T21:21:24.547Z,15.12
2018-09-21T21:23:54.924Z,15.01
2018-09-21T21:26:25.628Z,15.01
2018-09-21T21:28:55.648Z,14.98
2018-09-21T21:31:25.679Z,14.97
2018-09-21T21:33:56.381Z,14.91
2018-09-21T21:36:26.755Z,14.95
2018-09-21T21:38:57.267Z,14.89
2018-09-21T21:41:27.011Z,14.86
2018-09-21T21:43:57.003Z,14.85
2018-09-21T21:46:27.396Z,14.85
2018-09-21T21:48:57.670Z,14.81
2018-09-21T21:51:27.517Z,14.75
2018-09-21T21:53:57.563Z,14.73
2018-09-21T21:56:28.065Z,14.65
2018-09-21T21:58:58.407Z,14.65
2018-09-21T22:01:34.171Z,14.60
2018-09-21T22:04:04.042Z,14.61
2018-09-21T22:06:33.225Z,14.53
2018-09-21T22:09:05.140Z,14.62
2018-09-21T22:11:39.418Z,14.56
2018-09-21T22:14:09.902Z,14.58
2018-09-21T22:16:39.936Z,14.47
2018-09-21T22:19:10.455Z,14.50
2018-09-21T22:21:40.621Z,14.44
2018-09-21T22:24:10.850Z,14.45
2018-09-21T22:26:41.054Z,14.48
2018-09-21T22:29:11.471Z,14.45
2018-09-21T22:31:41.293Z,14.41
2018-09-21T22:34:12.543Z,14.42
2018-09-21T22:36:42.591Z,14.38
2018-09-21T22:39:13.138Z,14.35
2018-09-21T22:41:43.186Z,14.32
2018-09-21T22:44:13.287Z,14.32
2018-09-21T22:46:43.217Z,14.35
2018-09-21T22:49:21.087Z,14.29
2018-09-21T22:51:51.927Z,14.26
2018-09-21T22:54:21.595Z,14.27
2018-09-21T22:56:51.929Z,14.19
2018-09-21T22:59:21.562Z,14.18
2018-09-21T23:01:53.699Z,14.11
2018-09-21T23:04:23.236Z,14.10
2018-09-21T23:06:53.566Z,14.04
2018-09-21T23:09:23.693Z,14.04
2018-09-21T23:11:53.745Z,14.08
2018-09-21T23:14:23.570Z,13.97
2018-09-21T23:16:54.027Z,13.94
2018-09-21T23:19:24.202Z,13.85
2018-09-21T23:21:54.243Z,13.81
2018-09-21T23:24:24.271Z,13.84
2018-09-21T23:26:53.767Z,13.83
2018-09-21T23:29:23.838Z,13.90
2018-09-21T23:31:55.546Z,13.90
2018-09-21T23:34:25.563Z,13.91
2018-09-21T23:36:56.033Z,13.92
2018-09-21T23:39:26.154Z,13.86
2018-09-21T23:41:57.459Z,13.90
2018-09-21T23:44:28.117Z,13.90
2018-09-21T23:46:57.819Z,13.94
2018-09-21T23:49:28.030Z,13.89
2018-09-21T23:51:58.160Z,13.86
2018-09-21T23:54:28.095Z,13.85
2018-09-21T23:56:58.088Z,13.85
2018-09-21T23:59:29.047Z,13.79
