createdAt,value
2018-01-08T00:02:04.849Z,8.07
2018-01-08T00:04:33.010Z,14.43
2018-01-08T00:07:01.139Z,7.40
2018-01-08T00:09:29.296Z,10.38
2018-01-08T00:11:57.429Z,8.75
2018-01-08T00:14:25.590Z,15.73
2018-01-08T00:16:53.717Z,9.20
2018-01-08T00:19:21.889Z,9.55
2018-01-08T00:21:50.777Z,8.48
2018-01-08T00:24:18.953Z,9.00
2018-01-08T00:26:47.083Z,9.43
2018-01-08T00:29:15.237Z,9.00
2018-01-08T00:31:43.380Z,8.02
2018-01-08T00:34:11.545Z,9.00
2018-01-08T00:36:40.437Z,8.55
2018-01-08T00:39:08.593Z,9.10
2018-01-08T00:41:37.480Z,9.10
2018-01-08T00:44:05.637Z,8.45
2018-01-08T00:46:33.761Z,7.65
2018-01-08T00:49:01.917Z,7.75
2018-01-08T00:51:30.807Z,9.00
2018-01-08T00:53:59.726Z,9.10
2018-01-08T00:56:27.849Z,7.40
2018-01-08T00:58:56.009Z,7.28
2018-01-08T01:01:24.138Z,7.53
2018-01-08T01:03:52.292Z,7.57
2018-01-08T01:06:20.422Z,9.55
2018-01-08T01:08:48.573Z,10.35
2018-01-08T01:11:16.733Z,8.18
2018-01-08T01:13:44.865Z,8.73
2018-01-08T01:16:13.025Z,8.88
2018-01-08T01:18:41.153Z,9.50
2018-01-08T01:21:09.309Z,13.30
2018-01-08T01:23:37.438Z,8.95
2018-01-08T01:26:05.588Z,8.52
2018-01-08T01:28:33.714Z,9.27
2018-01-08T01:31:02.637Z,12.60
2018-01-08T01:33:30.764Z,10.27
2018-01-08T01:35:58.922Z,9.05
2018-01-08T01:38:27.048Z,9.30
2018-01-08T01:40:55.204Z,11.82
2018-01-08T01:43:23.324Z,10.63
2018-01-08T01:45:51.484Z,10.57
2018-01-08T01:48:19.616Z,10.05
2018-01-08T01:50:47.773Z,11.10
2018-01-08T01:53:15.894Z,9.85
2018-01-08T01:55:44.055Z,11.45
2018-01-08T01:58:12.185Z,10.20
2018-01-08T02:00:40.336Z,8.95
2018-01-08T02:03:08.465Z,8.25
2018-01-08T02:05:37.390Z,9.82
2018-01-08T02:08:05.514Z,9.05
2018-01-08T02:10:33.664Z,7.78
2018-01-08T02:13:01.788Z,9.43
2018-01-08T02:15:29.940Z,8.70
2018-01-08T02:17:58.075Z,7.03
2018-01-08T02:20:26.232Z,7.43
2018-01-08T02:22:54.355Z,6.70
2018-01-08T02:25:22.501Z,6.55
2018-01-08T02:27:50.620Z,8.52
2018-01-08T02:30:18.781Z,9.10
2018-01-08T02:32:46.909Z,7.95
2018-01-08T02:35:15.066Z,7.18
2018-01-08T02:37:43.203Z,8.02
2018-01-08T02:40:11.358Z,9.07
2018-01-08T02:42:39.490Z,7.53
2018-01-08T02:45:07.639Z,8.20
2018-01-08T02:47:35.771Z,8.05
2018-01-08T02:50:03.923Z,8.23
2018-01-08T02:52:32.047Z,6.70
2018-01-08T02:55:00.203Z,8.75
2018-01-08T02:57:28.325Z,8.25
2018-01-08T02:59:56.477Z,6.82
2018-01-08T03:02:24.609Z,7.47
2018-01-08T03:04:52.757Z,8.65
2018-01-08T03:07:20.890Z,7.70
2018-01-08T03:09:49.804Z,9.63
2018-01-08T03:12:17.928Z,9.38
2018-01-08T03:14:46.089Z,9.88
2018-01-08T03:17:14.305Z,8.70
2018-01-08T03:19:42.433Z,8.90
2018-01-08T03:22:10.580Z,8.30
2018-01-08T03:24:38.720Z,12.95
2018-01-08T03:27:06.878Z,12.10
2018-01-08T03:29:35.011Z,10.52
2018-01-08T03:32:03.164Z,12.30
2018-01-08T03:34:31.301Z,13.80
2018-01-08T03:36:59.464Z,15.63
2018-01-08T03:39:27.589Z,13.95
2018-01-08T03:41:56.605Z,17.60
2018-01-08T03:44:24.746Z,16.10
2018-01-08T03:46:52.911Z,14.25
2018-01-08T03:49:21.052Z,15.55
2018-01-08T03:51:49.217Z,14.57
2018-01-08T03:54:17.359Z,17.55
2018-01-08T03:56:45.514Z,16.45
2018-01-08T03:59:13.653Z,15.45
2018-01-08T04:01:41.821Z,14.68
2018-01-08T04:04:09.956Z,14.55
2018-01-08T04:06:38.117Z,14.27
2018-01-08T04:09:06.255Z,13.38
2018-01-08T04:11:34.411Z,13.27
2018-01-08T04:14:02.554Z,13.48
2018-01-08T04:16:30.717Z,16.48
2018-01-08T04:18:58.855Z,17.35
2018-01-08T04:21:27.014Z,15.75
2018-01-08T04:23:55.916Z,15.55
2018-01-08T04:26:24.076Z,15.80
2018-01-08T04:28:52.984Z,14.87
2018-01-08T04:31:21.159Z,18.35
2018-01-08T04:33:49.293Z,17.50
2018-01-08T04:36:17.457Z,13.98
2018-01-08T04:38:45.603Z,12.43
2018-01-08T04:41:13.766Z,14.48
2018-01-08T04:43:41.900Z,13.73
2018-01-08T04:46:10.073Z,13.13
2018-01-08T04:48:38.206Z,15.15
2018-01-08T04:51:06.369Z,14.20
2018-01-08T04:53:34.513Z,17.50
2018-01-08T04:56:02.677Z,14.20
2018-01-08T04:58:30.809Z,22.27
2018-01-08T05:00:58.974Z,12.98
2018-01-08T05:03:27.104Z,15.02
2018-01-08T05:05:55.267Z,12.45
2018-01-08T05:08:23.405Z,13.38
2018-01-08T05:10:51.567Z,17.77
2018-01-08T05:13:19.701Z,15.57
2018-01-08T05:15:47.885Z,15.55
2018-01-08T05:18:16.025Z,16.40
2018-01-08T05:20:44.171Z,13.00
2018-01-08T05:23:12.330Z,18.67
2018-01-08T05:25:40.461Z,16.52
2018-01-08T05:28:08.630Z,17.65
2018-01-08T05:30:37.524Z,18.90
2018-01-08T05:33:05.700Z,19.95
2018-01-08T05:35:33.843Z,17.52
2018-01-08T05:38:02.003Z,16.65
2018-01-08T05:40:30.141Z,17.58
2018-01-08T05:42:58.306Z,18.42
2018-01-08T05:45:26.443Z,17.02
2018-01-08T05:47:54.617Z,16.80
2018-01-08T05:50:22.752Z,16.20
2018-01-08T05:52:50.922Z,19.62
2018-01-08T05:55:19.069Z,16.25
2018-01-08T05:57:47.234Z,16.12
2018-01-08T06:00:15.385Z,16.65
2018-01-08T06:02:43.546Z,14.23
2018-01-08T06:05:11.677Z,16.00
2018-01-08T06:07:39.841Z,17.42
2018-01-08T06:10:07.977Z,14.63
2018-01-08T06:12:36.145Z,15.10
2018-01-08T06:15:04.283Z,17.75
2018-01-08T06:17:32.436Z,18.20
2018-01-08T06:20:00.576Z,19.73
2018-01-08T06:22:28.746Z,24.02
2018-01-08T06:24:56.881Z,19.30
2018-01-08T06:27:25.046Z,18.73
2018-01-08T06:29:53.188Z,18.75
2018-01-08T06:32:22.113Z,17.08
2018-01-08T06:34:50.257Z,16.80
2018-01-08T06:37:19.156Z,14.02
2018-01-08T06:39:47.330Z,15.93
2018-01-08T06:42:16.237Z,16.40
2018-01-08T06:44:44.404Z,15.93
2018-01-08T06:47:12.546Z,14.73
2018-01-08T06:49:40.710Z,13.60
2018-01-08T06:52:08.847Z,15.55
2018-01-08T06:54:37.017Z,13.65
2018-01-08T06:57:05.148Z,15.88
2018-01-08T06:59:33.317Z,17.52
2018-01-08T07:02:01.491Z,17.90
2018-01-08T07:04:29.641Z,13.57
2018-01-08T07:06:57.784Z,13.62
2018-01-08T07:09:25.945Z,14.45
2018-01-08T07:11:54.084Z,16.55
2018-01-08T07:14:23.009Z,13.35
2018-01-08T07:16:51.154Z,17.35
2018-01-08T07:19:20.077Z,15.00
2018-01-08T07:21:48.219Z,15.05
2018-01-08T07:24:17.141Z,14.57
2018-01-08T07:26:45.290Z,14.60
2018-01-08T07:29:14.247Z,14.70
2018-01-08T07:31:42.388Z,15.77
2018-01-08T07:34:10.550Z,16.62
2018-01-08T07:36:38.690Z,23.35
2018-01-08T07:39:06.849Z,20.65
2018-01-08T07:41:34.986Z,17.17
2018-01-08T07:44:03.157Z,20.77
2018-01-08T07:46:31.320Z,20.88
2018-01-08T07:48:59.489Z,18.70
2018-01-08T07:51:27.621Z,19.17
2018-01-08T07:53:55.785Z,18.73
2018-01-08T07:56:23.932Z,22.08
2018-01-08T07:58:52.088Z,23.52
2018-01-08T08:01:20.229Z,19.60
2018-01-08T08:03:48.398Z,19.05
2018-01-08T08:06:16.538Z,22.42
2018-01-08T08:08:44.670Z,21.33
2018-01-08T08:11:12.833Z,19.52
2018-01-08T08:13:40.973Z,23.17
2018-01-08T08:16:09.137Z,19.15
2018-01-08T08:18:37.279Z,21.92
2018-01-08T08:21:05.437Z,22.73
2018-01-08T08:23:33.573Z,18.65
2018-01-08T08:26:01.738Z,20.83
2018-01-08T08:28:29.868Z,22.17
2018-01-08T08:30:58.029Z,26.65
2018-01-08T08:33:26.160Z,22.75
2018-01-08T08:35:54.333Z,21.00
2018-01-08T08:38:22.473Z,18.52
2018-01-08T08:40:50.638Z,16.62
2018-01-08T08:43:18.768Z,19.33
2018-01-08T08:45:46.934Z,21.62
2018-01-08T08:48:15.066Z,18.20
2018-01-08T08:50:43.218Z,17.15
2018-01-08T08:53:11.400Z,17.08
2018-01-08T08:55:39.543Z,15.40
2018-01-08T08:58:08.442Z,16.05
2018-01-08T09:00:36.608Z,15.52
2018-01-08T09:03:05.520Z,14.73
2018-01-08T09:05:33.680Z,14.18
2018-01-08T09:08:02.576Z,13.13
2018-01-08T09:10:30.744Z,13.52
2018-01-08T09:12:59.647Z,15.23
2018-01-08T09:15:27.820Z,14.40
2018-01-08T09:17:55.991Z,16.23
2018-01-08T09:20:24.130Z,18.37
2018-01-08T09:22:52.285Z,26.48
2018-01-08T09:25:20.413Z,32.53
2018-01-08T09:27:48.568Z,19.98
2018-01-08T09:30:16.704Z,16.42
2018-01-08T09:32:44.870Z,17.52
2018-01-08T09:35:13.003Z,13.35
2018-01-08T09:37:41.930Z,13.00
2018-01-08T09:40:10.070Z,10.77
2018-01-08T09:42:38.221Z,9.93
2018-01-08T09:45:06.350Z,10.05
2018-01-08T09:47:34.509Z,10.20
2018-01-08T09:50:02.641Z,9.40
2018-01-08T09:52:30.798Z,10.30
2018-01-08T09:54:58.937Z,8.82
2018-01-08T09:57:27.098Z,11.95
2018-01-08T09:59:55.228Z,10.55
2018-01-08T10:02:22.906Z,15.48
2018-01-08T10:05:02.784Z,11.88
2018-01-08T10:07:42.731Z,12.15
2018-01-08T10:10:22.426Z,9.15
2018-01-08T10:13:02.265Z,9.38
2018-01-08T10:15:42.078Z,11.10
2018-01-08T10:18:22.006Z,7.45
2018-01-08T10:20:50.132Z,6.50
2018-01-08T10:23:18.281Z,9.63
2018-01-08T10:25:46.410Z,7.35
2018-01-08T10:28:14.561Z,7.05
2018-01-08T10:30:42.688Z,7.85
2018-01-08T10:33:10.830Z,8.05
2018-01-08T10:35:39.722Z,9.90
2018-01-08T10:38:07.877Z,8.77
2018-01-08T10:40:35.997Z,9.32
2018-01-08T10:43:09.745Z,8.50
2018-01-08T10:45:43.454Z,6.82
2018-01-08T10:48:17.193Z,9.20
2018-01-08T10:50:50.941Z,5.90
2018-01-08T10:53:22.589Z,5.78
2018-01-08T10:55:50.711Z,5.00
2018-01-08T10:58:18.866Z,5.85
2018-01-08T11:00:52.721Z,4.40
2018-01-08T11:03:26.457Z,5.53
2018-01-08T11:05:54.587Z,4.53
2018-01-08T11:08:22.749Z,4.97
2018-01-08T11:10:50.881Z,4.85
2018-01-08T11:13:19.006Z,4.68
2018-01-08T11:15:47.160Z,5.15
2018-01-08T11:18:15.280Z,5.12
2018-01-08T11:20:43.438Z,4.70
2018-01-08T11:23:11.582Z,5.40
2018-01-08T11:25:40.506Z,6.45
2018-01-08T11:28:08.630Z,4.80
2018-01-08T11:30:36.787Z,5.50
2018-01-08T11:33:04.920Z,5.05
2018-01-08T11:35:33.090Z,5.47
2018-01-08T11:38:01.219Z,3.85
2018-01-08T11:40:29.393Z,4.28
2018-01-08T11:42:57.522Z,4.60
2018-01-08T11:45:25.674Z,4.60
2018-01-08T11:47:53.792Z,4.47
2018-01-08T11:50:21.958Z,5.00
2018-01-08T11:52:50.090Z,4.65
2018-01-08T11:55:18.246Z,4.55
2018-01-08T11:57:46.362Z,4.60
2018-01-08T12:00:14.511Z,5.50
2018-01-08T12:02:43.405Z,5.70
2018-01-08T12:05:11.576Z,5.35
2018-01-08T12:07:40.466Z,7.72
2018-01-08T12:10:08.628Z,6.87
2018-01-08T12:12:37.529Z,5.53
2018-01-08T12:15:05.690Z,5.75
2018-01-08T12:17:34.580Z,5.47
2018-01-08T12:20:02.739Z,6.75
2018-01-08T12:22:30.862Z,5.03
2018-01-08T12:24:59.020Z,4.87
2018-01-08T12:27:27.145Z,4.18
2018-01-08T12:29:55.297Z,4.15
2018-01-08T12:32:23.428Z,4.15
2018-01-08T12:34:52.368Z,5.40
2018-01-08T12:37:20.498Z,5.47
2018-01-08T12:39:49.410Z,6.15
2018-01-08T12:42:17.533Z,3.72
2018-01-08T12:44:45.695Z,4.90
2018-01-08T12:47:13.818Z,5.53
2018-01-08T12:49:41.965Z,5.25
2018-01-08T12:52:10.089Z,5.20
2018-01-08T12:54:38.242Z,5.12
2018-01-08T12:57:06.365Z,12.48
2018-01-08T12:59:34.510Z,7.37
2018-01-08T13:02:02.660Z,4.80
2018-01-08T13:04:30.791Z,5.12
2018-01-08T13:06:58.942Z,5.32
2018-01-08T13:09:27.084Z,4.87
2018-01-08T13:11:55.236Z,8.45
2018-01-08T13:14:23.353Z,6.03
2018-01-08T13:16:51.507Z,5.97
2018-01-08T13:19:19.628Z,5.90
2018-01-08T13:21:47.779Z,5.28
2018-01-08T13:24:15.928Z,4.45
2018-01-08T13:26:44.080Z,5.45
2018-01-08T13:29:12.974Z,8.85
2018-01-08T13:31:41.128Z,7.05
2018-01-08T13:34:09.248Z,6.50
2018-01-08T13:36:37.406Z,7.10
2018-01-08T13:39:05.537Z,5.97
2018-01-08T13:41:33.699Z,10.13
2018-01-08T13:44:01.846Z,8.60
2018-01-08T13:46:29.997Z,7.78
2018-01-08T13:48:58.120Z,7.97
2018-01-08T13:51:26.270Z,5.93
2018-01-08T13:53:54.401Z,4.50
2018-01-08T13:56:23.329Z,5.82
2018-01-08T13:58:56.032Z,6.78
2018-01-08T14:01:24.187Z,5.47
2018-01-08T14:03:52.318Z,5.35
2018-01-08T14:06:20.466Z,5.28
2018-01-08T14:08:48.594Z,6.55
2018-01-08T14:11:16.750Z,4.93
2018-01-08T14:13:44.877Z,5.37
2018-01-08T14:16:13.028Z,6.07
2018-01-08T14:18:41.153Z,6.50
2018-01-08T14:21:09.342Z,5.32
2018-01-08T14:23:37.475Z,8.57
2018-01-08T14:26:05.660Z,7.65
2018-01-08T14:28:33.813Z,11.65
2018-01-08T14:31:01.969Z,7.85
2018-01-08T14:33:30.137Z,9.57
2018-01-08T14:35:58.281Z,8.02
2018-01-08T14:38:26.414Z,11.57
2018-01-08T14:40:54.597Z,9.80
2018-01-08T14:43:22.750Z,12.80
2018-01-08T14:45:50.893Z,16.62
2018-01-08T14:48:19.046Z,12.77
2018-01-08T14:50:47.985Z,15.70
2018-01-08T14:53:16.113Z,14.48
2018-01-08T14:55:44.275Z,16.17
2018-01-08T14:58:12.412Z,17.02
2018-01-08T15:00:40.566Z,19.23
2018-01-08T15:03:08.745Z,16.98
2018-01-08T15:05:36.902Z,22.42
2018-01-08T15:08:05.049Z,22.15
2018-01-08T15:10:33.209Z,22.25
2018-01-08T15:13:02.121Z,24.42
2018-01-08T15:15:30.350Z,22.02
2018-01-08T15:17:58.499Z,29.00
2018-01-08T15:20:26.759Z,26.70
2018-01-08T15:22:54.924Z,24.85
2018-01-08T15:25:23.161Z,26.20
2018-01-08T15:27:51.299Z,28.20
2018-01-08T15:30:19.434Z,22.33
2018-01-08T15:32:47.611Z,26.20
2018-01-08T15:35:15.737Z,19.60
2018-01-08T15:37:44.131Z,22.52
2018-01-08T15:40:12.261Z,24.33
2018-01-08T15:42:40.446Z,24.20
2018-01-08T15:45:08.581Z,23.27
2018-01-08T15:47:36.737Z,24.80
2018-01-08T15:50:05.753Z,25.83
2018-01-08T15:52:33.951Z,26.95
2018-01-08T15:55:02.092Z,24.08
2018-01-08T15:57:30.282Z,20.90
2018-01-08T15:59:58.412Z,24.10
2018-01-08T16:02:26.584Z,22.48
2018-01-08T16:04:54.715Z,22.83
2018-01-08T16:07:22.871Z,28.70
2018-01-08T16:09:51.005Z,18.70
2018-01-08T16:12:19.173Z,29.37
2018-01-08T16:14:47.313Z,25.15
2018-01-08T16:17:15.485Z,20.25
2018-01-08T16:19:43.662Z,22.08
2018-01-08T16:22:11.834Z,26.50
2018-01-08T16:24:39.971Z,25.55
2018-01-08T16:27:08.899Z,22.52
2018-01-08T16:29:37.044Z,31.95
2018-01-08T16:32:05.218Z,28.25
2018-01-08T16:34:33.359Z,25.77
2018-01-08T16:37:15.354Z,24.35
2018-01-08T16:39:43.488Z,19.30
2018-01-08T16:42:11.755Z,25.45
2018-01-08T16:44:39.886Z,25.73
2018-01-08T16:47:08.426Z,28.60
2018-01-08T16:49:36.562Z,22.87
2018-01-08T16:52:04.775Z,23.62
2018-01-08T16:54:32.910Z,21.70
2018-01-08T16:57:01.167Z,26.37
2018-01-08T16:59:29.339Z,19.62
2018-01-08T17:01:57.522Z,19.10
2018-01-08T17:04:25.677Z,17.00
2018-01-08T17:06:53.838Z,17.37
2018-01-08T17:09:21.987Z,22.65
2018-01-08T17:11:50.158Z,18.60
2018-01-08T17:14:18.308Z,19.23
2018-01-08T17:16:46.496Z,20.45
2018-01-08T17:19:14.630Z,18.17
2018-01-08T17:21:42.858Z,23.00
2018-01-08T17:24:11.002Z,18.35
2018-01-08T17:26:39.171Z,22.25
2018-01-08T17:29:07.370Z,20.00
2018-01-08T17:31:35.533Z,23.73
2018-01-08T17:34:03.704Z,20.92
2018-01-08T17:36:31.862Z,20.30
2018-01-08T17:39:00.758Z,19.95
2018-01-08T17:41:28.921Z,17.08
2018-01-08T17:43:57.836Z,21.77
2018-01-08T17:46:26.088Z,21.83
2018-01-08T17:48:54.421Z,22.75
2018-01-08T17:51:22.771Z,27.20
2018-01-08T17:53:51.096Z,18.12
2018-01-08T17:56:19.331Z,21.15
2018-01-08T17:58:47.499Z,22.73
2018-01-08T18:01:16.109Z,23.12
2018-01-08T18:03:44.312Z,26.37
2018-01-08T18:06:12.514Z,24.02
2018-01-08T18:08:40.647Z,21.42
2018-01-08T18:11:08.780Z,22.13
2018-01-08T18:13:37.132Z,22.15
2018-01-08T18:16:05.539Z,30.27
2018-01-08T18:18:34.293Z,29.92
2018-01-08T18:21:02.479Z,20.40
2018-01-08T18:23:30.894Z,25.85
2018-01-08T18:25:59.322Z,24.55
2018-01-08T18:28:28.162Z,25.15
2018-01-08T18:30:56.769Z,23.55
2018-01-08T18:33:25.611Z,29.58
2018-01-08T18:35:54.303Z,23.90
2018-01-08T18:38:23.262Z,23.87
2018-01-08T18:40:51.850Z,24.48
2018-01-08T18:43:20.098Z,29.48
2018-01-08T18:45:48.238Z,36.70
2018-01-08T18:48:16.473Z,30.05
2018-01-08T18:50:44.613Z,31.50
2018-01-08T18:53:12.909Z,26.85
2018-01-08T18:55:41.052Z,27.60
2018-01-08T18:58:09.249Z,24.48
2018-01-08T19:00:37.410Z,26.62
2018-01-08T19:03:05.597Z,25.98
2018-01-08T19:05:35.128Z,23.17
2018-01-08T19:08:03.332Z,21.67
2018-01-08T19:10:31.483Z,31.37
2018-01-08T19:13:00.426Z,27.52
2018-01-08T19:15:28.616Z,25.12
2018-01-08T19:17:56.874Z,23.42
2018-01-08T19:20:25.336Z,26.02
2018-01-08T19:22:53.532Z,22.45
2018-01-08T19:25:21.662Z,29.33
2018-01-08T19:27:49.927Z,26.48
2018-01-08T19:30:18.217Z,28.25
2018-01-08T19:32:47.158Z,25.70
2018-01-08T19:35:15.550Z,19.98
2018-01-08T19:37:43.776Z,25.10
2018-01-08T19:40:11.953Z,24.77
2018-01-08T19:42:40.116Z,21.75
2018-01-08T19:45:08.274Z,22.27
2018-01-08T19:47:36.434Z,22.58
2018-01-08T19:50:04.577Z,21.02
2018-01-08T19:52:32.769Z,23.80
2018-01-08T19:55:00.905Z,23.25
2018-01-08T19:57:29.068Z,22.83
2018-01-08T19:59:57.969Z,17.65
2018-01-08T20:02:26.130Z,20.85
2018-01-08T20:04:54.261Z,23.25
2018-01-08T20:07:22.457Z,19.75
2018-01-08T20:09:50.617Z,17.27
2018-01-08T20:12:18.782Z,19.23
2018-01-08T20:14:46.920Z,18.40
2018-01-08T20:17:15.475Z,18.65
2018-01-08T20:19:43.631Z,15.25
2018-01-08T20:22:12.591Z,18.40
2018-01-08T20:24:40.772Z,22.58
2018-01-08T20:27:08.945Z,19.77
2018-01-08T20:29:37.090Z,21.62
2018-01-08T20:32:05.304Z,23.45
2018-01-08T20:34:33.486Z,18.15
2018-01-08T20:37:01.678Z,18.62
2018-01-08T20:39:29.888Z,21.73
2018-01-08T20:41:58.042Z,19.85
2018-01-08T20:44:26.393Z,15.68
2018-01-08T20:46:54.541Z,21.52
2018-01-08T20:49:22.717Z,17.62
2018-01-08T20:51:50.850Z,23.55
2018-01-08T20:54:19.038Z,23.27
2018-01-08T20:56:47.177Z,12.45
2018-01-08T20:59:15.336Z,13.85
2018-01-08T21:01:44.280Z,16.33
2018-01-08T21:04:12.453Z,17.30
2018-01-08T21:06:40.596Z,17.73
2018-01-08T21:09:08.763Z,14.87
2018-01-08T21:11:36.907Z,11.15
2018-01-08T21:14:05.082Z,16.87
2018-01-08T21:16:33.205Z,14.68
2018-01-08T21:19:01.401Z,11.45
2018-01-08T21:21:29.537Z,13.02
2018-01-08T21:23:57.703Z,14.60
2018-01-08T21:26:25.833Z,12.45
2018-01-08T21:28:53.996Z,11.93
2018-01-08T21:31:22.137Z,12.55
2018-01-08T21:33:50.305Z,19.02
2018-01-08T21:36:18.468Z,12.13
2018-01-08T21:38:46.629Z,16.20
2018-01-08T21:41:15.554Z,14.55
2018-01-08T21:43:43.746Z,14.18
2018-01-08T21:46:11.887Z,11.32
2018-01-08T21:48:40.059Z,11.55
2018-01-08T21:51:08.193Z,15.20
2018-01-08T21:53:36.408Z,12.23
2018-01-08T21:56:04.565Z,15.88
2018-01-08T21:58:33.485Z,13.13
2018-01-08T22:01:01.628Z,14.02
2018-01-08T22:03:30.562Z,13.85
2018-01-08T22:05:58.710Z,12.52
2018-01-08T22:08:26.885Z,17.02
2018-01-08T22:10:55.023Z,14.70
2018-01-08T22:13:23.198Z,13.93
2018-01-08T22:15:51.354Z,14.40
2018-01-08T22:18:19.520Z,10.60
2018-01-08T22:20:47.646Z,15.50
2018-01-08T22:23:15.808Z,19.00
2018-01-08T22:25:44.705Z,12.13
2018-01-08T22:28:12.871Z,13.95
2018-01-08T22:30:41.869Z,17.17
2018-01-08T22:33:10.041Z,14.77
2018-01-08T22:35:38.181Z,14.60
2018-01-08T22:38:06.345Z,23.52
2018-01-08T22:40:34.491Z,13.65
2018-01-08T22:43:02.640Z,18.85
2018-01-08T22:45:30.782Z,17.70
2018-01-08T22:47:58.956Z,15.52
2018-01-08T22:50:27.090Z,16.08
2018-01-08T22:52:55.248Z,14.07
2018-01-08T22:55:23.386Z,14.52
2018-01-08T22:57:51.548Z,18.62
2018-01-08T23:00:19.679Z,13.93
2018-01-08T23:02:47.822Z,16.92
2018-01-08T23:05:16.749Z,22.95
2018-01-08T23:07:44.880Z,16.00
2018-01-08T23:10:13.047Z,16.30
2018-01-08T23:12:41.182Z,20.25
2018-01-08T23:15:09.341Z,14.30
2018-01-08T23:17:37.473Z,18.23
2018-01-08T23:20:05.649Z,14.50
2018-01-08T23:22:33.786Z,13.32
2018-01-08T23:25:01.951Z,16.83
2018-01-08T23:27:30.086Z,16.52
2018-01-08T23:29:58.246Z,18.60
2018-01-08T23:32:26.373Z,9.50
2018-01-08T23:34:54.534Z,17.98
2018-01-08T23:37:22.666Z,15.60
2018-01-08T23:39:50.825Z,14.75
2018-01-08T23:42:18.963Z,14.75
2018-01-08T23:44:47.118Z,14.98
2018-01-08T23:47:15.270Z,15.15
2018-01-08T23:49:43.434Z,17.20
2018-01-08T23:52:11.563Z,10.75
2018-01-08T23:54:39.717Z,13.23
2018-01-08T23:57:07.849Z,13.98
2018-01-08T23:59:36.009Z,14.40
