createdAt,value
2023-05-05T00:00:23.086Z,100735.66
2023-05-05T00:03:46.082Z,100734.84
2023-05-05T00:06:49.000Z,100729.47
2023-05-05T00:09:51.537Z,100725.00
2023-05-05T00:12:54.211Z,100730.22
2023-05-05T00:15:56.957Z,100732.81
2023-05-05T00:18:59.838Z,100731.09
2023-05-05T00:22:02.428Z,100728.25
2023-05-05T00:25:05.205Z,100736.91
2023-05-05T00:28:08.009Z,100728.16
2023-05-05T00:31:11.825Z,100730.75
2023-05-05T00:34:14.535Z,100730.62
2023-05-05T00:37:17.381Z,100727.88
2023-05-05T00:40:19.952Z,100718.22
2023-05-05T00:43:22.473Z,100715.53
2023-05-05T00:46:29.451Z,100715.47
2023-05-05T00:49:33.330Z,100720.81
2023-05-05T00:52:36.956Z,100718.03
2023-05-05T00:55:39.541Z,100716.19
2023-05-05T00:58:42.870Z,100718.78
2023-05-05T01:01:46.588Z,100716.06
2023-05-05T01:04:49.325Z,100723.12
2023-05-05T01:08:10.748Z,100709.13
2023-05-05T01:11:23.743Z,100715.25
2023-05-05T01:14:37.091Z,100713.56
2023-05-05T01:17:42.451Z,100718.91
2023-05-05T01:20:49.524Z,100710.97
2023-05-05T01:23:52.360Z,100706.44
2023-05-05T01:27:13.667Z,100704.63
2023-05-05T01:30:34.788Z,100701.94
2023-05-05T01:33:48.854Z,100709.91
2023-05-05T01:37:17.874Z,100701.94
2023-05-05T01:40:25.269Z,100708.06
2023-05-05T01:43:29.606Z,100705.44
2023-05-05T01:46:34.212Z,100704.50
2023-05-05T01:49:37.305Z,100705.41
2023-05-05T01:52:41.334Z,100700.91
2023-05-05T01:55:44.526Z,100704.38
2023-05-05T01:58:48.188Z,100696.41
2023-05-05T02:01:50.972Z,100703.38
2023-05-05T02:04:54.666Z,100704.25
2023-05-05T02:07:59.040Z,100698.06
2023-05-05T02:11:02.032Z,100699.75
2023-05-05T02:14:05.525Z,100701.44
2023-05-05T02:17:08.961Z,100701.41
2023-05-05T02:20:12.850Z,100695.19
2023-05-05T02:23:15.955Z,100698.69
2023-05-05T02:26:20.123Z,100695.97
2023-05-05T02:29:27.668Z,100697.66
2023-05-05T02:32:50.616Z,100695.03
2023-05-05T02:35:54.212Z,100699.34
2023-05-05T02:38:59.280Z,100698.34
2023-05-05T02:42:03.929Z,100690.38
2023-05-05T02:45:15.107Z,100688.59
2023-05-05T02:48:18.354Z,100695.56
2023-05-05T02:51:20.727Z,100691.19
2023-05-05T02:54:24.548Z,100697.22
2023-05-05T02:57:39.014Z,100692.78
2023-05-05T03:00:47.453Z,100698.91
2023-05-05T03:04:00.414Z,100691.84
2023-05-05T03:07:07.042Z,100696.25
2023-05-05T03:10:12.145Z,100697.13
2023-05-05T03:13:17.921Z,100690.12
2023-05-05T03:16:23.184Z,100699.72
2023-05-05T03:19:26.974Z,100696.22
2023-05-05T03:22:29.719Z,100685.63
2023-05-05T03:25:42.642Z,100702.03
2023-05-05T03:28:45.409Z,100692.19
2023-05-05T03:31:49.222Z,100691.03
2023-05-05T03:34:51.767Z,100691.78
2023-05-05T03:38:00.940Z,100696.31
2023-05-05T03:41:03.711Z,100699.91
2023-05-05T03:44:07.506Z,100700.00
2023-05-05T03:47:10.887Z,100698.22
2023-05-05T03:50:14.206Z,100699.66
2023-05-05T03:53:16.792Z,100697.84
2023-05-05T03:56:19.987Z,100698.84
2023-05-05T03:59:22.336Z,100702.53
2023-05-05T04:02:25.503Z,100699.75
2023-05-05T04:05:29.103Z,100712.94
2023-05-05T04:08:31.766Z,100706.81
2023-05-05T04:11:34.528Z,100709.34
2023-05-05T04:14:37.636Z,100712.13
2023-05-05T04:17:40.623Z,100709.53
2023-05-05T04:20:43.955Z,100712.25
2023-05-05T04:23:46.746Z,100714.19
2023-05-05T04:26:49.604Z,100718.56
2023-05-05T04:29:52.380Z,100710.69
2023-05-05T04:32:55.267Z,100710.69
2023-05-05T04:35:58.468Z,100712.47
2023-05-05T04:39:01.544Z,100721.41
2023-05-05T04:42:04.703Z,100727.53
2023-05-05T04:45:08.553Z,100727.63
2023-05-05T04:48:11.690Z,100731.13
2023-05-05T04:51:14.454Z,100730.94
2023-05-05T04:54:17.095Z,100733.44
2023-05-05T04:57:19.652Z,100735.03
2023-05-05T05:00:22.330Z,100742.19
2023-05-05T05:03:25.009Z,100739.59
2023-05-05T05:06:29.385Z,100740.62
2023-05-05T05:09:32.647Z,100754.56
2023-05-05T05:12:35.497Z,100749.31
2023-05-05T05:15:41.128Z,100750.59
2023-05-05T05:18:43.706Z,100752.13
2023-05-05T05:21:46.404Z,100756.75
2023-05-05T05:24:49.278Z,100753.62
2023-05-05T05:28:02.270Z,100747.22
2023-05-05T05:31:12.417Z,100758.56
2023-05-05T05:34:15.169Z,100756.72
2023-05-05T05:37:18.315Z,100763.78
2023-05-05T05:40:21.349Z,100768.63
2023-05-05T05:43:23.930Z,100773.75
2023-05-05T05:46:26.558Z,100768.94
2023-05-05T05:49:29.233Z,100767.19
2023-05-05T05:52:32.118Z,100768.41
2023-05-05T05:55:35.931Z,100770.03
2023-05-05T05:58:39.091Z,100773.34
2023-05-05T06:01:42.862Z,100775.50
2023-05-05T06:04:45.849Z,100773.72
2023-05-05T06:07:48.233Z,100771.88
2023-05-05T06:10:51.714Z,100782.44
2023-05-05T06:13:54.155Z,100768.50
2023-05-05T06:16:57.173Z,100771.34
2023-05-05T06:20:00.509Z,100774.59
2023-05-05T06:23:03.628Z,100771.94
2023-05-05T06:26:06.477Z,100767.81
2023-05-05T06:29:11.758Z,100765.47
2023-05-05T06:32:14.562Z,100758.63
2023-05-05T06:35:17.622Z,100754.50
2023-05-05T06:38:20.035Z,100760.91
2023-05-05T06:41:22.916Z,100755.97
2023-05-05T06:44:25.543Z,100750.41
2023-05-05T06:47:28.151Z,100756.44
2023-05-05T06:50:30.901Z,100760.94
2023-05-05T06:53:33.988Z,100759.34
2023-05-05T06:56:36.562Z,100760.50
2023-05-05T06:59:39.420Z,100759.16
2023-05-05T07:02:42.131Z,100750.66
2023-05-05T07:05:44.714Z,100749.16
2023-05-05T07:08:47.366Z,100753.00
2023-05-05T07:11:49.992Z,100747.16
2023-05-05T07:14:52.608Z,100757.94
2023-05-05T07:17:55.259Z,100746.81
2023-05-05T07:20:57.941Z,100754.00
2023-05-05T07:24:01.233Z,100749.88
2023-05-05T07:27:03.874Z,100743.81
2023-05-05T07:30:11.215Z,100746.63
2023-05-05T07:33:15.960Z,100737.94
2023-05-05T07:36:18.663Z,100744.12
2023-05-05T07:39:21.409Z,100744.25
2023-05-05T07:42:23.995Z,100742.63
2023-05-05T07:45:26.976Z,100743.59
2023-05-05T07:48:30.299Z,100744.59
2023-05-05T07:51:34.573Z,100740.25
2023-05-05T07:54:37.648Z,100743.84
2023-05-05T07:57:40.313Z,100748.28
2023-05-05T08:00:43.930Z,100747.47
2023-05-05T08:03:46.901Z,100743.03
2023-05-05T08:06:49.225Z,100750.16
2023-05-05T08:09:52.194Z,100738.59
2023-05-05T08:12:55.062Z,100737.66
2023-05-05T08:15:58.087Z,100734.88
2023-05-05T08:19:00.490Z,100731.06
2023-05-05T08:22:03.409Z,100726.25
2023-05-05T08:25:06.363Z,100724.87
2023-05-05T08:28:09.495Z,100721.66
2023-05-05T08:31:12.287Z,100721.31
2023-05-05T08:34:15.141Z,100725.22
2023-05-05T08:37:18.934Z,100731.38
2023-05-05T08:40:25.058Z,100717.94
2023-05-05T08:43:27.533Z,100725.22
2023-05-05T08:46:31.222Z,100725.44
2023-05-05T08:49:40.398Z,100728.84
2023-05-05T08:52:45.528Z,100724.94
2023-05-05T08:55:51.759Z,100719.72
2023-05-05T08:58:56.491Z,100714.34
2023-05-05T09:01:59.245Z,100715.37
2023-05-05T09:05:05.357Z,100718.50
2023-05-05T09:08:10.564Z,100713.66
2023-05-05T09:11:13.503Z,100710.09
2023-05-05T09:14:16.046Z,100699.88
2023-05-05T09:17:22.376Z,100706.16
2023-05-05T09:20:24.936Z,100701.34
2023-05-05T09:23:27.780Z,100695.22
2023-05-05T09:26:32.817Z,100689.59
2023-05-05T09:29:35.745Z,100692.44
2023-05-05T09:32:49.079Z,100688.00
2023-05-05T09:35:53.512Z,100684.06
2023-05-05T09:39:06.472Z,100683.84
2023-05-05T09:42:17.672Z,100673.72
2023-05-05T09:45:20.084Z,100664.75
2023-05-05T09:48:30.163Z,100670.28
2023-05-05T09:51:32.465Z,100665.22
2023-05-05T09:54:35.470Z,100665.13
2023-05-05T09:57:37.749Z,100670.09
2023-05-05T10:00:40.663Z,100663.63
2023-05-05T10:03:50.165Z,100657.37
2023-05-05T10:06:52.924Z,100661.25
2023-05-05T10:09:56.555Z,100657.34
2023-05-05T10:12:59.441Z,100649.06
2023-05-05T10:16:03.424Z,100650.75
2023-05-05T10:19:06.725Z,100644.34
2023-05-05T10:22:10.415Z,100635.03
2023-05-05T10:25:14.312Z,100647.78
2023-05-05T10:28:22.165Z,100640.94
2023-05-05T10:31:28.455Z,100644.47
2023-05-05T10:34:38.251Z,100641.84
2023-05-05T10:37:41.513Z,100633.50
2023-05-05T10:40:48.806Z,100634.97
2023-05-05T10:43:52.931Z,100620.66
2023-05-05T10:46:55.758Z,100617.75
2023-05-05T10:50:04.336Z,100614.66
2023-05-05T10:53:18.218Z,100612.88
2023-05-05T10:56:30.247Z,100604.34
2023-05-05T10:59:39.041Z,100606.41
2023-05-05T11:02:42.050Z,100601.94
2023-05-05T11:06:03.562Z,100592.59
2023-05-05T11:09:24.732Z,100595.81
2023-05-05T11:12:31.166Z,100590.06
2023-05-05T11:15:37.662Z,100586.50
2023-05-05T11:18:43.266Z,100582.00
2023-05-05T11:22:04.454Z,100578.38
2023-05-05T11:25:25.670Z,100576.84
2023-05-05T11:28:32.533Z,100573.13
2023-05-05T11:31:35.198Z,100569.22
2023-05-05T11:34:47.886Z,100572.84
2023-05-05T11:38:03.352Z,100560.13
2023-05-05T11:41:12.405Z,100561.84
2023-05-05T11:44:18.825Z,100556.56
2023-05-05T11:47:21.397Z,100556.34
2023-05-05T11:50:24.640Z,100552.19
2023-05-05T11:53:27.488Z,100548.87
2023-05-05T11:56:30.132Z,100537.94
2023-05-05T11:59:33.572Z,100538.13
2023-05-05T12:02:36.371Z,100536.34
2023-05-05T12:05:39.544Z,100531.53
2023-05-05T12:08:41.884Z,100531.16
2023-05-05T12:11:48.282Z,100522.47
2023-05-05T12:14:52.456Z,100523.28
2023-05-05T12:17:55.459Z,100525.69
2023-05-05T12:20:58.180Z,100520.25
2023-05-05T12:24:01.174Z,100516.22
2023-05-05T12:27:13.554Z,100511.00
2023-05-05T12:30:17.574Z,100508.81
2023-05-05T12:33:20.605Z,100512.13
2023-05-05T12:36:23.452Z,100508.19
2023-05-05T12:39:36.336Z,100509.78
2023-05-05T12:42:39.982Z,100505.00
2023-05-05T12:45:42.625Z,100506.22
2023-05-05T12:48:48.121Z,100506.62
2023-05-05T12:51:54.657Z,100493.84
2023-05-05T12:54:58.826Z,100497.56
2023-05-05T12:58:02.132Z,100500.59
2023-05-05T13:01:08.179Z,100489.38
2023-05-05T13:04:13.658Z,100485.13
2023-05-05T13:07:17.907Z,100481.41
2023-05-05T13:10:20.491Z,100471.66
2023-05-05T13:13:23.469Z,100469.94
2023-05-05T13:16:25.759Z,100459.47
2023-05-05T13:19:28.921Z,100462.59
2023-05-05T13:22:31.264Z,100464.59
2023-05-05T13:25:34.081Z,100450.03
2023-05-05T13:28:36.395Z,100452.91
2023-05-05T13:31:39.371Z,100445.81
2023-05-05T13:34:43.581Z,100446.03
2023-05-05T13:37:47.823Z,100450.87
2023-05-05T13:40:50.154Z,100440.13
2023-05-05T13:43:53.147Z,100437.63
2023-05-05T13:46:55.489Z,100432.47
2023-05-05T13:49:58.417Z,100428.47
2023-05-05T13:53:00.761Z,100430.59
2023-05-05T13:56:04.008Z,100416.84
2023-05-05T13:59:06.398Z,100421.34
2023-05-05T14:02:09.399Z,100424.25
2023-05-05T14:05:12.071Z,100431.25
2023-05-05T14:08:14.994Z,100429.12
2023-05-05T14:11:18.208Z,100426.84
2023-05-05T14:14:20.864Z,100425.12
2023-05-05T14:17:23.614Z,100428.28
2023-05-05T14:20:26.953Z,100428.00
2023-05-05T14:23:29.822Z,100433.19
2023-05-05T14:26:32.432Z,100424.22
2023-05-05T14:29:35.008Z,100414.13
2023-05-05T14:32:37.580Z,100414.62
2023-05-05T14:35:40.312Z,100404.81
2023-05-05T14:38:43.080Z,100404.69
2023-05-05T14:41:46.678Z,100400.84
2023-05-05T14:44:49.276Z,100394.75
2023-05-05T14:47:51.902Z,100394.91
2023-05-05T14:50:54.565Z,100400.31
2023-05-05T14:53:57.182Z,100401.56
2023-05-05T14:56:59.885Z,100399.06
2023-05-05T15:00:02.608Z,100404.09
2023-05-05T15:03:05.602Z,100401.69
2023-05-05T15:06:09.359Z,100397.03
2023-05-05T15:09:13.092Z,100390.28
2023-05-05T15:12:15.777Z,100392.50
2023-05-05T15:15:18.370Z,100390.88
2023-05-05T15:18:20.949Z,100390.41
2023-05-05T15:21:23.689Z,100390.47
2023-05-05T15:24:26.369Z,100383.53
2023-05-05T15:27:30.053Z,100390.47
2023-05-05T15:30:32.704Z,100389.66
2023-05-05T15:33:36.083Z,100385.53
2023-05-05T15:36:38.818Z,100378.94
2023-05-05T15:39:41.407Z,100378.91
2023-05-05T15:42:44.017Z,100373.56
2023-05-05T15:45:46.648Z,100381.62
2023-05-05T15:48:49.761Z,100379.87
2023-05-05T15:51:53.037Z,100368.44
2023-05-05T15:54:55.745Z,100368.63
2023-05-05T15:57:58.408Z,100368.09
2023-05-05T16:01:01.116Z,100371.72
2023-05-05T16:04:04.216Z,100373.69
2023-05-05T16:07:06.544Z,100375.25
2023-05-05T16:10:10.080Z,100370.13
2023-05-05T16:13:12.609Z,100355.59
2023-05-05T16:16:15.546Z,100364.66
2023-05-05T16:19:18.153Z,100366.50
2023-05-05T16:22:21.100Z,100362.25
2023-05-05T16:25:23.524Z,100364.12
2023-05-05T16:28:26.378Z,100362.47
2023-05-05T16:31:28.657Z,100352.31
2023-05-05T16:34:31.523Z,100358.69
2023-05-05T16:37:33.786Z,100362.34
2023-05-05T16:40:37.726Z,100360.41
2023-05-05T16:43:40.103Z,100357.22
2023-05-05T16:46:43.162Z,100362.72
2023-05-05T16:49:45.470Z,100359.25
2023-05-05T16:52:48.503Z,100358.44
2023-05-05T16:55:52.021Z,100353.13
2023-05-05T16:58:54.885Z,100357.66
2023-05-05T17:01:57.831Z,100355.00
2023-05-05T17:05:00.783Z,100360.38
2023-05-05T17:08:03.933Z,100364.00
2023-05-05T17:11:06.905Z,100364.00
2023-05-05T17:14:09.279Z,100356.97
2023-05-05T17:17:13.143Z,100364.09
2023-05-05T17:20:15.597Z,100357.94
2023-05-05T17:23:21.097Z,100358.87
2023-05-05T17:26:24.357Z,100353.50
2023-05-05T17:29:27.225Z,100357.94
2023-05-05T17:32:29.624Z,100356.25
2023-05-05T17:35:32.721Z,100356.22
2023-05-05T17:38:35.069Z,100364.34
2023-05-05T17:41:37.965Z,100362.63
2023-05-05T17:44:40.283Z,100370.62
2023-05-05T17:47:43.429Z,100368.91
2023-05-05T17:50:46.932Z,100368.03
2023-05-05T17:53:49.763Z,100368.09
2023-05-05T17:56:52.485Z,100367.19
2023-05-05T17:59:55.630Z,100361.94
2023-05-05T18:02:58.115Z,100373.44
2023-05-05T18:06:02.352Z,100380.56
2023-05-05T18:09:04.684Z,100373.53
2023-05-05T18:12:07.836Z,100380.59
2023-05-05T18:15:10.586Z,100379.72
2023-05-05T18:18:13.831Z,100378.88
2023-05-05T18:21:16.210Z,100374.47
2023-05-05T18:24:20.490Z,100379.78
2023-05-05T18:27:23.360Z,100378.91
2023-05-05T18:30:28.521Z,100386.88
2023-05-05T18:33:30.916Z,100386.00
2023-05-05T18:36:33.931Z,100394.88
2023-05-05T18:39:36.223Z,100387.81
2023-05-05T18:42:39.191Z,100386.03
2023-05-05T18:45:41.991Z,100388.59
2023-05-05T18:48:45.411Z,100393.88
2023-05-05T18:51:47.704Z,100392.19
2023-05-05T18:54:50.562Z,100396.59
2023-05-05T18:57:53.383Z,100401.91
2023-05-05T19:00:57.262Z,100403.69
2023-05-05T19:03:59.709Z,100402.84
2023-05-05T19:07:02.658Z,100410.75
2023-05-05T19:10:05.164Z,100416.09
2023-05-05T19:13:09.262Z,100411.75
2023-05-05T19:16:12.135Z,100415.25
2023-05-05T19:19:15.082Z,100422.34
2023-05-05T19:22:17.762Z,100423.22
2023-05-05T19:25:20.661Z,100411.72
2023-05-05T19:28:22.999Z,100415.28
2023-05-05T19:31:27.822Z,100416.16
2023-05-05T19:34:30.317Z,100413.50
2023-05-05T19:37:33.341Z,100408.16
2023-05-05T19:40:36.287Z,100408.16
2023-05-05T19:43:39.445Z,100411.69
2023-05-05T19:46:41.785Z,100418.72
2023-05-05T19:49:44.647Z,100417.81
2023-05-05T19:52:47.014Z,100416.94
2023-05-05T19:55:49.853Z,100417.84
2023-05-05T19:58:59.257Z,100416.03
2023-05-05T20:02:02.348Z,100415.16
2023-05-05T20:05:05.615Z,100416.91
2023-05-05T20:08:07.970Z,100410.72
2023-05-05T20:11:11.281Z,100410.72
2023-05-05T20:14:13.588Z,100417.78
2023-05-05T20:17:20.096Z,100415.97
2023-05-05T20:20:22.913Z,100415.09
2023-05-05T20:23:26.369Z,100417.72
2023-05-05T20:26:28.787Z,100414.19
2023-05-05T20:29:32.007Z,100414.16
2023-05-05T20:32:34.466Z,100417.69
2023-05-05T20:35:37.731Z,100412.38
2023-05-05T20:38:40.101Z,100415.91
2023-05-05T20:41:43.149Z,100405.31
2023-05-05T20:44:45.533Z,100414.09
2023-05-05T20:47:48.443Z,100407.88
2023-05-05T20:50:51.565Z,100408.78
2023-05-05T20:53:54.416Z,100415.78
2023-05-05T20:56:58.162Z,100416.66
2023-05-05T21:00:01.052Z,100414.00
2023-05-05T21:03:04.383Z,100416.63
2023-05-05T21:06:07.410Z,100408.66
2023-05-05T21:09:09.716Z,100413.06
2023-05-05T21:12:12.610Z,100406.87
2023-05-05T21:15:16.543Z,100412.16
2023-05-05T21:18:19.469Z,100407.75
2023-05-05T21:21:23.879Z,100405.09
2023-05-05T21:24:28.093Z,100409.47
2023-05-05T21:27:30.559Z,100405.03
2023-05-05T21:30:33.510Z,100401.50
2023-05-05T21:33:35.918Z,100405.88
2023-05-05T21:36:38.862Z,100404.97
2023-05-05T21:39:41.737Z,100396.13
2023-05-05T21:42:44.723Z,100396.97
2023-05-05T21:45:47.133Z,100387.28
2023-05-05T21:48:50.126Z,100387.25
2023-05-05T21:51:52.454Z,100382.81
2023-05-05T21:54:55.482Z,100381.91
2023-05-05T21:57:57.819Z,100373.09
2023-05-05T22:01:01.291Z,100367.78
2023-05-05T22:04:04.112Z,100369.53
2023-05-05T22:07:07.012Z,100373.91
2023-05-05T22:10:10.137Z,100382.66
2023-05-05T22:13:13.976Z,100381.75
2023-05-05T22:16:19.518Z,100372.91
2023-05-05T22:19:22.412Z,100374.66
2023-05-05T22:22:25.650Z,100387.81
2023-05-05T22:25:28.319Z,100381.62
2023-05-05T22:28:31.065Z,100388.63
2023-05-05T22:31:33.731Z,100385.97
2023-05-05T22:34:36.578Z,100383.25
2023-05-05T22:37:39.323Z,100393.78
2023-05-05T22:40:41.987Z,100396.44
2023-05-05T22:43:44.712Z,100396.37
2023-05-05T22:46:47.305Z,100394.56
2023-05-05T22:49:50.129Z,100397.19
2023-05-05T22:52:52.796Z,100401.50
2023-05-05T22:55:55.339Z,100400.56
2023-05-05T22:58:58.441Z,100398.78
2023-05-05T23:02:01.947Z,100401.44
2023-05-05T23:05:04.718Z,100405.75
2023-05-05T23:08:07.482Z,100402.19
2023-05-05T23:11:10.107Z,100396.91
2023-05-05T23:14:12.756Z,100391.56
2023-05-05T23:17:15.545Z,100398.56
2023-05-05T23:20:18.187Z,100399.44
2023-05-05T23:23:20.958Z,100398.53
2023-05-05T23:26:23.693Z,100391.44
2023-05-05T23:29:26.647Z,100386.16
2023-05-05T23:32:29.637Z,100391.44
2023-05-05T23:35:32.548Z,100389.66
2023-05-05T23:38:35.164Z,100382.53
2023-05-05T23:41:37.769Z,100382.41
2023-05-05T23:44:41.351Z,100387.59
2023-05-05T23:47:44.128Z,100382.28
2023-05-05T23:50:46.769Z,100383.94
2023-05-05T23:53:49.478Z,100382.97
2023-05-05T23:56:52.098Z,100390.75
2023-05-05T23:59:54.676Z,100395.09
