createdAt,value
2018-11-26T00:01:52.613Z,12.60
2018-11-26T00:04:20.635Z,13.97
2018-11-26T00:06:48.708Z,12.90
2018-11-26T00:09:16.832Z,11.67
2018-11-26T00:11:45.688Z,12.83
2018-11-26T00:14:13.765Z,12.37
2018-11-26T00:16:41.823Z,14.03
2018-11-26T00:19:09.868Z,14.10
2018-11-26T00:21:37.990Z,14.83
2018-11-26T00:24:06.277Z,14.47
2018-11-26T00:26:34.310Z,15.17
2018-11-26T00:29:02.410Z,13.83
2018-11-26T00:31:30.450Z,14.47
2018-11-26T00:33:58.554Z,14.53
2018-11-26T00:36:26.593Z,14.23
2018-11-26T00:38:54.665Z,14.03
2018-11-26T00:41:22.737Z,15.33
2018-11-26T00:43:50.806Z,15.57
2018-11-26T00:46:18.936Z,14.20
2018-11-26T00:48:46.958Z,14.23
2018-11-26T00:51:15.099Z,12.87
2018-11-26T00:53:43.190Z,14.03
2018-11-26T00:56:11.283Z,14.43
2018-11-26T00:58:39.385Z,13.20
2018-11-26T01:01:07.425Z,13.03
2018-11-26T01:03:35.604Z,13.67
2018-11-26T01:06:03.661Z,13.87
2018-11-26T01:08:31.750Z,15.50
2018-11-26T01:10:59.802Z,13.80
2018-11-26T01:13:27.909Z,13.63
2018-11-26T01:15:55.958Z,13.97
2018-11-26T01:18:24.028Z,14.53
2018-11-26T01:20:52.091Z,13.47
2018-11-26T01:23:20.173Z,15.63
2018-11-26T01:25:48.232Z,15.63
2018-11-26T01:28:16.293Z,14.60
2018-11-26T01:30:44.394Z,14.17
2018-11-26T01:33:12.512Z,13.07
2018-11-26T01:35:40.543Z,12.90
2018-11-26T01:38:08.588Z,14.53
2018-11-26T01:40:42.208Z,12.23
2018-11-26T01:43:10.305Z,15.30
2018-11-26T01:45:38.393Z,14.13
2018-11-26T01:48:06.435Z,13.03
2018-11-26T01:50:34.485Z,13.17
2018-11-26T01:53:02.567Z,15.50
2018-11-26T01:55:30.649Z,14.47
2018-11-26T01:57:58.757Z,13.40
2018-11-26T02:00:27.198Z,15.73
2018-11-26T02:02:55.309Z,15.83
2018-11-26T02:05:23.366Z,14.80
2018-11-26T02:07:51.493Z,15.07
2018-11-26T02:10:20.184Z,13.30
2018-11-26T02:12:48.320Z,13.40
2018-11-26T02:15:47.315Z,13.33
2018-11-26T02:18:15.337Z,12.17
2018-11-26T02:20:43.426Z,12.47
2018-11-26T02:23:11.498Z,13.20
2018-11-26T02:25:39.552Z,13.27
2018-11-26T02:28:07.633Z,12.07
2018-11-26T02:30:35.750Z,12.67
2018-11-26T02:33:03.815Z,11.70
2018-11-26T02:35:31.834Z,10.60
2018-11-26T02:37:59.921Z,11.70
2018-11-26T02:40:29.973Z,10.70
2018-11-26T02:42:58.054Z,10.67
2018-11-26T02:45:26.319Z,11.30
2018-11-26T02:47:54.362Z,9.90
2018-11-26T02:50:22.448Z,10.43
2018-11-26T02:52:50.512Z,11.57
2018-11-26T02:55:18.583Z,11.50
2018-11-26T02:57:46.658Z,10.93
2018-11-26T03:00:14.846Z,11.77
2018-11-26T03:02:42.894Z,11.13
2018-11-26T03:05:12.846Z,12.23
2018-11-26T03:07:40.883Z,11.63
2018-11-26T03:10:10.342Z,11.20
2018-11-26T03:12:38.779Z,11.57
2018-11-26T03:15:08.941Z,11.60
2018-11-26T03:17:37.385Z,9.53
2018-11-26T03:20:06.603Z,11.47
2018-11-26T03:22:34.653Z,10.37
2018-11-26T03:25:02.709Z,10.50
2018-11-26T03:27:30.797Z,11.83
2018-11-26T03:29:58.853Z,11.50
2018-11-26T03:32:26.949Z,11.80
2018-11-26T03:34:55.018Z,10.33
2018-11-26T03:37:23.091Z,10.77
2018-11-26T03:39:51.157Z,11.27
2018-11-26T03:42:19.325Z,9.13
2018-11-26T03:44:47.388Z,10.97
2018-11-26T03:47:15.452Z,10.77
2018-11-26T03:49:43.534Z,9.67
2018-11-26T03:52:11.606Z,9.63
2018-11-26T03:54:39.770Z,10.90
2018-11-26T03:57:07.917Z,11.10
2018-11-26T03:59:35.904Z,12.13
2018-11-26T04:02:03.997Z,12.07
2018-11-26T04:04:32.081Z,11.20
2018-11-26T04:07:00.155Z,11.83
2018-11-26T04:09:28.225Z,11.40
2018-11-26T04:11:56.282Z,10.33
2018-11-26T04:14:24.368Z,10.53
2018-11-26T04:16:52.438Z,9.77
2018-11-26T04:19:20.497Z,11.63
2018-11-26T04:21:48.604Z,10.17
2018-11-26T04:24:16.692Z,10.37
2018-11-26T04:26:44.739Z,10.33
2018-11-26T04:29:12.809Z,9.00
2018-11-26T04:31:40.857Z,11.17
2018-11-26T04:34:08.950Z,10.40
2018-11-26T04:36:37.004Z,9.73
2018-11-26T04:39:07.170Z,10.90
2018-11-26T04:41:35.215Z,10.10
2018-11-26T04:44:03.311Z,11.03
2018-11-26T04:46:31.369Z,9.93
2018-11-26T04:48:59.421Z,11.10
2018-11-26T04:51:27.484Z,10.93
2018-11-26T04:53:55.563Z,10.50
2018-11-26T04:56:23.681Z,10.63
2018-11-26T04:58:51.728Z,9.83
2018-11-26T05:01:19.820Z,9.60
2018-11-26T05:03:47.869Z,10.67
2018-11-26T05:06:15.953Z,9.40
2018-11-26T05:08:44.015Z,9.87
2018-11-26T05:11:12.394Z,10.67
2018-11-26T05:13:40.463Z,11.80
2018-11-26T05:16:08.550Z,12.77
2018-11-26T05:18:36.608Z,11.90
2018-11-26T05:21:04.901Z,11.83
2018-11-26T05:23:32.948Z,12.27
2018-11-26T05:26:01.020Z,12.10
2018-11-26T05:28:29.102Z,11.27
2018-11-26T05:30:57.242Z,13.20
2018-11-26T05:33:25.405Z,11.77
2018-11-26T05:35:53.402Z,13.50
2018-11-26T05:38:21.477Z,12.47
2018-11-26T05:40:49.573Z,14.03
2018-11-26T05:43:17.619Z,13.73
2018-11-26T05:45:45.716Z,14.47
2018-11-26T05:48:13.758Z,13.00
2018-11-26T05:50:41.847Z,14.73
2018-11-26T05:53:09.975Z,15.30
2018-11-26T05:55:38.006Z,14.67
2018-11-26T05:58:06.861Z,15.43
2018-11-26T06:00:35.750Z,14.97
2018-11-26T06:03:03.843Z,15.27
2018-11-26T06:05:31.924Z,13.00
2018-11-26T06:08:00.065Z,14.93
2018-11-26T06:10:28.159Z,14.23
2018-11-26T06:12:56.214Z,14.27
2018-11-26T06:15:24.325Z,14.57
2018-11-26T06:17:52.391Z,13.47
2018-11-26T06:21:23.581Z,12.60
2018-11-26T06:23:51.634Z,12.40
2018-11-26T06:26:19.665Z,13.83
2018-11-26T06:28:47.748Z,14.93
2018-11-26T06:31:15.869Z,12.43
2018-11-26T06:33:44.338Z,15.67
2018-11-26T06:36:12.392Z,13.60
2018-11-26T06:38:40.451Z,14.43
2018-11-26T06:41:08.492Z,14.70
2018-11-26T06:43:36.581Z,14.37
2018-11-26T06:46:04.995Z,15.40
2018-11-26T06:48:33.032Z,14.30
2018-11-26T06:51:01.129Z,13.23
2018-11-26T06:53:29.194Z,15.60
2018-11-26T06:55:57.277Z,15.67
2018-11-26T06:58:25.338Z,13.33
2018-11-26T07:00:53.407Z,13.57
2018-11-26T07:03:21.505Z,14.60
2018-11-26T07:05:49.549Z,14.87
2018-11-26T07:08:17.601Z,13.60
2018-11-26T07:10:45.747Z,13.33
2018-11-26T07:13:13.756Z,12.07
2018-11-26T07:15:41.858Z,13.40
2018-11-26T07:18:09.888Z,13.77
2018-11-26T07:20:38.013Z,13.40
2018-11-26T07:23:06.296Z,13.60
2018-11-26T07:25:34.337Z,14.80
2018-11-26T07:28:05.114Z,12.70
2018-11-26T07:30:33.192Z,14.33
2018-11-26T07:33:02.059Z,12.07
2018-11-26T07:35:30.965Z,14.17
2018-11-26T07:37:59.124Z,15.80
2018-11-26T07:40:27.207Z,13.43
2018-11-26T07:43:00.684Z,13.90
2018-11-26T07:45:28.815Z,12.77
2018-11-26T07:47:57.106Z,12.93
2018-11-26T07:50:25.185Z,14.53
2018-11-26T07:52:53.342Z,13.57
2018-11-26T07:55:21.793Z,14.13
2018-11-26T07:57:49.839Z,14.23
2018-11-26T08:00:19.342Z,13.17
2018-11-26T08:02:48.155Z,14.00
2018-11-26T08:05:18.290Z,14.03
2018-11-26T08:07:46.368Z,12.73
2018-11-26T08:10:16.445Z,14.37
2018-11-26T08:12:45.332Z,12.30
2018-11-26T08:15:16.402Z,13.60
2018-11-26T08:17:44.490Z,14.50
2018-11-26T08:20:12.632Z,13.70
2018-11-26T08:22:40.708Z,13.30
2018-11-26T08:25:09.729Z,12.03
2018-11-26T08:27:38.094Z,13.20
2018-11-26T08:30:13.753Z,13.43
2018-11-26T08:32:42.123Z,13.03
2018-11-26T08:35:12.870Z,12.43
2018-11-26T08:37:46.151Z,11.83
2018-11-26T08:40:20.153Z,11.63
2018-11-26T08:42:51.267Z,12.93
2018-11-26T08:45:24.864Z,10.80
2018-11-26T08:47:58.305Z,11.43
2018-11-26T08:50:26.362Z,9.60
2018-11-26T08:52:54.424Z,10.97
2018-11-26T08:55:22.566Z,11.30
2018-11-26T08:57:50.709Z,11.80
2018-11-26T09:00:18.760Z,11.37
2018-11-26T09:02:53.083Z,10.83
2018-11-26T09:05:24.134Z,10.33
2018-11-26T09:07:50.443Z,8.60
2018-11-26T09:10:18.488Z,8.47
2018-11-26T09:12:46.542Z,9.67
2018-11-26T09:15:14.637Z,8.93
2018-11-26T09:17:42.725Z,8.47
2018-11-26T09:20:11.177Z,9.53
2018-11-26T09:22:39.177Z,9.50
2018-11-26T09:25:09.917Z,9.97
2018-11-26T09:27:37.955Z,8.60
2018-11-26T09:30:10.474Z,9.20
2018-11-26T09:32:38.629Z,8.87
2018-11-26T09:35:07.973Z,9.90
2018-11-26T09:37:36.072Z,9.43
2018-11-26T09:47:12.561Z,8.60
2018-11-26T09:49:40.610Z,9.63
2018-11-26T09:52:08.724Z,10.47
2018-11-26T09:54:36.813Z,9.10
2018-11-26T09:57:05.942Z,8.63
2018-11-26T09:59:33.975Z,9.97
2018-11-26T10:02:02.077Z,9.53
2018-11-26T10:04:30.155Z,10.07
2018-11-26T10:06:58.150Z,8.77
2018-11-26T10:09:26.265Z,7.03
2018-11-26T10:11:54.368Z,8.73
2018-11-26T10:14:22.433Z,8.37
2018-11-26T10:16:50.484Z,8.80
2018-11-26T10:19:18.557Z,9.90
2018-11-26T10:21:46.629Z,8.50
2018-11-26T10:24:14.736Z,7.97
2018-11-26T10:26:42.793Z,8.43
2018-11-26T10:29:10.909Z,8.40
2018-11-26T10:31:38.948Z,7.73
2018-11-26T10:34:07.025Z,8.57
2018-11-26T10:36:35.084Z,7.63
2018-11-26T10:39:03.193Z,9.00
2018-11-26T10:41:31.254Z,7.40
2018-11-26T10:43:59.320Z,7.27
2018-11-26T10:46:27.384Z,6.63
2018-11-26T10:48:55.477Z,7.63
2018-11-26T10:51:23.505Z,7.27
2018-11-26T10:53:51.577Z,7.40
2018-11-26T10:56:19.672Z,7.20
2018-11-26T10:58:47.721Z,7.73
2018-11-26T11:01:21.425Z,8.53
2018-11-26T11:03:49.514Z,5.93
2018-11-26T11:06:17.610Z,7.63
2018-11-26T11:08:45.606Z,7.20
2018-11-26T11:11:13.648Z,7.63
2018-11-26T11:13:41.678Z,7.67
2018-11-26T11:16:09.835Z,7.17
2018-11-26T11:18:38.005Z,7.27
2018-11-26T11:21:06.610Z,6.93
2018-11-26T11:23:34.716Z,6.90
2018-11-26T11:26:02.770Z,6.10
2018-11-26T11:28:30.859Z,7.00
2018-11-26T11:30:58.992Z,6.00
2018-11-26T11:35:55.300Z,6.57
2018-11-26T11:38:23.330Z,6.80
2018-11-26T11:40:51.435Z,7.80
2018-11-26T11:43:19.496Z,6.90
2018-11-26T11:45:47.565Z,6.83
2018-11-26T11:48:15.563Z,7.63
2018-11-26T11:50:43.660Z,6.73
2018-11-26T11:53:11.719Z,7.67
2018-11-26T11:55:40.787Z,6.67
2018-11-26T11:58:08.849Z,7.50
2018-11-26T12:00:39.036Z,6.17
2018-11-26T12:03:10.599Z,7.60
2018-11-26T12:05:38.746Z,7.83
2018-11-26T12:08:07.719Z,8.40
2018-11-26T12:10:35.763Z,7.23
2018-11-26T12:13:03.832Z,7.33
2018-11-26T12:15:31.858Z,7.67
2018-11-26T12:17:59.965Z,8.37
2018-11-26T12:20:28.065Z,7.77
2018-11-26T12:22:56.143Z,8.10
2018-11-26T12:25:24.184Z,8.63
2018-11-26T12:27:52.366Z,7.97
2018-11-26T12:30:23.636Z,9.17
2018-11-26T12:32:51.735Z,7.40
2018-11-26T12:35:19.758Z,9.87
2018-11-26T12:37:47.894Z,8.47
2018-11-26T12:40:18.295Z,10.07
2018-11-26T12:42:46.371Z,7.80
2018-11-26T12:45:33.050Z,8.27
2018-11-26T12:48:01.372Z,7.87
2018-11-26T12:50:29.421Z,8.80
2018-11-26T12:52:57.463Z,7.70
2018-11-26T12:55:25.872Z,8.63
2018-11-26T12:57:55.187Z,9.90
2018-11-26T13:00:24.358Z,9.30
2018-11-26T13:03:01.766Z,9.10
2018-11-26T13:05:29.798Z,9.13
2018-11-26T13:07:57.878Z,8.17
2018-11-26T13:10:26.025Z,8.67
2018-11-26T13:12:54.056Z,10.43
2018-11-26T13:15:24.395Z,9.27
2018-11-26T13:17:52.516Z,9.30
2018-11-26T13:20:23.189Z,8.80
2018-11-26T13:22:51.762Z,8.30
2018-11-26T13:25:20.990Z,8.83
2018-11-26T13:27:51.113Z,9.80
2018-11-26T13:30:20.552Z,9.03
2018-11-26T13:32:50.093Z,9.40
2018-11-26T13:35:18.781Z,9.53
2018-11-26T13:37:46.942Z,9.47
2018-11-26T13:40:15.932Z,8.73
2018-11-26T13:42:44.144Z,10.30
2018-11-26T13:45:15.473Z,8.97
2018-11-26T13:47:43.604Z,9.63
2018-11-26T13:50:25.650Z,9.47
2018-11-26T13:52:53.797Z,9.27
2018-11-26T13:55:21.845Z,8.80
2018-11-26T13:57:49.835Z,8.87
2018-11-26T14:00:18.167Z,8.60
2018-11-26T14:02:46.158Z,7.97
2018-11-26T14:05:15.202Z,8.33
2018-11-26T14:07:43.480Z,8.70
2018-11-26T14:10:17.777Z,9.93
2018-11-26T14:12:47.197Z,10.43
2018-11-26T14:15:15.542Z,8.93
2018-11-26T14:17:43.633Z,8.17
2018-11-26T14:20:12.658Z,9.70
2018-11-26T14:22:40.723Z,9.17
2018-11-26T14:25:12.419Z,8.63
2018-11-26T14:27:41.050Z,10.10
2018-11-26T14:30:11.010Z,7.87
2018-11-26T14:32:39.030Z,8.63
2018-11-26T14:35:07.848Z,9.20
2018-11-26T14:37:35.891Z,9.90
2018-11-26T14:40:05.415Z,9.00
2018-11-26T14:42:33.467Z,7.67
2018-11-26T14:45:01.565Z,9.47
2018-11-26T14:47:29.653Z,8.83
2018-11-26T14:49:57.683Z,9.57
2018-11-26T14:52:25.751Z,8.20
2018-11-26T14:54:53.805Z,7.03
2018-11-26T15:00:14.464Z,7.57
2018-11-26T15:02:43.679Z,6.73
2018-11-26T15:05:11.014Z,7.83
2018-11-26T15:07:39.125Z,7.57
2018-11-26T15:10:09.802Z,7.73
2018-11-26T15:12:37.870Z,8.30
2018-11-26T15:15:10.113Z,7.10
2018-11-26T15:17:38.298Z,8.20
2018-11-26T15:20:11.361Z,8.20
2018-11-26T15:22:39.535Z,7.47
2018-11-26T15:25:09.543Z,8.57
2018-11-26T15:27:37.577Z,8.63
2018-11-26T15:30:09.367Z,6.97
2018-11-26T15:32:37.537Z,8.27
2018-11-26T15:35:06.179Z,6.83
2018-11-26T15:40:26.699Z,7.93
2018-11-26T15:45:47.297Z,5.87
2018-11-26T15:48:15.274Z,7.13
2018-11-26T15:50:43.314Z,7.43
2018-11-26T15:53:11.426Z,7.93
2018-11-26T15:55:40.578Z,6.63
2018-11-26T15:58:09.519Z,7.13
2018-11-26T16:00:37.539Z,7.47
2018-11-26T16:03:06.397Z,6.60
2018-11-26T16:05:34.406Z,7.17
2018-11-26T16:08:05.715Z,7.57
2018-11-26T16:10:33.799Z,7.20
2018-11-26T16:13:03.100Z,7.30
2018-11-26T16:15:35.314Z,7.73
2018-11-26T16:18:05.359Z,8.40
2018-11-26T16:20:33.483Z,7.60
2018-11-26T16:23:01.735Z,7.60
2018-11-26T16:25:29.872Z,8.67
2018-11-26T16:27:58.019Z,7.70
2018-11-26T16:30:26.212Z,7.87
2018-11-26T16:32:58.153Z,7.23
2018-11-26T16:35:32.518Z,8.00
2018-11-26T16:38:01.746Z,6.80
2018-11-26T16:43:19.479Z,6.90
2018-11-26T16:45:48.709Z,6.83
2018-11-26T16:48:18.138Z,6.87
2018-11-26T16:50:46.229Z,6.07
2018-11-26T16:53:19.310Z,7.03
2018-11-26T16:55:46.519Z,6.40
2018-11-26T16:58:22.654Z,6.47
2018-11-26T17:00:50.656Z,6.83
2018-11-26T17:03:18.759Z,6.93
2018-11-26T17:05:46.874Z,7.00
2018-11-26T17:08:15.453Z,7.70
2018-11-26T17:10:43.845Z,6.47
2018-11-26T17:13:13.134Z,7.53
2018-11-26T17:15:41.287Z,7.03
2018-11-26T17:18:09.346Z,6.53
2018-11-26T17:20:37.710Z,5.23
2018-11-26T17:23:06.380Z,6.83
2018-11-26T17:25:34.703Z,6.30
2018-11-26T17:28:02.755Z,5.90
2018-11-26T17:30:30.877Z,7.00
2018-11-26T17:33:01.149Z,5.43
2018-11-26T17:35:29.796Z,5.90
2018-11-26T17:37:57.920Z,6.10
2018-11-26T17:40:26.416Z,5.80
2018-11-26T17:42:54.911Z,5.90
2018-11-26T17:45:23.779Z,6.97
2018-11-26T17:47:53.087Z,5.13
2018-11-26T17:50:30.253Z,4.63
2018-11-26T17:52:58.457Z,6.37
2018-11-26T17:55:26.531Z,5.53
2018-11-26T17:57:54.618Z,6.37
2018-11-26T18:00:24.240Z,6.03
2018-11-26T18:02:52.357Z,5.37
2018-11-26T18:05:24.685Z,5.00
2018-11-26T18:07:57.894Z,5.53
2018-11-26T18:10:25.991Z,4.87
2018-11-26T18:12:54.089Z,5.37
2018-11-26T18:15:22.139Z,4.83
2018-11-26T18:17:50.208Z,5.93
2018-11-26T18:20:20.465Z,6.70
2018-11-26T18:22:50.044Z,4.90
2018-11-26T18:25:18.679Z,5.23
2018-11-26T18:27:49.966Z,5.50
2018-11-26T18:30:20.930Z,5.87
2018-11-26T18:32:49.050Z,6.07
2018-11-26T18:35:17.187Z,4.97
2018-11-26T18:37:45.237Z,5.17
2018-11-26T18:40:14.995Z,5.20
2018-11-26T18:42:43.151Z,5.73
2018-11-26T18:45:14.395Z,5.40
2018-11-26T18:47:42.583Z,5.70
2018-11-26T18:50:12.160Z,5.43
2018-11-26T18:52:40.215Z,5.20
2018-11-26T18:55:09.363Z,6.20
2018-11-26T18:57:37.514Z,6.17
2018-11-26T19:00:13.117Z,5.33
2018-11-26T19:02:41.750Z,5.57
2018-11-26T19:05:10.186Z,6.13
2018-11-26T19:07:38.282Z,5.97
2018-11-26T19:10:09.951Z,4.93
2018-11-26T19:12:38.060Z,6.37
2018-11-26T19:15:10.456Z,5.60
2018-11-26T19:17:38.581Z,5.60
2018-11-26T19:20:09.231Z,6.20
2018-11-26T19:22:37.573Z,6.97
2018-11-26T19:25:09.172Z,6.97
2018-11-26T19:27:37.388Z,6.63
2018-11-26T19:30:09.471Z,6.77
2018-11-26T19:32:38.662Z,7.77
2018-11-26T19:35:08.414Z,6.90
2018-11-26T19:37:36.528Z,8.13
2018-11-26T19:40:12.045Z,7.70
2018-11-26T19:42:40.527Z,8.23
2018-11-26T19:45:13.217Z,8.77
2018-11-26T19:47:41.303Z,8.90
2018-11-26T19:50:10.971Z,9.33
2018-11-26T19:52:39.327Z,9.13
2018-11-26T19:55:13.970Z,8.70
2018-11-26T19:57:42.126Z,9.00
2018-11-26T20:00:14.455Z,8.87
2018-11-26T20:02:43.293Z,8.53
2018-11-26T20:05:24.462Z,10.27
2018-11-26T20:07:52.556Z,8.73
2018-11-26T20:10:20.620Z,9.17
2018-11-26T20:12:48.680Z,9.10
2018-11-26T20:15:17.348Z,8.97
2018-11-26T20:17:45.422Z,9.67
2018-11-26T20:20:13.594Z,9.43
2018-11-26T20:22:41.817Z,9.70
2018-11-26T20:25:11.588Z,9.53
2018-11-26T20:27:39.907Z,10.30
2018-11-26T20:30:10.364Z,8.03
2018-11-26T20:32:38.529Z,7.87
2018-11-26T20:35:08.529Z,9.17
2018-11-26T20:37:36.766Z,8.57
2018-11-26T20:40:08.870Z,9.67
2018-11-26T20:42:37.005Z,9.70
2018-11-26T20:45:10.540Z,8.23
2018-11-26T20:47:38.586Z,8.80
2018-11-26T20:50:10.548Z,8.23
2018-11-26T20:52:38.668Z,9.80
2018-11-26T20:55:09.388Z,7.93
2018-11-26T20:57:37.439Z,9.57
2018-11-26T21:00:09.544Z,8.73
2018-11-26T21:02:37.655Z,9.53
2018-11-26T21:05:06.538Z,8.53
2018-11-26T21:07:34.687Z,6.60
2018-11-26T21:10:03.332Z,7.83
2018-11-26T21:12:31.424Z,7.43
2018-11-26T21:14:59.518Z,9.27
2018-11-26T21:17:27.613Z,8.67
2018-11-26T21:19:55.735Z,8.13
2018-11-26T21:22:23.843Z,8.50
2018-11-26T21:24:51.970Z,9.30
2018-11-26T21:27:20.095Z,8.50
2018-11-26T21:29:48.243Z,7.73
2018-11-26T21:32:16.377Z,9.13
2018-11-26T21:34:44.511Z,9.07
2018-11-26T21:37:12.755Z,7.23
2018-11-26T21:39:40.922Z,8.50
2018-11-26T21:42:08.996Z,7.43
2018-11-26T21:44:37.226Z,6.40
2018-11-26T21:47:05.557Z,7.57
2018-11-26T21:49:33.621Z,8.20
2018-11-26T21:52:01.660Z,7.10
2018-11-26T21:57:58.151Z,8.23
2018-11-26T22:00:27.630Z,8.03
2018-11-26T22:02:56.388Z,6.87
2018-11-26T22:05:24.493Z,6.57
2018-11-26T22:07:52.618Z,5.97
2018-11-26T22:10:21.898Z,7.03
2018-11-26T22:12:51.120Z,6.83
2018-11-26T22:15:19.146Z,7.03
2018-11-26T22:17:47.199Z,7.13
2018-11-26T22:20:24.406Z,7.57
2018-11-26T22:22:52.497Z,6.47
2018-11-26T22:25:20.534Z,6.53
2018-11-26T22:27:49.682Z,7.70
2018-11-26T22:30:21.924Z,7.60
2018-11-26T22:32:49.954Z,6.93
2018-11-26T22:35:18.076Z,7.10
2018-11-26T22:37:46.102Z,7.43
2018-11-26T22:40:16.110Z,7.13
2018-11-26T22:42:44.247Z,6.53
2018-11-26T22:45:13.650Z,7.07
2018-11-26T22:47:41.815Z,7.40
2018-11-26T22:50:11.493Z,5.70
2018-11-26T22:52:39.882Z,6.47
2018-11-26T22:55:10.405Z,7.57
2018-11-26T22:57:38.462Z,7.40
2018-11-26T23:00:22.895Z,6.87
2018-11-26T23:02:51.942Z,8.00
2018-11-26T23:05:20.060Z,7.47
2018-11-26T23:07:48.164Z,7.37
2018-11-26T23:10:16.247Z,7.67
2018-11-26T23:12:44.354Z,6.97
2018-11-26T23:15:13.360Z,7.50
2018-11-26T23:17:41.921Z,7.27
2018-11-26T23:20:12.249Z,7.83
2018-11-26T23:22:40.430Z,7.03
2018-11-26T23:25:09.948Z,8.27
2018-11-26T23:27:37.992Z,8.10
2018-11-26T23:30:12.631Z,6.60
2018-11-26T23:32:40.708Z,7.03
2018-11-26T23:35:08.762Z,7.17
2018-11-26T23:37:36.847Z,7.37
2018-11-26T23:40:07.290Z,6.43
2018-11-26T23:42:35.345Z,7.33
2018-11-26T23:45:03.567Z,7.40
2018-11-26T23:47:31.670Z,7.10
2018-11-26T23:49:59.759Z,7.87
2018-11-26T23:52:27.809Z,6.63
2018-11-26T23:54:55.850Z,7.63
2018-11-26T23:57:23.935Z,6.97
2018-11-26T23:59:52.048Z,7.10
