createdAt,value
2019-03-23T00:00:36.177Z,11.16
2019-03-23T00:01:36.308Z,11.22
2019-03-23T00:02:36.436Z,11.20
2019-03-23T00:03:36.583Z,11.08
2019-03-23T00:04:36.718Z,11.13
2019-03-23T00:05:36.845Z,11.05
2019-03-23T00:06:36.979Z,11.13
2019-03-23T00:07:37.134Z,11.11
2019-03-23T00:08:37.257Z,11.09
2019-03-23T00:09:37.388Z,11.12
2019-03-23T00:10:37.513Z,11.05
2019-03-23T00:11:37.676Z,11.03
2019-03-23T00:12:37.785Z,11.12
2019-03-23T00:13:37.916Z,11.09
2019-03-23T00:14:38.061Z,11.05
2019-03-23T00:15:38.186Z,11.11
2019-03-23T00:16:38.330Z,11.12
2019-03-23T00:17:38.470Z,11.09
2019-03-23T00:18:38.587Z,11.04
2019-03-23T00:19:38.715Z,11.08
2019-03-23T00:20:38.870Z,11.11
2019-03-23T00:21:38.987Z,11.09
2019-03-23T00:22:39.119Z,11.04
2019-03-23T00:23:39.232Z,11.12
2019-03-23T00:24:39.411Z,11.09
2019-03-23T00:25:39.532Z,11.05
2019-03-23T00:26:39.660Z,11.03
2019-03-23T00:27:39.809Z,11.01
2019-03-23T00:28:39.950Z,11.01
2019-03-23T00:29:40.074Z,11.00
2019-03-23T00:30:40.185Z,11.05
2019-03-23T00:31:40.328Z,11.04
2019-03-23T00:32:40.444Z,10.97
2019-03-23T00:33:40.571Z,11.00
2019-03-23T00:34:40.712Z,11.04
2019-03-23T00:35:40.857Z,10.95
2019-03-23T00:36:41.907Z,11.03
2019-03-23T00:37:41.097Z,11.03
2019-03-23T00:38:41.266Z,10.95
2019-03-23T00:39:41.385Z,10.97
2019-03-23T00:40:41.526Z,11.03
2019-03-23T00:41:41.638Z,10.95
2019-03-23T00:42:41.802Z,10.79
2019-03-23T00:43:41.921Z,10.85
2019-03-23T00:44:42.062Z,10.82
2019-03-23T00:45:42.188Z,10.79
2019-03-23T00:46:42.311Z,10.68
2019-03-23T00:47:42.441Z,10.78
2019-03-23T00:48:42.580Z,10.75
2019-03-23T00:49:42.709Z,10.73
2019-03-23T00:50:42.838Z,10.64
2019-03-23T00:51:42.976Z,10.65
2019-03-23T00:52:43.096Z,10.70
2019-03-23T00:53:43.227Z,10.60
2019-03-23T00:54:43.356Z,10.64
2019-03-23T00:55:43.487Z,10.57
2019-03-23T00:56:43.609Z,10.52
2019-03-23T00:57:43.738Z,10.55
2019-03-23T00:58:43.867Z,10.42
2019-03-23T00:59:44.006Z,10.42
2019-03-23T01:00:44.131Z,10.45
2019-03-23T01:01:44.271Z,10.42
2019-03-23T01:02:44.406Z,10.31
2019-03-23T01:03:44.531Z,10.45
2019-03-23T01:04:44.666Z,10.41
2019-03-23T01:05:44.787Z,10.42
2019-03-23T01:06:52.135Z,10.39
2019-03-23T01:07:45.060Z,10.35
2019-03-23T01:08:45.184Z,10.34
2019-03-23T01:09:45.320Z,10.31
2019-03-23T01:10:45.449Z,10.38
2019-03-23T01:11:45.582Z,10.35
2019-03-23T01:12:45.705Z,10.31
2019-03-23T01:13:45.835Z,10.28
2019-03-23T01:14:45.975Z,10.34
2019-03-23T01:15:48.100Z,10.31
2019-03-23T01:16:46.216Z,10.41
2019-03-23T01:17:46.359Z,10.28
2019-03-23T01:18:46.491Z,10.27
2019-03-23T01:19:46.621Z,10.34
2019-03-23T01:20:49.927Z,10.31
2019-03-23T01:21:46.886Z,10.23
2019-03-23T01:22:46.998Z,10.26
2019-03-23T01:23:47.127Z,10.35
2019-03-23T01:24:47.251Z,10.24
2019-03-23T01:25:47.386Z,10.36
2019-03-23T01:26:47.515Z,10.26
2019-03-23T01:27:47.640Z,10.26
2019-03-23T01:28:47.771Z,10.16
2019-03-23T01:29:47.896Z,10.16
2019-03-23T01:30:48.024Z,10.09
2019-03-23T01:31:48.152Z,10.12
2019-03-23T01:32:48.286Z,10.10
2019-03-23T01:33:48.411Z,10.06
2019-03-23T01:34:48.540Z,10.05
2019-03-23T01:35:48.674Z,10.02
2019-03-23T01:36:48.804Z,9.96
2019-03-23T01:37:48.927Z,10.01
2019-03-23T01:38:49.056Z,9.91
2019-03-23T01:39:49.201Z,9.94
2019-03-23T01:40:49.320Z,9.98
2019-03-23T01:41:49.456Z,10.01
2019-03-23T01:42:49.579Z,9.93
2019-03-23T01:43:49.721Z,9.94
2019-03-23T01:44:49.868Z,9.93
2019-03-23T01:45:50.112Z,9.94
2019-03-23T01:46:50.119Z,9.99
2019-03-23T01:47:50.245Z,10.05
2019-03-23T01:48:50.397Z,10.03
2019-03-23T01:49:50.507Z,10.01
2019-03-23T01:50:50.638Z,9.93
2019-03-23T01:51:50.769Z,9.91
2019-03-23T01:52:50.898Z,9.91
2019-03-23T01:53:51.035Z,9.81
2019-03-23T01:54:51.165Z,9.81
2019-03-23T01:55:51.296Z,9.84
2019-03-23T01:56:51.460Z,9.78
2019-03-23T01:57:51.585Z,9.77
2019-03-23T01:58:51.714Z,9.81
2019-03-23T01:59:51.840Z,9.78
2019-03-23T02:00:51.967Z,9.78
2019-03-23T02:01:52.085Z,9.81
2019-03-23T02:02:52.272Z,9.83
2019-03-23T02:03:52.377Z,9.81
2019-03-23T02:04:52.514Z,9.85
2019-03-23T02:05:52.627Z,9.78
2019-03-23T02:06:52.779Z,9.72
2019-03-23T02:07:52.912Z,9.66
2019-03-23T02:08:53.038Z,9.62
2019-03-23T02:09:53.189Z,9.54
2019-03-23T02:10:53.309Z,9.62
2019-03-23T02:11:53.437Z,9.47
2019-03-23T02:12:53.588Z,9.60
2019-03-23T02:13:53.711Z,9.51
2019-03-23T02:14:53.848Z,9.48
2019-03-23T02:15:53.987Z,9.60
2019-03-23T02:16:54.129Z,9.59
2019-03-23T02:17:54.250Z,9.59
2019-03-23T02:18:54.381Z,9.60
2019-03-23T02:19:54.514Z,9.62
2019-03-23T02:20:54.645Z,9.65
2019-03-23T02:21:54.768Z,9.60
2019-03-23T02:22:54.895Z,9.54
2019-03-23T02:23:55.028Z,9.55
2019-03-23T02:24:55.147Z,9.59
2019-03-23T02:25:55.280Z,9.48
2019-03-23T02:26:55.414Z,9.51
2019-03-23T02:27:55.561Z,9.50
2019-03-23T02:28:55.688Z,9.48
2019-03-23T02:29:55.806Z,9.34
2019-03-23T02:30:55.940Z,9.33
2019-03-23T02:31:56.060Z,9.30
2019-03-23T02:32:56.192Z,9.36
2019-03-23T02:33:56.322Z,9.33
2019-03-23T02:34:56.449Z,9.33
2019-03-23T02:35:56.588Z,9.19
2019-03-23T02:36:56.703Z,9.14
2019-03-23T02:37:56.828Z,9.19
2019-03-23T02:38:56.958Z,9.18
2019-03-23T02:39:57.095Z,9.19
2019-03-23T02:40:57.207Z,9.22
2019-03-23T02:41:57.329Z,9.26
2019-03-23T02:42:57.521Z,9.22
2019-03-23T02:43:57.591Z,9.23
2019-03-23T02:44:57.724Z,9.30
2019-03-23T02:45:57.869Z,9.22
2019-03-23T02:46:57.991Z,9.22
2019-03-23T02:47:58.110Z,9.29
2019-03-23T02:48:58.241Z,9.19
2019-03-23T02:49:58.381Z,9.19
2019-03-23T02:50:58.496Z,9.18
2019-03-23T02:51:58.623Z,9.19
2019-03-23T02:52:58.750Z,9.09
2019-03-23T02:53:58.967Z,9.09
2019-03-23T02:54:59.032Z,9.09
2019-03-23T02:55:59.155Z,9.06
2019-03-23T02:56:59.281Z,9.09
2019-03-23T02:57:59.428Z,9.14
2019-03-23T02:58:59.543Z,9.26
2019-03-23T02:59:59.676Z,9.15
2019-03-23T03:00:59.793Z,9.22
2019-03-23T03:01:59.928Z,9.15
2019-03-23T03:03:00.050Z,9.03
2019-03-23T03:04:00.193Z,9.12
2019-03-23T03:05:00.507Z,9.19
2019-03-23T03:06:00.451Z,9.12
2019-03-23T03:07:00.574Z,9.15
2019-03-23T03:08:00.720Z,9.15
2019-03-23T03:09:00.852Z,9.08
2019-03-23T03:10:00.968Z,9.09
2019-03-23T03:11:01.098Z,9.09
2019-03-23T03:12:01.249Z,9.12
2019-03-23T03:13:01.376Z,9.03
2019-03-23T03:14:01.497Z,9.04
2019-03-23T03:15:01.708Z,8.98
2019-03-23T03:16:01.765Z,9.01
2019-03-23T03:17:01.895Z,9.03
2019-03-23T03:18:02.051Z,9.01
2019-03-23T03:19:02.171Z,9.03
2019-03-23T03:20:02.305Z,9.08
2019-03-23T03:21:02.430Z,9.03
2019-03-23T03:22:02.610Z,9.04
2019-03-23T03:23:02.706Z,9.01
2019-03-23T03:24:02.834Z,9.03
2019-03-23T03:25:02.958Z,9.01
2019-03-23T03:26:03.110Z,9.04
2019-03-23T03:27:03.245Z,8.92
2019-03-23T03:28:03.369Z,8.92
2019-03-23T03:29:03.516Z,8.85
2019-03-23T03:30:03.640Z,8.92
2019-03-23T03:31:03.775Z,8.92
2019-03-23T03:32:03.903Z,8.92
2019-03-23T03:33:04.034Z,8.88
2019-03-23T03:34:04.162Z,8.83
2019-03-23T03:35:04.313Z,8.90
2019-03-23T03:36:04.430Z,8.83
2019-03-23T03:37:04.558Z,8.78
2019-03-23T03:38:04.697Z,8.78
2019-03-23T03:39:04.843Z,8.68
2019-03-23T03:40:04.978Z,8.78
2019-03-23T03:41:05.098Z,8.74
2019-03-23T03:42:05.223Z,8.72
2019-03-23T03:43:05.369Z,8.63
2019-03-23T03:44:05.494Z,8.72
2019-03-23T03:45:05.628Z,8.72
2019-03-23T03:46:05.748Z,8.72
2019-03-23T03:47:05.889Z,8.78
2019-03-23T03:48:06.013Z,8.71
2019-03-23T03:49:12.252Z,8.71
2019-03-23T03:50:06.293Z,8.75
2019-03-23T03:51:06.413Z,8.70
2019-03-23T03:52:06.536Z,8.70
2019-03-23T03:53:06.667Z,8.71
2019-03-23T03:54:06.819Z,8.70
2019-03-23T03:55:06.945Z,8.75
2019-03-23T03:56:07.073Z,8.70
2019-03-23T03:57:07.219Z,8.67
2019-03-23T03:58:07.406Z,8.71
2019-03-23T03:59:07.487Z,8.62
2019-03-23T04:00:07.609Z,8.65
2019-03-23T04:01:07.741Z,8.65
2019-03-23T04:02:07.868Z,8.57
2019-03-23T04:03:07.999Z,8.62
2019-03-23T04:04:08.126Z,8.62
2019-03-23T04:05:08.279Z,8.59
2019-03-23T04:06:08.411Z,8.60
2019-03-23T04:07:08.523Z,8.46
2019-03-23T04:08:11.650Z,8.53
2019-03-23T04:09:08.794Z,8.50
2019-03-23T04:10:08.912Z,8.50
2019-03-23T04:11:09.083Z,8.53
2019-03-23T04:12:09.180Z,8.44
2019-03-23T04:13:09.440Z,8.52
2019-03-23T04:14:09.435Z,8.39
2019-03-23T04:15:09.571Z,8.39
2019-03-23T04:16:09.685Z,8.42
2019-03-23T04:17:09.819Z,8.42
2019-03-23T04:18:10.029Z,8.39
2019-03-23T04:19:10.076Z,8.34
2019-03-23T04:20:10.205Z,8.34
2019-03-23T04:21:10.329Z,8.31
2019-03-23T04:22:10.471Z,8.49
2019-03-23T04:23:10.596Z,8.35
2019-03-23T04:24:10.741Z,8.39
2019-03-23T04:25:10.864Z,8.38
2019-03-23T04:26:11.019Z,8.37
2019-03-23T04:27:11.135Z,8.38
2019-03-23T04:28:11.257Z,8.34
2019-03-23T04:29:11.379Z,8.29
2019-03-23T04:30:11.532Z,8.31
2019-03-23T04:31:11.654Z,8.31
2019-03-23T04:32:11.777Z,8.35
2019-03-23T04:33:11.903Z,8.37
2019-03-23T04:34:12.055Z,8.35
2019-03-23T04:35:12.185Z,8.29
2019-03-23T04:36:12.315Z,8.32
2019-03-23T04:37:12.435Z,8.10
2019-03-23T04:38:22.278Z,8.17
2019-03-23T04:39:12.694Z,8.21
2019-03-23T04:40:12.823Z,8.12
2019-03-23T04:41:12.990Z,8.14
2019-03-23T04:42:13.107Z,7.99
2019-03-23T04:43:13.237Z,8.02
2019-03-23T04:44:13.370Z,8.01
2019-03-23T04:45:13.514Z,7.96
2019-03-23T04:46:13.638Z,7.99
2019-03-23T04:47:13.770Z,7.98
2019-03-23T04:48:13.909Z,7.96
2019-03-23T04:49:14.028Z,7.95
2019-03-23T04:50:14.152Z,7.78
2019-03-23T04:51:14.280Z,7.86
2019-03-23T04:52:14.428Z,7.87
2019-03-23T04:53:14.553Z,7.83
2019-03-23T04:54:14.713Z,7.91
2019-03-23T04:55:14.830Z,7.91
2019-03-23T04:56:14.974Z,7.91
2019-03-23T04:57:15.085Z,8.01
2019-03-23T04:58:15.228Z,7.94
2019-03-23T04:59:15.353Z,7.94
2019-03-23T05:00:15.482Z,7.92
2019-03-23T05:01:15.611Z,7.95
2019-03-23T05:02:15.745Z,7.92
2019-03-23T05:03:15.875Z,7.91
2019-03-23T05:04:16.004Z,7.92
2019-03-23T05:05:16.128Z,7.92
2019-03-23T05:06:16.249Z,7.84
2019-03-23T05:07:16.372Z,7.86
2019-03-23T05:08:16.505Z,7.83
2019-03-23T05:09:16.640Z,7.83
2019-03-23T05:10:16.760Z,7.91
2019-03-23T05:11:16.891Z,7.80
2019-03-23T05:12:17.011Z,7.81
2019-03-23T05:13:17.167Z,7.77
2019-03-23T05:14:17.295Z,7.84
2019-03-23T05:15:17.418Z,7.80
2019-03-23T05:16:17.544Z,7.83
2019-03-23T05:17:17.665Z,7.94
2019-03-23T05:18:17.791Z,7.96
2019-03-23T05:19:17.912Z,7.87
2019-03-23T05:20:18.077Z,7.94
2019-03-23T05:21:18.166Z,7.88
2019-03-23T05:22:18.298Z,7.96
2019-03-23T05:23:18.462Z,7.98
2019-03-23T05:24:18.569Z,7.94
2019-03-23T05:25:18.698Z,7.95
2019-03-23T05:26:18.823Z,7.84
2019-03-23T05:27:19.043Z,7.86
2019-03-23T05:28:19.077Z,7.91
2019-03-23T05:29:19.208Z,7.94
2019-03-23T05:30:19.353Z,7.92
2019-03-23T05:31:19.476Z,7.83
2019-03-23T05:32:19.609Z,7.92
2019-03-23T05:33:19.746Z,7.81
2019-03-23T05:34:19.864Z,7.81
2019-03-23T05:35:19.992Z,7.86
2019-03-23T05:36:20.124Z,7.84
2019-03-23T05:37:20.267Z,7.81
2019-03-23T05:38:20.388Z,7.81
2019-03-23T05:39:20.517Z,7.81
2019-03-23T05:40:20.643Z,7.80
2019-03-23T05:41:20.770Z,7.84
2019-03-23T05:42:20.906Z,7.78
2019-03-23T05:43:21.029Z,7.60
2019-03-23T05:44:21.197Z,7.52
2019-03-23T05:45:21.315Z,7.33
2019-03-23T05:46:21.451Z,7.25
2019-03-23T05:47:21.591Z,7.15
2019-03-23T05:48:21.714Z,7.19
2019-03-23T05:49:21.839Z,7.22
2019-03-23T05:50:21.982Z,7.21
2019-03-23T05:51:22.115Z,7.18
2019-03-23T05:52:22.238Z,6.88
2019-03-23T05:53:22.364Z,6.73
2019-03-23T05:54:22.512Z,6.70
2019-03-23T05:55:22.633Z,6.68
2019-03-23T05:56:22.761Z,6.67
2019-03-23T05:57:22.913Z,6.61
2019-03-23T05:58:23.052Z,6.68
2019-03-23T05:59:23.161Z,6.82
2019-03-23T06:00:23.310Z,6.93
2019-03-23T06:01:23.477Z,6.96
2019-03-23T06:02:23.564Z,7.11
2019-03-23T06:03:23.708Z,7.18
2019-03-23T06:04:23.818Z,7.19
2019-03-23T06:05:24.768Z,7.31
2019-03-23T06:06:24.076Z,7.39
2019-03-23T06:07:24.229Z,7.44
2019-03-23T06:08:24.352Z,7.49
2019-03-23T06:09:24.482Z,7.50
2019-03-23T06:10:24.632Z,7.57
2019-03-23T06:11:24.767Z,7.60
2019-03-23T06:12:24.894Z,7.68
2019-03-23T06:13:25.028Z,7.76
2019-03-23T06:14:25.151Z,7.81
2019-03-23T06:15:25.268Z,7.83
2019-03-23T06:16:25.421Z,7.80
2019-03-23T06:17:25.555Z,7.96
2019-03-23T06:18:25.697Z,8.10
2019-03-23T06:19:25.822Z,7.98
2019-03-23T06:20:25.946Z,8.09
2019-03-23T06:21:26.080Z,8.14
2019-03-23T06:22:26.200Z,8.23
2019-03-23T06:23:26.333Z,8.31
2019-03-23T06:24:26.443Z,8.26
2019-03-23T06:25:26.613Z,8.34
2019-03-23T06:26:26.713Z,8.37
2019-03-23T06:27:26.842Z,8.37
2019-03-23T06:28:26.964Z,8.37
2019-03-23T06:29:27.087Z,8.31
2019-03-23T06:30:27.222Z,8.32
2019-03-23T06:31:27.350Z,8.34
2019-03-23T06:32:27.492Z,8.29
2019-03-23T06:33:27.603Z,8.31
2019-03-23T06:34:27.734Z,8.37
2019-03-23T06:35:27.862Z,8.31
2019-03-23T06:36:27.991Z,8.29
2019-03-23T06:37:28.118Z,8.26
2019-03-23T06:38:28.263Z,8.32
2019-03-23T06:39:28.391Z,8.32
2019-03-23T06:40:28.519Z,8.44
2019-03-23T06:41:28.692Z,8.24
2019-03-23T06:42:28.815Z,8.14
2019-03-23T06:43:28.918Z,8.28
2019-03-23T06:44:29.043Z,8.17
2019-03-23T06:45:29.159Z,8.17
2019-03-23T06:46:29.292Z,8.19
2019-03-23T06:47:29.417Z,8.02
2019-03-23T06:48:29.551Z,8.05
2019-03-23T06:49:29.676Z,8.02
2019-03-23T06:50:29.831Z,8.02
2019-03-23T06:51:29.943Z,7.95
2019-03-23T06:52:30.070Z,8.05
2019-03-23T06:53:30.198Z,7.81
2019-03-23T06:54:30.344Z,7.78
2019-03-23T06:55:30.466Z,7.62
2019-03-23T06:56:30.612Z,7.61
2019-03-23T06:57:30.744Z,7.42
2019-03-23T06:58:30.876Z,7.37
2019-03-23T06:59:30.990Z,7.29
2019-03-23T07:00:31.117Z,7.24
2019-03-23T07:01:31.257Z,7.26
2019-03-23T07:02:31.394Z,7.29
2019-03-23T07:03:31.521Z,7.34
2019-03-23T07:04:31.635Z,7.34
2019-03-23T07:05:31.753Z,7.43
2019-03-23T07:06:31.880Z,7.39
2019-03-23T07:07:32.004Z,7.40
2019-03-23T07:08:32.422Z,7.43
2019-03-23T07:09:32.282Z,7.49
2019-03-23T07:10:32.419Z,7.46
2019-03-23T07:11:32.540Z,7.39
2019-03-23T07:12:32.680Z,7.29
2019-03-23T07:13:32.808Z,7.28
2019-03-23T07:14:32.937Z,7.13
2019-03-23T07:15:33.069Z,7.21
2019-03-23T07:16:33.194Z,7.18
2019-03-23T07:17:33.352Z,7.16
2019-03-23T07:18:33.482Z,7.28
2019-03-23T07:19:33.596Z,7.28
2019-03-23T07:20:33.724Z,7.28
2019-03-23T07:21:33.837Z,7.29
2019-03-23T07:22:33.961Z,7.31
2019-03-23T07:23:34.090Z,7.52
2019-03-23T07:24:34.216Z,7.62
2019-03-23T07:25:34.351Z,7.58
2019-03-23T07:26:34.479Z,7.74
2019-03-23T07:27:34.593Z,7.84
2019-03-23T07:28:34.720Z,7.99
2019-03-23T07:29:34.882Z,8.09
2019-03-23T07:30:35.017Z,8.14
2019-03-23T07:31:35.133Z,8.29
2019-03-23T07:32:35.263Z,8.28
2019-03-23T07:33:35.405Z,8.47
2019-03-23T07:34:35.532Z,8.46
2019-03-23T07:35:35.670Z,8.59
2019-03-23T07:36:35.873Z,8.63
2019-03-23T07:37:35.902Z,8.68
2019-03-23T07:38:36.027Z,8.70
2019-03-23T07:39:36.166Z,8.81
2019-03-23T07:40:36.309Z,8.95
2019-03-23T07:41:36.446Z,9.03
2019-03-23T07:42:36.574Z,9.11
2019-03-23T07:43:36.721Z,9.23
2019-03-23T07:44:36.852Z,9.24
2019-03-23T07:45:36.979Z,9.32
2019-03-23T07:46:37.123Z,9.40
2019-03-23T07:47:37.250Z,9.36
2019-03-23T07:48:37.373Z,9.41
2019-03-23T07:49:37.502Z,9.40
2019-03-23T07:50:37.635Z,9.60
2019-03-23T07:51:37.786Z,9.65
2019-03-23T07:52:37.908Z,9.57
2019-03-23T07:53:38.048Z,9.67
2019-03-23T07:54:38.176Z,9.80
2019-03-23T07:57:10.500Z,9.96
2019-03-23T07:58:10.633Z,10.02
2019-03-23T07:59:10.775Z,10.01
2019-03-23T08:00:10.896Z,10.05
2019-03-23T08:01:11.023Z,10.21
2019-03-23T08:02:11.166Z,10.21
2019-03-23T08:03:11.279Z,10.24
2019-03-23T08:04:11.408Z,10.26
2019-03-23T08:05:11.532Z,10.35
2019-03-23T08:06:11.669Z,10.42
2019-03-23T08:07:11.803Z,10.48
2019-03-23T08:08:11.925Z,10.45
2019-03-23T08:09:20.027Z,10.57
2019-03-23T08:10:12.206Z,10.58
2019-03-23T08:11:12.333Z,10.57
2019-03-23T08:12:12.466Z,10.58
2019-03-23T08:13:12.615Z,10.61
2019-03-23T08:14:12.721Z,10.67
2019-03-23T08:15:12.848Z,10.78
2019-03-23T08:16:13.013Z,10.72
2019-03-23T08:17:13.137Z,10.75
2019-03-23T08:18:13.264Z,10.79
2019-03-23T08:19:13.423Z,10.85
2019-03-23T08:20:13.555Z,10.83
2019-03-23T08:21:13.680Z,10.78
2019-03-23T08:22:13.820Z,10.75
2019-03-23T08:23:13.970Z,10.78
2019-03-23T08:24:14.097Z,10.80
2019-03-23T08:25:14.241Z,10.86
2019-03-23T08:26:14.375Z,10.90
2019-03-23T08:27:14.543Z,11.04
2019-03-23T08:28:14.668Z,10.98
2019-03-23T08:29:14.789Z,11.13
2019-03-23T08:30:14.915Z,11.16
2019-03-23T08:31:15.048Z,11.09
2019-03-23T08:32:15.177Z,11.18
2019-03-23T08:33:15.307Z,11.22
2019-03-23T08:34:15.437Z,11.16
2019-03-23T08:35:15.597Z,11.30
2019-03-23T08:37:47.651Z,11.55
2019-03-23T08:38:47.759Z,11.59
2019-03-23T08:39:48.730Z,11.73
2019-03-23T08:40:48.066Z,11.74
2019-03-23T08:41:48.190Z,11.73
2019-03-23T08:42:48.317Z,11.80
2019-03-23T08:43:48.468Z,11.69
2019-03-23T08:44:48.601Z,11.74
2019-03-23T08:45:48.735Z,11.76
2019-03-23T08:46:48.870Z,11.87
2019-03-23T08:47:48.999Z,11.82
2019-03-23T08:48:49.123Z,11.93
2019-03-23T08:49:49.269Z,12.00
2019-03-23T08:50:49.408Z,12.07
2019-03-23T08:51:49.525Z,12.05
2019-03-23T08:52:49.660Z,12.11
2019-03-23T08:53:49.809Z,12.22
2019-03-23T08:54:49.942Z,12.33
2019-03-23T08:55:50.073Z,12.21
2019-03-23T08:56:50.200Z,12.40
2019-03-23T08:57:50.375Z,12.44
2019-03-23T08:58:50.598Z,12.43
2019-03-23T08:59:50.601Z,12.54
2019-03-23T09:00:50.740Z,12.69
2019-03-23T09:01:50.903Z,12.65
2019-03-23T09:02:51.002Z,12.63
2019-03-23T09:03:52.676Z,12.68
2019-03-23T09:04:51.278Z,12.69
2019-03-23T09:05:51.412Z,12.68
2019-03-23T09:06:51.561Z,12.76
2019-03-23T09:07:52.705Z,12.90
2019-03-23T09:08:51.817Z,12.87
2019-03-23T09:09:59.075Z,12.98
2019-03-23T09:10:52.071Z,12.91
2019-03-23T09:11:52.247Z,12.93
2019-03-23T09:12:52.367Z,13.05
2019-03-23T09:13:52.505Z,13.20
2019-03-23T09:14:52.631Z,13.13
2019-03-23T09:15:52.776Z,13.19
2019-03-23T09:16:52.967Z,13.30
2019-03-23T09:17:52.986Z,13.36
2019-03-23T09:18:53.109Z,13.40
2019-03-23T09:19:53.250Z,13.43
2019-03-23T09:20:53.380Z,13.51
2019-03-23T09:21:53.516Z,13.46
2019-03-23T09:22:53.650Z,13.54
2019-03-23T09:23:53.784Z,13.63
2019-03-23T09:24:57.087Z,13.64
2019-03-23T09:25:54.041Z,13.76
2019-03-23T09:26:54.168Z,13.86
2019-03-23T09:27:54.303Z,13.97
2019-03-23T09:28:54.436Z,14.00
2019-03-23T09:29:54.579Z,14.00
2019-03-23T09:30:54.710Z,13.98
2019-03-23T09:31:54.843Z,14.04
2019-03-23T09:32:56.945Z,14.11
2019-03-23T09:33:55.105Z,14.21
2019-03-23T09:34:55.245Z,14.23
2019-03-23T09:35:55.377Z,14.46
2019-03-23T09:36:55.507Z,14.53
2019-03-23T09:37:55.642Z,14.59
2019-03-23T09:38:55.779Z,14.56
2019-03-23T09:39:55.918Z,14.70
2019-03-23T09:40:56.058Z,14.67
2019-03-23T09:41:56.186Z,14.73
2019-03-23T09:42:56.327Z,14.83
2019-03-23T09:43:56.457Z,14.77
2019-03-23T09:44:56.591Z,14.77
2019-03-23T09:45:56.722Z,14.92
2019-03-23T09:46:56.858Z,14.99
2019-03-23T09:47:56.997Z,15.01
2019-03-23T09:48:57.121Z,14.99
2019-03-23T09:49:57.260Z,15.23
2019-03-23T09:50:57.388Z,15.25
2019-03-23T09:51:57.511Z,15.38
2019-03-23T09:52:57.658Z,15.35
2019-03-23T09:53:57.778Z,15.47
2019-03-23T09:54:57.915Z,15.60
2019-03-23T09:55:58.051Z,15.63
2019-03-23T09:56:59.572Z,15.84
2019-03-23T09:57:58.313Z,15.87
2019-03-23T09:58:58.453Z,16.05
2019-03-23T09:59:58.637Z,16.00
2019-03-23T10:00:58.757Z,16.22
2019-03-23T10:01:58.903Z,16.28
2019-03-23T10:02:59.026Z,16.32
2019-03-23T10:03:59.148Z,16.28
2019-03-23T10:04:59.278Z,16.39
2019-03-23T10:05:59.416Z,16.43
2019-03-23T10:06:59.582Z,16.51
2019-03-23T10:07:59.708Z,16.55
2019-03-23T10:08:59.843Z,16.64
2019-03-23T10:10:00.062Z,16.72
2019-03-23T10:11:00.112Z,16.82
2019-03-23T10:12:00.244Z,16.87
2019-03-23T10:13:00.385Z,16.95
2019-03-23T10:14:00.519Z,16.95
2019-03-23T10:15:00.660Z,17.01
2019-03-23T10:16:00.787Z,17.01
2019-03-23T10:17:00.933Z,17.06
2019-03-23T10:18:01.736Z,17.17
2019-03-23T10:19:01.209Z,17.24
2019-03-23T10:20:01.332Z,17.27
2019-03-23T10:21:01.462Z,17.27
2019-03-23T10:22:01.598Z,17.41
2019-03-23T10:23:01.785Z,17.47
2019-03-23T10:24:01.895Z,17.47
2019-03-23T10:25:02.037Z,17.59
2019-03-23T10:26:02.184Z,17.73
2019-03-23T10:27:02.327Z,17.63
2019-03-23T10:28:02.449Z,17.71
2019-03-23T10:29:02.612Z,17.66
2019-03-23T10:30:02.712Z,17.71
2019-03-23T10:31:02.871Z,17.71
2019-03-23T10:32:03.005Z,17.76
2019-03-23T10:33:03.156Z,17.87
2019-03-23T10:34:03.277Z,17.83
2019-03-23T10:35:03.413Z,17.93
2019-03-23T10:36:03.582Z,17.93
2019-03-23T10:37:03.714Z,17.88
2019-03-23T10:38:03.846Z,18.12
2019-03-23T10:39:03.982Z,18.23
2019-03-23T10:40:04.124Z,18.12
2019-03-23T10:41:04.258Z,18.21
2019-03-23T10:42:04.380Z,18.31
2019-03-23T10:43:04.523Z,18.38
2019-03-23T10:44:04.721Z,18.48
2019-03-23T10:45:04.812Z,18.43
2019-03-23T10:46:04.936Z,18.70
2019-03-23T10:47:05.067Z,18.71
2019-03-23T10:48:05.204Z,18.81
2019-03-23T10:49:05.338Z,19.00
2019-03-23T10:50:05.569Z,19.24
2019-03-23T10:51:05.632Z,19.35
2019-03-23T10:52:05.768Z,19.42
2019-03-23T10:53:05.911Z,19.42
2019-03-23T10:54:06.047Z,19.47
2019-03-23T10:55:06.186Z,19.56
2019-03-23T10:56:06.324Z,19.67
2019-03-23T10:57:06.464Z,19.82
2019-03-23T10:58:06.604Z,19.86
2019-03-23T10:59:06.731Z,20.09
2019-03-23T11:00:06.868Z,20.52
2019-03-23T11:01:07.015Z,20.70
2019-03-23T11:02:07.176Z,20.98
2019-03-23T11:03:07.302Z,21.23
2019-03-23T11:04:07.447Z,21.22
2019-03-23T11:05:07.583Z,21.35
2019-03-23T11:06:07.772Z,21.28
2019-03-23T11:07:07.880Z,21.44
2019-03-23T11:08:08.017Z,21.55
2019-03-23T11:09:08.182Z,21.94
2019-03-23T11:10:08.305Z,22.13
2019-03-23T11:11:08.458Z,22.25
2019-03-23T11:12:08.599Z,22.52
2019-03-23T11:13:08.749Z,22.59
2019-03-23T11:14:08.890Z,22.70
2019-03-23T11:15:09.030Z,22.93
2019-03-23T11:16:09.167Z,23.04
2019-03-23T11:17:09.357Z,22.76
2019-03-23T11:18:09.470Z,22.64
2019-03-23T11:19:13.242Z,22.51
2019-03-23T11:20:09.772Z,22.48
2019-03-23T11:21:09.905Z,22.44
2019-03-23T11:22:10.049Z,22.55
2019-03-23T11:23:10.175Z,22.76
2019-03-23T11:24:10.338Z,22.74
2019-03-23T11:25:10.485Z,22.71
2019-03-23T11:26:10.623Z,22.83
2019-03-23T11:27:10.767Z,22.88
2019-03-23T11:28:10.927Z,22.83
2019-03-23T11:29:11.071Z,22.93
2019-03-23T11:30:11.222Z,23.28
2019-03-23T11:31:11.356Z,23.42
2019-03-23T11:32:11.542Z,23.55
2019-03-23T11:33:11.693Z,23.76
2019-03-23T11:34:17.841Z,23.69
2019-03-23T11:35:12.030Z,23.76
2019-03-23T11:36:12.130Z,23.82
2019-03-23T11:37:12.299Z,23.86
2019-03-23T11:38:12.423Z,23.69
2019-03-23T11:39:12.554Z,23.92
2019-03-23T11:40:12.706Z,24.26
2019-03-23T11:41:12.871Z,24.23
2019-03-23T11:42:12.990Z,24.31
2019-03-23T11:43:13.144Z,24.16
2019-03-23T11:44:13.286Z,24.07
2019-03-23T11:45:13.418Z,24.03
2019-03-23T11:46:13.565Z,24.41
2019-03-23T11:47:13.721Z,24.58
2019-03-23T11:48:13.920Z,24.74
2019-03-23T11:49:14.016Z,24.91
2019-03-23T11:50:14.181Z,25.30
2019-03-23T11:51:14.328Z,25.43
2019-03-23T11:52:14.475Z,25.55
2019-03-23T11:53:14.620Z,25.55
2019-03-23T11:54:14.770Z,25.52
2019-03-23T11:55:14.907Z,25.45
2019-03-23T11:56:15.070Z,25.34
2019-03-23T11:57:15.213Z,25.34
2019-03-23T11:58:15.378Z,25.61
2019-03-23T11:59:15.523Z,25.82
2019-03-23T12:00:15.674Z,26.00
2019-03-23T12:01:15.808Z,26.05
2019-03-23T12:02:15.962Z,25.98
2019-03-23T12:03:16.126Z,25.48
2019-03-23T12:04:16.252Z,25.34
2019-03-23T12:05:16.400Z,25.45
2019-03-23T12:06:16.546Z,25.61
2019-03-23T12:07:16.689Z,25.89
2019-03-23T12:08:16.840Z,26.00
2019-03-23T12:09:16.985Z,26.01
2019-03-23T12:10:17.147Z,26.19
2019-03-23T12:11:17.284Z,26.24
2019-03-23T12:12:17.430Z,26.42
2019-03-23T12:13:17.570Z,26.64
2019-03-23T12:14:17.746Z,26.90
2019-03-23T12:15:17.890Z,27.23
2019-03-23T12:16:18.041Z,27.70
2019-03-23T12:17:18.198Z,28.12
2019-03-23T12:18:18.384Z,28.06
2019-03-23T12:19:18.518Z,27.88
2019-03-23T12:20:18.654Z,27.93
2019-03-23T12:21:18.818Z,27.78
2019-03-23T12:22:19.004Z,28.06
2019-03-23T12:23:19.141Z,28.22
2019-03-23T12:24:19.292Z,28.35
2019-03-23T12:25:19.449Z,28.65
2019-03-23T12:26:19.602Z,29.02
2019-03-23T12:27:19.744Z,29.02
2019-03-23T12:28:19.904Z,29.22
2019-03-23T12:29:20.042Z,29.56
2019-03-23T12:30:20.190Z,29.62
2019-03-23T12:31:20.336Z,29.59
2019-03-23T12:32:20.489Z,29.73
2019-03-23T12:33:21.545Z,29.86
2019-03-23T12:34:20.808Z,29.95
2019-03-23T12:35:20.958Z,30.18
2019-03-23T12:36:21.118Z,30.39
2019-03-23T12:37:21.273Z,30.59
2019-03-23T12:38:21.439Z,30.83
2019-03-23T12:39:21.574Z,30.78
2019-03-23T12:40:21.736Z,30.55
2019-03-23T12:41:23.435Z,30.15
2019-03-23T12:42:22.060Z,30.10
2019-03-23T12:43:22.202Z,30.03
2019-03-23T12:44:22.353Z,30.37
2019-03-23T12:45:22.518Z,30.48
2019-03-23T12:46:22.663Z,30.45
2019-03-23T12:47:22.819Z,30.51
2019-03-23T12:48:22.960Z,30.53
2019-03-23T12:49:23.175Z,30.30
2019-03-23T12:50:23.324Z,30.46
2019-03-23T12:51:23.466Z,30.82
2019-03-23T12:52:23.620Z,31.04
2019-03-23T12:53:23.784Z,31.07
2019-03-23T12:54:23.936Z,31.30
2019-03-23T12:55:24.098Z,31.64
2019-03-23T12:56:24.250Z,31.57
2019-03-23T12:57:24.403Z,31.66
2019-03-23T12:58:24.552Z,31.86
2019-03-23T12:59:24.735Z,31.99
2019-03-23T13:00:24.881Z,32.27
2019-03-23T13:01:25.033Z,32.43
2019-03-23T13:02:25.201Z,32.41
2019-03-23T13:03:25.349Z,32.23
2019-03-23T13:04:25.495Z,32.13
2019-03-23T13:05:25.648Z,32.38
2019-03-23T13:06:25.814Z,32.32
2019-03-23T13:07:25.953Z,32.17
2019-03-23T13:08:26.108Z,31.97
2019-03-23T13:09:26.266Z,31.78