createdAt,value
2018-03-14T00:00:37.856Z,5.47
2018-03-14T00:03:04.466Z,5.50
2018-03-14T00:05:31.074Z,5.47
2018-03-14T00:07:58.470Z,5.49
2018-03-14T00:10:25.129Z,5.52
2018-03-14T00:12:51.735Z,5.44
2018-03-14T00:15:19.160Z,5.43
2018-03-14T00:17:45.764Z,5.44
2018-03-14T00:20:13.132Z,5.47
2018-03-14T00:22:39.755Z,5.49
2018-03-14T00:25:07.136Z,5.39
2018-03-14T00:27:33.759Z,5.33
2018-03-14T00:30:00.408Z,5.35
2018-03-14T00:32:26.989Z,5.33
2018-03-14T00:34:54.510Z,5.40
2018-03-14T00:37:21.250Z,5.45
2018-03-14T00:39:47.878Z,5.44
2018-03-14T00:42:14.484Z,5.46
2018-03-14T00:44:41.077Z,5.45
2018-03-14T00:47:07.662Z,5.48
2018-03-14T00:49:34.252Z,5.48
2018-03-14T00:52:00.910Z,5.34
2018-03-14T00:54:27.510Z,5.35
2018-03-14T00:56:54.133Z,5.39
2018-03-14T00:59:20.720Z,5.40
2018-03-14T01:01:47.377Z,5.39
2018-03-14T01:04:13.987Z,5.38
2018-03-14T01:06:40.616Z,5.40
2018-03-14T01:09:08.623Z,5.47
2018-03-14T01:11:35.365Z,5.40
2018-03-14T01:14:01.950Z,5.31
2018-03-14T01:16:28.588Z,5.32
2018-03-14T01:18:55.209Z,5.35
2018-03-14T01:21:21.836Z,5.34
2018-03-14T01:23:48.411Z,5.29
2018-03-14T01:26:15.022Z,5.21
2018-03-14T01:28:41.662Z,5.20
2018-03-14T01:31:08.250Z,5.08
2018-03-14T01:33:34.850Z,5.05
2018-03-14T01:36:01.430Z,5.05
2018-03-14T01:38:28.078Z,4.88
2018-03-14T01:40:56.400Z,4.90
2018-03-14T01:43:24.150Z,4.96
2018-03-14T01:45:50.745Z,5.03
2018-03-14T01:48:17.354Z,5.01
2018-03-14T01:50:43.958Z,4.95
2018-03-14T01:53:28.268Z,4.95
2018-03-14T01:55:55.623Z,4.92
2018-03-14T01:58:22.979Z,4.98
2018-03-14T02:00:49.598Z,5.09
2018-03-14T02:03:16.185Z,5.11
2018-03-14T02:05:42.839Z,5.02
2018-03-14T02:08:09.468Z,5.08
2018-03-14T02:10:36.443Z,5.08
2018-03-14T02:13:03.075Z,5.02
2018-03-14T02:15:29.668Z,5.04
2018-03-14T02:17:57.050Z,5.09
2018-03-14T02:20:23.672Z,5.09
2018-03-14T02:22:50.271Z,5.05
2018-03-14T02:25:16.868Z,5.03
2018-03-14T02:27:43.492Z,5.03
2018-03-14T02:30:10.271Z,5.02
2018-03-14T02:32:36.903Z,4.97
2018-03-14T02:35:03.497Z,4.87
2018-03-14T02:37:30.085Z,4.92
2018-03-14T02:39:56.685Z,4.93
2018-03-14T02:42:23.297Z,4.96
2018-03-14T02:44:49.959Z,4.97
2018-03-14T02:47:16.534Z,4.97
2018-03-14T02:49:43.136Z,4.98
2018-03-14T02:52:09.714Z,4.96
2018-03-14T02:54:36.357Z,4.98
2018-03-14T02:57:02.931Z,4.96
2018-03-14T02:59:30.253Z,4.94
2018-03-14T03:01:56.838Z,4.90
2018-03-14T03:04:23.462Z,4.95
2018-03-14T03:06:50.218Z,4.91
2018-03-14T03:09:16.841Z,4.86
2018-03-14T03:11:43.487Z,4.91
2018-03-14T03:14:10.080Z,4.86
2018-03-14T03:16:36.695Z,4.94
2018-03-14T03:19:03.394Z,4.93
2018-03-14T03:21:30.018Z,4.98
2018-03-14T03:23:56.597Z,4.96
2018-03-14T03:26:23.223Z,4.88
2018-03-14T03:28:49.793Z,4.93
2018-03-14T03:31:16.395Z,4.90
2018-03-14T03:33:42.963Z,5.01
2018-03-14T03:36:09.554Z,5.06
2018-03-14T03:38:36.126Z,4.99
2018-03-14T03:41:02.713Z,4.97
2018-03-14T03:43:29.308Z,5.00
2018-03-14T03:45:55.896Z,5.05
2018-03-14T03:48:22.484Z,5.03
2018-03-14T03:50:49.115Z,5.04
2018-03-14T03:53:15.730Z,5.02
2018-03-14T03:55:42.290Z,4.99
2018-03-14T03:58:09.555Z,4.99
2018-03-14T04:00:36.181Z,5.00
2018-03-14T04:03:02.762Z,5.02
2018-03-14T04:05:30.066Z,5.07
2018-03-14T04:07:56.667Z,5.07
2018-03-14T04:10:23.249Z,5.03
2018-03-14T04:12:49.827Z,4.96
2018-03-14T04:15:16.619Z,5.00
2018-03-14T04:17:43.166Z,4.98
2018-03-14T04:20:09.763Z,4.83
2018-03-14T04:22:36.388Z,4.85
2018-03-14T04:25:03.015Z,4.87
2018-03-14T04:27:30.366Z,4.92
2018-03-14T04:29:57.703Z,4.93
2018-03-14T04:32:24.286Z,4.93
2018-03-14T04:34:50.852Z,4.91
2018-03-14T04:37:17.454Z,4.84
2018-03-14T04:39:44.054Z,4.86
2018-03-14T04:42:11.404Z,4.87
2018-03-14T04:44:38.771Z,4.94
2018-03-14T04:47:05.374Z,4.88
2018-03-14T04:49:31.967Z,4.85
2018-03-14T04:51:58.562Z,4.83
2018-03-14T04:54:25.217Z,4.86
2018-03-14T04:56:51.836Z,4.81
2018-03-14T04:59:18.510Z,4.85
2018-03-14T05:01:45.128Z,4.92
2018-03-14T05:04:12.449Z,4.96
2018-03-14T05:06:39.039Z,4.92
2018-03-14T05:09:05.664Z,4.79
2018-03-14T05:11:32.251Z,4.85
2018-03-14T05:13:59.027Z,4.86
2018-03-14T05:16:26.328Z,4.87
2018-03-14T05:18:52.935Z,4.86
2018-03-14T05:21:19.597Z,4.78
2018-03-14T05:23:46.492Z,4.80
2018-03-14T05:26:13.951Z,4.78
2018-03-14T05:28:41.330Z,4.74
2018-03-14T05:31:07.930Z,4.64
2018-03-14T05:33:34.527Z,4.59
2018-03-14T05:36:02.127Z,4.72
2018-03-14T05:38:28.737Z,4.78
2018-03-14T05:40:55.382Z,4.75
2018-03-14T05:43:21.970Z,4.68
2018-03-14T05:45:48.581Z,4.72
2018-03-14T05:48:15.996Z,4.73
2018-03-14T05:50:42.582Z,4.67
2018-03-14T05:53:09.150Z,4.69
2018-03-14T05:55:35.755Z,4.70
2018-03-14T05:58:02.350Z,4.69
2018-03-14T06:00:28.969Z,4.70
2018-03-14T06:02:55.580Z,4.64
2018-03-14T06:05:23.117Z,4.68
2018-03-14T06:07:49.670Z,4.70
2018-03-14T06:10:16.558Z,4.71
2018-03-14T06:12:43.223Z,4.68
2018-03-14T06:15:10.775Z,4.72
2018-03-14T06:17:37.357Z,4.63
2018-03-14T06:20:04.046Z,4.76
2018-03-14T06:22:30.630Z,4.70
2018-03-14T06:24:57.227Z,4.68
2018-03-14T06:27:23.800Z,4.90
2018-03-14T06:29:50.491Z,4.97
2018-03-14T06:32:17.033Z,4.92
2018-03-14T06:34:44.375Z,4.80
2018-03-14T06:37:10.992Z,4.83
2018-03-14T06:39:37.586Z,5.11
2018-03-14T06:42:04.309Z,5.15
2018-03-14T06:44:31.660Z,5.16
2018-03-14T06:46:59.098Z,5.03
2018-03-14T06:49:25.671Z,4.92
2018-03-14T06:51:52.335Z,4.89
2018-03-14T06:54:18.998Z,4.98
2018-03-14T06:56:45.592Z,5.10
2018-03-14T06:59:30.825Z,5.20
2018-03-14T07:02:15.703Z,5.29
2018-03-14T07:05:06.639Z,5.33
2018-03-14T07:07:34.052Z,5.44
2018-03-14T07:10:00.633Z,5.39
2018-03-14T07:12:27.991Z,5.52
2018-03-14T07:14:55.314Z,5.60
2018-03-14T07:17:23.654Z,5.69
2018-03-14T07:19:50.239Z,5.81
2018-03-14T07:22:16.992Z,6.00
2018-03-14T07:24:44.374Z,6.01
2018-03-14T07:27:10.951Z,6.18
2018-03-14T07:29:38.315Z,6.22
2018-03-14T07:32:04.938Z,6.12
2018-03-14T07:34:31.609Z,6.07
2018-03-14T07:36:58.928Z,6.12
2018-03-14T07:39:25.540Z,6.13
2018-03-14T07:41:52.149Z,6.22
2018-03-14T07:44:18.756Z,6.45
2018-03-14T07:46:45.323Z,6.68
2018-03-14T07:49:11.896Z,6.85
2018-03-14T07:51:38.484Z,7.94
2018-03-14T07:54:05.190Z,9.14
2018-03-14T07:56:31.800Z,9.56
2018-03-14T07:58:59.235Z,9.74
2018-03-14T08:01:25.765Z,10.57
2018-03-14T08:03:52.355Z,10.05
2018-03-14T08:06:19.762Z,9.64
2018-03-14T08:08:46.368Z,9.27
2018-03-14T08:11:13.964Z,8.94
2018-03-14T08:13:40.692Z,8.57
2018-03-14T08:16:07.398Z,8.24
2018-03-14T08:18:34.000Z,7.90
2018-03-14T08:21:00.627Z,8.02
2018-03-14T08:23:28.542Z,8.65
2018-03-14T08:25:55.215Z,8.75
2018-03-14T08:28:21.836Z,8.39
2018-03-14T08:30:49.158Z,8.25
2018-03-14T08:33:15.798Z,8.05
2018-03-14T08:35:42.378Z,7.87
2018-03-14T08:38:09.621Z,8.02
2018-03-14T08:40:36.242Z,8.25
2018-03-14T08:43:02.886Z,9.26
2018-03-14T08:45:30.259Z,9.61
2018-03-14T08:47:56.862Z,10.69
2018-03-14T08:50:24.240Z,11.26
2018-03-14T08:52:50.802Z,11.23
2018-03-14T08:55:17.382Z,12.24
2018-03-14T08:57:43.938Z,12.69
2018-03-14T09:00:10.549Z,11.97
2018-03-14T09:02:37.137Z,12.04
2018-03-14T09:05:03.995Z,13.29
2018-03-14T09:07:30.664Z,13.42
2018-03-14T09:09:57.262Z,12.71
2018-03-14T09:12:23.833Z,12.10
2018-03-14T09:14:50.410Z,11.72
2018-03-14T09:17:17.022Z,11.04
2018-03-14T09:19:43.627Z,10.75
2018-03-14T09:22:10.275Z,10.23
2018-03-14T09:24:36.866Z,10.09
2018-03-14T09:27:03.501Z,9.95
2018-03-14T09:29:30.139Z,9.90
2018-03-14T09:31:56.964Z,9.69
2018-03-14T09:34:24.560Z,9.64
2018-03-14T09:36:51.166Z,9.74
2018-03-14T09:39:18.541Z,9.90
2018-03-14T09:41:45.131Z,10.24
2018-03-14T09:44:11.800Z,10.60
2018-03-14T09:46:38.394Z,10.86
2018-03-14T09:49:05.035Z,12.80
2018-03-14T09:51:31.676Z,16.02
2018-03-14T09:53:59.072Z,18.96
2018-03-14T09:56:25.719Z,19.67
2018-03-14T09:58:52.577Z,19.83
2018-03-14T10:01:19.201Z,19.95
2018-03-14T10:03:45.820Z,21.07
2018-03-14T10:06:12.459Z,21.18
2018-03-14T10:08:39.782Z,22.15
2018-03-14T10:11:06.446Z,22.19
2018-03-14T10:13:33.776Z,22.25
2018-03-14T10:16:00.387Z,22.02
2018-03-14T10:18:26.983Z,22.84
2018-03-14T10:20:53.620Z,21.16
2018-03-14T10:23:20.257Z,18.88
2018-03-14T10:25:46.881Z,17.50
2018-03-14T10:28:14.228Z,16.28
2018-03-14T10:30:40.812Z,15.83
2018-03-14T10:33:07.398Z,15.46
2018-03-14T10:35:34.007Z,15.27
2018-03-14T10:38:00.598Z,14.52
2018-03-14T10:40:27.174Z,15.40
2018-03-14T10:42:53.757Z,16.75
2018-03-14T10:45:21.963Z,17.90
2018-03-14T10:47:48.550Z,18.80
2018-03-14T10:50:15.129Z,19.87
2018-03-14T10:52:41.714Z,20.87
2018-03-14T10:55:08.557Z,21.05
2018-03-14T10:57:35.983Z,20.75
2018-03-14T11:00:02.596Z,19.79
2018-03-14T11:02:30.152Z,19.40
2018-03-14T11:04:56.722Z,18.89
2018-03-14T11:07:24.121Z,19.85
2018-03-14T11:09:50.711Z,19.90
2018-03-14T11:12:17.328Z,19.82
2018-03-14T11:14:44.741Z,19.39
2018-03-14T11:17:11.357Z,18.52
2018-03-14T11:19:37.997Z,18.03
2018-03-14T11:22:04.640Z,17.75
2018-03-14T11:24:31.311Z,17.01
2018-03-14T11:26:59.691Z,16.57
2018-03-14T11:29:27.015Z,15.86
2018-03-14T11:31:53.673Z,15.00
2018-03-14T11:34:20.347Z,14.55
2018-03-14T11:36:46.902Z,14.87
2018-03-14T11:39:13.484Z,14.08
2018-03-14T11:41:40.130Z,14.22
2018-03-14T11:44:06.706Z,13.80
2018-03-14T11:46:33.394Z,13.99
2018-03-14T11:48:59.974Z,14.23
2018-03-14T11:51:26.570Z,14.12
2018-03-14T11:53:53.908Z,14.16
2018-03-14T11:56:20.479Z,13.99
2018-03-14T11:58:47.031Z,13.99
2018-03-14T12:01:13.612Z,14.08
2018-03-14T12:03:40.191Z,13.91
2018-03-14T12:06:06.755Z,13.85
2018-03-14T12:08:33.346Z,13.54
2018-03-14T12:11:00.679Z,13.65
2018-03-14T12:13:27.297Z,13.60
2018-03-14T12:15:53.960Z,13.49
2018-03-14T12:18:21.345Z,13.07
2018-03-14T12:20:48.218Z,12.76
2018-03-14T12:23:15.670Z,12.87
2018-03-14T12:25:42.252Z,12.90
2018-03-14T12:28:08.859Z,13.05
2018-03-14T12:30:35.443Z,13.20
2018-03-14T12:33:02.054Z,13.28
2018-03-14T12:35:28.925Z,13.43
2018-03-14T12:37:55.499Z,13.09
2018-03-14T12:40:22.098Z,12.96
2018-03-14T12:42:48.703Z,12.82
2018-03-14T12:45:15.277Z,12.74
2018-03-14T12:47:41.880Z,12.57
2018-03-14T12:50:08.459Z,12.93
2018-03-14T12:52:35.325Z,12.91
2018-03-14T12:55:01.971Z,12.70
2018-03-14T12:57:28.580Z,12.63
2018-03-14T12:59:55.307Z,12.55
2018-03-14T13:02:21.914Z,12.74
2018-03-14T13:04:48.522Z,12.79
2018-03-14T13:07:15.227Z,12.78
2018-03-14T13:09:41.800Z,12.59
2018-03-14T13:12:08.410Z,12.36
2018-03-14T13:14:35.205Z,12.49
2018-03-14T13:17:01.861Z,12.12
2018-03-14T13:19:29.206Z,12.30
2018-03-14T13:21:55.806Z,12.23
2018-03-14T13:24:22.375Z,12.39
2018-03-14T13:26:49.715Z,12.18
2018-03-14T13:29:16.498Z,11.89
2018-03-14T13:31:43.120Z,11.80
2018-03-14T13:34:10.561Z,11.73
2018-03-14T13:36:37.175Z,11.49
2018-03-14T13:39:03.830Z,11.60
2018-03-14T13:41:30.445Z,11.70
2018-03-14T13:43:57.046Z,11.55
2018-03-14T13:46:23.666Z,11.56
2018-03-14T13:48:50.474Z,11.27
2018-03-14T13:51:17.075Z,11.06
2018-03-14T13:53:43.655Z,11.01
2018-03-14T13:56:11.403Z,11.14
2018-03-14T13:58:38.001Z,10.94
2018-03-14T14:01:04.631Z,11.00
2018-03-14T14:03:31.206Z,11.06
2018-03-14T14:05:57.809Z,11.05
2018-03-14T14:08:24.391Z,11.01
2018-03-14T14:10:50.962Z,10.81
2018-03-14T14:13:17.600Z,10.90
2018-03-14T14:15:44.214Z,10.87
2018-03-14T14:18:11.032Z,10.78
2018-03-14T14:20:37.606Z,10.82
2018-03-14T14:23:05.574Z,10.84
2018-03-14T14:25:32.286Z,10.59
2018-03-14T14:27:58.900Z,10.49
2018-03-14T14:30:25.485Z,10.58
2018-03-14T14:32:53.134Z,10.63
2018-03-14T14:35:19.741Z,10.66
2018-03-14T14:37:46.319Z,10.58
2018-03-14T14:40:13.630Z,10.68
2018-03-14T14:42:40.200Z,10.68
2018-03-14T14:45:06.806Z,10.78
2018-03-14T14:47:33.421Z,10.66
2018-03-14T14:50:00.019Z,10.65
2018-03-14T14:52:26.647Z,10.67
2018-03-14T14:54:53.950Z,10.61
2018-03-14T14:57:20.534Z,10.71
2018-03-14T14:59:47.124Z,10.70
2018-03-14T15:02:13.902Z,10.70
2018-03-14T15:04:40.482Z,10.94
2018-03-14T15:07:07.071Z,10.87
2018-03-14T15:09:33.647Z,10.78
2018-03-14T15:12:00.250Z,10.79
2018-03-14T15:14:27.774Z,10.75
2018-03-14T15:16:54.378Z,10.68
2018-03-14T15:19:20.999Z,10.74
2018-03-14T15:21:47.630Z,10.72
2018-03-14T15:24:14.178Z,10.52
2018-03-14T15:26:41.526Z,10.48
2018-03-14T15:29:08.863Z,10.53
2018-03-14T15:31:35.486Z,10.53
2018-03-14T15:34:02.111Z,10.46
2018-03-14T15:36:28.728Z,10.47
2018-03-14T15:38:55.356Z,10.40
2018-03-14T15:41:21.994Z,10.46
2018-03-14T15:43:48.602Z,10.37
2018-03-14T15:46:16.031Z,10.43
2018-03-14T15:48:43.375Z,10.43
2018-03-14T15:51:09.951Z,10.41
2018-03-14T15:53:37.248Z,10.38
2018-03-14T15:56:04.022Z,10.34
2018-03-14T15:58:31.208Z,10.42
2018-03-14T16:00:57.818Z,10.37
2018-03-14T16:03:24.663Z,10.23
2018-03-14T16:05:51.253Z,10.21
2018-03-14T16:08:17.859Z,10.20
2018-03-14T16:10:45.182Z,10.10
2018-03-14T16:13:11.816Z,10.14
2018-03-14T16:15:38.398Z,10.15
2018-03-14T16:18:05.033Z,10.06
2018-03-14T16:20:31.657Z,10.00
2018-03-14T16:22:58.309Z,9.95
2018-03-14T16:25:25.775Z,10.02
2018-03-14T16:27:52.393Z,9.88
2018-03-14T16:30:18.963Z,9.77
2018-03-14T16:32:45.571Z,9.85
2018-03-14T16:35:12.207Z,9.94
2018-03-14T16:37:38.817Z,9.77
2018-03-14T16:40:06.174Z,9.65
2018-03-14T16:42:32.780Z,9.75
2018-03-14T16:44:59.358Z,9.52
2018-03-14T16:47:26.115Z,9.43
2018-03-14T16:49:52.707Z,9.44
2018-03-14T16:52:20.458Z,9.32
2018-03-14T16:54:47.047Z,9.22
2018-03-14T16:57:13.641Z,9.34
2018-03-14T16:59:40.300Z,9.31
2018-03-14T17:02:07.662Z,9.09
2018-03-14T17:04:34.291Z,9.05
2018-03-14T17:07:01.631Z,8.99
2018-03-14T17:09:29.190Z,9.00
2018-03-14T17:11:55.806Z,9.00
2018-03-14T17:14:27.280Z,8.89
2018-03-14T17:16:49.039Z,8.76
2018-03-14T17:19:15.787Z,8.74
2018-03-14T17:21:42.406Z,8.72
2018-03-14T17:24:09.013Z,8.54
2018-03-14T17:26:35.654Z,8.48
2018-03-14T17:29:02.286Z,8.44
2018-03-14T17:31:29.855Z,8.39
2018-03-14T17:33:57.447Z,8.35
2018-03-14T17:36:24.093Z,8.34
2018-03-14T17:38:50.832Z,8.38
2018-03-14T17:41:17.463Z,8.19
2018-03-14T17:43:44.186Z,8.11
2018-03-14T17:46:10.848Z,8.15
2018-03-14T17:48:37.706Z,8.25
2018-03-14T17:51:04.326Z,8.12
2018-03-14T17:53:30.899Z,8.12
2018-03-14T17:55:57.527Z,7.93
2018-03-14T17:58:24.118Z,7.89
2018-03-14T18:00:51.518Z,7.77
2018-03-14T18:03:18.151Z,7.69
2018-03-14T18:05:44.877Z,7.66
2018-03-14T18:08:11.516Z,7.59
2018-03-14T18:10:38.200Z,7.68
2018-03-14T18:13:04.845Z,7.64
2018-03-14T18:15:31.602Z,7.55
2018-03-14T18:17:58.957Z,7.30
2018-03-14T18:20:25.548Z,7.25
2018-03-14T18:22:53.107Z,7.16
2018-03-14T18:25:19.819Z,7.10
2018-03-14T18:27:47.019Z,7.14
2018-03-14T18:30:13.648Z,7.16
2018-03-14T18:32:40.285Z,7.02
2018-03-14T18:35:06.941Z,6.87
2018-03-14T18:37:33.560Z,6.86
2018-03-14T18:40:00.213Z,6.82
2018-03-14T18:42:28.748Z,6.62
2018-03-14T18:44:55.370Z,6.44
2018-03-14T18:47:21.960Z,6.47
2018-03-14T18:49:49.465Z,6.34
2018-03-14T18:52:16.260Z,6.37
2018-03-14T18:54:43.668Z,6.45
2018-03-14T18:57:10.312Z,6.25
2018-03-14T18:59:36.948Z,6.19
2018-03-14T19:02:03.639Z,6.06
2018-03-14T19:04:31.242Z,5.94
2018-03-14T19:06:57.858Z,6.01
2018-03-14T19:09:24.507Z,6.02
2018-03-14T19:11:51.160Z,6.12
2018-03-14T19:14:17.805Z,5.97
2018-03-14T19:16:44.430Z,6.15
2018-03-14T19:19:11.076Z,6.06
2018-03-14T19:21:37.679Z,6.02
2018-03-14T19:24:05.045Z,5.95
2018-03-14T19:26:31.654Z,5.84
2018-03-14T19:28:58.261Z,5.91
2018-03-14T19:31:25.614Z,5.86
2018-03-14T19:33:52.251Z,5.68
2018-03-14T19:36:19.615Z,5.59
2018-03-14T19:38:46.307Z,5.64
2018-03-14T19:41:13.246Z,5.68
2018-03-14T19:43:39.877Z,5.67
2018-03-14T19:46:07.257Z,5.69
2018-03-14T19:48:33.885Z,5.68
2018-03-14T19:51:00.554Z,5.69
2018-03-14T19:53:27.179Z,5.73
2018-03-14T19:55:53.831Z,5.72
2018-03-14T19:58:21.107Z,5.67
2018-03-14T20:00:47.796Z,5.63
2018-03-14T20:03:14.465Z,5.62
2018-03-14T20:05:41.129Z,5.49
2018-03-14T20:08:07.749Z,5.43
2018-03-14T20:10:34.357Z,5.44
2018-03-14T20:13:00.953Z,5.40
2018-03-14T20:15:28.343Z,5.38
2018-03-14T20:17:54.932Z,5.34
2018-03-14T20:20:22.342Z,5.31
2018-03-14T20:22:49.016Z,5.32
2018-03-14T20:25:15.599Z,5.36
2018-03-14T20:27:42.339Z,5.44
2018-03-14T20:30:09.719Z,5.47
2018-03-14T20:32:36.344Z,5.45
2018-03-14T20:35:02.999Z,5.39
2018-03-14T20:37:29.611Z,5.49
2018-03-14T20:39:56.211Z,5.38
2018-03-14T20:42:23.579Z,5.40
2018-03-14T20:44:50.234Z,5.35
2018-03-14T20:47:16.855Z,5.36
2018-03-14T20:49:43.510Z,5.33
2018-03-14T20:52:10.268Z,5.28
2018-03-14T20:54:36.903Z,5.34
2018-03-14T20:57:03.575Z,5.31
2018-03-14T20:59:30.202Z,5.35
2018-03-14T21:01:57.579Z,5.32
2018-03-14T21:04:24.197Z,5.33
2018-03-14T21:06:50.830Z,5.30
2018-03-14T21:09:17.448Z,5.32
2018-03-14T21:11:44.105Z,5.25
2018-03-14T21:14:10.767Z,5.26
2018-03-14T21:16:37.966Z,5.20
2018-03-14T21:19:04.595Z,5.10
2018-03-14T21:21:31.259Z,5.17
2018-03-14T21:23:57.883Z,5.09
2018-03-14T21:26:24.490Z,5.06
2018-03-14T21:28:51.826Z,5.07
2018-03-14T21:31:18.443Z,5.07
2018-03-14T21:33:45.855Z,5.03
2018-03-14T21:36:12.492Z,5.02
2018-03-14T21:38:39.103Z,5.07
2018-03-14T21:41:06.479Z,5.11
2018-03-14T21:43:33.134Z,5.04
2018-03-14T21:45:59.858Z,5.06
2018-03-14T21:48:26.499Z,5.11
2018-03-14T21:50:53.140Z,5.11
2018-03-14T21:53:19.890Z,5.06
2018-03-14T21:55:46.539Z,5.10
2018-03-14T21:58:13.334Z,5.18
2018-03-14T22:00:39.911Z,5.16
2018-03-14T22:03:06.549Z,5.15
2018-03-14T22:05:33.229Z,5.06
2018-03-14T22:07:59.847Z,4.98
2018-03-14T22:10:26.450Z,4.95
2018-03-14T22:12:53.144Z,4.84
2018-03-14T22:15:19.751Z,4.81
2018-03-14T22:17:46.412Z,4.79
2018-03-14T22:20:13.066Z,4.80
2018-03-14T22:22:40.449Z,4.79
2018-03-14T22:25:07.315Z,4.82
2018-03-14T22:27:33.916Z,4.82
2018-03-14T22:30:00.539Z,4.80
2018-03-14T22:32:27.851Z,4.81
2018-03-14T22:34:54.434Z,4.81
2018-03-14T22:37:21.779Z,4.81
2018-03-14T22:39:49.116Z,4.82
2018-03-14T22:42:15.682Z,4.84
2018-03-14T22:44:43.150Z,4.80
2018-03-14T22:47:09.932Z,4.83
2018-03-14T22:49:36.518Z,4.86
2018-03-14T22:52:03.170Z,4.87
2018-03-14T22:54:29.739Z,4.87
2018-03-14T22:56:56.342Z,4.82
2018-03-14T22:59:22.999Z,4.80
2018-03-14T23:01:49.640Z,4.81
2018-03-14T23:04:16.312Z,4.80
2018-03-14T23:06:42.872Z,4.73
2018-03-14T23:09:09.513Z,4.70
2018-03-14T23:11:36.136Z,4.73
2018-03-14T23:14:03.481Z,4.72
2018-03-14T23:16:30.515Z,4.78
2018-03-14T23:18:57.138Z,4.73
2018-03-14T23:21:23.753Z,4.73
2018-03-14T23:23:50.348Z,4.70
2018-03-14T23:26:18.586Z,4.73
2018-03-14T23:28:45.205Z,4.73
2018-03-14T23:31:11.847Z,4.76
2018-03-14T23:33:38.431Z,4.71
2018-03-14T23:36:05.012Z,4.69
2018-03-14T23:38:31.619Z,4.66
2018-03-14T23:40:59.091Z,4.59
2018-03-14T23:43:25.747Z,4.63
2018-03-14T23:45:52.897Z,4.68
2018-03-14T23:48:19.646Z,4.65
2018-03-14T23:50:46.237Z,4.55
2018-03-14T23:53:13.567Z,4.50
2018-03-14T23:55:40.174Z,4.59
2018-03-14T23:58:06.768Z,4.61
