createdAt,value
2022-08-26T00:01:54.433Z,68.11
2022-08-26T00:04:25.302Z,68.78
2022-08-26T00:06:54.405Z,69.03
2022-08-26T00:09:22.250Z,69.03
2022-08-26T00:11:49.678Z,68.91
2022-08-26T00:14:18.320Z,69.08
2022-08-26T00:16:47.645Z,69.32
2022-08-26T00:19:20.786Z,69.38
2022-08-26T00:21:49.840Z,69.15
2022-08-26T00:24:20.846Z,68.65
2022-08-26T00:26:49.655Z,68.18
2022-08-26T00:29:17.862Z,67.21
2022-08-26T00:31:45.643Z,67.11
2022-08-26T00:34:15.335Z,68.07
2022-08-26T00:36:43.488Z,67.23
2022-08-26T00:39:11.553Z,66.53
2022-08-26T00:41:40.982Z,66.88
2022-08-26T00:44:11.050Z,66.74
2022-08-26T00:46:49.000Z,65.18
2022-08-26T00:49:21.607Z,65.74
2022-08-26T00:51:55.467Z,65.39
2022-08-26T00:54:27.318Z,66.76
2022-08-26T00:56:56.497Z,67.24
2022-08-26T00:59:25.295Z,65.48
2022-08-26T01:01:53.305Z,66.06
2022-08-26T01:04:22.804Z,66.49
2022-08-26T01:06:53.715Z,66.82
2022-08-26T01:09:23.149Z,66.71
2022-08-26T01:11:55.173Z,66.47
2022-08-26T01:14:24.375Z,66.39
2022-08-26T01:16:51.635Z,65.22
2022-08-26T01:19:26.944Z,64.48
2022-08-26T01:22:10.488Z,65.75
2022-08-26T01:24:40.395Z,64.79
2022-08-26T01:27:10.564Z,63.72
2022-08-26T01:29:40.831Z,62.92
2022-08-26T01:32:10.857Z,63.56
2022-08-26T01:34:39.824Z,63.29
2022-08-26T01:37:18.432Z,63.60
2022-08-26T01:39:50.044Z,63.52
2022-08-26T01:42:19.932Z,63.56
2022-08-26T01:44:59.297Z,62.75
2022-08-26T01:47:29.949Z,63.75
2022-08-26T01:50:03.044Z,63.53
2022-08-26T01:52:33.554Z,65.80
2022-08-26T01:55:01.083Z,65.95
2022-08-26T01:57:29.053Z,66.15
2022-08-26T02:00:00.083Z,65.72
2022-08-26T02:02:27.844Z,65.81
2022-08-26T02:05:03.439Z,65.88
2022-08-26T02:07:33.272Z,65.04
2022-08-26T02:10:00.723Z,64.25
2022-08-26T02:12:28.295Z,62.91
2022-08-26T02:14:59.285Z,62.88
2022-08-26T02:17:37.318Z,63.98
2022-08-26T02:20:07.068Z,65.68
2022-08-26T02:22:41.470Z,66.14
2022-08-26T02:25:30.944Z,67.58
2022-08-26T02:27:58.215Z,66.54
2022-08-26T02:30:32.051Z,66.92
2022-08-26T02:33:03.766Z,66.96
2022-08-26T02:35:32.964Z,66.28
2022-08-26T02:38:01.159Z,67.79
2022-08-26T02:40:34.816Z,69.14
2022-08-26T02:43:03.306Z,69.23
2022-08-26T02:45:30.953Z,68.19
2022-08-26T02:47:58.721Z,68.58
2022-08-26T02:50:27.422Z,67.90
2022-08-26T02:52:55.467Z,67.57
2022-08-26T02:55:24.717Z,66.76
2022-08-26T02:57:52.419Z,66.85
2022-08-26T03:00:19.847Z,65.45
2022-08-26T03:02:47.105Z,70.40
2022-08-26T03:05:16.715Z,67.05
2022-08-26T03:07:44.176Z,65.44
2022-08-26T03:10:13.197Z,65.07
2022-08-26T03:12:42.972Z,65.28
2022-08-26T03:15:17.929Z,67.18
2022-08-26T03:17:50.235Z,69.38
2022-08-26T03:20:18.676Z,69.52
2022-08-26T03:22:46.129Z,69.47
2022-08-26T03:25:15.791Z,66.49
2022-08-26T03:27:43.228Z,66.16
2022-08-26T03:30:31.175Z,65.46
2022-08-26T03:32:58.877Z,64.30
2022-08-26T03:35:26.582Z,65.45
2022-08-26T03:37:53.877Z,67.56
2022-08-26T03:40:21.661Z,65.58
2022-08-26T03:42:50.896Z,66.21
2022-08-26T03:45:19.840Z,68.02
2022-08-26T03:47:48.051Z,67.35
2022-08-26T03:50:22.582Z,65.29
2022-08-26T03:52:51.614Z,69.31
2022-08-26T03:55:23.668Z,71.31
2022-08-26T03:57:52.161Z,69.92
2022-08-26T04:00:19.713Z,69.96
2022-08-26T04:02:51.066Z,68.19
2022-08-26T04:05:22.711Z,65.86
2022-08-26T04:07:51.297Z,66.23
2022-08-26T04:10:29.325Z,66.38
2022-08-26T04:12:59.276Z,66.18
2022-08-26T04:15:27.173Z,65.36
2022-08-26T04:17:55.835Z,65.93
2022-08-26T04:20:25.059Z,66.06
2022-08-26T04:22:52.969Z,66.62
2022-08-26T04:25:20.502Z,67.09
2022-08-26T04:27:48.504Z,69.46
2022-08-26T04:30:16.726Z,67.02
2022-08-26T04:32:44.386Z,68.06
2022-08-26T04:35:11.660Z,68.83
2022-08-26T04:37:40.143Z,70.15
2022-08-26T04:40:11.143Z,70.46
2022-08-26T04:42:39.753Z,71.64
2022-08-26T04:45:10.152Z,74.39
2022-08-26T04:47:37.814Z,72.32
2022-08-26T04:50:07.473Z,69.75
2022-08-26T04:52:36.246Z,70.90
2022-08-26T04:55:05.996Z,70.63
2022-08-26T04:57:35.049Z,72.41
2022-08-26T05:00:08.312Z,73.71
2022-08-26T05:02:36.218Z,73.53
2022-08-26T05:05:04.531Z,73.85
2022-08-26T05:07:31.892Z,74.16
2022-08-26T05:09:59.136Z,73.20
2022-08-26T05:12:27.899Z,72.27
2022-08-26T05:14:55.359Z,72.51
2022-08-26T05:17:22.751Z,75.06
2022-08-26T05:19:50.708Z,74.35
2022-08-26T05:22:18.311Z,73.77
2022-08-26T05:24:46.471Z,72.84
2022-08-26T05:27:14.336Z,73.65
2022-08-26T05:29:42.406Z,73.81
2022-08-26T05:32:11.589Z,73.04
2022-08-26T05:34:38.811Z,72.39
2022-08-26T05:37:06.776Z,71.28
2022-08-26T05:39:34.364Z,71.36
2022-08-26T05:42:02.218Z,72.08
2022-08-26T05:44:29.585Z,72.56
2022-08-26T05:47:16.763Z,72.96
2022-08-26T05:49:49.474Z,73.83
2022-08-26T05:52:19.827Z,72.46
2022-08-26T05:54:47.752Z,72.61
2022-08-26T05:57:15.564Z,72.55
2022-08-26T05:59:42.789Z,71.74
2022-08-26T06:02:10.250Z,73.33
2022-08-26T06:04:37.512Z,73.87
2022-08-26T06:07:05.496Z,72.17
2022-08-26T06:09:38.611Z,71.63
2022-08-26T06:12:06.054Z,69.98
2022-08-26T06:14:33.416Z,71.11
2022-08-26T06:17:00.842Z,70.90
2022-08-26T06:19:32.906Z,69.12
2022-08-26T06:22:23.442Z,69.74
2022-08-26T06:25:09.945Z,68.92
2022-08-26T06:27:37.332Z,68.66
2022-08-26T06:30:05.155Z,68.26
2022-08-26T06:32:33.563Z,66.96
2022-08-26T06:35:00.911Z,67.63
2022-08-26T06:37:28.799Z,66.57
2022-08-26T06:39:56.585Z,66.14
2022-08-26T06:42:25.176Z,67.36
2022-08-26T06:44:52.515Z,67.09
2022-08-26T06:47:19.727Z,67.31
2022-08-26T06:49:47.195Z,66.05
2022-08-26T06:52:21.196Z,65.11
2022-08-26T06:54:51.588Z,67.56
2022-08-26T06:57:20.311Z,65.48
2022-08-26T06:59:48.757Z,64.74
2022-08-26T07:02:18.731Z,65.13
2022-08-26T07:04:47.759Z,67.13
2022-08-26T07:07:15.885Z,65.30
2022-08-26T07:09:43.393Z,66.39
2022-08-26T07:12:10.691Z,66.02
2022-08-26T07:14:38.485Z,65.76
2022-08-26T07:17:08.506Z,67.32
2022-08-26T07:19:38.306Z,64.00
2022-08-26T07:22:06.964Z,64.92
2022-08-26T07:24:38.511Z,64.30
2022-08-26T07:27:09.731Z,63.76
2022-08-26T07:29:39.485Z,64.80
2022-08-26T07:32:08.115Z,63.00
2022-08-26T07:34:37.829Z,65.35
2022-08-26T07:37:05.978Z,63.77
2022-08-26T07:39:36.506Z,62.57
2022-08-26T07:42:07.745Z,61.30
2022-08-26T07:44:37.465Z,61.75
2022-08-26T07:47:10.203Z,62.58
2022-08-26T07:49:52.649Z,62.02
2022-08-26T07:52:25.316Z,61.87
2022-08-26T07:54:54.354Z,62.24
2022-08-26T07:57:21.683Z,60.87
2022-08-26T07:59:52.202Z,60.90
2022-08-26T08:02:23.177Z,60.92
2022-08-26T08:04:51.662Z,62.22
2022-08-26T08:07:19.014Z,61.98
2022-08-26T08:09:49.624Z,60.45
2022-08-26T08:12:20.102Z,60.87
2022-08-26T08:14:48.759Z,60.28
2022-08-26T08:17:25.108Z,59.26
2022-08-26T08:19:52.384Z,59.45
2022-08-26T08:22:24.100Z,58.48
2022-08-26T08:24:53.066Z,58.35
2022-08-26T08:27:23.814Z,58.06
2022-08-26T08:29:54.405Z,58.89
2022-08-26T08:32:23.672Z,57.50
2022-08-26T08:34:51.211Z,58.40
2022-08-26T08:37:18.958Z,57.33
2022-08-26T08:39:46.331Z,56.82
2022-08-26T08:42:43.689Z,57.99
2022-08-26T08:45:30.447Z,57.05
2022-08-26T08:48:02.708Z,57.07
2022-08-26T08:50:42.870Z,56.97
2022-08-26T08:53:22.840Z,58.42
2022-08-26T08:56:07.984Z,58.65
2022-08-26T08:58:49.155Z,57.67
2022-08-26T09:01:28.146Z,56.39
2022-08-26T09:04:17.253Z,58.04
2022-08-26T09:06:47.148Z,57.19
2022-08-26T09:09:23.712Z,56.11
2022-08-26T09:11:51.123Z,55.85
2022-08-26T09:14:18.763Z,54.77
2022-08-26T09:17:07.328Z,54.17
2022-08-26T09:19:43.209Z,54.24
2022-08-26T09:22:10.711Z,54.34
2022-08-26T09:24:42.117Z,54.22
2022-08-26T09:27:53.735Z,54.80
2022-08-26T09:30:26.878Z,54.70
2022-08-26T09:33:10.792Z,54.04
2022-08-26T09:35:41.247Z,53.75
2022-08-26T09:38:26.840Z,52.49
2022-08-26T09:41:05.122Z,50.54
2022-08-26T09:43:32.860Z,49.51
2022-08-26T09:46:23.276Z,50.72
2022-08-26T09:48:51.807Z,50.96
2022-08-26T09:51:22.439Z,51.60
2022-08-26T09:53:52.288Z,50.42
2022-08-26T09:56:34.918Z,50.87
2022-08-26T09:59:04.657Z,51.42
2022-08-26T10:01:38.245Z,50.91
2022-08-26T10:04:10.380Z,49.04
2022-08-26T10:06:54.494Z,48.71
2022-08-26T10:09:23.538Z,48.98
2022-08-26T10:11:55.139Z,44.49
2022-08-26T10:14:28.088Z,45.22
2022-08-26T10:17:17.003Z,44.76
2022-08-26T10:19:56.855Z,46.12
2022-08-26T10:22:37.696Z,45.99
2022-08-26T10:25:09.943Z,45.69
2022-08-26T10:27:53.437Z,46.70
2022-08-26T10:30:23.695Z,47.67
2022-08-26T10:33:14.538Z,47.06
2022-08-26T10:36:05.975Z,45.99
2022-08-26T10:38:37.660Z,45.66
2022-08-26T10:41:16.795Z,46.26
2022-08-26T10:43:50.084Z,45.66
2022-08-26T10:46:22.431Z,45.55
2022-08-26T10:49:00.279Z,47.38
2022-08-26T10:51:38.637Z,44.92
2022-08-26T10:54:17.973Z,44.91
2022-08-26T10:56:57.179Z,45.22
2022-08-26T10:59:47.385Z,44.22
2022-08-26T11:02:47.185Z,44.04
2022-08-26T11:05:23.972Z,44.27
2022-08-26T11:07:56.046Z,44.06
2022-08-26T11:10:24.288Z,43.38
2022-08-26T11:13:03.732Z,43.97
2022-08-26T11:15:31.549Z,44.28
2022-08-26T11:18:07.949Z,44.58
2022-08-26T11:20:46.001Z,43.63
2022-08-26T11:23:20.475Z,42.99
2022-08-26T11:26:10.073Z,42.80
2022-08-26T11:28:49.788Z,42.05
2022-08-26T11:31:26.115Z,43.53
2022-08-26T11:34:01.239Z,42.82
2022-08-26T11:36:32.759Z,43.53
2022-08-26T11:39:03.363Z,43.70
2022-08-26T11:41:31.873Z,43.93
2022-08-26T11:43:59.720Z,43.48
2022-08-26T11:46:35.671Z,43.23
2022-08-26T11:49:06.424Z,43.28
2022-08-26T11:51:40.097Z,43.41
2022-08-26T11:54:30.702Z,43.78
2022-08-26T11:57:09.485Z,44.43
2022-08-26T11:59:42.326Z,43.69
2022-08-26T12:02:17.786Z,43.59
2022-08-26T12:04:48.780Z,42.77
2022-08-26T12:07:18.451Z,43.03
2022-08-26T12:10:02.237Z,42.83
2022-08-26T12:12:34.957Z,42.94
2022-08-26T12:15:14.669Z,43.32
2022-08-26T12:17:43.860Z,43.30
2022-08-26T12:20:45.734Z,42.97
2022-08-26T12:23:41.163Z,42.53
2022-08-26T12:26:11.504Z,42.86
2022-08-26T12:28:44.550Z,41.87
2022-08-26T12:31:19.358Z,42.63
2022-08-26T12:33:48.872Z,43.28
2022-08-26T12:36:27.517Z,43.45
2022-08-26T12:38:58.287Z,43.30
2022-08-26T12:41:59.782Z,43.51
2022-08-26T12:44:53.191Z,43.42
2022-08-26T12:47:42.174Z,43.45
2022-08-26T12:50:18.983Z,43.40
2022-08-26T12:53:25.025Z,43.45
2022-08-26T12:55:54.562Z,42.85
2022-08-26T12:58:32.835Z,43.14
2022-08-26T13:01:06.455Z,42.54
2022-08-26T13:03:33.742Z,42.40
2022-08-26T13:06:22.634Z,42.45
2022-08-26T13:08:53.074Z,42.06
2022-08-26T13:11:24.915Z,41.57
2022-08-26T13:14:07.972Z,41.86
2022-08-26T13:16:36.614Z,41.83
2022-08-26T13:19:10.428Z,41.96
2022-08-26T13:21:43.996Z,41.96
2022-08-26T13:24:14.523Z,41.90
2022-08-26T13:26:43.792Z,42.03
2022-08-26T13:29:12.529Z,41.98
2022-08-26T13:31:42.107Z,42.58
2022-08-26T13:34:12.067Z,42.70
2022-08-26T13:36:39.266Z,44.67
2022-08-26T13:39:06.873Z,42.20
2022-08-26T13:41:34.427Z,40.84
2022-08-26T13:44:01.816Z,41.23
2022-08-26T13:46:29.518Z,41.87
2022-08-26T13:48:57.728Z,43.25
2022-08-26T13:51:25.987Z,42.47
2022-08-26T13:53:53.725Z,43.28
2022-08-26T13:56:21.816Z,42.87
2022-08-26T13:58:49.475Z,43.02
2022-08-26T14:01:17.559Z,43.08
2022-08-26T14:03:46.141Z,42.31
2022-08-26T14:06:13.652Z,42.14
2022-08-26T14:08:43.038Z,43.82
2022-08-26T14:11:10.719Z,41.35
2022-08-26T14:13:39.187Z,41.43
2022-08-26T14:16:14.522Z,41.30
2022-08-26T14:18:48.585Z,40.53
2022-08-26T14:21:18.474Z,41.57
2022-08-26T14:23:45.742Z,40.72
2022-08-26T14:26:16.807Z,41.05
2022-08-26T14:28:55.221Z,40.98
2022-08-26T14:31:23.857Z,40.78
2022-08-26T14:33:51.252Z,40.89
2022-08-26T14:36:33.865Z,40.09
2022-08-26T14:39:10.090Z,41.88
2022-08-26T14:41:45.871Z,41.74
2022-08-26T14:44:24.499Z,41.89
2022-08-26T14:46:53.122Z,43.24
2022-08-26T14:49:22.463Z,43.70
2022-08-26T14:51:50.443Z,43.75
2022-08-26T14:54:19.060Z,43.69
2022-08-26T14:56:51.247Z,44.12
2022-08-26T14:59:25.423Z,42.59
2022-08-26T15:01:54.363Z,43.84
2022-08-26T15:04:23.052Z,43.76
2022-08-26T15:06:51.721Z,43.40
2022-08-26T15:09:19.848Z,42.78
2022-08-26T15:11:47.806Z,43.29
2022-08-26T15:14:19.505Z,42.65
2022-08-26T15:16:51.168Z,43.99
2022-08-26T15:19:18.810Z,42.63
2022-08-26T15:21:47.152Z,42.69
2022-08-26T15:24:17.003Z,42.57
2022-08-26T15:26:45.274Z,41.98
2022-08-26T15:29:12.930Z,41.16
2022-08-26T15:31:42.288Z,41.08
2022-08-26T15:34:16.025Z,40.63
2022-08-26T15:36:46.234Z,40.14
2022-08-26T15:39:15.218Z,40.25
2022-08-26T15:41:42.622Z,39.86
2022-08-26T15:44:10.824Z,39.94
2022-08-26T15:46:39.136Z,39.73
2022-08-26T15:49:07.679Z,41.01
2022-08-26T15:51:45.554Z,39.49
2022-08-26T15:54:14.167Z,40.63
2022-08-26T15:56:41.565Z,40.92
2022-08-26T15:59:11.718Z,41.35
2022-08-26T16:01:39.939Z,43.31
2022-08-26T16:04:07.363Z,44.54
2022-08-26T16:06:37.394Z,41.65
2022-08-26T16:09:05.803Z,40.85
2022-08-26T16:11:34.464Z,42.45
2022-08-26T16:14:02.385Z,41.90
2022-08-26T16:16:29.708Z,42.29
2022-08-26T16:18:57.025Z,42.04
2022-08-26T16:21:30.391Z,42.49
2022-08-26T16:23:58.675Z,42.93
2022-08-26T16:26:29.156Z,43.14
2022-08-26T16:28:56.403Z,43.61
2022-08-26T16:31:24.072Z,43.88
2022-08-26T16:33:51.455Z,44.06
2022-08-26T16:36:19.849Z,44.84
2022-08-26T16:38:53.300Z,44.72
2022-08-26T16:41:21.355Z,44.60
2022-08-26T16:43:48.872Z,44.99
2022-08-26T16:46:16.370Z,45.39
2022-08-26T16:48:44.623Z,45.21
2022-08-26T16:51:16.298Z,46.93
2022-08-26T16:53:45.770Z,47.87
2022-08-26T16:56:19.123Z,49.54
2022-08-26T16:58:48.247Z,48.93
2022-08-26T17:01:16.675Z,47.47
2022-08-26T17:03:43.927Z,47.78
2022-08-26T17:06:11.432Z,46.72
2022-08-26T17:08:41.021Z,47.12
2022-08-26T17:11:09.075Z,47.07
2022-08-26T17:13:39.070Z,45.67
2022-08-26T17:16:08.085Z,46.81
2022-08-26T17:18:36.327Z,47.56
2022-08-26T17:21:06.429Z,47.33
2022-08-26T17:23:34.080Z,47.54
2022-08-26T17:26:01.326Z,47.20
2022-08-26T17:28:28.668Z,46.93
2022-08-26T17:30:57.733Z,46.61
2022-08-26T17:33:25.836Z,46.94
2022-08-26T17:35:53.831Z,46.80
2022-08-26T17:38:22.060Z,47.40
2022-08-26T17:40:49.753Z,48.07
2022-08-26T17:43:18.031Z,47.80
2022-08-26T17:45:45.335Z,48.68
2022-08-26T17:48:13.081Z,48.25
2022-08-26T17:50:42.194Z,48.16
2022-08-26T17:53:18.423Z,47.88
2022-08-26T17:55:47.987Z,47.34
2022-08-26T17:58:23.367Z,47.71
2022-08-26T18:00:52.472Z,47.36
2022-08-26T18:03:19.700Z,46.93
2022-08-26T18:05:49.091Z,46.96
2022-08-26T18:08:16.422Z,47.46
2022-08-26T18:10:44.711Z,47.54
2022-08-26T18:13:12.356Z,48.21
2022-08-26T18:15:43.955Z,48.74
2022-08-26T18:18:12.939Z,49.18
2022-08-26T18:20:41.866Z,50.27
2022-08-26T18:23:09.693Z,52.47
2022-08-26T18:25:41.461Z,52.00
2022-08-26T18:28:09.222Z,52.88
2022-08-26T18:30:37.001Z,51.83
2022-08-26T18:33:04.364Z,51.25
2022-08-26T18:35:31.579Z,51.93
2022-08-26T18:38:10.439Z,50.98
2022-08-26T18:40:41.958Z,51.17
2022-08-26T18:43:09.608Z,51.88
2022-08-26T18:45:37.636Z,51.98
2022-08-26T18:48:05.417Z,52.38
2022-08-26T18:50:32.769Z,52.43
2022-08-26T18:53:02.448Z,52.39
2022-08-26T18:55:29.720Z,52.05
2022-08-26T18:57:57.012Z,52.87
2022-08-26T19:00:24.415Z,51.33
2022-08-26T19:02:52.347Z,51.44
2022-08-26T19:05:23.124Z,51.20
2022-08-26T19:07:51.664Z,51.54
2022-08-26T19:10:18.938Z,51.91
2022-08-26T19:12:46.447Z,52.08
2022-08-26T19:15:19.889Z,52.19
2022-08-26T19:17:48.107Z,52.51
2022-08-26T19:20:15.417Z,52.24
2022-08-26T19:22:42.643Z,52.19
2022-08-26T19:25:10.270Z,51.66
2022-08-26T19:27:37.984Z,52.19
2022-08-26T19:30:08.520Z,53.22
2022-08-26T19:32:36.143Z,53.37
2022-08-26T19:35:03.498Z,53.71
2022-08-26T19:37:30.708Z,54.18
2022-08-26T19:39:57.993Z,54.56
2022-08-26T19:42:25.383Z,54.77
2022-08-26T19:45:09.270Z,54.37
2022-08-26T19:47:53.545Z,55.25
2022-08-26T19:50:22.082Z,55.45
2022-08-26T19:52:49.643Z,55.59
2022-08-26T19:55:18.552Z,56.14
2022-08-26T19:57:45.870Z,56.97
2022-08-26T20:00:17.969Z,57.09
2022-08-26T20:02:45.358Z,57.08
2022-08-26T20:05:14.453Z,57.23
2022-08-26T20:07:41.739Z,57.41
2022-08-26T20:10:13.603Z,56.92
2022-08-26T20:12:42.147Z,56.65
2022-08-26T20:15:11.671Z,57.04
2022-08-26T20:17:39.153Z,57.32
2022-08-26T20:20:27.313Z,57.53
2022-08-26T20:23:02.454Z,58.17
2022-08-26T20:25:32.485Z,58.94
2022-08-26T20:28:00.735Z,58.95
2022-08-26T20:30:28.175Z,58.80
2022-08-26T20:32:55.932Z,59.18
2022-08-26T20:35:23.903Z,59.54
2022-08-26T20:37:51.168Z,59.40
2022-08-26T20:40:18.457Z,58.80
2022-08-26T20:42:45.713Z,58.65
2022-08-26T20:45:13.019Z,59.20
2022-08-26T20:47:40.253Z,58.84
2022-08-26T20:50:08.571Z,59.07
2022-08-26T20:52:35.836Z,58.81
2022-08-26T20:55:03.473Z,59.19
2022-08-26T20:57:30.720Z,59.07
2022-08-26T20:59:57.996Z,59.29
2022-08-26T21:02:25.264Z,59.53
2022-08-26T21:04:52.508Z,59.61
2022-08-26T21:07:20.743Z,59.52
2022-08-26T21:09:49.547Z,58.98
2022-08-26T21:12:18.895Z,58.90
2022-08-26T21:14:49.489Z,59.34
2022-08-26T21:17:17.412Z,60.02
2022-08-26T21:19:44.696Z,60.24
2022-08-26T21:22:12.347Z,59.66
2022-08-26T21:24:39.778Z,59.70
2022-08-26T21:27:07.051Z,59.97
2022-08-26T21:29:35.599Z,60.15
2022-08-26T21:32:03.189Z,60.80
2022-08-26T21:34:30.479Z,60.10
2022-08-26T21:36:58.188Z,60.27
2022-08-26T21:39:25.435Z,60.70
2022-08-26T21:41:52.672Z,61.01
2022-08-26T21:44:19.879Z,61.42
2022-08-26T21:46:47.088Z,62.45
2022-08-26T21:49:15.909Z,62.68
2022-08-26T21:51:47.011Z,62.59
2022-08-26T21:54:15.821Z,62.16
2022-08-26T21:56:46.729Z,62.24
2022-08-26T21:59:17.639Z,60.55
2022-08-26T22:01:44.964Z,60.94
2022-08-26T22:04:12.562Z,60.72
2022-08-26T22:06:54.591Z,60.75
2022-08-26T22:09:25.243Z,61.50
2022-08-26T22:11:53.354Z,61.28
2022-08-26T22:14:30.371Z,60.70
2022-08-26T22:16:59.214Z,60.44
2022-08-26T22:19:26.632Z,60.41
2022-08-26T22:21:55.033Z,61.00
2022-08-26T22:24:24.652Z,61.27
2022-08-26T22:26:53.134Z,61.33
2022-08-26T22:29:21.515Z,61.10
2022-08-26T22:31:48.754Z,61.77
2022-08-26T22:34:17.384Z,61.65
2022-08-26T22:36:46.915Z,61.49
2022-08-26T22:39:16.381Z,61.32
2022-08-26T22:41:44.954Z,61.27
2022-08-26T22:44:12.607Z,61.04
2022-08-26T22:46:41.615Z,61.33
2022-08-26T22:49:12.068Z,61.41
2022-08-26T22:51:39.367Z,61.60
2022-08-26T22:54:06.742Z,61.69
2022-08-26T22:56:34.734Z,62.24
2022-08-26T22:59:02.042Z,61.44
2022-08-26T23:01:29.427Z,62.06
2022-08-26T23:03:56.683Z,62.42
2022-08-26T23:06:24.166Z,62.51
2022-08-26T23:08:51.920Z,62.94
2022-08-26T23:11:19.300Z,62.67
2022-08-26T23:13:46.540Z,63.04
2022-08-26T23:16:14.083Z,62.96
2022-08-26T23:18:42.070Z,63.37
2022-08-26T23:21:10.582Z,63.37
2022-08-26T23:23:38.466Z,63.57
2022-08-26T23:26:07.792Z,63.87
2022-08-26T23:28:36.999Z,63.70
2022-08-26T23:31:05.753Z,63.56
2022-08-26T23:33:56.276Z,63.76
2022-08-26T23:36:25.649Z,63.10
2022-08-26T23:38:53.324Z,63.34
2022-08-26T23:41:24.112Z,63.62
2022-08-26T23:43:51.761Z,63.74
2022-08-26T23:46:20.070Z,63.79
2022-08-26T23:48:47.671Z,63.61
2022-08-26T23:51:33.468Z,64.10
2022-08-26T23:54:00.719Z,64.12
2022-08-26T23:56:29.109Z,64.79
2022-08-26T23:58:56.539Z,64.66
