createdAt,value
2022-10-30T00:00:45.502Z,101423.66
2022-10-30T00:03:14.044Z,101420.44
2022-10-30T00:05:43.162Z,101420.91
2022-10-30T00:08:12.260Z,101422.53
2022-10-30T00:10:39.446Z,101411.66
2022-10-30T00:13:06.750Z,101410.84
2022-10-30T00:15:33.983Z,101408.47
2022-10-30T00:18:01.337Z,101411.44
2022-10-30T00:20:28.380Z,101408.47
2022-10-30T00:22:55.540Z,101405.75
2022-10-30T00:25:22.759Z,101396.28
2022-10-30T00:27:49.580Z,101400.25
2022-10-30T00:30:16.592Z,101396.72
2022-10-30T00:32:44.171Z,101395.41
2022-10-30T00:35:11.462Z,101391.00
2022-10-30T00:37:39.283Z,101391.06
2022-10-30T00:40:06.981Z,101397.63
2022-10-30T00:42:33.974Z,101389.13
2022-10-30T00:45:00.781Z,101396.56
2022-10-30T00:47:43.328Z,101391.16
2022-10-30T00:50:16.492Z,101390.91
2022-10-30T00:52:57.553Z,101384.06
2022-10-30T00:55:43.544Z,101379.72
2022-10-30T00:58:15.570Z,101375.09
2022-10-30T01:00:48.061Z,101384.78
2022-10-30T01:03:15.995Z,101372.69
2022-10-30T01:05:48.658Z,101364.44
2022-10-30T01:08:15.668Z,101369.94
2022-10-30T01:10:43.476Z,101362.50
2022-10-30T01:13:11.337Z,101361.06
2022-10-30T01:15:47.959Z,101358.03
2022-10-30T01:18:35.049Z,101359.47
2022-10-30T01:21:23.853Z,101355.56
2022-10-30T01:24:04.682Z,101357.06
2022-10-30T01:26:43.956Z,101346.03
2022-10-30T01:29:45.056Z,101350.50
2022-10-30T01:32:54.475Z,101348.09
2022-10-30T01:35:36.780Z,101343.69
2022-10-30T01:38:21.611Z,101338.56
2022-10-30T01:40:52.640Z,101341.88
2022-10-30T01:43:20.308Z,101343.03
2022-10-30T01:46:07.890Z,101340.59
2022-10-30T01:48:53.488Z,101342.31
2022-10-30T01:51:45.186Z,101329.47
2022-10-30T01:54:21.024Z,101333.13
2022-10-30T01:56:51.455Z,101328.41
2022-10-30T01:59:26.199Z,101328.19
2022-10-30T02:01:53.089Z,101328.50
2022-10-30T02:04:20.409Z,101335.69
2022-10-30T02:06:47.868Z,101328.13
2022-10-30T02:09:16.690Z,101331.88
2022-10-30T02:11:50.018Z,101343.22
2022-10-30T02:14:23.563Z,101342.72
2022-10-30T02:16:53.104Z,101345.22
2022-10-30T02:19:20.716Z,101336.19
2022-10-30T02:21:47.955Z,101336.78
2022-10-30T02:24:15.027Z,101332.16
2022-10-30T02:26:41.924Z,101334.13
2022-10-30T02:29:09.207Z,101337.84
2022-10-30T02:31:37.496Z,101330.81
2022-10-30T02:34:04.572Z,101333.34
2022-10-30T02:36:32.494Z,101325.16
2022-10-30T02:39:00.211Z,101330.41
2022-10-30T02:41:27.193Z,101331.53
2022-10-30T02:43:54.041Z,101324.09
2022-10-30T02:46:20.975Z,101322.44
2022-10-30T02:48:49.118Z,101315.84
2022-10-30T02:51:16.072Z,101318.31
2022-10-30T02:53:42.956Z,101322.97
2022-10-30T02:56:12.851Z,101317.28
2022-10-30T02:58:41.669Z,101321.13
2022-10-30T03:01:17.766Z,101333.78
2022-10-30T03:03:45.512Z,101333.19
2022-10-30T03:25:37.168Z,101318.31
2022-10-30T03:28:04.354Z,101321.56
2022-10-30T03:30:31.389Z,101314.66
2022-10-30T03:33:01.477Z,101324.50
2022-10-30T03:35:28.444Z,101311.53
2022-10-30T03:37:55.261Z,101312.59
2022-10-30T03:40:22.258Z,101313.19
2022-10-30T03:42:49.709Z,101314.31
2022-10-30T03:45:17.416Z,101305.22
2022-10-30T03:47:44.361Z,101315.97
2022-10-30T03:50:11.235Z,101317.06
2022-10-30T03:52:38.051Z,101303.44
2022-10-30T03:55:05.423Z,101309.69
2022-10-30T03:57:37.040Z,101301.38
2022-10-30T04:00:17.002Z,101298.41
2022-10-30T04:02:55.420Z,101289.56
2022-10-30T04:05:25.345Z,101298.41
2022-10-30T04:08:00.126Z,101293.50
2022-10-30T04:10:29.836Z,101290.44
2022-10-30T04:13:02.258Z,101284.97
2022-10-30T04:15:30.132Z,101282.22
2022-10-30T04:17:57.338Z,101285.81
2022-10-30T04:20:25.970Z,101284.47
2022-10-30T04:22:57.456Z,101283.41
2022-10-30T04:25:24.937Z,101281.50
2022-10-30T04:27:55.367Z,101283.41
2022-10-30T04:30:24.164Z,101293.84
2022-10-30T04:32:54.031Z,101286.47
2022-10-30T04:35:23.716Z,101291.06
2022-10-30T04:37:59.564Z,101287.81
2022-10-30T04:40:33.610Z,101289.50
2022-10-30T04:43:05.457Z,101289.22
2022-10-30T04:45:33.852Z,101280.69
2022-10-30T04:48:13.720Z,101296.31
2022-10-30T04:50:41.667Z,101303.75
2022-10-30T04:53:13.269Z,101294.13
2022-10-30T04:55:41.008Z,101296.31
2022-10-30T04:58:10.917Z,101293.28
2022-10-30T05:00:40.005Z,101298.19
2022-10-30T05:03:24.757Z,101297.84
2022-10-30T05:06:02.278Z,101300.81
2022-10-30T05:08:30.035Z,101297.66
2022-10-30T05:11:00.213Z,101300.88
2022-10-30T05:13:28.881Z,101303.09
2022-10-30T05:15:55.736Z,101297.53
2022-10-30T05:18:23.576Z,101297.44
2022-10-30T05:20:50.511Z,101294.66
2022-10-30T05:23:17.420Z,101287.47
2022-10-30T05:25:44.373Z,101289.47
2022-10-30T05:28:12.863Z,101289.00
2022-10-30T05:30:47.000Z,101296.78
2022-10-30T05:33:32.687Z,101295.00
2022-10-30T05:35:59.641Z,101298.41
2022-10-30T05:38:27.735Z,101302.41
2022-10-30T05:40:54.964Z,101307.81
2022-10-30T05:43:23.230Z,101302.88
2022-10-30T05:45:50.426Z,101300.88
2022-10-30T05:48:18.323Z,101307.84
2022-10-30T05:50:46.791Z,101305.88
2022-10-30T05:53:24.449Z,101308.31
2022-10-30T05:55:57.017Z,101300.81
2022-10-30T05:58:25.300Z,101310.03
2022-10-30T06:00:54.692Z,101297.19
2022-10-30T06:03:35.381Z,101296.22
2022-10-30T06:06:02.600Z,101291.75
2022-10-30T06:08:29.824Z,101292.13
2022-10-30T06:10:59.449Z,101284.94
2022-10-30T06:13:34.007Z,101290.94
2022-10-30T06:16:09.426Z,101290.69
2022-10-30T06:18:55.023Z,101286.63
2022-10-30T06:21:22.904Z,101294.66
2022-10-30T06:24:18.871Z,101299.97
2022-10-30T06:27:04.299Z,101299.44
2022-10-30T06:29:31.198Z,101303.03
2022-10-30T06:31:59.798Z,101298.81
2022-10-30T06:34:29.433Z,101298.19
2022-10-30T06:36:56.437Z,101299.75
2022-10-30T06:39:23.576Z,101301.88
2022-10-30T06:42:06.894Z,101296.66
2022-10-30T06:44:58.263Z,101293.34
2022-10-30T06:47:25.264Z,101300.56
2022-10-30T06:49:52.116Z,101302.59
2022-10-30T06:52:23.092Z,101302.81
2022-10-30T06:54:52.397Z,101292.69
2022-10-30T06:57:38.283Z,101288.03
2022-10-30T07:00:28.337Z,101284.38
2022-10-30T07:03:18.896Z,101288.53
2022-10-30T07:05:46.154Z,101286.38
2022-10-30T07:08:13.544Z,101281.19
2022-10-30T07:10:40.646Z,101270.22
2022-10-30T07:13:27.723Z,101273.03
2022-10-30T07:15:59.993Z,101264.00
2022-10-30T07:18:32.889Z,101271.88
2022-10-30T07:21:01.289Z,101271.78
2022-10-30T07:23:29.648Z,101269.22
2022-10-30T07:26:14.885Z,101272.47
2022-10-30T07:28:46.560Z,101269.63
2022-10-30T07:32:01.881Z,101265.78
2022-10-30T07:34:34.563Z,101259.00
2022-10-30T07:37:24.448Z,101266.69
2022-10-30T07:40:12.680Z,101234.00
2022-10-30T07:43:00.951Z,101244.81
2022-10-30T07:45:50.687Z,101242.78
2022-10-30T07:48:36.412Z,101238.81
2022-10-30T07:51:29.459Z,101241.19
2022-10-30T07:53:56.459Z,101227.53
2022-10-30T07:56:24.925Z,101224.72
2022-10-30T07:58:54.715Z,101223.91
2022-10-30T08:01:33.899Z,101217.44
2022-10-30T08:04:22.889Z,101215.06
2022-10-30T08:06:49.844Z,101220.66
2022-10-30T08:09:16.723Z,101214.59
2022-10-30T08:11:46.653Z,101212.16
2022-10-30T08:14:13.663Z,101210.91
2022-10-30T08:16:40.612Z,101209.75
2022-10-30T08:19:08.810Z,101198.47
2022-10-30T08:21:35.891Z,101196.59
2022-10-30T08:24:10.604Z,101199.59
2022-10-30T08:26:40.692Z,101199.63
2022-10-30T08:29:10.284Z,101195.41
2022-10-30T08:31:38.102Z,101203.50
2022-10-30T08:34:05.855Z,101200.50
2022-10-30T08:36:53.168Z,101198.59
2022-10-30T08:39:20.650Z,101190.72
2022-10-30T08:41:50.350Z,101185.78
2022-10-30T08:44:18.885Z,101181.28
2022-10-30T08:47:14.727Z,101176.81
2022-10-30T08:49:41.840Z,101180.50
2022-10-30T08:52:09.925Z,101183.75
2022-10-30T08:54:36.848Z,101177.63
2022-10-30T08:57:03.784Z,101184.72
2022-10-30T08:59:30.603Z,101182.09
2022-10-30T09:01:59.679Z,101172.78
2022-10-30T09:04:45.068Z,101177.69
2022-10-30T09:07:35.464Z,101178.56
2022-10-30T09:10:40.503Z,101177.88
2022-10-30T09:13:10.376Z,101171.84
2022-10-30T09:15:37.412Z,101168.81
2022-10-30T09:18:05.392Z,101159.31
2022-10-30T09:20:32.363Z,101156.59
2022-10-30T09:22:59.650Z,101153.50
2022-10-30T09:25:27.170Z,101149.81
2022-10-30T09:28:06.007Z,101151.28
2022-10-30T09:30:46.288Z,101144.78
2022-10-30T09:33:16.728Z,101133.78
2022-10-30T09:36:13.843Z,101137.75
2022-10-30T09:38:43.762Z,101121.56
2022-10-30T09:41:38.457Z,101123.91
2022-10-30T09:45:02.140Z,101121.00
2022-10-30T09:47:40.352Z,101110.59
2022-10-30T09:50:16.645Z,101112.19
2022-10-30T09:52:53.788Z,101105.16
2022-10-30T09:55:33.115Z,101108.94
2022-10-30T09:58:35.623Z,101101.13
2022-10-30T10:01:18.698Z,101096.75
2022-10-30T10:04:02.339Z,101086.66
2022-10-30T10:07:07.641Z,101076.38
2022-10-30T10:09:54.562Z,101083.63
2022-10-30T10:13:00.090Z,101085.03
2022-10-30T10:15:45.088Z,101080.03
2022-10-30T10:18:20.581Z,101081.88
2022-10-30T10:20:51.807Z,101077.34
2022-10-30T10:23:27.448Z,101072.13
2022-10-30T10:25:54.904Z,101067.31
2022-10-30T10:28:40.837Z,101069.75
2022-10-30T10:31:19.041Z,101060.78
2022-10-30T10:34:00.772Z,101063.38
2022-10-30T10:36:41.003Z,101058.06
2022-10-30T10:39:33.635Z,101060.25
2022-10-30T10:42:15.370Z,101056.47
2022-10-30T10:44:54.952Z,101060.44
2022-10-30T10:47:50.698Z,101058.94
2022-10-30T10:50:29.020Z,101052.75
2022-10-30T10:53:12.448Z,101050.75
2022-10-30T10:55:39.968Z,101042.38
2022-10-30T10:58:15.893Z,101039.75
2022-10-30T11:00:42.855Z,101033.91
2022-10-30T11:05:52.493Z,101031.06
2022-10-30T11:08:29.757Z,101029.09
2022-10-30T11:10:59.220Z,101029.06
2022-10-30T11:13:34.428Z,101016.53
2022-10-30T11:16:07.004Z,101019.66
2022-10-30T11:18:35.143Z,101005.09
2022-10-30T11:21:09.907Z,101012.09
2022-10-30T11:23:41.018Z,101008.72
2022-10-30T11:26:26.047Z,101005.69
2022-10-30T11:29:11.343Z,101008.25
2022-10-30T11:31:45.292Z,101002.69
2022-10-30T11:34:18.187Z,101001.91
2022-10-30T11:36:46.228Z,100992.03
2022-10-30T11:39:34.199Z,100994.31
2022-10-30T11:42:09.437Z,100983.44
2022-10-30T11:44:44.134Z,100996.50
2022-10-30T11:47:13.056Z,100994.78
2022-10-30T11:49:46.667Z,100984.81
2022-10-30T11:52:16.974Z,100986.19
2022-10-30T11:54:48.888Z,100999.97
2022-10-30T11:57:19.799Z,100989.78
2022-10-30T11:59:47.808Z,100991.63
2022-10-30T12:02:29.195Z,100994.13
2022-10-30T12:05:02.548Z,100992.72
2022-10-30T12:07:33.903Z,100988.97
2022-10-30T12:10:02.432Z,100984.63
2022-10-30T12:12:33.067Z,100978.59
2022-10-30T12:15:15.372Z,100987.72
2022-10-30T12:17:55.658Z,100993.78
2022-10-30T12:20:22.663Z,100985.38
2022-10-30T12:22:49.836Z,100984.94
2022-10-30T12:25:24.675Z,100986.53
2022-10-30T12:27:59.921Z,100987.78
2022-10-30T12:30:31.225Z,100993.06
2022-10-30T12:33:18.889Z,100992.69
2022-10-30T12:35:54.855Z,101008.13
2022-10-30T12:38:34.639Z,101002.00
2022-10-30T12:41:10.492Z,100987.59
2022-10-30T12:43:37.313Z,100986.41
2022-10-30T12:46:28.049Z,100982.72
2022-10-30T12:49:09.296Z,100975.44
2022-10-30T12:52:01.128Z,100978.44
2022-10-30T12:54:55.288Z,100989.13
2022-10-30T12:57:27.000Z,100994.34
2022-10-30T13:00:20.199Z,100986.88
2022-10-30T13:03:21.207Z,100986.34
2022-10-30T13:05:53.889Z,100988.38
2022-10-30T13:08:36.652Z,100985.97
2022-10-30T13:11:19.464Z,100992.13
2022-10-30T13:13:50.194Z,100982.03
2022-10-30T13:16:30.530Z,100986.72
2022-10-30T13:19:00.653Z,100985.47
2022-10-30T13:21:38.307Z,100987.59
2022-10-30T13:24:09.498Z,100982.44
2022-10-30T13:26:46.140Z,100990.41
2022-10-30T13:29:12.979Z,100984.00
2022-10-30T13:31:48.733Z,100984.72
2022-10-30T13:34:30.519Z,100981.47
2022-10-30T13:37:08.616Z,100985.44
2022-10-30T13:39:42.779Z,100994.53
2022-10-30T13:42:23.302Z,100993.25
2022-10-30T13:45:08.873Z,100996.84
2022-10-30T13:47:45.605Z,101005.94
2022-10-30T13:50:33.656Z,100995.44
2022-10-30T13:55:35.675Z,100997.25
2022-10-30T13:58:34.608Z,100996.25
2022-10-30T14:01:09.553Z,100994.97
2022-10-30T14:03:57.879Z,100991.38
2022-10-30T14:06:43.087Z,100982.81
2022-10-30T14:09:25.597Z,100978.28
2022-10-30T14:11:55.698Z,100981.16
2022-10-30T14:14:30.221Z,100984.88
2022-10-30T14:17:10.993Z,100976.41
2022-10-30T14:20:12.099Z,100973.53
2022-10-30T14:22:40.437Z,100973.16
2022-10-30T14:25:15.161Z,100976.91
2022-10-30T14:27:42.619Z,100973.88
2022-10-30T14:30:19.896Z,100970.25
2022-10-30T14:32:52.141Z,100968.75
2022-10-30T14:36:08.367Z,100970.16
2022-10-30T14:38:35.713Z,100978.25
2022-10-30T14:41:15.897Z,100970.69
2022-10-30T14:43:52.242Z,100965.56
2022-10-30T14:47:01.773Z,100967.19
2022-10-30T14:49:35.860Z,100963.75
2022-10-30T14:52:41.256Z,100960.88
2022-10-30T14:55:26.303Z,100970.28
2022-10-30T14:58:02.365Z,100972.94
2022-10-30T15:00:39.808Z,100968.44
2022-10-30T15:03:13.590Z,100975.88
2022-10-30T15:05:54.887Z,100970.16
2022-10-30T15:08:55.374Z,100962.88
2022-10-30T15:27:35.731Z,100953.94
2022-10-30T15:30:04.469Z,100959.22
2022-10-30T15:32:31.506Z,100961.66
2022-10-30T15:35:04.251Z,100967.44
2022-10-30T15:37:32.326Z,100961.53
2022-10-30T15:40:15.995Z,100960.81
2022-10-30T15:42:43.560Z,100961.41
2022-10-30T15:45:20.344Z,100961.38
2022-10-30T15:47:54.542Z,100972.41
2022-10-30T15:50:22.140Z,100965.56
2022-10-30T15:52:49.994Z,100962.38
2022-10-30T15:55:20.892Z,100970.75
2022-10-30T15:58:07.116Z,100971.94
2022-10-30T16:00:37.106Z,100971.56
2022-10-30T16:03:17.518Z,100977.72
2022-10-30T16:05:44.732Z,100974.81
2022-10-30T16:08:21.789Z,100976.41
2022-10-30T16:10:50.219Z,100972.38
2022-10-30T16:13:20.179Z,100964.81
2022-10-30T16:15:48.030Z,100968.56
2022-10-30T16:18:25.085Z,100967.78
2022-10-30T16:21:04.815Z,100968.13
2022-10-30T16:23:41.415Z,100975.09
2022-10-30T16:26:25.479Z,100976.72
2022-10-30T16:28:52.930Z,100972.84
2022-10-30T16:31:20.564Z,100972.44
2022-10-30T16:33:51.053Z,100975.19
2022-10-30T16:36:19.531Z,100970.44
2022-10-30T16:38:49.009Z,100978.22
2022-10-30T16:41:16.516Z,100980.66
2022-10-30T16:44:05.689Z,100994.13
2022-10-30T16:46:38.122Z,100983.69
2022-10-30T16:49:12.108Z,100990.78
2022-10-30T16:51:43.139Z,100990.91
2022-10-30T16:54:20.053Z,100988.47
2022-10-30T16:56:49.077Z,100987.75
2022-10-30T16:59:30.427Z,100988.00
2022-10-30T17:02:06.145Z,100984.44
2022-10-30T17:04:34.665Z,100976.75
2022-10-30T17:07:16.578Z,100975.38
2022-10-30T17:09:43.447Z,100978.50
2022-10-30T17:12:27.323Z,100980.56
2022-10-30T17:15:06.412Z,100983.84
2022-10-30T17:17:35.757Z,100976.06
2022-10-30T17:20:06.784Z,100985.09
2022-10-30T17:22:33.892Z,100985.34
2022-10-30T17:25:00.840Z,100983.09
2022-10-30T17:27:46.242Z,100982.41
2022-10-30T17:30:34.515Z,100980.78
2022-10-30T17:33:04.436Z,100981.13
2022-10-30T17:35:31.262Z,100980.66
2022-10-30T17:38:01.597Z,100990.50
2022-10-30T17:40:29.920Z,100987.16
2022-10-30T17:42:56.723Z,100985.19
2022-10-30T17:45:23.526Z,100991.31
2022-10-30T17:47:50.288Z,100983.41
2022-10-30T17:50:17.177Z,100985.97
2022-10-30T17:52:44.026Z,100979.34
2022-10-30T17:55:25.899Z,100977.75
2022-10-30T17:57:53.008Z,100977.50
2022-10-30T18:00:19.969Z,100985.06
2022-10-30T18:02:47.397Z,100982.69
2022-10-30T18:05:19.937Z,100983.72
2022-10-30T18:07:47.074Z,100983.19
2022-10-30T18:10:13.990Z,100989.03
2022-10-30T18:12:41.517Z,100989.94
2022-10-30T18:15:27.131Z,100991.66
2022-10-30T18:17:54.103Z,100989.03
2022-10-30T18:20:21.371Z,100993.09
2022-10-30T18:22:48.349Z,100999.78
2022-10-30T18:25:32.463Z,100996.22
2022-10-30T18:27:59.251Z,100991.00
2022-10-30T18:30:29.099Z,100988.88
2022-10-30T18:32:57.075Z,100991.31
2022-10-30T18:35:29.837Z,100991.44
2022-10-30T18:37:57.730Z,100984.00
2022-10-30T18:40:25.486Z,100987.84
2022-10-30T18:42:52.457Z,100994.97
2022-10-30T18:45:26.259Z,100986.38
2022-10-30T18:47:54.595Z,100992.97
2022-10-30T18:50:23.877Z,100982.75
2022-10-30T18:52:51.342Z,100983.44
2022-10-30T18:55:22.872Z,100989.47
2022-10-30T18:57:51.356Z,100978.69
2022-10-30T19:00:39.433Z,100986.31
2022-10-30T19:03:12.458Z,100984.91
2022-10-30T19:05:49.197Z,100981.53
2022-10-30T19:08:16.651Z,100982.59
2022-10-30T19:10:47.163Z,100972.03
2022-10-30T19:13:22.504Z,100977.25
2022-10-30T19:15:57.411Z,100979.91
2022-10-30T19:18:28.559Z,100979.13
2022-10-30T19:21:04.511Z,100973.66
2022-10-30T19:23:33.454Z,100966.22
2022-10-30T19:26:00.445Z,100970.84
2022-10-30T19:28:27.528Z,100974.91
2022-10-30T19:30:54.937Z,100967.25
2022-10-30T19:33:23.613Z,100970.28
2022-10-30T19:35:55.468Z,100962.84
2022-10-30T19:38:23.540Z,100970.59
2022-10-30T19:40:50.787Z,100973.13
2022-10-30T19:43:17.726Z,100964.41
2022-10-30T19:45:44.900Z,100962.44
2022-10-30T19:48:20.693Z,100964.22
2022-10-30T19:50:51.567Z,100965.28
2022-10-30T19:53:18.465Z,100964.22
2022-10-30T19:55:46.922Z,100971.91
2022-10-30T19:58:15.814Z,100966.91
2022-10-30T20:00:45.427Z,100967.38
2022-10-30T20:03:14.776Z,100970.78
2022-10-30T20:05:47.132Z,100967.53
2022-10-30T20:08:32.331Z,100963.22
2022-10-30T20:10:59.952Z,100972.91
2022-10-30T20:13:28.102Z,100968.25
2022-10-30T20:15:57.053Z,100970.97
2022-10-30T20:18:30.456Z,100964.50
2022-10-30T20:20:59.671Z,100974.19
2022-10-30T20:23:27.029Z,100971.66
2022-10-30T20:25:57.884Z,100965.28
2022-10-30T20:28:37.442Z,100974.88
2022-10-30T20:31:05.034Z,100968.50
2022-10-30T20:33:31.884Z,100971.72
2022-10-30T20:35:58.893Z,100984.03
2022-10-30T20:38:29.348Z,100976.72
2022-10-30T20:40:57.508Z,100974.53
2022-10-30T20:43:36.358Z,100978.38
2022-10-30T20:46:05.678Z,100982.22
2022-10-30T20:48:32.692Z,100981.84
2022-10-30T20:51:01.760Z,100973.13
2022-10-30T20:53:30.130Z,100978.66
2022-10-30T20:55:57.509Z,100969.25
2022-10-30T20:58:24.965Z,100974.69
2022-10-30T21:00:55.438Z,100974.97
2022-10-30T21:03:22.513Z,100970.78
2022-10-30T21:05:55.691Z,100971.75
2022-10-30T21:08:22.613Z,100972.53
2022-10-30T21:10:49.398Z,100969.16
2022-10-30T21:13:16.346Z,100970.56
2022-10-30T21:15:44.923Z,100969.63
2022-10-30T21:18:13.277Z,100965.91
2022-10-30T21:20:41.253Z,100968.88
2022-10-30T21:23:08.967Z,100968.56
2022-10-30T21:25:36.009Z,100970.00
2022-10-30T21:28:04.266Z,100963.72
2022-10-30T21:30:31.433Z,100964.19
2022-10-30T21:32:59.607Z,100961.06
2022-10-30T21:35:27.369Z,100958.72
2022-10-30T21:37:54.191Z,100961.84
2022-10-30T21:40:21.028Z,100954.75
2022-10-30T21:42:48.761Z,100961.94
2022-10-30T21:45:15.719Z,100968.19
2022-10-30T21:47:42.636Z,100969.41
2022-10-30T21:50:12.388Z,100965.59
2022-10-30T21:52:40.015Z,100962.97
2022-10-30T21:55:07.382Z,100953.00
2022-10-30T21:57:34.524Z,100962.75
2022-10-30T22:00:05.502Z,100964.78
2022-10-30T22:02:35.460Z,100965.34
2022-10-30T22:05:02.302Z,100960.25
2022-10-30T22:07:29.176Z,100963.44
2022-10-30T22:09:56.155Z,100963.22
2022-10-30T22:12:23.257Z,100956.28
2022-10-30T22:14:50.094Z,100956.88
2022-10-30T22:17:18.024Z,100952.84
2022-10-30T22:19:45.392Z,100966.50
2022-10-30T22:22:12.791Z,100968.69
2022-10-30T22:24:39.671Z,100963.25
2022-10-30T22:27:06.872Z,100967.66
2022-10-30T22:29:34.090Z,100966.00
2022-10-30T22:32:03.375Z,100977.34
2022-10-30T22:34:36.310Z,100970.97
2022-10-30T22:37:03.348Z,100973.38
2022-10-30T22:39:30.449Z,100972.81
2022-10-30T22:41:57.678Z,100959.81
2022-10-30T22:44:24.612Z,100966.78
2022-10-30T22:46:51.631Z,100974.41
2022-10-30T22:49:18.675Z,100970.03
2022-10-30T22:51:45.795Z,100967.00
2022-10-30T22:54:13.312Z,100971.41
2022-10-30T22:56:41.050Z,100971.28
2022-10-30T22:59:11.313Z,100968.06
2022-10-30T23:01:39.913Z,100965.72
2022-10-30T23:04:08.187Z,100962.06
2022-10-30T23:06:35.988Z,100952.91
2022-10-30T23:09:06.519Z,100953.09
2022-10-30T23:11:33.922Z,100950.69
2022-10-30T23:14:01.263Z,100958.16
2022-10-30T23:16:30.928Z,100953.34
2022-10-30T23:19:03.038Z,100949.88
2022-10-30T23:21:31.495Z,100958.91
2022-10-30T23:23:59.700Z,100950.69
2022-10-30T23:26:30.341Z,100950.13
2022-10-30T23:28:58.186Z,100950.78
2022-10-30T23:31:29.609Z,100951.72
2022-10-30T23:33:59.431Z,100951.38
2022-10-30T23:36:26.875Z,100953.41
2022-10-30T23:38:54.591Z,100953.16
2022-10-30T23:41:24.936Z,100954.78
2022-10-30T23:43:56.568Z,100952.28
2022-10-30T23:46:23.910Z,100952.28
2022-10-30T23:48:51.161Z,100953.63
2022-10-30T23:51:20.631Z,100973.13
2022-10-30T23:53:47.870Z,100957.72
2022-10-30T23:56:15.267Z,100957.63
2022-10-30T23:58:47.580Z,100956.47
